createdAt,value
2018-06-09T00:01:17.718Z,99.90
2018-06-09T00:03:46.981Z,99.90
2018-06-09T00:06:15.850Z,99.90
2018-06-09T00:08:44.679Z,99.90
2018-06-09T00:11:13.534Z,99.90
2018-06-09T00:13:41.849Z,99.90
2018-06-09T00:16:10.695Z,99.90
2018-06-09T00:18:39.606Z,99.90
2018-06-09T00:21:08.474Z,99.90
2018-06-09T00:23:37.343Z,99.90
2018-06-09T00:26:06.203Z,99.90
2018-06-09T00:31:03.306Z,99.90
2018-06-09T00:33:32.187Z,99.90
2018-06-09T00:36:00.452Z,99.90
2018-06-09T00:38:30.329Z,99.90
2018-06-09T00:40:58.619Z,99.90
2018-06-09T00:43:26.898Z,99.90
2018-06-09T00:45:55.767Z,99.90
2018-06-09T00:48:24.622Z,99.90
2018-06-09T00:50:53.472Z,99.90
2018-06-09T00:53:21.745Z,99.90
2018-06-09T00:55:50.868Z,99.90
2018-06-09T00:58:19.718Z,99.90
2018-06-09T01:00:48.571Z,99.90
2018-06-09T01:03:17.189Z,99.90
2018-06-09T01:05:46.035Z,99.90
2018-06-09T01:08:14.967Z,99.90
2018-06-09T01:10:43.839Z,99.90
2018-06-09T01:13:12.902Z,99.90
2018-06-09T01:15:41.817Z,99.90
2018-06-09T01:18:10.662Z,99.90
2018-06-09T01:20:39.483Z,99.90
2018-06-09T01:23:08.314Z,99.90
2018-06-09T01:25:37.166Z,99.90
2018-06-09T01:28:06.062Z,99.90
2018-06-09T01:30:34.988Z,99.90
2018-06-09T01:33:03.371Z,99.90
2018-06-09T01:35:31.694Z,99.90
2018-06-09T01:38:00.568Z,99.90
2018-06-09T01:40:29.931Z,99.90
2018-06-09T01:42:58.250Z,99.90
2018-06-09T01:45:26.557Z,99.90
2018-06-09T01:47:54.868Z,99.90
2018-06-09T01:52:51.425Z,99.90
2018-06-09T01:55:20.172Z,99.90
2018-06-09T01:57:49.057Z,99.90
2018-06-09T02:00:17.337Z,99.90
2018-06-09T02:02:46.001Z,99.90
2018-06-09T02:05:14.854Z,99.90
2018-06-09T02:07:43.184Z,99.90
2018-06-09T02:10:11.536Z,99.90
2018-06-09T02:12:39.867Z,99.90
2018-06-09T02:15:08.206Z,99.90
2018-06-09T02:17:37.081Z,99.90
2018-06-09T02:20:05.400Z,99.90
2018-06-09T02:22:34.820Z,99.90
2018-06-09T02:25:03.687Z,99.90
2018-06-09T02:27:31.995Z,99.90
2018-06-09T02:30:00.329Z,99.90
2018-06-09T02:32:29.196Z,99.90
2018-06-09T02:34:58.060Z,99.90
2018-06-09T02:37:26.396Z,99.90
2018-06-09T02:39:54.664Z,99.90
2018-06-09T02:42:23.531Z,99.90
2018-06-09T02:44:51.806Z,99.90
2018-06-09T02:47:20.901Z,99.90
2018-06-09T02:49:49.786Z,99.90
2018-06-09T02:52:18.669Z,99.90
2018-06-09T02:54:49.965Z,99.90
2018-06-09T02:57:19.700Z,99.90
2018-06-09T02:59:48.005Z,99.90
2018-06-09T03:02:16.902Z,99.90
2018-06-09T03:04:45.762Z,99.90
2018-06-09T03:07:14.623Z,99.90
2018-06-09T03:09:42.875Z,99.90
2018-06-09T03:12:11.152Z,99.90
2018-06-09T03:14:40.039Z,99.90
2018-06-09T03:17:08.885Z,99.90
2018-06-09T03:19:37.185Z,99.90
2018-06-09T03:22:06.371Z,99.90
2018-06-09T03:24:34.823Z,99.90
2018-06-09T03:27:03.661Z,99.90
2018-06-09T03:29:31.947Z,99.90
2018-06-09T03:32:00.239Z,99.90
2018-06-09T03:34:29.145Z,99.90
2018-06-09T03:36:58.001Z,99.90
2018-06-09T03:39:26.871Z,99.90
2018-06-09T03:41:55.782Z,99.90
2018-06-09T03:44:24.654Z,99.90
2018-06-09T03:46:53.586Z,99.90
2018-06-09T03:49:22.115Z,99.90
2018-06-09T03:51:51.001Z,99.90
2018-06-09T03:54:19.943Z,99.90
2018-06-09T03:56:48.313Z,99.90
2018-06-09T03:59:16.617Z,99.90
2018-06-09T04:01:45.523Z,99.90
2018-06-09T04:04:14.386Z,99.90
2018-06-09T04:06:43.249Z,99.90
2018-06-09T04:09:11.516Z,99.90
2018-06-09T04:11:40.421Z,99.90
2018-06-09T04:14:09.324Z,99.90
2018-06-09T04:16:38.184Z,99.90
2018-06-09T04:19:07.035Z,99.90
2018-06-09T04:21:35.369Z,99.90
2018-06-09T04:24:04.233Z,99.90
2018-06-09T04:26:32.520Z,99.90
2018-06-09T04:29:01.380Z,99.90
2018-06-09T04:31:30.268Z,99.90
2018-06-09T04:33:58.617Z,99.90
2018-06-09T04:36:27.668Z,99.90
2018-06-09T04:38:56.536Z,99.90
2018-06-09T04:41:25.655Z,99.90
2018-06-09T04:43:54.524Z,99.90
2018-06-09T04:46:23.384Z,99.90
2018-06-09T04:48:52.209Z,99.90
2018-06-09T04:51:21.104Z,99.90
2018-06-09T04:56:18.561Z,99.90
2018-06-09T04:58:47.432Z,99.90
2018-06-09T05:03:44.514Z,99.90
2018-06-09T05:06:13.415Z,99.90
2018-06-09T05:08:42.258Z,99.90
2018-06-09T05:11:11.118Z,99.90
2018-06-09T05:13:39.972Z,99.90
2018-06-09T05:16:08.961Z,99.90
2018-06-09T05:18:37.877Z,99.90
2018-06-09T05:21:07.118Z,99.90
2018-06-09T05:23:35.963Z,99.90
2018-06-09T05:26:04.855Z,99.90
2018-06-09T05:28:33.740Z,99.90
2018-06-09T05:31:02.576Z,99.90
2018-06-09T05:33:30.935Z,99.90
2018-06-09T05:35:59.830Z,99.90
2018-06-09T05:40:57.342Z,99.90
2018-06-09T05:43:26.266Z,99.90
2018-06-09T05:45:55.164Z,99.90
2018-06-09T05:48:24.032Z,99.90
2018-06-09T05:50:52.908Z,99.90
2018-06-09T05:53:21.857Z,99.90
2018-06-09T05:56:00.009Z,99.90
2018-06-09T05:58:28.859Z,99.90
2018-06-09T06:00:57.747Z,99.90
2018-06-09T06:03:26.645Z,99.90
2018-06-09T06:08:30.498Z,99.90
2018-06-09T06:10:59.453Z,99.90
2018-06-09T06:13:28.377Z,99.90
2018-06-09T06:15:57.235Z,99.90
2018-06-09T06:18:26.199Z,99.90
2018-06-09T06:20:55.547Z,99.90
2018-06-09T06:23:24.623Z,99.90
2018-06-09T06:25:53.540Z,99.90
2018-06-09T06:28:22.455Z,99.90
2018-06-09T06:30:51.406Z,99.90
2018-06-09T06:33:20.407Z,99.90
2018-06-09T06:35:49.325Z,99.90
2018-06-09T06:38:18.278Z,99.90
2018-06-09T06:40:47.246Z,99.90
2018-06-09T06:43:16.208Z,99.90
2018-06-09T06:45:45.262Z,99.90
2018-06-09T06:48:14.405Z,99.90
2018-06-09T06:50:43.593Z,99.90
2018-06-09T06:53:12.566Z,99.90
2018-06-09T06:55:41.617Z,99.90
2018-06-09T06:58:10.709Z,99.90
2018-06-09T07:00:39.736Z,99.90
2018-06-09T07:03:08.718Z,99.90
2018-06-09T07:05:37.726Z,99.90
2018-06-09T07:08:06.682Z,99.90
2018-06-09T07:10:35.687Z,99.90
2018-06-09T07:13:04.930Z,99.90
2018-06-09T07:15:33.852Z,99.70
2018-06-09T07:18:02.928Z,99.90
2018-06-09T07:20:32.179Z,99.80
2018-06-09T07:23:01.106Z,99.90
2018-06-09T07:25:30.116Z,98.80
2018-06-09T07:27:59.042Z,99.90
2018-06-09T07:30:31.188Z,98.50
2018-06-09T07:33:00.079Z,99.30
2018-06-09T07:35:28.978Z,99.00
2018-06-09T07:37:58.230Z,97.10
2018-06-09T07:40:27.158Z,97.30
2018-06-09T07:42:56.068Z,97.60
2018-06-09T07:45:25.038Z,96.10
2018-06-09T07:47:53.955Z,96.30
2018-06-09T07:50:23.062Z,96.00
2018-06-09T07:52:52.045Z,95.60
2018-06-09T07:55:20.917Z,95.70
2018-06-09T07:57:49.830Z,93.60
2018-06-09T08:00:18.770Z,94.40
2018-06-09T08:02:47.669Z,93.00
2018-06-09T08:05:16.669Z,93.30
2018-06-09T08:07:45.642Z,91.80
2018-06-09T08:10:14.691Z,92.50
2018-06-09T08:12:43.587Z,91.60
2018-06-09T08:15:12.597Z,92.50
2018-06-09T08:17:41.829Z,91.30
2018-06-09T08:20:10.806Z,92.00
2018-06-09T08:22:39.809Z,91.70
2018-06-09T08:25:08.982Z,90.80
2018-06-09T08:27:37.897Z,89.50
2018-06-09T08:30:07.066Z,90.20
2018-06-09T08:32:36.435Z,89.10
2018-06-09T08:35:05.522Z,89.70
2018-06-09T08:37:34.428Z,87.60
2018-06-09T08:40:03.376Z,88.50
2018-06-09T08:42:32.299Z,87.20
2018-06-09T08:45:01.268Z,88.90
2018-06-09T08:47:30.237Z,86.40
2018-06-09T08:49:59.139Z,84.50
2018-06-09T08:52:28.104Z,83.60
2018-06-09T08:54:57.085Z,81.80
2018-06-09T08:57:26.006Z,80.90
2018-06-09T08:59:54.934Z,83.40
2018-06-09T09:02:24.071Z,84.40
2018-06-09T09:07:21.613Z,85.60
2018-06-09T09:09:50.539Z,83.60
2018-06-09T09:12:19.521Z,83.50
2018-06-09T09:14:48.531Z,83.10
2018-06-09T09:17:17.427Z,83.60
2018-06-09T09:19:46.387Z,84.00
2018-06-09T09:22:15.404Z,84.70
2018-06-09T09:24:44.543Z,84.70
2018-06-09T09:27:13.504Z,84.80
2018-06-09T09:29:44.101Z,83.30
2018-06-09T09:33:02.202Z,84.40
2018-06-09T09:35:31.145Z,86.20
2018-06-09T09:38:00.079Z,85.70
2018-06-09T09:40:29.125Z,84.90
2018-06-09T09:42:58.079Z,87.30
2018-06-09T09:45:27.009Z,85.70
2018-06-09T09:47:55.911Z,86.80
2018-06-09T09:50:24.879Z,86.50
2018-06-09T09:52:53.792Z,85.90
2018-06-09T09:55:22.747Z,83.00
2018-06-09T09:57:57.903Z,79.50
2018-06-09T10:00:32.269Z,82.80
2018-06-09T10:03:01.170Z,83.60
2018-06-09T10:05:30.044Z,84.90
2018-06-09T10:07:58.952Z,82.00
2018-06-09T10:10:27.882Z,82.20
2018-06-09T10:12:56.780Z,81.40
2018-06-09T10:15:25.703Z,81.40
2018-06-09T10:17:54.646Z,79.50
2018-06-09T10:20:23.630Z,80.20
2018-06-09T10:22:52.679Z,83.00
2018-06-09T10:25:21.636Z,84.50
2018-06-09T10:27:50.288Z,80.10
2018-06-09T10:30:19.218Z,80.50
2018-06-09T10:32:48.172Z,79.10
2018-06-09T10:35:17.397Z,80.90
2018-06-09T10:37:46.398Z,79.80
2018-06-09T10:40:14.779Z,79.80
2018-06-09T10:42:43.722Z,79.20
2018-06-09T10:45:12.629Z,83.10
2018-06-09T10:47:41.585Z,82.00
2018-06-09T10:50:10.459Z,80.30
2018-06-09T10:52:39.398Z,79.80
2018-06-09T10:55:08.281Z,75.80
2018-06-09T10:57:37.607Z,77.40
2018-06-09T11:00:06.704Z,76.00
2018-06-09T11:02:36.119Z,74.50
2018-06-09T11:05:05.090Z,77.60
2018-06-09T11:26:54.083Z,76.00
2018-06-09T11:31:51.337Z,74.60
2018-06-09T11:34:20.266Z,74.10
2018-06-09T11:36:49.486Z,77.80
2018-06-09T11:39:18.420Z,77.90
2018-06-09T11:41:47.285Z,74.60
2018-06-09T11:44:15.858Z,73.90
2018-06-09T11:46:44.473Z,76.10
2018-06-09T11:49:13.041Z,72.80
2018-06-09T11:51:41.704Z,71.30
2018-06-09T11:54:10.588Z,72.20
2018-06-09T11:56:39.484Z,70.10
2018-06-09T11:59:08.955Z,72.20
2018-06-09T12:01:37.543Z,73.60
2018-06-09T12:04:06.496Z,72.40
2018-06-09T12:06:35.462Z,67.10
2018-06-09T12:09:06.831Z,65.60
2018-06-09T12:11:35.495Z,66.90
2018-06-09T12:14:04.575Z,66.80
2018-06-09T12:16:33.211Z,65.80
2018-06-09T12:19:01.843Z,69.00
2018-06-09T12:21:30.471Z,69.80
2018-06-09T12:23:59.145Z,67.30
2018-06-09T12:26:27.787Z,67.20
2018-06-09T12:28:56.413Z,68.00
2018-06-09T12:31:25.077Z,67.40
2018-06-09T12:33:53.692Z,68.10
2018-06-09T12:36:22.603Z,70.50
2018-06-09T12:38:51.519Z,67.10
2018-06-09T12:41:20.092Z,67.20
2018-06-09T12:43:49.030Z,67.30
2018-06-09T12:46:17.584Z,65.40
2018-06-09T12:48:46.272Z,67.50
2018-06-09T12:51:15.034Z,64.00
2018-06-09T12:53:43.639Z,65.50
2018-06-09T12:56:12.338Z,65.20
2018-06-09T12:58:41.240Z,67.60
2018-06-09T13:01:10.164Z,66.70
2018-06-09T13:03:39.080Z,65.90
2018-06-09T13:06:08.181Z,65.50
2018-06-09T13:08:37.312Z,69.10
2018-06-09T13:11:06.456Z,67.40
2018-06-09T13:13:35.111Z,67.60
2018-06-09T13:16:03.742Z,68.60
2018-06-09T13:18:32.367Z,69.50
2018-06-09T13:21:00.985Z,71.20
2018-06-09T13:23:29.963Z,70.90
2018-06-09T13:25:58.893Z,69.10
2018-06-09T13:28:27.794Z,69.40
2018-06-09T13:33:25.495Z,71.80
2018-06-09T13:35:54.487Z,69.60
2018-06-09T13:38:23.856Z,71.00
2018-06-09T13:40:52.836Z,71.40
2018-06-09T13:43:21.737Z,69.70
2018-06-09T13:45:50.452Z,69.50
2018-06-09T13:48:19.100Z,69.00
2018-06-09T13:50:47.753Z,65.60
2018-06-09T13:53:16.438Z,67.80
2018-06-09T13:55:45.129Z,65.90
2018-06-09T14:15:26.015Z,67.30
2018-06-09T14:17:54.743Z,68.30
2018-06-09T14:20:23.712Z,67.90
2018-06-09T14:22:52.839Z,69.60
2018-06-09T14:25:21.542Z,67.40
2018-06-09T14:27:50.156Z,69.70
2018-06-09T14:30:19.160Z,68.90
2018-06-09T14:32:47.819Z,67.10
2018-06-09T14:35:17.290Z,66.30
2018-06-09T14:46:26.213Z,66.20
2018-06-09T14:48:55.327Z,63.70
2018-06-09T14:51:23.981Z,63.00
2018-06-09T14:53:52.647Z,65.00
2018-06-09T14:56:22.883Z,64.10
2018-06-09T14:58:52.003Z,61.20
2018-06-09T15:01:21.195Z,64.30
2018-06-09T15:03:49.900Z,64.00
2018-06-09T15:06:19.157Z,63.10
2018-06-09T15:08:47.800Z,61.90
2018-06-09T15:11:16.539Z,61.70
2018-06-09T15:13:45.305Z,62.90
2018-06-09T15:16:14.272Z,61.50
2018-06-09T15:18:42.907Z,60.40
2018-06-09T15:21:11.540Z,60.60
2018-06-09T15:40:58.605Z,59.80
2018-06-09T15:43:27.227Z,59.80
2018-06-09T15:45:56.363Z,59.10
2018-06-09T15:48:25.188Z,60.80
2018-06-09T15:50:54.467Z,58.80
2018-06-09T15:53:23.189Z,58.90
2018-06-09T15:55:51.883Z,59.00
2018-06-09T15:58:20.524Z,58.90
2018-06-09T16:00:52.278Z,57.10
2018-06-09T16:14:54.143Z,53.50
2018-06-09T16:17:23.163Z,54.90
2018-06-09T16:19:51.741Z,53.90
2018-06-09T16:22:20.394Z,54.50
2018-06-09T16:24:49.010Z,56.40
2018-06-09T16:27:17.637Z,56.50
2018-06-09T16:29:46.232Z,56.70
2018-06-09T16:32:14.913Z,56.20
2018-06-09T16:34:43.572Z,57.00
2018-06-09T16:37:12.321Z,56.60
2018-06-09T16:39:40.941Z,55.10
2018-06-09T16:42:09.600Z,56.40
2018-06-09T16:44:38.288Z,55.40
2018-06-09T16:47:07.063Z,58.80
2018-06-09T16:52:04.126Z,59.70
2018-06-09T16:54:32.778Z,63.60
2018-06-09T16:57:01.643Z,66.40
2018-06-09T17:04:38.410Z,70.10
2018-06-09T17:07:07.271Z,70.90
2018-06-09T17:09:38.186Z,70.20
2018-06-09T17:12:06.821Z,68.50
2018-06-09T17:17:09.780Z,71.10
2018-06-09T17:22:12.541Z,69.50
2018-06-09T17:24:41.131Z,70.70
2018-06-09T17:27:09.429Z,71.20
2018-06-09T17:29:38.325Z,72.20
2018-06-09T17:32:07.262Z,72.80
2018-06-09T17:34:36.260Z,71.80
2018-06-09T17:37:05.199Z,71.00
2018-06-09T17:39:36.949Z,71.90
2018-06-09T17:42:05.555Z,73.60
2018-06-09T17:44:34.458Z,74.50
2018-06-09T17:47:03.472Z,75.90
2018-06-09T17:49:32.510Z,76.40
2018-06-09T17:52:01.454Z,75.70
2018-06-09T17:54:30.542Z,76.40
2018-06-09T17:56:59.815Z,78.80
2018-06-09T17:59:28.748Z,77.60
2018-06-09T18:01:57.683Z,78.70
2018-06-09T18:04:26.612Z,81.20
2018-06-09T18:06:56.033Z,80.80
2018-06-09T18:09:25.079Z,81.90
2018-06-09T18:11:54.013Z,84.90
2018-06-09T18:14:22.930Z,84.10
2018-06-09T18:16:52.041Z,86.30
2018-06-09T18:19:21.072Z,87.30
2018-06-09T18:21:50.096Z,88.00
2018-06-09T18:24:19.009Z,88.00
2018-06-09T18:26:47.886Z,89.20
2018-06-09T18:29:16.959Z,89.30
2018-06-09T18:34:14.699Z,92.10
2018-06-09T18:36:43.638Z,90.70
2018-06-09T18:41:41.310Z,91.30
2018-06-09T18:44:10.264Z,91.90
2018-06-09T18:46:39.181Z,92.70
2018-06-09T18:49:08.118Z,94.00
2018-06-09T18:54:05.772Z,93.60
2018-06-09T18:56:35.074Z,94.00
2018-06-09T18:59:04.034Z,94.60
2018-06-09T19:01:33.052Z,95.20
2018-06-09T19:04:05.071Z,94.50
2018-06-09T19:06:34.221Z,95.50
2018-06-09T19:09:03.644Z,95.40
2018-06-09T19:11:32.641Z,95.10
2018-06-09T19:14:03.002Z,95.40
2018-06-09T19:16:32.114Z,95.30
2018-06-09T19:19:01.257Z,95.50
2018-06-09T19:21:30.204Z,96.00
2018-06-09T19:23:59.204Z,97.00
2018-06-09T19:26:28.226Z,97.30
2018-06-09T19:28:57.470Z,97.70
2018-06-09T19:31:26.535Z,98.00
2018-06-09T19:33:55.577Z,98.50
2018-06-09T19:36:24.614Z,98.50
2018-06-09T19:38:53.639Z,98.50
2018-06-09T19:41:22.598Z,99.40
2018-06-09T19:43:50.963Z,98.50
2018-06-09T19:46:20.014Z,98.40
2018-06-09T19:48:48.931Z,98.70
2018-06-09T19:51:17.866Z,99.20
2018-06-09T19:53:46.822Z,99.70
2018-06-09T19:56:16.145Z,99.70
2018-06-09T19:58:45.344Z,99.90
2018-06-09T20:01:14.423Z,99.80
2018-06-09T20:03:43.848Z,99.90
2018-06-09T20:06:13.268Z,99.90
2018-06-09T20:08:42.217Z,99.90
2018-06-09T20:11:11.139Z,99.90
2018-06-09T20:13:40.254Z,99.90
2018-06-09T20:16:08.664Z,99.90
2018-06-09T20:18:37.866Z,99.90
2018-06-09T20:21:07.272Z,99.90
2018-06-09T20:23:36.316Z,99.90
2018-06-09T20:26:05.662Z,99.90
2018-06-09T20:28:34.053Z,99.90
2018-06-09T20:31:02.524Z,99.90
2018-06-09T20:33:31.822Z,99.90
2018-06-09T20:38:29.435Z,99.90
2018-06-09T20:40:58.112Z,99.90
2018-06-09T20:43:26.556Z,99.90
2018-06-09T20:45:54.969Z,99.90
2018-06-09T20:48:23.460Z,99.90
2018-06-09T20:50:51.981Z,99.90
2018-06-09T20:53:20.412Z,99.90
2018-06-09T20:55:50.240Z,99.90
2018-06-09T20:58:18.632Z,99.90
2018-06-09T21:00:47.287Z,99.90
2018-06-09T21:03:15.978Z,99.90
2018-06-09T21:05:44.741Z,99.90
2018-06-09T21:10:41.753Z,99.90
2018-06-09T21:13:10.657Z,99.90
2018-06-09T21:15:39.235Z,99.90
2018-06-09T21:18:07.625Z,99.90
2018-06-09T21:23:09.828Z,99.90
2018-06-09T21:25:39.016Z,99.90
2018-06-09T21:28:13.568Z,99.90
2018-06-09T21:30:42.407Z,99.90
2018-06-09T21:33:26.366Z,99.90
2018-06-09T21:38:32.907Z,99.90
2018-06-09T21:41:06.754Z,99.90
2018-06-09T21:43:40.921Z,99.90
2018-06-09T21:46:13.693Z,99.90
2018-06-09T21:48:42.039Z,99.90
2018-06-09T21:51:10.617Z,99.90
2018-06-09T21:53:38.997Z,99.90
2018-06-09T21:56:07.645Z,99.90
2018-06-09T21:58:36.087Z,99.90
2018-06-09T22:01:04.453Z,99.90
2018-06-09T22:03:32.985Z,99.90
2018-06-09T22:06:01.487Z,99.90
2018-06-09T22:08:30.307Z,99.90
2018-06-09T22:10:58.893Z,99.90
2018-06-09T22:13:27.478Z,99.90
2018-06-09T22:15:56.026Z,99.90
2018-06-09T22:18:24.354Z,99.90
2018-06-09T22:20:52.670Z,99.90
2018-06-09T22:23:21.083Z,99.90
2018-06-09T22:25:55.308Z,99.90
2018-06-09T22:28:24.047Z,99.90
2018-06-09T22:30:52.700Z,99.90
2018-06-09T22:33:21.392Z,99.90
2018-06-09T22:35:49.831Z,99.90
2018-06-09T22:38:19.005Z,99.90
2018-06-09T22:40:47.627Z,99.90
2018-06-09T22:43:17.436Z,99.90
2018-06-09T22:45:46.394Z,99.90
2018-06-09T22:48:14.844Z,99.90
2018-06-09T22:50:43.273Z,99.90
2018-06-09T22:53:12.232Z,99.90
2018-06-09T22:55:40.725Z,99.90
2018-06-09T22:58:09.870Z,99.90
2018-06-09T23:00:47.522Z,99.90
2018-06-09T23:03:17.588Z,99.90
2018-06-09T23:05:46.718Z,99.90
2018-06-09T23:08:15.618Z,99.90
2018-06-09T23:10:44.051Z,99.90
2018-06-09T23:13:13.164Z,99.90
2018-06-09T23:15:42.384Z,99.90
2018-06-09T23:18:10.911Z,99.90
2018-06-09T23:20:39.547Z,99.90
2018-06-09T23:23:08.643Z,99.90
2018-06-09T23:25:37.341Z,99.90
2018-06-09T23:28:06.045Z,99.90
2018-06-09T23:30:35.332Z,99.90
2018-06-09T23:33:03.979Z,99.90
2018-06-09T23:38:01.262Z,99.90
2018-06-09T23:40:29.889Z,99.90
2018-06-09T23:42:59.744Z,99.90
2018-06-09T23:45:28.941Z,99.90
2018-06-09T23:47:58.372Z,99.90
2018-06-09T23:50:27.786Z,99.90
2018-06-09T23:52:56.742Z,99.90
2018-06-09T23:57:53.557Z,99.90
