createdAt,value
2022-09-11T00:00:00.314Z,14.40
2022-09-11T00:10:02.800Z,14.34
2022-09-11T00:20:06.096Z,14.39
2022-09-11T00:30:08.775Z,14.37
2022-09-11T00:40:11.673Z,14.14
2022-09-11T00:50:20.274Z,14.23
2022-09-11T01:00:23.161Z,14.07
2022-09-11T01:10:49.365Z,14.01
2022-09-11T01:21:16.443Z,13.95
2022-09-11T01:31:25.755Z,13.81
2022-09-11T01:41:34.340Z,13.76
2022-09-11T01:51:40.634Z,13.51
2022-09-11T02:01:51.471Z,13.57
2022-09-11T02:11:57.422Z,13.49
2022-09-11T02:22:00.307Z,13.48
2022-09-11T02:32:04.210Z,13.45
2022-09-11T02:42:40.878Z,13.43
2022-09-11T02:53:04.938Z,13.42
2022-09-11T03:03:08.038Z,13.51
2022-09-11T03:13:11.855Z,13.43
2022-09-11T03:23:14.506Z,13.57
2022-09-11T03:33:18.239Z,13.70
2022-09-11T03:43:21.550Z,13.73
2022-09-11T03:53:24.615Z,13.55
2022-09-11T04:03:28.046Z,13.42
2022-09-11T04:13:36.107Z,13.26
2022-09-11T04:23:42.095Z,13.28
2022-09-11T04:33:49.050Z,13.41
2022-09-11T04:44:03.873Z,13.36
2022-09-11T04:54:08.991Z,13.89
2022-09-11T05:04:22.876Z,14.23
2022-09-11T05:14:29.067Z,14.73
2022-09-11T05:24:32.382Z,14.90
2022-09-11T05:34:35.912Z,15.40
2022-09-11T05:44:39.184Z,15.59
2022-09-11T05:54:42.197Z,16.18
2022-09-11T06:04:48.003Z,16.52
2022-09-11T06:14:50.934Z,17.14
2022-09-11T06:24:53.566Z,17.78
2022-09-11T06:34:56.372Z,17.94
2022-09-11T06:44:59.031Z,18.70
2022-09-11T06:55:04.695Z,19.30
2022-09-11T07:05:12.749Z,18.68
2022-09-11T07:15:15.700Z,19.90
2022-09-11T07:25:18.467Z,20.27
2022-09-11T07:35:22.991Z,19.37
2022-09-11T07:45:28.439Z,19.27
2022-09-11T07:55:31.234Z,19.64
2022-09-11T08:05:34.871Z,19.64
2022-09-11T08:15:37.909Z,21.08
2022-09-11T08:25:43.415Z,20.56
2022-09-11T08:35:46.017Z,21.14
2022-09-11T08:45:51.851Z,22.14
2022-09-11T08:56:02.643Z,22.77
2022-09-11T09:06:35.846Z,23.01
2022-09-11T09:17:02.528Z,23.53
2022-09-11T09:27:13.149Z,23.48
2022-09-11T09:37:26.215Z,24.12
2022-09-11T09:47:29.940Z,24.78
2022-09-11T09:57:34.894Z,24.15
2022-09-11T10:07:47.242Z,23.76
2022-09-11T10:17:50.650Z,24.97
2022-09-11T10:27:59.523Z,24.13
2022-09-11T10:38:19.408Z,24.89
2022-09-11T10:48:23.646Z,26.26
2022-09-11T10:58:32.822Z,23.62
2022-09-11T11:09:15.173Z,23.29
2022-09-11T11:19:56.912Z,23.49
2022-09-11T11:30:21.299Z,25.69
2022-09-11T11:40:37.141Z,25.97
2022-09-11T11:51:03.141Z,25.74
2022-09-11T12:01:10.840Z,26.47
2022-09-11T12:11:15.153Z,26.78
2022-09-11T12:21:23.797Z,27.42
2022-09-11T12:31:26.551Z,25.61
2022-09-11T12:41:35.324Z,24.25
2022-09-11T12:51:42.418Z,25.32
2022-09-11T13:01:46.081Z,24.40
2022-09-11T13:11:54.158Z,23.77
2022-09-11T13:22:35.290Z,18.84
2022-09-11T13:33:09.450Z,17.99
2022-09-11T13:43:18.615Z,17.43
2022-09-11T13:53:22.558Z,17.44
2022-09-11T14:03:28.449Z,18.21
2022-09-11T14:14:09.894Z,18.76
2022-09-11T14:24:33.775Z,19.04
2022-09-11T14:34:36.088Z,19.56
2022-09-11T14:44:40.986Z,19.25
2022-09-11T14:54:43.877Z,19.31
2022-09-11T15:04:47.179Z,19.56
2022-09-11T15:14:56.979Z,19.61
2022-09-11T15:25:02.098Z,20.23
2022-09-11T15:35:05.792Z,19.48
2022-09-11T15:45:08.994Z,19.07
2022-09-11T15:55:12.069Z,19.29
2022-09-11T16:05:15.570Z,19.35
2022-09-11T16:15:18.538Z,19.19
2022-09-11T16:25:22.209Z,18.63
2022-09-11T16:35:26.316Z,18.15
2022-09-11T16:45:30.586Z,17.76
2022-09-11T16:55:34.100Z,17.75
2022-09-11T17:05:36.872Z,17.40
2022-09-11T17:15:40.670Z,17.23
2022-09-11T17:26:04.471Z,16.93
2022-09-11T17:36:10.644Z,16.71
2022-09-11T17:46:16.391Z,16.54
2022-09-11T17:56:21.957Z,16.35
2022-09-11T18:06:26.185Z,16.27
2022-09-11T18:16:28.842Z,16.31
2022-09-11T18:26:33.637Z,16.31
2022-09-11T18:36:36.433Z,16.23
2022-09-11T18:46:42.289Z,16.29
2022-09-11T18:56:45.923Z,16.15
2022-09-11T19:06:49.014Z,16.04
2022-09-11T19:16:53.588Z,15.78
2022-09-11T19:27:00.131Z,15.75
2022-09-11T19:37:04.142Z,15.60
2022-09-11T19:47:07.015Z,15.50
2022-09-11T19:57:10.011Z,15.57
2022-09-11T20:07:13.042Z,15.46
2022-09-11T20:17:15.427Z,15.50
2022-09-11T20:27:18.192Z,15.45
2022-09-11T20:37:20.959Z,15.52
2022-09-11T20:47:25.312Z,16.10
2022-09-11T20:57:27.844Z,16.35
2022-09-11T21:07:49.251Z,16.31
2022-09-11T21:17:51.653Z,16.41
2022-09-11T21:27:54.837Z,16.29
2022-09-11T21:37:57.948Z,16.33
2022-09-11T21:48:00.972Z,16.22
2022-09-11T21:58:03.845Z,16.19
2022-09-11T22:08:07.559Z,16.18
2022-09-11T22:18:10.288Z,16.22
2022-09-11T22:28:13.046Z,16.11
2022-09-11T22:38:15.888Z,15.99
2022-09-11T22:48:19.000Z,16.03
2022-09-11T22:58:23.923Z,16.17
2022-09-11T23:08:32.304Z,16.23
2022-09-11T23:18:36.088Z,16.14
2022-09-11T23:28:38.857Z,16.14
2022-09-11T23:38:46.717Z,15.96
2022-09-11T23:48:49.922Z,15.82
2022-09-11T23:58:52.889Z,15.84
