createdAt,value
2019-04-03T00:01:00.371Z,56.00
2019-04-03T00:03:32.599Z,56.30
2019-04-03T00:06:05.403Z,56.30
2019-04-03T00:08:37.995Z,56.30
2019-04-03T00:11:09.499Z,57.00
2019-04-03T00:13:41.493Z,56.70
2019-04-03T00:16:11.367Z,56.60
2019-04-03T00:18:43.759Z,56.60
2019-04-03T00:21:13.643Z,57.00
2019-04-03T00:23:43.487Z,57.00
2019-04-03T00:26:13.339Z,57.10
2019-04-03T00:28:46.189Z,57.10
2019-04-03T00:31:30.439Z,57.40
2019-04-03T00:33:59.581Z,56.70
2019-04-03T00:36:35.388Z,57.80
2019-04-03T00:39:16.978Z,61.20
2019-04-03T00:41:46.649Z,60.60
2019-04-03T00:44:16.382Z,60.00
2019-04-03T00:46:45.976Z,59.90
2019-04-03T00:49:15.754Z,60.30
2019-04-03T00:51:45.493Z,61.60
2019-04-03T00:54:15.306Z,64.00
2019-04-03T00:56:45.117Z,63.90
2019-04-03T00:59:22.098Z,65.90
2019-04-03T01:01:51.846Z,65.00
2019-04-03T01:04:21.553Z,66.30
2019-04-03T01:06:52.191Z,71.20
2019-04-03T01:09:21.955Z,73.20
2019-04-03T01:11:51.873Z,72.70
2019-04-03T01:14:21.977Z,77.10
2019-04-03T01:16:51.743Z,76.90
2019-04-03T01:19:26.365Z,76.00
2019-04-03T01:21:58.836Z,77.00
2019-04-03T01:24:28.139Z,78.20
2019-04-03T01:27:01.305Z,76.20
2019-04-03T01:29:31.327Z,78.40
2019-04-03T01:32:04.412Z,77.60
2019-04-03T01:34:34.311Z,77.60
2019-04-03T01:37:04.107Z,81.80
2019-04-03T01:39:33.885Z,80.30
2019-04-03T01:42:03.382Z,79.90
2019-04-03T01:44:33.191Z,79.10
2019-04-03T01:47:02.983Z,80.30
2019-04-03T01:49:32.839Z,81.20
2019-04-03T01:52:05.941Z,82.70
2019-04-03T01:54:38.362Z,83.20
2019-04-03T01:57:07.658Z,83.90
2019-04-03T01:59:39.946Z,84.20
2019-04-03T02:02:16.316Z,79.60
2019-04-03T02:04:46.816Z,78.60
2019-04-03T02:07:19.360Z,79.40
2019-04-03T02:09:48.879Z,78.80
2019-04-03T02:12:19.709Z,80.00
2019-04-03T02:14:53.468Z,81.70
2019-04-03T02:17:24.114Z,82.90
2019-04-03T02:19:57.366Z,81.30
2019-04-03T02:22:28.965Z,83.10
2019-04-03T02:24:59.649Z,82.30
2019-04-03T02:27:30.191Z,82.20
2019-04-03T02:29:59.976Z,83.00
2019-04-03T02:32:30.292Z,86.60
2019-04-03T02:35:10.911Z,81.70
2019-04-03T02:37:41.234Z,82.80
2019-04-03T02:40:17.709Z,82.20
2019-04-03T02:42:47.979Z,82.70
2019-04-03T02:45:23.933Z,83.40
2019-04-03T02:47:52.520Z,84.60
2019-04-03T02:50:25.643Z,85.40
2019-04-03T02:52:58.071Z,86.40
2019-04-03T02:55:26.962Z,85.70
2019-04-03T02:57:57.297Z,87.70
2019-04-03T03:00:33.070Z,89.40
2019-04-03T03:03:02.062Z,89.60
2019-04-03T03:05:32.200Z,90.60
2019-04-03T03:08:08.017Z,91.00
2019-04-03T03:10:37.363Z,90.70
2019-04-03T03:13:11.041Z,91.20
2019-04-03T03:19:31.668Z,92.40
2019-04-03T03:22:01.606Z,93.90
2019-04-03T03:24:38.641Z,93.60
2019-04-03T03:27:10.131Z,93.80
2019-04-03T03:29:40.372Z,93.80
2019-04-03T03:32:18.648Z,94.40
2019-04-03T03:34:54.756Z,95.90
2019-04-03T03:37:14.393Z,95.50
2019-04-03T03:39:47.478Z,95.60
2019-04-03T03:42:17.724Z,96.00
2019-04-03T03:44:50.594Z,97.00
2019-04-03T03:47:20.724Z,97.60
2019-04-03T03:49:51.106Z,97.50
2019-04-03T03:52:21.682Z,99.20
2019-04-03T03:54:53.228Z,99.10
2019-04-03T03:57:22.849Z,99.90
2019-04-03T03:59:55.880Z,99.90
2019-04-03T04:02:28.784Z,99.90
2019-04-03T04:04:58.954Z,99.90
2019-04-03T04:07:35.890Z,99.90
2019-04-03T04:10:05.620Z,99.90
2019-04-03T04:12:51.009Z,99.90
2019-04-03T04:18:31.912Z,99.90
2019-04-03T04:21:09.530Z,99.90
2019-04-03T04:23:46.594Z,99.90
2019-04-03T04:26:16.387Z,99.90
2019-04-03T04:28:45.937Z,99.90
2019-04-03T04:31:18.741Z,99.90
2019-04-03T04:34:00.960Z,99.90
2019-04-03T04:36:42.824Z,99.90
2019-04-03T04:39:43.914Z,99.90
2019-04-03T04:45:34.479Z,99.90
2019-04-03T04:48:07.833Z,99.90
2019-04-03T04:50:55.101Z,99.90
2019-04-03T05:00:07.293Z,99.90
2019-04-03T05:02:40.382Z,99.90
2019-04-03T05:05:16.871Z,99.90
2019-04-03T05:07:50.383Z,99.90
2019-04-03T05:10:36.916Z,99.90
2019-04-03T05:13:12.047Z,99.90
2019-04-03T05:15:41.469Z,99.90
2019-04-03T05:18:17.962Z,99.90
2019-04-03T05:20:48.847Z,99.90
2019-04-03T05:23:20.204Z,99.90
2019-04-03T05:25:55.551Z,99.90
2019-04-03T05:28:28.513Z,99.90
2019-04-03T05:30:58.777Z,99.90
2019-04-03T05:33:42.228Z,99.90
2019-04-03T05:36:09.688Z,99.90
2019-04-03T05:38:42.652Z,99.90
2019-04-03T05:41:18.319Z,99.90
2019-04-03T05:46:37.604Z,99.90
2019-04-03T05:49:13.849Z,99.90
2019-04-03T05:51:46.547Z,99.90
2019-04-03T05:54:22.271Z,99.90
2019-04-03T05:56:58.029Z,99.90
2019-04-03T05:59:32.670Z,99.90
2019-04-03T06:02:14.625Z,99.90
2019-04-03T06:04:51.262Z,99.90
2019-04-03T06:07:24.723Z,99.90
2019-04-03T06:10:00.461Z,99.90
2019-04-03T06:12:36.716Z,99.90
2019-04-03T06:15:09.083Z,99.90
2019-04-03T06:17:38.095Z,99.90
2019-04-03T06:20:11.247Z,99.90
2019-04-03T06:22:41.372Z,99.90
2019-04-03T06:25:14.481Z,99.90
2019-04-03T06:27:54.805Z,99.90
2019-04-03T06:30:31.628Z,99.90
2019-04-03T06:33:04.931Z,99.90
2019-04-03T06:35:35.477Z,99.90
2019-04-03T06:38:14.588Z,99.90
2019-04-03T06:40:46.786Z,99.90
2019-04-03T06:47:26.668Z,99.90
2019-04-03T06:50:17.408Z,99.90
2019-04-03T06:52:48.512Z,99.90
2019-04-03T06:55:20.369Z,99.90
2019-04-03T06:57:53.172Z,99.90
2019-04-03T07:00:23.681Z,99.90
2019-04-03T07:02:53.707Z,99.90
2019-04-03T07:05:24.189Z,99.90
2019-04-03T07:08:00.574Z,99.90
2019-04-03T07:10:29.071Z,99.90
2019-04-03T07:13:05.228Z,99.90
2019-04-03T07:15:38.116Z,99.90
2019-04-03T07:18:08.367Z,99.90
2019-04-03T07:20:40.380Z,99.90
2019-04-03T07:23:10.577Z,99.90
2019-04-03T07:25:42.339Z,98.90
2019-04-03T07:28:12.193Z,96.60
2019-04-03T07:30:48.405Z,92.60
2019-04-03T07:37:02.139Z,83.90
2019-04-03T07:39:37.739Z,72.50
2019-04-03T07:42:10.551Z,71.60
2019-04-03T07:45:02.127Z,63.10
2019-04-03T07:47:35.918Z,63.00
2019-04-03T07:50:06.692Z,62.00
2019-04-03T07:52:55.981Z,58.40
2019-04-03T07:55:27.969Z,59.40
2019-04-03T07:58:01.622Z,57.50
2019-04-03T08:00:31.460Z,56.70
2019-04-03T08:03:01.760Z,55.90
2019-04-03T08:05:44.203Z,55.70
2019-04-03T08:08:17.179Z,53.00
2019-04-03T08:10:47.189Z,50.00
2019-04-03T08:13:16.800Z,50.00
2019-04-03T08:15:49.161Z,49.50
2019-04-03T08:18:21.475Z,42.70
2019-04-03T08:20:51.258Z,44.40
2019-04-03T08:23:20.953Z,41.50
2019-04-03T08:25:53.746Z,41.60
2019-04-03T08:28:22.358Z,41.70
2019-04-03T08:30:53.774Z,41.90
2019-04-03T08:33:26.269Z,40.70
2019-04-03T08:35:55.257Z,39.80
2019-04-03T08:38:34.488Z,38.80
2019-04-03T08:41:04.470Z,37.70
2019-04-03T08:43:34.579Z,38.30
2019-04-03T08:46:04.690Z,38.30
2019-04-03T08:48:34.495Z,37.90
2019-04-03T08:51:04.107Z,36.80
2019-04-03T08:53:33.918Z,36.40
2019-04-03T08:56:03.580Z,36.80
2019-04-03T08:58:33.706Z,35.90
2019-04-03T09:01:10.710Z,35.10
2019-04-03T09:03:47.712Z,34.70
2019-04-03T09:06:17.452Z,34.60
2019-04-03T09:08:50.327Z,34.90
2019-04-03T09:11:20.805Z,34.60
2019-04-03T09:13:54.371Z,33.60
2019-04-03T09:16:23.442Z,33.40
2019-04-03T09:18:56.252Z,33.80
2019-04-03T09:21:26.134Z,35.50
2019-04-03T09:23:57.900Z,35.10
2019-04-03T09:26:37.170Z,32.60
2019-04-03T09:29:20.640Z,32.40
2019-04-03T09:31:52.468Z,32.20
2019-04-03T09:34:28.734Z,32.80
2019-04-03T09:36:58.583Z,31.40
2019-04-03T09:39:35.205Z,33.20
2019-04-03T09:42:17.557Z,32.80
2019-04-03T09:44:48.419Z,33.50
2019-04-03T09:47:18.472Z,35.70
2019-04-03T09:49:59.087Z,32.40
2019-04-03T09:52:40.044Z,34.00
2019-04-03T09:57:53.185Z,33.30
2019-04-03T10:00:22.725Z,33.90
2019-04-03T10:02:52.622Z,34.90
2019-04-03T10:05:22.211Z,34.30
2019-04-03T10:07:51.961Z,34.30
2019-04-03T10:10:21.567Z,34.00
2019-04-03T10:12:53.574Z,34.80
2019-04-03T10:15:23.116Z,36.20
2019-04-03T10:17:52.740Z,35.00
2019-04-03T10:20:23.103Z,34.90
2019-04-03T10:22:53.985Z,34.40
2019-04-03T10:25:27.273Z,35.60
2019-04-03T10:27:58.972Z,33.80
2019-04-03T10:30:47.449Z,33.90
2019-04-03T10:33:18.171Z,33.40
2019-04-03T10:35:48.044Z,34.70
2019-04-03T10:38:18.937Z,33.80
2019-04-03T10:40:55.363Z,34.40
2019-04-03T10:46:01.876Z,35.00
2019-04-03T10:48:32.104Z,33.70
2019-04-03T10:51:02.421Z,33.30
2019-04-03T10:53:31.912Z,34.60
2019-04-03T10:56:01.699Z,32.60
2019-04-03T10:58:31.396Z,32.00
2019-04-03T11:01:05.048Z,33.20
2019-04-03T11:03:34.517Z,32.20
2019-04-03T11:06:04.162Z,31.60
2019-04-03T11:08:33.791Z,32.90
2019-04-03T11:11:04.911Z,31.90
2019-04-03T11:13:39.467Z,33.20
2019-04-03T11:16:09.362Z,33.60
2019-04-03T11:18:39.444Z,33.50
2019-04-03T11:21:10.899Z,32.50
2019-04-03T11:23:45.984Z,29.80
2019-04-03T11:26:18.662Z,31.10
2019-04-03T11:28:48.330Z,30.80
2019-04-03T11:31:25.809Z,30.60
2019-04-03T11:33:51.470Z,31.00
2019-04-03T11:36:24.791Z,29.80
2019-04-03T11:38:53.864Z,29.80
2019-04-03T11:41:24.501Z,29.40
2019-04-03T11:43:57.484Z,31.60
2019-04-03T11:46:27.654Z,29.90
2019-04-03T11:48:57.774Z,30.00
2019-04-03T11:51:33.641Z,28.80
2019-04-03T11:54:02.347Z,29.80
2019-04-03T11:56:32.569Z,27.60
2019-04-03T11:59:02.410Z,28.10
2019-04-03T12:01:31.956Z,28.20
2019-04-03T12:04:01.663Z,29.30
2019-04-03T12:06:37.473Z,28.70
2019-04-03T12:09:08.057Z,29.40
2019-04-03T12:11:39.129Z,27.60
2019-04-03T12:14:12.164Z,27.60
2019-04-03T12:16:41.553Z,27.20
2019-04-03T12:19:10.897Z,28.40
2019-04-03T12:21:40.522Z,25.60
2019-04-03T12:24:09.916Z,26.80
2019-04-03T12:26:42.287Z,26.70
2019-04-03T12:29:11.246Z,27.10
2019-04-03T12:31:41.454Z,26.60
2019-04-03T12:34:11.058Z,26.50
2019-04-03T12:36:40.668Z,26.50
2019-04-03T12:39:15.732Z,27.00
2019-04-03T12:41:46.018Z,28.00
2019-04-03T12:44:25.446Z,27.70
2019-04-03T12:46:55.856Z,27.90
2019-04-03T12:49:29.143Z,27.90
2019-04-03T12:51:58.905Z,28.00
2019-04-03T12:54:32.264Z,27.90
2019-04-03T12:57:08.857Z,28.20
2019-04-03T12:59:40.039Z,29.00
2019-04-03T13:02:09.612Z,28.90
2019-04-03T13:04:39.250Z,28.20
2019-04-03T13:07:13.835Z,30.00
2019-04-03T13:09:43.271Z,29.60
2019-04-03T13:12:13.044Z,29.00
2019-04-03T13:14:42.837Z,29.10
2019-04-03T13:17:13.547Z,29.60
2019-04-03T13:19:44.043Z,29.30
2019-04-03T13:22:14.818Z,28.90
2019-04-03T13:24:49.158Z,29.10
2019-04-03T13:27:19.905Z,29.20
2019-04-03T13:29:50.296Z,29.10
2019-04-03T13:32:22.206Z,30.10
2019-04-03T13:34:57.803Z,30.40
2019-04-03T13:37:30.997Z,30.80
2019-04-03T13:40:01.186Z,30.20
2019-04-03T13:42:34.334Z,31.20
2019-04-03T13:45:04.415Z,30.30
2019-04-03T13:47:34.241Z,31.80
2019-04-03T13:50:07.386Z,30.80
2019-04-03T13:52:45.836Z,30.70
2019-04-03T13:55:13.509Z,31.20
2019-04-03T13:57:50.950Z,30.70
2019-04-03T14:00:26.651Z,31.00
2019-04-03T14:02:58.126Z,30.80
2019-04-03T14:05:31.838Z,31.70
2019-04-03T14:07:59.126Z,31.00
2019-04-03T14:10:29.072Z,31.00
2019-04-03T14:13:18.234Z,31.00
2019-04-03T14:15:48.161Z,31.00
2019-04-03T14:18:21.441Z,32.40
2019-04-03T14:20:52.078Z,30.30
2019-04-03T14:23:21.947Z,31.20
2019-04-03T14:26:03.582Z,30.00
2019-04-03T14:28:22.955Z,30.90
2019-04-03T14:30:52.998Z,30.80
2019-04-03T14:33:23.435Z,31.00
2019-04-03T14:35:54.979Z,31.70
2019-04-03T14:38:24.604Z,31.50
2019-04-03T14:40:54.232Z,31.00
2019-04-03T14:43:24.307Z,31.50
2019-04-03T14:45:54.337Z,32.10
2019-04-03T14:48:26.138Z,31.90
2019-04-03T14:50:55.604Z,32.00
2019-04-03T14:53:25.860Z,32.20
2019-04-03T14:55:56.263Z,32.30
2019-04-03T14:58:27.357Z,32.50
2019-04-03T15:00:56.959Z,32.90
2019-04-03T15:03:28.003Z,33.90
2019-04-03T15:05:58.091Z,33.60
2019-04-03T15:08:28.148Z,33.60
2019-04-03T15:10:58.170Z,33.40
2019-04-03T15:13:27.557Z,33.30
2019-04-03T15:16:34.540Z,33.10
2019-04-03T15:19:05.037Z,33.60
2019-04-03T15:21:34.836Z,33.50
2019-04-03T15:24:04.694Z,34.00
2019-04-03T15:26:34.482Z,33.60
2019-04-03T15:29:04.309Z,33.40
2019-04-03T15:31:33.546Z,34.20
2019-04-03T15:34:03.351Z,34.40
2019-04-03T15:36:34.861Z,34.70
2019-04-03T15:39:05.099Z,34.30
2019-04-03T15:41:34.994Z,35.70
2019-04-03T15:44:04.913Z,34.50
2019-04-03T15:46:35.067Z,35.00
2019-04-03T15:49:04.456Z,34.50
2019-04-03T15:51:34.365Z,35.40
2019-04-03T15:54:03.935Z,35.70
2019-04-03T15:56:33.522Z,35.50
2019-04-03T15:59:15.434Z,35.60
2019-04-03T16:01:45.060Z,35.50
2019-04-03T16:04:14.414Z,36.00
2019-04-03T16:06:43.840Z,35.60
2019-04-03T16:09:13.471Z,35.50
2019-04-03T16:11:43.128Z,36.00
2019-04-03T16:14:12.503Z,35.60
2019-04-03T16:16:42.108Z,35.70
2019-04-03T16:19:12.614Z,35.80
2019-04-03T16:21:41.997Z,36.00
2019-04-03T16:24:13.166Z,36.40
2019-04-03T16:26:42.158Z,36.20
2019-04-03T16:29:12.003Z,36.90
2019-04-03T16:31:45.545Z,36.80
2019-04-03T16:34:14.866Z,36.70
2019-04-03T16:36:44.184Z,36.50
2019-04-03T16:39:13.608Z,37.10
2019-04-03T16:41:45.177Z,37.10
2019-04-03T16:44:14.276Z,36.30
2019-04-03T16:46:43.735Z,36.50
2019-04-03T16:49:13.109Z,36.90
2019-04-03T16:51:42.493Z,36.70
2019-04-03T16:54:12.764Z,37.70
2019-04-03T16:56:42.636Z,37.30
2019-04-03T16:59:12.001Z,37.00
2019-04-03T17:01:44.372Z,37.00
2019-04-03T17:04:23.657Z,36.90
2019-04-03T17:06:45.063Z,37.30
2019-04-03T17:09:14.894Z,37.20
2019-04-03T17:11:47.043Z,37.30
2019-04-03T17:14:16.045Z,37.90
2019-04-03T17:16:46.919Z,37.30
2019-04-03T17:19:17.570Z,38.00
2019-04-03T17:21:47.338Z,38.40
2019-04-03T17:24:17.829Z,38.00
2019-04-03T17:26:53.912Z,38.00
2019-04-03T17:29:19.590Z,38.40
2019-04-03T17:31:49.377Z,38.50
2019-04-03T17:34:18.712Z,39.30
2019-04-03T17:36:50.026Z,39.80
2019-04-03T17:39:20.289Z,40.00
2019-04-03T17:41:49.885Z,40.20
2019-04-03T17:44:19.237Z,40.10
2019-04-03T17:46:49.472Z,40.00
2019-04-03T17:49:19.221Z,40.50
2019-04-03T17:51:48.604Z,41.10
2019-04-03T17:54:18.212Z,41.00
2019-04-03T17:56:47.698Z,42.40
2019-04-03T17:59:18.410Z,42.20
2019-04-03T18:01:48.172Z,41.60
2019-04-03T18:04:20.082Z,41.60
2019-04-03T18:06:48.273Z,42.20
2019-04-03T18:09:17.476Z,42.60
2019-04-03T18:11:47.523Z,42.50
2019-04-03T18:14:16.915Z,42.80
2019-04-03T18:16:46.190Z,43.20
2019-04-03T18:19:15.405Z,44.20
2019-04-03T18:21:44.611Z,44.00
2019-04-03T18:24:13.813Z,44.30
2019-04-03T18:26:44.960Z,44.70
2019-04-03T18:29:13.824Z,44.40
2019-04-03T18:31:44.553Z,44.70
2019-04-03T18:34:14.045Z,45.30
2019-04-03T18:36:43.260Z,45.20
2019-04-03T18:39:12.395Z,45.70
2019-04-03T18:41:41.512Z,45.60
2019-04-03T18:44:21.495Z,45.10
2019-04-03T18:46:41.554Z,45.70
2019-04-03T18:49:10.836Z,45.60
2019-04-03T18:51:40.020Z,45.60
2019-04-03T18:54:09.755Z,46.30
2019-04-03T18:56:40.067Z,46.70
2019-04-03T18:59:09.171Z,47.00
2019-04-03T19:01:38.905Z,49.90
2019-04-03T19:04:08.038Z,47.70
2019-04-03T19:06:37.308Z,47.70
2019-04-03T19:09:10.121Z,48.10
2019-04-03T19:11:40.710Z,47.60
2019-04-03T19:14:09.778Z,47.40
2019-04-03T19:16:45.122Z,47.90
2019-04-03T19:19:10.040Z,48.00
2019-04-03T19:21:39.325Z,47.80
2019-04-03T19:24:08.492Z,47.30
2019-04-03T19:26:37.637Z,47.50
2019-04-03T19:29:06.965Z,47.30
2019-04-03T19:31:36.100Z,48.20
2019-04-03T19:34:05.272Z,48.10
2019-04-03T19:36:34.464Z,47.00
2019-04-03T19:39:06.595Z,47.20
2019-04-03T19:41:36.288Z,47.80
2019-04-03T19:44:05.425Z,48.40
2019-04-03T19:46:34.511Z,49.00
2019-04-03T19:49:03.644Z,49.70
2019-04-03T19:51:32.828Z,50.10
2019-04-03T19:54:02.319Z,50.50
2019-04-03T19:56:31.499Z,51.90
2019-04-03T19:59:00.691Z,54.00
2019-04-03T20:01:29.856Z,58.10
2019-04-03T20:03:59.042Z,60.10
2019-04-03T20:06:28.280Z,63.40
2019-04-03T20:08:58.977Z,67.80
2019-04-03T20:11:28.273Z,71.80
2019-04-03T20:13:57.429Z,77.10
2019-04-03T20:16:26.663Z,82.60
2019-04-03T20:18:56.501Z,88.40
2019-04-03T20:21:26.147Z,92.20
2019-04-03T20:23:55.248Z,96.70
2019-04-03T20:26:24.477Z,99.90
2019-04-03T20:28:56.767Z,99.90
2019-04-03T20:31:24.472Z,99.90
2019-04-03T20:33:53.580Z,99.90
2019-04-03T20:36:22.769Z,99.90
2019-04-03T20:38:51.958Z,99.90
2019-04-03T20:41:21.435Z,99.90
2019-04-03T20:43:50.804Z,99.90
2019-04-03T20:46:22.045Z,99.90
2019-04-03T20:48:51.789Z,99.90
2019-04-03T20:51:20.912Z,99.90
2019-04-03T20:53:50.768Z,99.90
2019-04-03T20:56:20.283Z,99.90
2019-04-03T20:58:55.804Z,99.90
2019-04-03T21:01:20.627Z,99.90
2019-04-03T21:03:49.838Z,99.90
2019-04-03T21:06:20.556Z,99.90
2019-04-03T21:08:49.902Z,99.90
2019-04-03T21:11:19.184Z,99.90
2019-04-03T21:13:48.383Z,99.90
2019-04-03T21:16:17.872Z,99.90
2019-04-03T21:18:47.269Z,99.90
2019-04-03T21:21:16.567Z,99.90
2019-04-03T21:23:45.841Z,99.90
2019-04-03T21:26:15.161Z,99.90
2019-04-03T21:28:44.890Z,99.90
2019-04-03T21:31:14.716Z,99.90
2019-04-03T21:33:45.199Z,99.90
2019-04-03T21:36:16.784Z,99.90
2019-04-03T21:38:48.045Z,99.90
2019-04-03T21:41:20.507Z,99.90
2019-04-03T21:43:48.173Z,99.90
2019-04-03T21:46:17.438Z,99.90
2019-04-03T21:48:52.977Z,99.90
2019-04-03T21:51:22.594Z,99.90
2019-04-03T21:53:52.103Z,99.90
2019-04-03T21:56:21.588Z,99.90
2019-04-03T21:58:51.006Z,99.90
2019-04-03T22:01:21.725Z,99.90
2019-04-03T22:03:51.752Z,99.90
2019-04-03T22:06:21.237Z,99.90
2019-04-03T22:08:51.673Z,99.90
2019-04-03T22:11:24.472Z,99.90
2019-04-03T22:13:54.080Z,99.90
2019-04-03T22:16:23.407Z,99.90
2019-04-03T22:18:54.571Z,99.90
2019-04-03T22:21:24.160Z,99.90
2019-04-03T22:23:53.432Z,99.90
2019-04-03T22:26:22.897Z,99.90
2019-04-03T22:28:52.227Z,99.90
2019-04-03T22:31:22.839Z,99.90
2019-04-03T22:33:52.686Z,99.90
2019-04-03T22:36:22.030Z,99.90
2019-04-03T22:38:51.385Z,99.90
2019-04-03T22:41:20.752Z,99.90
2019-04-03T22:43:49.945Z,99.90
2019-04-03T22:46:21.728Z,99.90
2019-04-03T22:48:50.036Z,99.90
2019-04-03T22:51:19.160Z,99.90
2019-04-03T22:53:48.584Z,99.90
2019-04-03T22:56:17.984Z,99.90
2019-04-03T22:58:47.299Z,99.90
2019-04-03T23:01:17.086Z,99.90
2019-04-03T23:03:49.200Z,99.90
2019-04-03T23:06:18.814Z,99.90
2019-04-03T23:08:48.968Z,99.90
2019-04-03T23:11:19.151Z,99.90
2019-04-03T23:13:51.590Z,99.90
2019-04-03T23:16:20.899Z,99.90
2019-04-03T23:18:50.360Z,99.90
2019-04-03T23:21:23.469Z,99.90
2019-04-03T23:23:52.357Z,99.90
2019-04-03T23:26:22.265Z,99.90
2019-04-03T23:28:51.882Z,99.90
2019-04-03T23:31:21.322Z,99.90
2019-04-03T23:33:51.124Z,99.90
2019-04-03T23:36:27.196Z,99.90
2019-04-03T23:38:57.147Z,99.90
2019-04-03T23:41:27.847Z,99.90
2019-04-03T23:43:57.513Z,99.90
2019-04-03T23:46:27.271Z,99.90
2019-04-03T23:48:56.912Z,99.90
2019-04-03T23:51:28.022Z,99.90
2019-04-03T23:53:57.748Z,99.90
2019-04-03T23:56:27.146Z,99.90
2019-04-03T23:58:57.207Z,99.90
