createdAt,value
2019-02-19T00:00:51.026Z,100770.09
2019-02-19T00:03:20.707Z,100777.58
2019-02-19T00:05:50.832Z,100781.62
2019-02-19T00:08:20.047Z,100781.15
2019-02-19T00:10:50.358Z,100784.47
2019-02-19T00:13:21.391Z,100788.36
2019-02-19T00:15:51.039Z,100784.38
2019-02-19T00:18:21.144Z,100784.94
2019-02-19T00:20:51.131Z,100788.86
2019-02-19T00:23:20.946Z,100784.45
2019-02-19T00:25:50.139Z,100780.09
2019-02-19T00:28:19.574Z,100779.76
2019-02-19T00:30:49.600Z,100786.62
2019-02-19T00:33:19.267Z,100780.27
2019-02-19T00:35:48.967Z,100780.75
2019-02-19T00:38:18.814Z,100778.69
2019-02-19T00:40:48.344Z,100780.97
2019-02-19T00:43:17.910Z,100778.84
2019-02-19T00:45:47.243Z,100779.83
2019-02-19T00:48:16.880Z,100788.48
2019-02-19T00:50:47.842Z,100785.31
2019-02-19T00:53:17.649Z,100784.66
2019-02-19T00:55:47.062Z,100784.69
2019-02-19T00:58:16.272Z,100786.08
2019-02-19T01:00:46.022Z,100774.31
2019-02-19T01:03:16.007Z,100776.46
2019-02-19T01:05:45.697Z,100774.70
2019-02-19T01:08:16.397Z,100778.69
2019-02-19T01:10:46.670Z,100774.36
2019-02-19T01:13:15.850Z,100790.41
2019-02-19T01:15:45.133Z,100782.12
2019-02-19T01:18:14.570Z,100778.78
2019-02-19T01:20:43.697Z,100782.52
2019-02-19T01:23:13.170Z,100784.36
2019-02-19T01:25:42.555Z,100786.12
2019-02-19T01:28:13.178Z,100787.95
2019-02-19T01:30:43.419Z,100790.41
2019-02-19T01:33:13.026Z,100785.06
2019-02-19T01:35:43.226Z,100787.56
2019-02-19T01:38:12.654Z,100784.05
2019-02-19T01:40:42.055Z,100788.56
2019-02-19T01:43:17.193Z,100784.81
2019-02-19T01:45:46.882Z,100778.31
2019-02-19T01:48:16.040Z,100778.28
2019-02-19T01:50:46.198Z,100782.05
2019-02-19T01:53:15.526Z,100780.22
2019-02-19T01:55:45.427Z,100779.89
2019-02-19T01:58:14.820Z,100782.33
2019-02-19T02:00:44.711Z,100787.48
2019-02-19T02:03:15.430Z,100785.27
2019-02-19T02:05:45.602Z,100777.31
2019-02-19T02:08:15.087Z,100775.30
2019-02-19T02:10:44.304Z,100775.90
2019-02-19T02:13:14.282Z,100779.87
2019-02-19T02:15:44.143Z,100767.25
2019-02-19T02:18:13.679Z,100766.66
2019-02-19T02:20:43.462Z,100768.09
2019-02-19T02:23:13.529Z,100765.66
2019-02-19T02:25:42.814Z,100765.80
2019-02-19T02:28:12.164Z,100756.33
2019-02-19T02:30:41.454Z,100766.50
2019-02-19T02:33:10.870Z,100767.34
2019-02-19T02:35:40.064Z,100761.97
2019-02-19T02:38:09.343Z,100765.77
2019-02-19T02:40:39.764Z,100762.59
2019-02-19T02:43:10.104Z,100757.97
2019-02-19T02:45:39.727Z,100760.45
2019-02-19T02:48:09.107Z,100763.98
2019-02-19T02:50:38.440Z,100762.61
2019-02-19T02:53:08.231Z,100765.03
2019-02-19T02:55:38.284Z,100766.53
2019-02-19T02:58:09.712Z,100763.55
2019-02-19T03:00:40.070Z,100762.95
2019-02-19T03:03:09.635Z,100764.02
2019-02-19T03:05:40.456Z,100760.29
2019-02-19T03:08:10.875Z,100762.97
2019-02-19T03:10:40.301Z,100757.95
2019-02-19T03:13:10.401Z,100758.14
2019-02-19T03:15:40.834Z,100762.72
2019-02-19T03:18:10.440Z,100753.61
2019-02-19T03:20:39.744Z,100756.91
2019-02-19T03:23:09.794Z,100758.08
2019-02-19T03:25:39.147Z,100755.36
2019-02-19T03:28:08.473Z,100755.72
2019-02-19T03:30:38.086Z,100755.25
2019-02-19T03:33:07.363Z,100753.89
2019-02-19T03:35:38.279Z,100754.00
2019-02-19T03:38:07.761Z,100757.72
2019-02-19T03:40:37.712Z,100758.29
2019-02-19T03:43:07.114Z,100753.16
2019-02-19T03:45:37.521Z,100756.88
2019-02-19T03:48:07.014Z,100761.52
2019-02-19T03:50:36.866Z,100764.77
2019-02-19T03:53:08.178Z,100764.73
2019-02-19T03:55:38.727Z,100768.02
2019-02-19T03:58:08.769Z,100765.75
2019-02-19T04:00:38.221Z,100768.17
2019-02-19T04:03:07.582Z,100764.45
2019-02-19T04:05:36.962Z,100769.66
2019-02-19T04:08:06.228Z,100771.40
2019-02-19T04:10:35.464Z,100775.00
2019-02-19T04:13:05.565Z,100781.70
2019-02-19T04:15:35.617Z,100779.79
2019-02-19T04:18:04.926Z,100782.27
2019-02-19T04:20:34.220Z,100779.90
2019-02-19T04:23:03.534Z,100784.95
2019-02-19T04:25:32.760Z,100781.61
2019-02-19T04:28:03.831Z,100789.11
2019-02-19T04:30:33.098Z,100785.52
2019-02-19T04:33:02.619Z,100780.22
2019-02-19T04:35:32.043Z,100780.86
2019-02-19T04:38:02.137Z,100784.58
2019-02-19T04:40:31.365Z,100779.52
2019-02-19T04:43:00.641Z,100778.33
2019-02-19T04:45:30.242Z,100778.37
2019-02-19T04:48:00.327Z,100774.61
2019-02-19T04:50:29.797Z,100780.49
2019-02-19T04:53:00.396Z,100777.77
2019-02-19T04:55:29.813Z,100784.95
2019-02-19T04:57:59.009Z,100792.30
2019-02-19T05:00:28.270Z,100794.55
2019-02-19T05:02:57.940Z,100789.36
2019-02-19T05:05:28.029Z,100793.05
2019-02-19T05:07:57.449Z,100793.42
2019-02-19T05:10:26.729Z,100787.58
2019-02-19T05:12:56.623Z,100784.62
2019-02-19T05:15:27.013Z,100779.98
2019-02-19T05:17:56.128Z,100784.33
2019-02-19T05:20:25.447Z,100781.19
2019-02-19T05:22:54.709Z,100780.49
2019-02-19T05:25:23.987Z,100782.37
2019-02-19T05:27:53.197Z,100784.67
2019-02-19T05:30:22.574Z,100792.73
2019-02-19T05:32:53.255Z,100798.75
2019-02-19T05:35:24.708Z,100792.09
2019-02-19T05:37:54.087Z,100789.41
2019-02-19T05:40:23.368Z,100787.63
2019-02-19T05:42:52.553Z,100793.34
2019-02-19T05:45:21.975Z,100792.37
2019-02-19T05:47:51.488Z,100792.42
2019-02-19T05:50:20.785Z,100797.62
2019-02-19T05:52:51.467Z,100796.93
2019-02-19T05:55:21.759Z,100799.20
2019-02-19T05:57:50.965Z,100812.48
2019-02-19T06:00:20.990Z,100813.00
2019-02-19T06:02:50.597Z,100823.54
2019-02-19T06:05:20.069Z,100822.42
2019-02-19T06:07:49.242Z,100823.65
2019-02-19T06:10:18.595Z,100826.56
2019-02-19T06:12:48.539Z,100822.15
2019-02-19T06:15:18.608Z,100823.64
2019-02-19T06:17:47.982Z,100810.52
2019-02-19T06:20:17.232Z,100822.25
2019-02-19T06:22:46.582Z,100820.55
2019-02-19T06:25:15.820Z,100823.37
2019-02-19T06:27:44.979Z,100822.56
2019-02-19T06:30:14.199Z,100831.30
2019-02-19T06:32:43.575Z,100828.89
2019-02-19T06:35:13.428Z,100831.72
2019-02-19T06:37:43.590Z,100831.17
2019-02-19T06:40:24.418Z,100827.60
2019-02-19T06:42:55.175Z,100825.27
2019-02-19T06:45:25.579Z,100832.08
2019-02-19T06:47:54.963Z,100832.34
2019-02-19T06:50:24.169Z,100829.80
2019-02-19T06:52:53.523Z,100835.06
2019-02-19T06:55:22.780Z,100826.70
2019-02-19T06:57:52.154Z,100827.67
2019-02-19T07:00:21.441Z,100838.31
2019-02-19T07:02:52.456Z,100847.84
2019-02-19T07:05:23.831Z,100855.34
2019-02-19T07:07:53.028Z,100861.57
2019-02-19T07:10:22.431Z,100859.83
2019-02-19T07:12:51.739Z,100877.71
2019-02-19T07:15:21.113Z,100880.20
2019-02-19T07:17:50.225Z,100890.34
2019-02-19T07:20:19.434Z,100900.08
2019-02-19T07:22:50.135Z,100894.64
2019-02-19T07:25:20.492Z,100900.59
2019-02-19T07:27:49.937Z,100898.75
2019-02-19T07:30:19.225Z,100902.69
2019-02-19T07:32:48.499Z,100889.00
2019-02-19T07:35:17.923Z,100901.87
2019-02-19T07:37:47.182Z,100906.87
2019-02-19T07:40:17.487Z,100903.28
2019-02-19T07:42:47.451Z,100904.44
2019-02-19T07:45:17.638Z,100915.92
2019-02-19T07:47:46.892Z,100922.17
2019-02-19T07:50:16.264Z,100925.86
2019-02-19T07:52:45.558Z,100933.00
2019-02-19T07:55:14.846Z,100939.50
2019-02-19T07:57:44.137Z,100938.75
2019-02-19T08:00:13.715Z,100942.53
2019-02-19T08:02:44.438Z,100951.34
2019-02-19T08:05:15.014Z,100941.84
2019-02-19T08:07:44.335Z,100950.10
2019-02-19T08:10:13.509Z,100948.95
2019-02-19T08:12:42.831Z,100945.02
2019-02-19T08:15:13.260Z,100955.41
2019-02-19T08:17:42.660Z,100962.33
2019-02-19T08:20:15.702Z,100962.83
2019-02-19T08:22:44.770Z,100973.36
2019-02-19T08:25:14.146Z,100964.48
2019-02-19T08:27:43.433Z,100963.76
2019-02-19T08:30:12.721Z,100970.06
2019-02-19T08:32:42.058Z,100978.17
2019-02-19T08:35:11.330Z,100977.12
2019-02-19T08:37:40.661Z,100985.40
2019-02-19T08:40:12.226Z,100980.43
2019-02-19T08:42:42.817Z,100984.69
2019-02-19T08:45:12.209Z,100992.71
2019-02-19T08:47:42.910Z,100995.41
2019-02-19T08:50:12.947Z,100986.69
2019-02-19T08:52:42.644Z,100983.68
2019-02-19T08:55:12.682Z,100999.21
2019-02-19T08:57:42.762Z,101001.38
2019-02-19T09:00:12.820Z,100997.72
2019-02-19T09:02:42.138Z,100995.09
2019-02-19T09:05:11.470Z,100994.83
2019-02-19T09:07:40.849Z,100992.66
2019-02-19T09:10:12.308Z,100998.98
2019-02-19T09:12:41.733Z,101007.48
2019-02-19T09:15:13.550Z,101011.34
2019-02-19T09:17:51.284Z,101017.25
2019-02-19T09:20:14.424Z,101016.38
2019-02-19T09:22:43.683Z,101018.16
2019-02-19T09:25:13.146Z,101018.96
2019-02-19T09:27:43.436Z,101029.22
2019-02-19T09:30:15.373Z,101029.59
2019-02-19T09:32:45.797Z,101029.44
2019-02-19T09:35:14.998Z,101038.17
2019-02-19T09:37:44.875Z,101038.20
2019-02-19T09:40:14.847Z,101028.29
2019-02-19T09:42:44.786Z,101034.11
2019-02-19T09:45:14.982Z,101030.73
2019-02-19T09:47:45.443Z,101027.66
2019-02-19T09:50:15.104Z,101027.90
2019-02-19T09:52:44.963Z,101036.20
2019-02-19T09:55:14.623Z,101031.27
2019-02-19T09:57:44.551Z,101027.75
2019-02-19T10:00:14.841Z,101029.81
2019-02-19T10:02:44.470Z,101030.50
2019-02-19T10:05:14.613Z,101040.89
2019-02-19T10:07:45.513Z,101039.41
2019-02-19T10:10:17.620Z,101047.92
2019-02-19T10:12:47.563Z,101049.71
2019-02-19T10:15:17.344Z,101056.58
2019-02-19T10:17:47.257Z,101048.92
2019-02-19T10:20:17.529Z,101052.88
2019-02-19T10:22:47.061Z,101059.27
2019-02-19T10:25:16.831Z,101067.02
2019-02-19T10:27:46.014Z,101056.11
2019-02-19T10:30:18.121Z,101062.45
2019-02-19T10:32:48.055Z,101059.22
2019-02-19T10:35:17.818Z,101066.19
2019-02-19T10:37:51.853Z,101063.00
2019-02-19T10:40:22.104Z,101071.35
2019-02-19T10:42:51.602Z,101075.84
2019-02-19T10:45:23.088Z,101074.31
2019-02-19T10:47:53.285Z,101078.75
2019-02-19T10:50:22.621Z,101076.89
2019-02-19T10:52:52.637Z,101073.05
2019-02-19T10:55:22.647Z,101077.31
2019-02-19T10:57:52.019Z,101076.61
2019-02-19T11:00:22.450Z,101066.55
2019-02-19T11:02:51.719Z,101066.00
2019-02-19T11:05:21.050Z,101073.56
2019-02-19T11:07:50.313Z,101076.80
2019-02-19T11:10:19.611Z,101076.22
2019-02-19T11:12:50.281Z,101080.77
2019-02-19T11:15:19.669Z,101076.44
2019-02-19T11:17:48.849Z,101077.85
2019-02-19T11:20:20.587Z,101072.22
2019-02-19T11:22:50.132Z,101072.09
2019-02-19T11:25:19.522Z,101075.95
2019-02-19T11:27:49.666Z,101070.03
2019-02-19T11:30:21.636Z,101078.08
2019-02-19T11:32:51.406Z,101077.03
2019-02-19T11:35:20.614Z,101077.53
2019-02-19T11:37:50.221Z,101076.69
2019-02-19T11:40:19.868Z,101074.04
2019-02-19T11:42:49.361Z,101076.94
2019-02-19T11:45:18.995Z,101074.16
2019-02-19T11:47:50.217Z,101076.07
2019-02-19T11:50:20.643Z,101070.05
2019-02-19T11:52:50.234Z,101067.50
2019-02-19T11:55:19.669Z,101064.84
2019-02-19T11:57:49.902Z,101060.52
2019-02-19T12:00:20.357Z,101064.09
2019-02-19T12:02:49.669Z,101047.88
2019-02-19T12:05:20.487Z,101048.38
2019-02-19T12:07:50.907Z,101051.55
2019-02-19T12:10:20.227Z,101053.91
2019-02-19T12:12:50.483Z,101049.25
2019-02-19T12:15:19.939Z,101054.33
2019-02-19T12:17:49.300Z,101055.15
2019-02-19T12:20:18.667Z,101051.17
2019-02-19T12:22:47.965Z,101050.54
2019-02-19T12:25:17.707Z,101043.51
2019-02-19T12:27:47.921Z,101050.03
2019-02-19T12:30:20.591Z,101035.49
2019-02-19T12:32:49.983Z,101028.52
2019-02-19T12:35:19.334Z,101022.91
2019-02-19T12:37:48.783Z,101021.19
2019-02-19T12:40:17.986Z,101013.69
2019-02-19T12:42:47.922Z,101015.41
2019-02-19T12:45:18.005Z,101018.97
2019-02-19T12:47:47.411Z,101022.70
2019-02-19T12:50:17.923Z,101006.59
2019-02-19T12:52:47.232Z,101017.33
2019-02-19T12:55:16.459Z,101011.45
2019-02-19T12:57:45.844Z,101006.49
2019-02-19T13:00:17.710Z,101000.63
2019-02-19T13:02:47.791Z,100994.23
2019-02-19T13:05:17.019Z,100990.88
2019-02-19T13:07:47.080Z,100986.80
2019-02-19T13:10:16.865Z,100982.66
2019-02-19T13:12:46.577Z,100978.12
2019-02-19T13:15:21.611Z,100978.54
2019-02-19T13:17:51.033Z,100972.67
2019-02-19T13:20:21.236Z,100991.23
2019-02-19T13:22:50.719Z,100991.66
2019-02-19T13:25:20.009Z,100999.81
2019-02-19T13:27:49.117Z,100996.64
2019-02-19T13:30:19.854Z,100998.70
2019-02-19T13:32:50.433Z,100991.08
2019-02-19T13:35:21.096Z,100996.47
2019-02-19T13:37:50.304Z,100991.56
2019-02-19T13:40:19.617Z,100997.58
2019-02-19T13:42:48.992Z,100994.76
2019-02-19T13:45:18.177Z,100995.86
2019-02-19T13:47:47.613Z,100984.17
2019-02-19T13:50:25.032Z,100986.77
2019-02-19T13:52:58.165Z,100989.55
2019-02-19T13:55:29.813Z,100981.27
2019-02-19T13:57:59.805Z,100989.75
2019-02-19T14:00:30.501Z,100990.80
2019-02-19T14:03:01.053Z,100989.22
2019-02-19T14:05:30.200Z,100991.91
2019-02-19T14:07:59.571Z,100989.41
2019-02-19T14:10:29.877Z,100995.94
2019-02-19T14:12:59.247Z,100984.16
2019-02-19T14:15:29.833Z,100981.55
2019-02-19T14:18:00.455Z,100988.97
2019-02-19T14:20:40.556Z,100990.06
2019-02-19T14:23:15.572Z,100991.56
2019-02-19T14:25:56.425Z,100985.92
2019-02-19T14:28:43.117Z,100994.64
2019-02-19T14:31:28.913Z,100995.97
2019-02-19T14:34:11.463Z,101001.50
2019-02-19T14:36:42.888Z,101007.12
2019-02-19T14:39:31.061Z,101006.63
2019-02-19T14:42:02.491Z,100997.66
2019-02-19T14:44:49.303Z,100999.58
2019-02-19T14:47:31.712Z,101007.11
2019-02-19T14:50:21.005Z,101002.64
2019-02-19T14:53:04.229Z,101006.08
2019-02-19T14:55:50.888Z,101004.75
2019-02-19T14:58:21.535Z,101001.78
2019-02-19T15:00:58.793Z,100994.31
2019-02-19T15:03:31.551Z,100997.20
2019-02-19T15:06:03.169Z,100994.27
2019-02-19T15:08:49.999Z,101003.42
2019-02-19T15:11:36.797Z,101004.10
2019-02-19T15:14:16.360Z,101003.64
2019-02-19T15:16:56.387Z,101000.83
2019-02-19T15:19:42.169Z,100999.44
2019-02-19T15:22:25.482Z,100999.28
2019-02-19T15:24:57.140Z,101007.31
2019-02-19T15:27:30.258Z,100996.89
2019-02-19T15:30:04.061Z,101004.88
2019-02-19T15:32:41.612Z,101001.77
2019-02-19T15:35:28.383Z,100996.27
2019-02-19T15:38:01.261Z,100995.50
2019-02-19T15:40:47.183Z,101002.16
2019-02-19T15:43:30.297Z,100999.13
2019-02-19T15:46:00.754Z,101005.19
2019-02-19T15:48:42.836Z,101000.28
2019-02-19T15:51:22.519Z,101003.32
2019-02-19T15:54:00.312Z,101003.05
2019-02-19T15:56:47.136Z,101008.52
2019-02-19T15:59:17.801Z,101010.83
2019-02-19T16:01:52.682Z,101009.00
2019-02-19T16:04:23.306Z,101016.91
2019-02-19T16:07:01.905Z,101023.80
2019-02-19T16:09:40.582Z,101019.16
2019-02-19T16:12:17.871Z,101016.71
2019-02-19T16:14:48.563Z,101019.22
2019-02-19T16:17:25.023Z,101020.20
2019-02-19T16:19:57.219Z,101015.61
2019-02-19T16:22:40.047Z,101021.27
2019-02-19T16:25:13.770Z,101021.41
2019-02-19T16:27:45.273Z,101019.60
2019-02-19T16:30:27.675Z,101012.86
2019-02-19T16:33:00.582Z,101016.47
2019-02-19T16:35:32.026Z,101015.48
2019-02-19T16:38:05.225Z,101017.58
2019-02-19T16:40:53.225Z,101019.16
2019-02-19T16:43:29.415Z,101019.31
2019-02-19T16:46:06.969Z,101021.88
2019-02-19T16:48:46.571Z,101029.34
2019-02-19T16:51:24.173Z,101031.83
2019-02-19T16:53:54.845Z,101028.90
2019-02-19T16:56:38.007Z,101039.31
2019-02-19T16:59:09.109Z,101038.02
2019-02-19T17:01:55.571Z,101043.82
2019-02-19T17:04:39.466Z,101040.57
2019-02-19T17:07:10.755Z,101043.16
2019-02-19T17:09:43.780Z,101044.63
2019-02-19T17:12:14.478Z,101046.38
2019-02-19T17:15:00.307Z,101037.61
2019-02-19T17:17:50.673Z,101043.95
2019-02-19T17:20:29.204Z,101044.20
2019-02-19T17:23:11.365Z,101051.53
2019-02-19T17:25:42.722Z,101047.91
2019-02-19T17:28:25.221Z,101054.77
2019-02-19T17:31:06.215Z,101057.56
2019-02-19T17:33:39.967Z,101065.13
2019-02-19T17:36:11.846Z,101065.02
2019-02-19T17:38:51.566Z,101071.05
2019-02-19T17:41:31.198Z,101065.98
2019-02-19T17:44:02.074Z,101069.84
2019-02-19T17:46:36.987Z,101068.64
2019-02-19T17:49:19.636Z,101068.59
2019-02-19T17:51:54.377Z,101080.02
2019-02-19T17:54:27.812Z,101080.83
2019-02-19T17:57:09.946Z,101082.37
2019-02-19T17:59:40.749Z,101079.98
2019-02-19T18:02:28.018Z,101080.69
2019-02-19T18:05:05.259Z,101082.29
2019-02-19T18:07:39.947Z,101088.83
2019-02-19T18:10:27.048Z,101089.41
2019-02-19T18:13:04.326Z,101084.86
2019-02-19T18:15:51.668Z,101096.84
2019-02-19T18:18:29.217Z,101099.02
2019-02-19T18:20:59.527Z,101099.72
2019-02-19T18:23:29.701Z,101100.55
2019-02-19T18:25:58.873Z,101100.97
2019-02-19T18:28:28.088Z,101095.02
2019-02-19T18:30:57.391Z,101097.91
2019-02-19T18:33:26.944Z,101106.20
2019-02-19T18:35:57.237Z,101102.66
2019-02-19T18:38:27.047Z,101102.70
2019-02-19T18:40:57.408Z,101102.97
2019-02-19T18:43:27.341Z,101112.84
2019-02-19T18:45:56.664Z,101110.67
2019-02-19T18:48:25.948Z,101112.38
2019-02-19T18:50:58.551Z,101110.64
2019-02-19T18:53:26.741Z,101104.09
2019-02-19T18:55:58.499Z,101109.53
2019-02-19T18:58:28.069Z,101108.27
2019-02-19T19:00:57.387Z,101112.10
2019-02-19T19:03:26.942Z,101115.69
2019-02-19T19:05:56.825Z,101117.79
2019-02-19T19:08:26.480Z,101121.06
2019-02-19T19:10:56.628Z,101118.45
2019-02-19T19:13:27.669Z,101113.62
2019-02-19T19:15:58.625Z,101119.97
2019-02-19T19:18:27.963Z,101120.52
2019-02-19T19:20:57.629Z,101114.20
2019-02-19T19:23:28.752Z,101120.05
2019-02-19T19:25:58.470Z,101118.92
2019-02-19T19:28:30.172Z,101117.68
2019-02-19T19:31:00.653Z,101125.80
2019-02-19T19:33:30.083Z,101122.98
2019-02-19T19:35:59.338Z,101121.00
2019-02-19T19:38:29.526Z,101120.89
2019-02-19T19:40:58.965Z,101125.72
2019-02-19T19:43:29.019Z,101130.85
2019-02-19T19:46:00.335Z,101129.66
2019-02-19T19:48:30.298Z,101137.40
2019-02-19T19:51:00.041Z,101142.34
2019-02-19T19:53:29.525Z,101142.64
2019-02-19T19:55:59.684Z,101141.73
2019-02-19T19:58:28.880Z,101145.84
2019-02-19T20:00:58.399Z,101153.69
2019-02-19T20:03:28.338Z,101151.39
2019-02-19T20:05:59.662Z,101151.30
2019-02-19T20:08:29.799Z,101144.95
2019-02-19T20:10:59.176Z,101149.27
2019-02-19T20:13:28.400Z,101153.73
2019-02-19T20:15:57.983Z,101154.38
2019-02-19T20:18:28.082Z,101149.83
2019-02-19T20:20:57.863Z,101154.63
2019-02-19T20:23:28.763Z,101158.95
2019-02-19T20:25:58.829Z,101151.58
2019-02-19T20:28:28.956Z,101159.06
2019-02-19T20:30:59.094Z,101155.73
2019-02-19T20:33:29.111Z,101158.25
2019-02-19T20:35:58.414Z,101158.87
2019-02-19T20:38:27.596Z,101162.52
2019-02-19T20:40:58.037Z,101163.84
2019-02-19T20:43:27.228Z,101167.14
2019-02-19T20:45:56.581Z,101173.16
2019-02-19T20:48:26.708Z,101171.44
2019-02-19T20:50:56.744Z,101172.91
2019-02-19T20:53:26.893Z,101175.27
2019-02-19T20:55:56.460Z,101173.38
2019-02-19T20:58:26.138Z,101176.08
2019-02-19T21:00:57.310Z,101178.68
2019-02-19T21:03:26.659Z,101178.58
2019-02-19T21:05:56.279Z,101176.58
2019-02-19T21:08:25.571Z,101172.26
2019-02-19T21:10:55.419Z,101178.27
2019-02-19T21:13:25.087Z,101172.86
2019-02-19T21:15:55.317Z,101171.28
2019-02-19T21:18:24.916Z,101176.81
2019-02-19T21:20:54.812Z,101176.09
2019-02-19T21:23:24.142Z,101167.61
2019-02-19T21:25:53.310Z,101167.84
2019-02-19T21:28:24.170Z,101166.91
2019-02-19T21:30:54.330Z,101168.59
2019-02-19T21:33:23.699Z,101173.87
2019-02-19T21:35:57.623Z,101177.23
2019-02-19T21:38:25.960Z,101177.79
2019-02-19T21:40:55.306Z,101175.08
2019-02-19T21:43:24.874Z,101187.73
2019-02-19T21:45:54.282Z,101179.48
2019-02-19T21:48:24.343Z,101186.43
2019-02-19T21:50:53.885Z,101178.34
2019-02-19T21:53:23.255Z,101186.27
2019-02-19T21:55:54.760Z,101195.53
2019-02-19T21:58:24.289Z,101190.01
2019-02-19T22:00:54.535Z,101192.25
2019-02-19T22:03:23.945Z,101195.83
2019-02-19T22:05:53.433Z,101188.23
2019-02-19T22:08:23.622Z,101194.51
2019-02-19T22:10:53.936Z,101192.44
2019-02-19T22:13:24.765Z,101193.75
2019-02-19T22:15:54.462Z,101195.81
2019-02-19T22:18:24.260Z,101189.34
2019-02-19T22:21:00.708Z,101202.13
2019-02-19T22:23:30.071Z,101202.48
2019-02-19T22:25:59.780Z,101200.42
2019-02-19T22:28:29.882Z,101201.09
2019-02-19T22:30:59.172Z,101202.16
2019-02-19T22:33:28.481Z,101204.25
2019-02-19T22:35:57.903Z,101205.20
2019-02-19T22:38:27.241Z,101208.78
2019-02-19T22:40:56.443Z,101211.03
2019-02-19T22:43:26.104Z,101211.33
2019-02-19T22:45:56.747Z,101208.20
2019-02-19T22:48:26.860Z,101208.58
2019-02-19T22:50:56.221Z,101212.43
2019-02-19T22:53:43.173Z,101211.02
2019-02-19T22:56:13.893Z,101210.47
2019-02-19T22:58:44.016Z,101219.76
2019-02-19T23:01:20.657Z,101221.54
2019-02-19T23:03:50.879Z,101224.47
