createdAt,value
2023-03-21T00:00:40.138Z,8.20
2023-03-21T00:03:06.937Z,10.30
2023-03-21T00:05:33.580Z,8.45
2023-03-21T00:08:01.880Z,8.93
2023-03-21T00:10:39.465Z,9.35
2023-03-21T00:13:07.879Z,11.90
2023-03-21T00:15:48.327Z,12.73
2023-03-21T00:18:23.022Z,13.00
2023-03-21T00:21:39.220Z,10.07
2023-03-21T00:23:55.810Z,11.38
2023-03-21T00:26:23.781Z,10.55
2023-03-21T00:28:51.084Z,10.13
2023-03-21T00:31:19.772Z,10.25
2023-03-21T00:33:47.905Z,8.35
2023-03-21T00:36:15.950Z,9.73
2023-03-21T00:38:43.033Z,9.02
2023-03-21T00:41:23.177Z,10.90
2023-03-21T00:43:58.248Z,9.48
2023-03-21T00:46:27.663Z,8.75
2023-03-21T00:48:56.577Z,9.43
2023-03-21T00:51:27.239Z,9.25
2023-03-21T00:53:59.524Z,8.73
2023-03-21T00:56:26.078Z,9.25
2023-03-21T00:58:52.634Z,9.35
2023-03-21T01:01:19.513Z,9.18
2023-03-21T01:03:48.156Z,8.20
2023-03-21T01:06:19.308Z,8.93
2023-03-21T01:08:54.814Z,8.20
2023-03-21T01:11:25.305Z,11.30
2023-03-21T01:13:59.694Z,8.98
2023-03-21T01:16:31.751Z,9.90
2023-03-21T01:18:59.652Z,9.68
2023-03-21T01:21:26.361Z,8.93
2023-03-21T01:23:52.987Z,10.63
2023-03-21T01:26:19.502Z,10.90
2023-03-21T01:28:46.381Z,10.55
2023-03-21T01:31:15.452Z,11.20
2023-03-21T01:33:42.985Z,10.48
2023-03-21T01:36:23.897Z,9.80
2023-03-21T01:38:51.860Z,8.63
2023-03-21T01:41:26.290Z,8.18
2023-03-21T01:43:56.031Z,9.82
2023-03-21T01:47:03.924Z,10.23
2023-03-21T01:49:39.284Z,8.75
2023-03-21T01:52:15.130Z,8.63
2023-03-21T01:54:47.668Z,9.77
2023-03-21T01:57:22.611Z,10.13
2023-03-21T01:59:54.570Z,8.68
2023-03-21T02:02:27.240Z,8.07
2023-03-21T02:04:58.182Z,8.00
2023-03-21T02:07:35.817Z,7.95
2023-03-21T02:10:10.162Z,7.90
2023-03-21T02:12:37.318Z,6.60
2023-03-21T02:15:04.964Z,8.05
2023-03-21T02:17:42.205Z,8.98
2023-03-21T02:20:54.395Z,8.75
2023-03-21T02:23:39.544Z,7.93
2023-03-21T02:26:19.706Z,8.10
2023-03-21T02:28:53.610Z,9.20
2023-03-21T02:31:28.876Z,9.43
2023-03-21T02:34:27.423Z,8.98
2023-03-21T02:36:56.562Z,8.95
2023-03-21T02:39:41.337Z,9.23
2023-03-21T02:42:15.799Z,9.02
2023-03-21T02:44:58.226Z,7.90
2023-03-21T02:47:42.073Z,9.75
2023-03-21T02:50:15.633Z,9.68
2023-03-21T02:52:48.307Z,10.18
2023-03-21T02:55:22.079Z,10.95
2023-03-21T02:58:13.485Z,10.38
2023-03-21T03:00:40.612Z,11.25
2023-03-21T03:03:14.097Z,10.68
2023-03-21T03:05:55.309Z,10.80
2023-03-21T03:08:45.248Z,10.90
2023-03-21T03:11:29.561Z,11.15
2023-03-21T03:15:00.169Z,12.85
2023-03-21T03:17:46.580Z,13.25
2023-03-21T03:20:41.747Z,13.45
2023-03-21T03:23:27.801Z,9.93
2023-03-21T03:26:25.764Z,14.45
2023-03-21T03:28:58.443Z,13.88
2023-03-21T03:31:33.008Z,17.10
2023-03-21T03:34:07.206Z,21.30
2023-03-21T03:36:44.947Z,17.57
2023-03-21T03:39:15.955Z,15.70
2023-03-21T03:42:25.554Z,18.08
2023-03-21T03:44:55.117Z,16.35
2023-03-21T03:47:33.749Z,15.27
2023-03-21T03:52:58.679Z,16.88
2023-03-21T03:55:35.669Z,14.57
2023-03-21T03:58:36.194Z,11.52
2023-03-21T04:01:12.619Z,13.57
2023-03-21T04:03:50.656Z,15.48
2023-03-21T04:06:23.046Z,10.75
2023-03-21T04:08:51.087Z,11.13
2023-03-21T04:11:20.542Z,11.70
2023-03-21T04:13:52.262Z,12.07
2023-03-21T04:16:22.460Z,12.93
2023-03-21T04:18:52.562Z,11.80
2023-03-21T04:21:19.876Z,11.82
2023-03-21T04:23:49.200Z,13.50
2023-03-21T04:26:21.279Z,8.23
2023-03-21T04:28:52.877Z,11.85
2023-03-21T04:31:33.753Z,14.23
2023-03-21T04:34:14.493Z,14.40
2023-03-21T04:36:51.908Z,11.35
2023-03-21T04:39:18.510Z,13.07
2023-03-21T04:41:52.286Z,12.90
2023-03-21T04:44:19.387Z,9.20
2023-03-21T04:46:48.338Z,12.70
2023-03-21T04:49:19.077Z,8.32
2023-03-21T04:51:53.648Z,9.38
2023-03-21T04:54:25.381Z,11.57
2023-03-21T04:56:52.249Z,9.40
2023-03-21T04:59:21.513Z,11.23
2023-03-21T05:01:52.145Z,10.35
2023-03-21T05:04:22.081Z,11.15
2023-03-21T05:06:51.399Z,12.55
2023-03-21T05:09:18.493Z,9.05
2023-03-21T05:11:47.424Z,10.00
2023-03-21T05:14:20.190Z,17.95
2023-03-21T05:16:55.600Z,13.77
2023-03-21T05:19:26.510Z,9.80
2023-03-21T05:21:53.316Z,11.02
2023-03-21T05:24:22.392Z,13.75
2023-03-21T05:26:50.908Z,12.13
2023-03-21T05:29:19.426Z,15.40
2023-03-21T05:31:46.435Z,16.50
2023-03-21T05:34:14.666Z,8.85
2023-03-21T05:36:41.728Z,14.77
2023-03-21T05:39:08.816Z,12.73
2023-03-21T05:41:36.665Z,13.10
2023-03-21T05:44:05.895Z,10.98
2023-03-21T05:46:32.462Z,16.10
2023-03-21T05:48:58.998Z,13.77
2023-03-21T05:51:25.617Z,10.88
2023-03-21T05:53:52.302Z,10.32
2023-03-21T05:56:19.512Z,12.55
2023-03-21T05:58:46.582Z,11.20
2023-03-21T06:01:13.203Z,11.43
2023-03-21T06:03:39.876Z,14.68
2023-03-21T06:06:08.156Z,12.60
2023-03-21T06:08:35.352Z,11.15
2023-03-21T06:11:02.167Z,17.13
2023-03-21T06:13:29.677Z,12.05
2023-03-21T06:15:57.249Z,15.30
2023-03-21T06:18:24.980Z,15.38
2023-03-21T06:20:54.416Z,13.93
2023-03-21T06:23:21.025Z,10.38
2023-03-21T06:25:48.430Z,14.05
2023-03-21T06:28:15.063Z,12.60
2023-03-21T06:30:41.883Z,15.85
2023-03-21T06:33:12.526Z,9.30
2023-03-21T06:35:40.302Z,13.77
2023-03-21T06:38:09.052Z,16.55
2023-03-21T06:40:38.648Z,16.65
2023-03-21T06:43:05.367Z,20.65
2023-03-21T06:45:33.098Z,13.18
2023-03-21T06:48:00.123Z,18.83
2023-03-21T06:50:26.763Z,20.67
2023-03-21T06:52:53.307Z,15.15
2023-03-21T06:55:23.030Z,16.35
2023-03-21T06:57:49.568Z,18.35
2023-03-21T07:00:16.648Z,15.85
2023-03-21T07:02:46.442Z,23.50
2023-03-21T07:05:13.079Z,19.73
2023-03-21T07:07:40.382Z,21.23
2023-03-21T07:10:07.976Z,23.17
2023-03-21T07:12:35.878Z,16.65
2023-03-21T07:15:04.481Z,16.98
2023-03-21T07:17:31.465Z,18.27
2023-03-21T07:19:58.133Z,14.13
2023-03-21T07:22:24.841Z,19.60
2023-03-21T07:25:03.978Z,18.27
2023-03-21T07:27:31.474Z,20.38
2023-03-21T07:29:58.090Z,18.58
2023-03-21T07:32:24.659Z,18.52
2023-03-21T07:34:51.300Z,18.40
2023-03-21T07:37:17.853Z,15.95
2023-03-21T07:39:45.444Z,12.75
2023-03-21T07:42:13.335Z,11.65
2023-03-21T07:44:42.739Z,15.48
2023-03-21T07:47:09.402Z,14.32
2023-03-21T07:49:37.723Z,18.98
2023-03-21T07:52:05.181Z,19.35
2023-03-21T07:54:31.757Z,16.73
2023-03-21T07:56:59.408Z,16.17
2023-03-21T07:59:26.050Z,19.23
2023-03-21T08:01:52.727Z,15.38
2023-03-21T08:04:19.289Z,17.08
2023-03-21T08:06:46.206Z,16.35
2023-03-21T08:09:12.837Z,14.35
2023-03-21T08:11:40.282Z,12.15
2023-03-21T08:14:06.924Z,18.13
2023-03-21T08:16:33.529Z,15.13
2023-03-21T08:19:00.455Z,8.43
2023-03-21T08:21:27.559Z,14.45
2023-03-21T08:23:54.242Z,16.48
2023-03-21T08:26:21.454Z,16.60
2023-03-21T08:28:48.039Z,15.98
2023-03-21T08:31:15.107Z,16.38
2023-03-21T08:33:41.734Z,17.23
2023-03-21T08:36:08.987Z,11.32
2023-03-21T08:38:35.981Z,14.40
2023-03-21T08:41:03.279Z,11.98
2023-03-21T08:43:30.447Z,16.42
2023-03-21T08:45:57.092Z,11.05
2023-03-21T08:48:23.710Z,14.82
2023-03-21T08:50:50.397Z,18.98
2023-03-21T08:53:16.937Z,16.25
2023-03-21T08:55:44.663Z,19.52
2023-03-21T08:58:11.356Z,15.57
2023-03-21T09:00:38.239Z,15.38
2023-03-21T09:03:05.009Z,16.05
2023-03-21T09:05:31.935Z,14.30
2023-03-21T09:07:58.524Z,15.63
2023-03-21T09:10:25.156Z,15.27
2023-03-21T09:12:54.125Z,20.75
2023-03-21T09:15:24.448Z,17.20
2023-03-21T09:17:54.253Z,14.10
2023-03-21T09:20:26.356Z,17.80
2023-03-21T09:22:53.763Z,13.55
2023-03-21T09:25:21.219Z,13.43
2023-03-21T09:27:48.032Z,12.52
2023-03-21T09:30:17.074Z,15.15
2023-03-21T09:32:48.477Z,13.82
2023-03-21T09:35:19.640Z,10.43
2023-03-21T09:37:47.814Z,11.13
2023-03-21T09:40:20.059Z,11.80
2023-03-21T09:43:10.559Z,12.50
2023-03-21T09:45:48.048Z,13.80
2023-03-21T09:48:30.295Z,10.82
2023-03-21T09:50:57.902Z,8.45
2023-03-21T09:53:39.028Z,13.23
2023-03-21T09:56:08.239Z,11.40
2023-03-21T09:58:42.179Z,10.02
2023-03-21T10:01:34.282Z,9.68
2023-03-21T10:04:04.773Z,7.05
2023-03-21T10:06:34.301Z,9.75
2023-03-21T10:09:06.683Z,12.65
2023-03-21T10:11:54.206Z,10.07
2023-03-21T10:14:33.027Z,10.02
2023-03-21T10:17:16.457Z,11.75
2023-03-21T10:19:46.482Z,15.00
2023-03-21T10:22:13.066Z,6.47
2023-03-21T10:24:39.682Z,9.52
2023-03-21T10:27:06.297Z,9.30
2023-03-21T10:29:42.367Z,10.13
2023-03-21T10:32:13.449Z,16.15
2023-03-21T10:34:48.096Z,9.45
2023-03-21T10:37:16.850Z,8.13
2023-03-21T10:39:46.762Z,11.43
2023-03-21T10:42:29.354Z,16.95
2023-03-21T10:44:57.596Z,11.50
2023-03-21T10:47:33.568Z,16.35
2023-03-21T10:50:08.931Z,10.63
2023-03-21T10:52:38.669Z,11.93
2023-03-21T10:55:32.056Z,15.02
2023-03-21T10:58:08.412Z,11.35
2023-03-21T11:00:41.319Z,11.50
2023-03-21T11:03:21.328Z,12.80
2023-03-21T11:05:49.035Z,11.60
2023-03-21T11:08:18.839Z,9.52
2023-03-21T11:11:05.143Z,12.13
2023-03-21T11:13:39.578Z,9.80
2023-03-21T11:16:12.256Z,7.32
2023-03-21T11:18:42.466Z,13.88
2023-03-21T11:21:12.526Z,11.95
2023-03-21T11:23:46.978Z,10.77
2023-03-21T11:26:36.625Z,8.10
2023-03-21T11:29:34.744Z,8.77
2023-03-21T11:32:11.521Z,18.90
2023-03-21T11:34:50.781Z,11.05
2023-03-21T11:37:29.952Z,12.50
2023-03-21T11:40:06.310Z,9.13
2023-03-21T11:42:41.046Z,12.65
2023-03-21T11:45:12.145Z,13.25
2023-03-21T11:47:39.663Z,11.63
2023-03-21T11:50:17.200Z,14.25
2023-03-21T11:52:56.339Z,10.43
2023-03-21T11:55:32.227Z,11.63
2023-03-21T11:58:18.994Z,14.23
2023-03-21T12:01:14.342Z,9.73
2023-03-21T12:04:07.476Z,9.73
2023-03-21T12:06:36.237Z,11.10
2023-03-21T12:09:25.263Z,13.57
2023-03-21T12:12:10.448Z,12.40
2023-03-21T12:14:55.462Z,11.30
2023-03-21T12:17:37.202Z,9.82
2023-03-21T12:20:29.205Z,11.82
2023-03-21T12:23:28.562Z,14.50
2023-03-21T12:26:04.142Z,12.40
2023-03-21T12:28:42.591Z,14.95
2023-03-21T12:31:22.173Z,12.40
2023-03-21T12:34:00.828Z,15.45
2023-03-21T12:36:51.681Z,10.05
2023-03-21T12:39:31.567Z,11.93
2023-03-21T12:42:13.361Z,13.80
2023-03-21T12:44:46.630Z,14.85
2023-03-21T12:47:23.470Z,8.82
2023-03-21T12:49:56.400Z,10.05
2023-03-21T12:52:29.248Z,9.07
2023-03-21T12:55:05.209Z,14.20
2023-03-21T12:57:51.077Z,10.85
2023-03-21T13:00:28.224Z,9.93
2023-03-21T13:03:20.973Z,8.45
2023-03-21T13:05:59.121Z,11.60
2023-03-21T13:08:33.626Z,11.60
2023-03-21T13:11:01.839Z,14.05
2023-03-21T13:13:44.325Z,10.43
2023-03-21T13:16:23.258Z,7.95
2023-03-21T13:18:50.348Z,13.30
2023-03-21T13:21:35.813Z,9.95
2023-03-21T13:24:05.864Z,7.72
2023-03-21T13:26:46.082Z,7.20
2023-03-21T13:29:19.586Z,9.93
2023-03-21T13:31:52.395Z,11.68
2023-03-21T13:34:23.889Z,7.68
2023-03-21T13:36:52.555Z,7.63
2023-03-21T13:39:28.565Z,7.40
2023-03-21T13:41:55.997Z,7.90
2023-03-21T13:44:36.257Z,8.52
2023-03-21T13:47:06.061Z,9.45
2023-03-21T13:49:37.718Z,7.68
2023-03-21T13:52:09.983Z,12.80
2023-03-21T13:54:53.504Z,10.13
2023-03-21T13:57:38.768Z,11.73
2023-03-21T14:00:17.735Z,12.10
2023-03-21T14:02:57.428Z,12.15
2023-03-21T14:05:25.872Z,6.85
2023-03-21T14:08:06.142Z,10.45
2023-03-21T14:10:45.110Z,11.80
2023-03-21T14:13:19.127Z,11.93
2023-03-21T14:15:59.942Z,8.15
2023-03-21T14:18:52.360Z,9.77
2023-03-21T14:21:27.156Z,11.55
2023-03-21T14:23:59.612Z,9.50
2023-03-21T14:26:33.102Z,7.82
2023-03-21T14:29:05.197Z,12.82
2023-03-21T14:31:33.318Z,11.60
2023-03-21T14:34:01.983Z,8.45
2023-03-21T14:36:35.956Z,7.43
2023-03-21T14:39:12.251Z,9.15
2023-03-21T14:41:56.508Z,14.02
2023-03-21T14:44:26.104Z,9.75
2023-03-21T14:47:07.113Z,11.77
2023-03-21T14:49:36.311Z,15.30
2023-03-21T14:52:08.027Z,7.70
2023-03-21T14:54:34.686Z,12.50
2023-03-21T14:57:10.510Z,7.97
2023-03-21T14:59:39.052Z,7.75
2023-03-21T15:02:33.372Z,9.68
2023-03-21T15:05:09.964Z,7.28
2023-03-21T15:07:36.531Z,9.57
2023-03-21T15:10:19.297Z,6.95
2023-03-21T15:12:58.417Z,7.50
2023-03-21T15:15:27.691Z,5.68
2023-03-21T15:17:55.975Z,5.25
2023-03-21T15:20:27.217Z,4.43
2023-03-21T15:23:02.481Z,7.13
2023-03-21T15:25:34.149Z,11.75
2023-03-21T15:28:01.011Z,8.13
2023-03-21T15:30:29.680Z,13.88
2023-03-21T15:32:58.516Z,8.70
2023-03-21T15:35:31.887Z,4.55
2023-03-21T15:37:59.915Z,9.25
2023-03-21T15:40:32.068Z,14.50
2023-03-21T15:43:20.492Z,14.90
2023-03-21T15:45:56.362Z,7.30
2023-03-21T15:48:28.835Z,9.52
2023-03-21T15:50:55.310Z,11.35
2023-03-21T15:53:23.433Z,9.68
2023-03-21T15:55:57.051Z,11.38
2023-03-21T15:58:34.666Z,16.30
2023-03-21T16:01:05.715Z,5.82
2023-03-21T16:03:36.380Z,10.65
2023-03-21T16:06:12.656Z,8.85
2023-03-21T16:08:47.038Z,8.70
2023-03-21T16:11:25.846Z,9.95
2023-03-21T16:13:53.540Z,8.27
2023-03-21T16:16:21.560Z,7.47
2023-03-21T16:18:49.252Z,8.38
2023-03-21T16:21:18.538Z,10.43
2023-03-21T16:23:46.342Z,6.13
2023-03-21T16:26:27.611Z,8.45
2023-03-21T16:28:54.523Z,7.18
2023-03-21T16:31:23.705Z,9.63
2023-03-21T16:33:51.365Z,10.57
2023-03-21T16:36:36.713Z,8.88
2023-03-21T16:41:38.365Z,6.63
2023-03-21T16:44:04.876Z,6.68
2023-03-21T16:46:31.500Z,9.38
2023-03-21T16:48:58.534Z,6.90
2023-03-21T16:51:30.580Z,5.18
2023-03-21T16:53:57.974Z,9.38
2023-03-21T16:56:37.514Z,6.80
2023-03-21T16:59:05.977Z,7.00
2023-03-21T17:01:33.643Z,6.68
2023-03-21T17:04:00.430Z,7.07
2023-03-21T17:06:29.973Z,9.55
2023-03-21T17:08:58.104Z,9.35
2023-03-21T17:11:27.341Z,5.68
2023-03-21T17:13:54.927Z,5.30
2023-03-21T17:16:26.587Z,11.38
2023-03-21T17:18:53.541Z,10.70
2023-03-21T17:21:25.816Z,6.68
2023-03-21T17:23:53.299Z,6.88
2023-03-21T17:26:22.937Z,5.82
2023-03-21T17:28:50.338Z,6.38
2023-03-21T17:31:19.925Z,3.65
2023-03-21T17:33:47.140Z,2.35
2023-03-21T17:36:16.197Z,9.15
2023-03-21T17:38:43.866Z,5.40
2023-03-21T17:41:17.832Z,4.18
2023-03-21T17:43:44.850Z,4.28
2023-03-21T17:46:14.057Z,3.20
2023-03-21T17:48:41.279Z,4.80
2023-03-21T17:51:08.706Z,3.28
2023-03-21T17:53:35.484Z,4.65
2023-03-21T17:56:02.105Z,4.82
2023-03-21T17:58:28.741Z,4.07
2023-03-21T18:00:55.445Z,3.53
2023-03-21T18:03:22.053Z,3.88
2023-03-21T18:05:48.693Z,3.03
2023-03-21T18:08:15.529Z,3.40
2023-03-21T18:10:42.760Z,4.10
2023-03-21T18:13:10.312Z,2.97
2023-03-21T18:15:38.242Z,6.70
2023-03-21T18:18:05.401Z,3.17
2023-03-21T18:20:51.262Z,9.80
2023-03-21T18:23:19.490Z,6.80
2023-03-21T18:25:46.578Z,4.95
2023-03-21T18:28:13.963Z,5.13
2023-03-21T18:31:09.673Z,6.28
2023-03-21T18:33:28.591Z,6.75
2023-03-21T18:35:59.564Z,6.55
2023-03-21T18:38:27.793Z,5.72
2023-03-21T18:40:54.984Z,5.40
2023-03-21T18:46:08.693Z,5.38
2023-03-21T18:48:35.859Z,8.05
2023-03-21T18:51:03.166Z,6.10
2023-03-21T18:53:30.212Z,3.40
2023-03-21T18:55:57.569Z,6.50
2023-03-21T18:58:24.852Z,3.92
2023-03-21T19:00:53.548Z,6.72
2023-03-21T19:03:34.247Z,7.28
2023-03-21T19:06:03.858Z,13.68
2023-03-21T19:08:31.115Z,8.05
2023-03-21T19:11:00.147Z,5.70
2023-03-21T19:13:28.262Z,11.88
2023-03-21T19:15:56.171Z,5.97
2023-03-21T19:18:53.427Z,4.00
2023-03-21T19:21:09.691Z,7.57
2023-03-21T19:24:07.951Z,7.72
2023-03-21T19:26:26.637Z,7.20
2023-03-21T19:28:54.130Z,7.82
2023-03-21T19:31:21.968Z,7.72
2023-03-21T19:33:48.736Z,10.25
2023-03-21T19:36:21.766Z,3.28
2023-03-21T19:38:49.181Z,8.70
2023-03-21T19:41:16.414Z,5.63
2023-03-21T19:43:53.181Z,6.88
2023-03-21T19:46:24.673Z,8.55
2023-03-21T19:48:51.556Z,5.13
2023-03-21T19:51:28.119Z,6.55
2023-03-21T19:53:55.823Z,5.32
2023-03-21T19:56:26.608Z,7.72
2023-03-21T19:58:54.371Z,6.60
2023-03-21T20:01:21.270Z,6.50
2023-03-21T20:03:47.972Z,9.88
2023-03-21T20:06:14.686Z,6.47
2023-03-21T20:11:28.052Z,11.75
2023-03-21T20:13:54.756Z,7.63
2023-03-21T20:16:21.602Z,14.15
2023-03-21T20:18:48.254Z,6.40
2023-03-21T20:21:18.088Z,6.47
2023-03-21T20:23:50.928Z,9.38
2023-03-21T20:26:17.767Z,9.90
2023-03-21T20:28:56.717Z,7.30
2023-03-21T20:31:30.906Z,9.57
2023-03-21T20:33:57.568Z,13.50
2023-03-21T20:36:38.862Z,10.57
2023-03-21T20:39:07.032Z,11.70
2023-03-21T20:41:33.544Z,11.27
2023-03-21T20:46:49.537Z,7.25
2023-03-21T20:49:16.193Z,9.45
2023-03-21T20:54:30.063Z,12.30
2023-03-21T20:56:57.294Z,6.07
2023-03-21T20:59:27.583Z,8.20
2023-03-21T21:01:58.258Z,4.78
2023-03-21T21:04:46.742Z,4.65
2023-03-21T21:07:17.206Z,7.50
2023-03-21T21:09:45.218Z,8.90
2023-03-21T21:12:12.949Z,6.40
2023-03-21T21:14:40.341Z,6.50
2023-03-21T21:17:24.562Z,3.92
2023-03-21T21:19:54.444Z,7.82
2023-03-21T21:22:21.109Z,6.20
2023-03-21T21:24:48.012Z,8.75
2023-03-21T21:27:14.630Z,4.55
2023-03-21T21:29:43.362Z,4.70
2023-03-21T21:32:10.247Z,5.03
2023-03-21T21:34:37.419Z,5.53
2023-03-21T21:37:04.191Z,6.65
2023-03-21T21:39:37.779Z,4.45
2023-03-21T21:42:05.241Z,5.15
2023-03-21T21:44:31.834Z,5.32
2023-03-21T21:46:58.880Z,5.18
2023-03-21T21:49:25.506Z,8.73
2023-03-21T21:51:52.517Z,4.60
2023-03-21T21:54:19.154Z,16.20
2023-03-21T21:56:48.572Z,11.48
2023-03-21T21:59:22.111Z,6.95
2023-03-21T22:01:51.394Z,5.65
2023-03-21T22:04:24.844Z,8.25
2023-03-21T22:06:51.422Z,11.48
2023-03-21T22:09:18.232Z,8.45
2023-03-21T22:11:44.839Z,4.97
2023-03-21T22:14:11.388Z,6.15
2023-03-21T22:16:38.017Z,5.53
2023-03-21T22:19:04.896Z,13.20
2023-03-21T22:21:34.973Z,7.82
2023-03-21T22:24:01.513Z,9.27
2023-03-21T22:26:28.094Z,7.47
2023-03-21T22:28:54.811Z,6.75
2023-03-21T22:31:22.617Z,8.38
2023-03-21T22:33:49.855Z,7.97
2023-03-21T22:36:16.397Z,8.07
2023-03-21T22:38:43.928Z,5.38
2023-03-21T22:41:10.859Z,3.28
2023-03-21T22:43:37.501Z,9.98
2023-03-21T22:46:06.584Z,6.90
2023-03-21T22:48:38.067Z,5.00
2023-03-21T22:51:07.115Z,8.13
2023-03-21T22:53:33.958Z,7.95
2023-03-21T22:56:00.728Z,13.95
2023-03-21T22:58:27.389Z,7.03
2023-03-21T23:00:53.938Z,8.25
2023-03-21T23:03:20.777Z,9.68
2023-03-21T23:05:47.255Z,12.43
2023-03-21T23:08:13.804Z,5.82
2023-03-21T23:10:45.432Z,8.95
2023-03-21T23:13:12.406Z,4.88
2023-03-21T23:15:39.723Z,6.53
2023-03-21T23:18:06.735Z,9.45
2023-03-21T23:20:33.312Z,9.35
2023-03-21T23:22:59.845Z,4.25
2023-03-21T23:25:28.983Z,10.93
2023-03-21T23:27:55.634Z,7.63
2023-03-21T23:30:22.224Z,9.25
2023-03-21T23:32:49.585Z,17.77
2023-03-21T23:35:16.385Z,7.80
2023-03-21T23:37:52.315Z,10.48
2023-03-21T23:40:19.924Z,7.40
2023-03-21T23:42:46.775Z,6.50
2023-03-21T23:45:13.777Z,7.07
2023-03-21T23:47:40.831Z,6.25
2023-03-21T23:50:09.725Z,7.95
2023-03-21T23:52:37.094Z,4.82
2023-03-21T23:55:05.019Z,6.75
2023-03-21T23:57:31.976Z,9.05
2023-03-21T23:59:58.634Z,10.05
