createdAt,value
2023-02-14T00:00:15.910Z,26.70
2023-02-14T00:01:15.963Z,26.70
2023-02-14T00:02:16.155Z,26.69
2023-02-14T00:03:16.008Z,26.72
2023-02-14T00:04:16.094Z,26.67
2023-02-14T00:05:16.107Z,26.72
2023-02-14T00:06:16.187Z,26.69
2023-02-14T00:07:16.167Z,26.70
2023-02-14T00:08:16.243Z,26.67
2023-02-14T00:09:16.261Z,26.67
2023-02-14T00:10:16.291Z,26.70
2023-02-14T00:11:16.249Z,26.66
2023-02-14T00:12:16.315Z,26.70
2023-02-14T00:13:16.318Z,26.67
2023-02-14T00:14:16.372Z,26.69
2023-02-14T00:15:16.431Z,26.69
2023-02-14T00:16:16.465Z,26.67
2023-02-14T00:17:16.507Z,26.70
2023-02-14T00:18:18.429Z,26.69
2023-02-14T00:19:16.546Z,26.67
2023-02-14T00:20:16.689Z,26.67
2023-02-14T00:21:16.884Z,26.67
2023-02-14T00:22:16.737Z,26.67
2023-02-14T00:23:16.545Z,26.69
2023-02-14T00:24:16.603Z,26.69
2023-02-14T00:25:16.553Z,26.70
2023-02-14T00:26:16.593Z,26.69
2023-02-14T00:27:16.558Z,26.67
2023-02-14T00:28:16.936Z,26.70
2023-02-14T00:29:16.591Z,26.69
2023-02-14T00:30:16.686Z,26.67
2023-02-14T00:31:16.766Z,26.67
2023-02-14T00:32:16.654Z,26.67
2023-02-14T00:33:16.664Z,26.69
2023-02-14T00:34:16.652Z,26.67
2023-02-14T00:35:16.639Z,26.69
2023-02-14T00:36:16.680Z,26.69
2023-02-14T00:37:16.652Z,26.67
2023-02-14T00:38:16.655Z,26.67
2023-02-14T00:39:16.676Z,26.69
2023-02-14T00:40:16.671Z,26.66
2023-02-14T00:41:16.716Z,26.69
2023-02-14T00:42:16.693Z,26.70
2023-02-14T00:43:16.712Z,26.66
2023-02-14T00:44:16.665Z,26.66
2023-02-14T00:45:16.694Z,26.66
2023-02-14T00:46:16.723Z,26.67
2023-02-14T00:47:16.692Z,26.66
2023-02-14T00:48:16.719Z,26.69
2023-02-14T00:49:16.701Z,26.66
2023-02-14T00:50:16.721Z,26.66
2023-02-14T00:51:16.734Z,26.67
2023-02-14T00:52:16.737Z,26.67
2023-02-14T00:53:16.745Z,26.66
2023-02-14T00:54:16.709Z,26.67
2023-02-14T00:55:16.716Z,26.66
2023-02-14T00:56:16.779Z,26.67
2023-02-14T00:57:16.811Z,26.67
2023-02-14T00:58:16.722Z,26.64
2023-02-14T00:59:16.778Z,26.66
2023-02-14T01:00:16.744Z,26.66
2023-02-14T01:01:16.791Z,26.67
2023-02-14T01:02:16.864Z,26.63
2023-02-14T01:03:16.807Z,26.64
2023-02-14T01:04:16.829Z,26.67
2023-02-14T01:05:16.793Z,26.67
2023-02-14T01:06:16.789Z,26.64
2023-02-14T01:07:16.867Z,26.63
2023-02-14T01:08:16.796Z,26.64
2023-02-14T01:09:16.789Z,26.64
2023-02-14T01:10:16.799Z,26.66
2023-02-14T01:11:16.830Z,26.64
2023-02-14T01:12:16.937Z,26.64
2023-02-14T01:13:16.836Z,26.63
2023-02-14T01:14:16.803Z,26.64
2023-02-14T01:15:16.815Z,26.64
2023-02-14T01:16:16.842Z,26.64
2023-02-14T01:17:16.840Z,26.64
2023-02-14T01:18:16.868Z,26.63
2023-02-14T01:19:16.912Z,26.64
2023-02-14T01:20:16.823Z,26.66
2023-02-14T01:21:16.846Z,26.66
2023-02-14T01:22:16.901Z,26.67
2023-02-14T01:23:16.918Z,26.63
2023-02-14T01:24:16.868Z,26.66
2023-02-14T01:25:16.917Z,26.66
2023-02-14T01:26:16.828Z,26.64
2023-02-14T01:27:16.885Z,26.64
2023-02-14T01:28:16.866Z,26.64
2023-02-14T01:29:16.844Z,26.64
2023-02-14T01:30:16.942Z,26.64
2023-02-14T01:31:16.960Z,26.64
2023-02-14T01:32:16.912Z,26.66
2023-02-14T01:33:16.885Z,26.64
2023-02-14T01:35:16.886Z,26.64
2023-02-14T01:36:16.898Z,26.63
2023-02-14T01:37:16.880Z,26.63
2023-02-14T01:38:16.971Z,26.64
2023-02-14T01:39:16.890Z,26.67
2023-02-14T01:40:16.908Z,26.63
2023-02-14T01:41:16.923Z,26.63
2023-02-14T01:42:16.948Z,26.64
2023-02-14T01:43:17.054Z,26.67
2023-02-14T01:44:17.057Z,26.64
2023-02-14T01:45:17.039Z,26.67
2023-02-14T01:47:17.140Z,26.69
2023-02-14T01:48:17.241Z,26.70
2023-02-14T01:49:17.191Z,26.72
2023-02-14T01:50:17.205Z,26.73
2023-02-14T01:51:17.205Z,26.74
2023-02-14T01:52:17.283Z,26.74
2023-02-14T01:53:17.269Z,26.76
2023-02-14T01:54:17.334Z,26.80
2023-02-14T01:55:17.338Z,26.82
2023-02-14T01:56:17.342Z,26.83
2023-02-14T01:57:17.417Z,26.83
2023-02-14T01:58:17.418Z,26.89
2023-02-14T01:59:17.424Z,26.86
2023-02-14T02:00:17.463Z,26.89
2023-02-14T02:01:17.520Z,26.91
2023-02-14T02:02:17.528Z,26.94
2023-02-14T02:03:17.502Z,26.95
2023-02-14T02:04:17.561Z,26.97
2023-02-14T02:05:17.544Z,27.00
2023-02-14T02:06:17.541Z,27.03
2023-02-14T02:07:17.572Z,27.04
2023-02-14T02:08:17.637Z,27.05
2023-02-14T02:09:17.638Z,27.07
2023-02-14T02:10:17.655Z,27.08
2023-02-14T02:11:17.705Z,27.11
2023-02-14T02:12:17.776Z,27.13
2023-02-14T02:13:17.782Z,27.13
2023-02-14T02:14:17.831Z,27.15
2023-02-14T02:15:17.882Z,27.17
2023-02-14T02:16:17.998Z,27.18
2023-02-14T02:17:17.982Z,27.18
2023-02-14T02:18:18.088Z,27.23
2023-02-14T02:19:18.079Z,27.23
2023-02-14T02:20:18.144Z,27.23
2023-02-14T02:21:18.145Z,27.25
2023-02-14T02:22:18.209Z,27.27
2023-02-14T02:23:18.304Z,27.27
2023-02-14T02:24:18.320Z,27.28
2023-02-14T02:25:18.382Z,27.28
2023-02-14T02:26:18.406Z,27.30
2023-02-14T02:27:18.485Z,27.30
2023-02-14T02:28:18.493Z,27.31
2023-02-14T02:29:18.552Z,27.30
2023-02-14T02:30:18.735Z,27.34
2023-02-14T02:31:18.786Z,27.37
2023-02-14T02:32:18.686Z,27.35
2023-02-14T02:33:18.743Z,27.38
2023-02-14T02:34:18.766Z,27.37
2023-02-14T02:35:18.844Z,27.40
2023-02-14T02:36:18.858Z,27.38
2023-02-14T02:37:18.948Z,27.42
2023-02-14T02:38:19.021Z,27.42
2023-02-14T02:39:19.018Z,27.44
2023-02-14T02:40:19.052Z,27.45
2023-02-14T02:41:19.088Z,27.46
2023-02-14T02:42:19.155Z,27.46
2023-02-14T02:43:19.188Z,27.49
2023-02-14T02:44:19.214Z,27.49
2023-02-14T02:45:19.260Z,27.49
2023-02-14T02:46:19.394Z,27.51
2023-02-14T02:47:19.340Z,27.51
2023-02-14T02:48:19.358Z,27.54
2023-02-14T02:49:19.476Z,27.51
2023-02-14T02:50:19.386Z,27.52
2023-02-14T02:51:19.457Z,27.54
2023-02-14T02:52:19.448Z,27.52
2023-02-14T02:53:19.526Z,27.54
2023-02-14T02:54:19.544Z,27.55
2023-02-14T02:55:19.580Z,27.56
2023-02-14T02:56:19.651Z,27.58
2023-02-14T02:57:19.650Z,27.59
2023-02-14T02:58:19.729Z,27.59
2023-02-14T02:59:19.745Z,27.59
2023-02-14T03:00:19.805Z,27.59
2023-02-14T03:01:19.965Z,27.61
2023-02-14T03:02:19.861Z,27.59
2023-02-14T03:03:19.921Z,27.58
2023-02-14T03:04:19.965Z,27.59
2023-02-14T03:05:20.000Z,27.58
2023-02-14T03:06:20.018Z,27.62
2023-02-14T03:07:20.057Z,27.61
2023-02-14T03:08:20.096Z,27.59
2023-02-14T03:09:20.154Z,27.65
2023-02-14T03:10:20.188Z,27.62
2023-02-14T03:11:20.229Z,27.65
2023-02-14T03:12:20.323Z,27.65
2023-02-14T03:13:20.318Z,27.66
2023-02-14T03:14:20.340Z,27.65
2023-02-14T03:15:20.349Z,27.66
2023-02-14T03:16:20.425Z,27.65
2023-02-14T03:17:20.433Z,27.66
2023-02-14T03:18:20.485Z,27.69
2023-02-14T03:19:20.537Z,27.71
2023-02-14T03:20:20.570Z,27.68
2023-02-14T03:21:20.619Z,27.68
2023-02-14T03:22:20.643Z,27.68
2023-02-14T03:23:20.688Z,27.69
2023-02-14T03:24:20.728Z,27.69
2023-02-14T03:25:20.765Z,27.71
2023-02-14T03:26:20.820Z,27.71
2023-02-14T03:27:20.849Z,27.72
2023-02-14T03:28:20.871Z,27.71
2023-02-14T03:29:20.926Z,27.69
2023-02-14T03:30:21.029Z,27.72
2023-02-14T03:31:21.150Z,27.69
2023-02-14T03:32:21.177Z,27.72
2023-02-14T03:33:21.062Z,27.75
2023-02-14T03:34:21.105Z,27.72
2023-02-14T03:35:21.147Z,27.73
2023-02-14T03:36:21.154Z,27.73
2023-02-14T03:37:21.202Z,27.73
2023-02-14T03:38:21.223Z,27.75
2023-02-14T03:39:21.292Z,27.76
2023-02-14T03:40:21.314Z,27.76
2023-02-14T03:41:21.355Z,27.75
2023-02-14T03:42:21.388Z,27.76
2023-02-14T03:43:21.404Z,27.75
2023-02-14T03:44:21.421Z,27.78
2023-02-14T03:45:21.515Z,27.76
2023-02-14T03:46:21.470Z,27.75
2023-02-14T03:47:21.503Z,27.76
2023-02-14T03:48:21.544Z,27.78
2023-02-14T03:49:21.562Z,27.78
2023-02-14T03:50:21.585Z,27.78
2023-02-14T03:51:21.644Z,27.76
2023-02-14T03:52:21.677Z,27.76
2023-02-14T03:54:21.786Z,27.79
2023-02-14T03:55:21.761Z,27.79
2023-02-14T03:56:21.798Z,27.81
2023-02-14T03:57:21.854Z,27.79
2023-02-14T03:59:21.885Z,27.81
2023-02-14T04:00:21.897Z,27.81
2023-02-14T04:01:21.974Z,27.81
2023-02-14T04:02:21.937Z,27.82
2023-02-14T04:03:22.038Z,27.79
2023-02-14T04:04:21.990Z,27.81
2023-02-14T04:05:22.053Z,27.84
2023-02-14T04:08:22.153Z,27.84
2023-02-14T04:09:22.158Z,27.85
2023-02-14T04:10:22.178Z,27.84
2023-02-14T04:11:24.343Z,27.85
2023-02-14T04:12:36.864Z,27.85
2023-02-14T04:13:23.278Z,27.88
2023-02-14T04:14:22.205Z,27.86
2023-02-14T04:15:22.223Z,27.86
2023-02-14T04:16:22.287Z,27.86
2023-02-14T04:17:22.184Z,27.86
2023-02-14T04:18:22.219Z,27.86
2023-02-14T04:19:22.219Z,27.86
2023-02-14T04:20:22.171Z,27.86
2023-02-14T04:21:23.183Z,27.86
2023-02-14T04:22:22.152Z,27.88
2023-02-14T04:23:22.196Z,27.89
2023-02-14T04:24:22.168Z,27.88
2023-02-14T04:25:22.185Z,27.86
2023-02-14T04:26:22.194Z,27.91
2023-02-14T04:27:22.201Z,27.88
2023-02-14T04:28:22.206Z,27.88
2023-02-14T04:29:22.225Z,27.86
2023-02-14T04:30:22.282Z,27.86
2023-02-14T04:31:22.374Z,27.86
2023-02-14T04:32:22.302Z,27.85
2023-02-14T04:33:22.315Z,27.85
2023-02-14T04:34:22.346Z,27.84
2023-02-14T04:35:22.365Z,27.84
2023-02-14T04:36:22.409Z,27.86
2023-02-14T04:37:22.437Z,27.86
2023-02-14T04:38:22.471Z,27.85
2023-02-14T04:39:22.508Z,27.85
2023-02-14T04:40:22.491Z,27.84
2023-02-14T04:41:22.521Z,27.85
2023-02-14T04:42:22.540Z,27.84
2023-02-14T04:43:22.579Z,27.86
2023-02-14T04:44:22.640Z,27.85
2023-02-14T04:45:22.696Z,27.85
2023-02-14T04:46:22.776Z,27.82
2023-02-14T04:47:22.743Z,27.82
2023-02-14T04:48:22.756Z,27.84
2023-02-14T04:49:22.820Z,27.82
2023-02-14T04:50:22.825Z,27.79
2023-02-14T04:51:22.867Z,27.81
2023-02-14T04:52:22.865Z,27.81
2023-02-14T04:53:22.946Z,27.78
2023-02-14T04:54:22.964Z,27.78
2023-02-14T04:55:23.004Z,27.78
2023-02-14T04:56:23.026Z,27.78
2023-02-14T04:57:23.096Z,27.75
2023-02-14T04:58:23.118Z,27.76
2023-02-14T04:59:24.831Z,27.72
2023-02-14T05:00:23.165Z,27.73
2023-02-14T05:01:23.221Z,27.73
2023-02-14T05:02:23.227Z,27.75
2023-02-14T05:03:23.281Z,27.72
2023-02-14T05:04:23.294Z,27.72
2023-02-14T05:05:23.368Z,27.71
2023-02-14T05:06:23.371Z,27.71
2023-02-14T05:07:23.421Z,27.69
2023-02-14T05:08:23.454Z,27.65
2023-02-14T05:09:23.485Z,27.68
2023-02-14T05:10:23.553Z,27.68
2023-02-14T05:11:23.549Z,27.66
2023-02-14T05:12:23.621Z,27.68
2023-02-14T05:13:23.654Z,27.68
2023-02-14T05:14:23.708Z,27.65
2023-02-14T05:15:23.752Z,27.66
2023-02-14T05:16:23.819Z,27.66
2023-02-14T05:17:23.817Z,27.65
2023-02-14T05:18:23.848Z,27.66
2023-02-14T05:19:23.915Z,27.66
2023-02-14T05:20:23.910Z,27.68
2023-02-14T05:21:23.989Z,27.68
2023-02-14T05:22:23.994Z,27.68
2023-02-14T05:23:24.054Z,27.65
2023-02-14T05:24:24.070Z,27.68
2023-02-14T05:25:24.110Z,27.68
2023-02-14T05:26:24.181Z,27.65
2023-02-14T05:27:24.172Z,27.66
2023-02-14T05:28:24.209Z,27.66
2023-02-14T05:29:24.294Z,27.66
2023-02-14T05:30:24.447Z,27.66
2023-02-14T05:31:24.505Z,27.66
2023-02-14T05:32:24.368Z,27.65
2023-02-14T05:33:24.385Z,27.65
2023-02-14T05:34:24.450Z,27.66
2023-02-14T05:35:24.497Z,27.65
2023-02-14T05:36:24.542Z,27.65
2023-02-14T05:37:24.571Z,27.65
2023-02-14T05:38:24.571Z,27.66
2023-02-14T05:39:24.678Z,27.65
2023-02-14T05:40:25.716Z,27.65
2023-02-14T05:41:24.712Z,27.66
2023-02-14T05:42:24.748Z,27.68
2023-02-14T05:43:24.799Z,27.66
2023-02-14T05:44:24.842Z,27.66
2023-02-14T05:45:24.944Z,27.66
2023-02-14T05:46:24.924Z,27.65
2023-02-14T05:47:24.958Z,27.66
2023-02-14T05:48:25.009Z,27.64
2023-02-14T05:49:25.014Z,27.65
2023-02-14T05:50:25.186Z,27.62
2023-02-14T05:51:25.172Z,27.62
2023-02-14T05:52:25.161Z,27.61
2023-02-14T05:53:25.197Z,27.64
2023-02-14T05:54:25.241Z,27.64
2023-02-14T05:55:25.297Z,27.62
2023-02-14T05:56:25.324Z,27.62
2023-02-14T05:57:25.405Z,27.62
2023-02-14T05:58:25.412Z,27.61
2023-02-14T05:59:25.493Z,27.62
2023-02-14T06:00:25.495Z,27.62
2023-02-14T06:01:32.547Z,27.64
2023-02-14T06:02:25.566Z,27.62
2023-02-14T06:03:25.539Z,27.64
2023-02-14T06:04:25.641Z,27.65
2023-02-14T06:05:25.548Z,27.62
2023-02-14T06:06:25.515Z,27.62
2023-02-14T06:07:25.533Z,27.59
2023-02-14T06:08:25.526Z,27.62
2023-02-14T06:09:25.571Z,27.62
2023-02-14T06:10:25.515Z,27.62
2023-02-14T06:11:25.513Z,27.61
2023-02-14T06:12:25.527Z,27.62
2023-02-14T06:13:25.527Z,27.61
2023-02-14T06:14:25.537Z,27.62
2023-02-14T06:15:25.507Z,27.62
2023-02-14T06:16:25.528Z,27.61
2023-02-14T06:17:25.491Z,27.61
2023-02-14T06:18:25.459Z,27.64
2023-02-14T06:19:25.484Z,27.61
2023-02-14T06:20:25.482Z,27.61
2023-02-14T06:21:25.467Z,27.61
2023-02-14T06:22:25.474Z,27.61
2023-02-14T06:23:25.428Z,27.62
2023-02-14T06:24:25.424Z,27.64
2023-02-14T06:25:25.423Z,27.64
2023-02-14T06:26:25.417Z,27.62
2023-02-14T06:27:25.431Z,27.64
2023-02-14T06:28:25.439Z,27.64
2023-02-14T06:29:25.441Z,27.62
2023-02-14T06:30:25.592Z,27.61
2023-02-14T06:31:25.511Z,27.61
2023-02-14T06:32:25.421Z,27.62
2023-02-14T06:33:25.386Z,27.62
2023-02-14T06:34:25.381Z,27.62
2023-02-14T06:35:25.340Z,27.64
2023-02-14T06:36:26.097Z,27.59
2023-02-14T06:37:25.384Z,27.62
2023-02-14T06:38:25.435Z,27.61
2023-02-14T06:39:25.485Z,27.62
2023-02-14T06:40:25.524Z,27.62
2023-02-14T06:41:25.558Z,27.62
2023-02-14T06:42:25.637Z,27.61
2023-02-14T06:43:25.638Z,27.64
2023-02-14T06:44:25.643Z,27.61
2023-02-14T06:46:25.727Z,27.59
2023-02-14T06:47:25.673Z,27.64
2023-02-14T06:48:25.674Z,27.59
2023-02-14T06:49:25.676Z,27.59
2023-02-14T06:50:25.682Z,27.64
2023-02-14T06:51:25.641Z,27.59
2023-02-14T06:52:25.658Z,27.59
2023-02-14T06:53:25.623Z,27.59
2023-02-14T06:54:25.613Z,27.59
2023-02-14T06:55:25.626Z,27.59
2023-02-14T06:56:25.602Z,27.59
2023-02-14T06:57:25.627Z,27.61
2023-02-14T06:58:25.639Z,27.59
2023-02-14T06:59:25.629Z,27.61
2023-02-14T07:00:25.605Z,27.61
2023-02-14T07:01:25.631Z,27.59
2023-02-14T07:02:25.686Z,27.58
2023-02-14T07:03:25.618Z,27.62
2023-02-14T07:04:25.595Z,27.61
2023-02-14T07:05:25.597Z,27.64
2023-02-14T07:06:25.590Z,27.62
2023-02-14T07:07:25.568Z,27.62
2023-02-14T07:08:26.373Z,27.61
2023-02-14T07:09:25.564Z,27.64
2023-02-14T07:10:25.573Z,27.64
2023-02-14T07:11:25.528Z,27.64
2023-02-14T07:12:25.530Z,27.62
2023-02-14T07:13:25.536Z,27.61
2023-02-14T07:14:25.543Z,27.65
2023-02-14T07:15:25.514Z,27.66
2023-02-14T07:16:25.508Z,27.66
2023-02-14T07:17:25.463Z,27.65
2023-02-14T07:18:25.559Z,27.65
2023-02-14T07:19:25.563Z,27.65
2023-02-14T07:20:25.578Z,27.65
2023-02-14T07:21:25.645Z,27.68
2023-02-14T07:22:25.676Z,27.66
2023-02-14T07:23:25.710Z,27.65
2023-02-14T07:24:25.763Z,27.64
2023-02-14T07:25:25.820Z,27.65
2023-02-14T07:26:25.853Z,27.64
2023-02-14T07:27:25.853Z,27.64
2023-02-14T07:28:25.943Z,27.68
2023-02-14T07:29:25.970Z,27.65
2023-02-14T07:30:26.048Z,27.65
2023-02-14T07:31:26.128Z,27.64
2023-02-14T07:32:26.262Z,27.64
2023-02-14T07:33:26.067Z,27.65
2023-02-14T07:34:26.134Z,27.64
2023-02-14T07:35:26.196Z,27.64
2023-02-14T07:36:26.272Z,27.65
2023-02-14T07:37:26.266Z,27.68
2023-02-14T07:38:26.304Z,27.72
2023-02-14T07:39:26.353Z,27.72
2023-02-14T07:40:26.384Z,27.76
2023-02-14T07:41:26.393Z,27.79
2023-02-14T07:42:26.443Z,27.81
2023-02-14T07:43:26.447Z,27.88
2023-02-14T07:44:26.464Z,27.89
2023-02-14T07:45:26.626Z,27.88
2023-02-14T07:46:26.620Z,27.91
2023-02-14T07:47:26.574Z,27.97
2023-02-14T07:48:29.424Z,27.96
2023-02-14T07:49:26.579Z,27.97
2023-02-14T07:50:26.610Z,28.02
2023-02-14T07:51:26.603Z,28.03
2023-02-14T07:52:26.584Z,28.05
2023-02-14T07:53:26.569Z,28.07
2023-02-14T07:54:26.550Z,28.10
2023-02-14T07:55:26.559Z,28.12
2023-02-14T07:56:26.552Z,28.10
2023-02-14T07:57:26.551Z,28.16
2023-02-14T07:58:26.557Z,28.13
2023-02-14T07:59:26.513Z,28.15
2023-02-14T08:00:26.529Z,28.16
2023-02-14T08:01:26.527Z,28.19
2023-02-14T08:02:26.470Z,28.19
2023-02-14T08:03:26.493Z,28.22
2023-02-14T08:04:26.500Z,28.23
2023-02-14T08:05:26.565Z,28.24
2023-02-14T08:06:26.487Z,28.24
2023-02-14T08:07:26.458Z,28.26
2023-02-14T08:08:26.476Z,28.24
2023-02-14T08:09:26.458Z,28.26
2023-02-14T08:10:26.421Z,28.30
2023-02-14T08:11:26.403Z,28.27
2023-02-14T08:12:26.444Z,28.30
2023-02-14T08:13:26.410Z,28.32
2023-02-14T08:14:26.479Z,28.33
2023-02-14T08:15:26.385Z,28.32
2023-02-14T08:16:26.420Z,28.33
2023-02-14T08:17:26.366Z,28.36
2023-02-14T08:18:26.363Z,28.37
2023-02-14T08:19:26.378Z,28.39
2023-02-14T08:20:26.341Z,28.39
2023-02-14T08:21:26.360Z,28.43
2023-02-14T08:22:26.362Z,28.44
2023-02-14T08:23:26.283Z,28.43
2023-02-14T08:24:26.300Z,28.44
2023-02-14T08:25:26.321Z,28.44
2023-02-14T08:26:26.285Z,28.47
2023-02-14T08:27:26.242Z,28.48
2023-02-14T08:28:26.269Z,28.48
2023-02-14T08:29:26.249Z,28.50
2023-02-14T08:30:26.354Z,28.48
2023-02-14T08:31:35.028Z,28.51
2023-02-14T08:32:27.370Z,28.54
2023-02-14T08:33:26.194Z,28.53
2023-02-14T08:34:26.191Z,28.54
2023-02-14T08:35:26.310Z,28.54
2023-02-14T08:36:26.174Z,28.57
2023-02-14T08:37:26.148Z,28.57
2023-02-14T08:38:26.188Z,28.57
2023-02-14T08:39:26.142Z,28.60
2023-02-14T08:40:26.105Z,28.61
2023-02-14T08:41:26.118Z,28.63
2023-02-14T08:42:26.085Z,28.66
2023-02-14T08:43:26.061Z,28.64
2023-02-14T08:44:26.076Z,28.68
2023-02-14T08:45:26.052Z,28.68
2023-02-14T08:46:26.238Z,28.68
2023-02-14T08:47:26.031Z,28.70
2023-02-14T08:48:25.978Z,28.70
2023-02-14T08:49:25.987Z,28.71
2023-02-14T08:50:26.032Z,28.71
2023-02-14T08:51:26.033Z,28.75
2023-02-14T08:52:26.071Z,28.73
2023-02-14T08:53:26.130Z,28.77
2023-02-14T08:54:26.133Z,28.75
2023-02-14T08:55:26.256Z,28.77
2023-02-14T08:56:26.188Z,28.79
2023-02-14T08:57:26.218Z,28.77
2023-02-14T08:58:26.242Z,28.79
2023-02-14T08:59:26.302Z,28.79
2023-02-14T09:00:26.382Z,28.79
2023-02-14T09:01:26.566Z,28.81
2023-02-14T09:02:26.426Z,28.84
2023-02-14T09:03:26.446Z,28.81
2023-02-14T09:04:26.570Z,28.82
2023-02-14T09:05:26.578Z,28.82
2023-02-14T09:07:26.624Z,28.84
2023-02-14T09:08:26.615Z,28.85
2023-02-14T09:09:26.632Z,28.88
2023-02-14T09:10:26.858Z,28.90
2023-02-14T09:11:26.705Z,28.91
2023-02-14T09:12:26.749Z,28.87
2023-02-14T09:13:26.764Z,28.90
2023-02-14T09:14:26.812Z,28.91
2023-02-14T09:15:26.855Z,28.93
2023-02-14T09:16:26.922Z,28.95
2023-02-14T09:17:26.979Z,28.93
2023-02-14T09:18:26.995Z,28.95
2023-02-14T09:19:27.047Z,28.97
2023-02-14T09:20:27.068Z,28.97
2023-02-14T09:21:27.080Z,28.95
2023-02-14T09:22:27.133Z,28.99
2023-02-14T09:23:27.129Z,28.99
2023-02-14T09:24:27.167Z,29.02
2023-02-14T09:25:27.198Z,29.04
2023-02-14T09:26:27.185Z,29.04
2023-02-14T09:27:27.240Z,29.07
2023-02-14T09:28:27.273Z,29.04
2023-02-14T09:29:27.332Z,29.08
2023-02-14T09:30:27.381Z,29.07
2023-02-14T09:31:27.462Z,29.07
2023-02-14T09:32:27.423Z,29.11
2023-02-14T09:33:27.389Z,29.11
2023-02-14T09:34:27.433Z,29.12
2023-02-14T09:35:27.467Z,29.12
2023-02-14T09:36:27.507Z,29.15
2023-02-14T09:37:27.512Z,29.15
2023-02-14T09:38:27.543Z,29.14
2023-02-14T09:39:27.573Z,29.15
2023-02-14T09:40:27.570Z,29.15
2023-02-14T09:41:27.600Z,29.16
2023-02-14T09:42:27.649Z,29.16
2023-02-14T09:43:27.670Z,29.18
2023-02-14T09:44:28.007Z,29.16
2023-02-14T09:45:28.156Z,29.18
2023-02-14T09:46:27.747Z,29.18
2023-02-14T09:47:27.752Z,29.19
2023-02-14T09:48:28.354Z,29.21
2023-02-14T09:49:27.910Z,29.21
2023-02-14T09:50:27.773Z,29.21
2023-02-14T09:51:27.811Z,29.24
2023-02-14T09:52:27.867Z,29.21
2023-02-14T09:53:27.906Z,29.19
2023-02-14T09:54:27.917Z,29.21
2023-02-14T09:55:27.910Z,29.22
2023-02-14T09:56:27.908Z,29.21
2023-02-14T09:57:27.968Z,29.22
2023-02-14T09:58:28.057Z,29.24
2023-02-14T09:59:28.043Z,29.21
2023-02-14T10:00:28.050Z,29.25
2023-02-14T10:01:28.279Z,29.25
2023-02-14T10:02:28.107Z,29.25
2023-02-14T10:03:28.102Z,29.25
2023-02-14T10:04:28.152Z,29.22
2023-02-14T10:05:28.186Z,29.21
2023-02-14T10:06:28.197Z,29.22
2023-02-14T10:07:28.210Z,29.22
2023-02-14T10:08:28.217Z,29.24
2023-02-14T10:09:28.254Z,29.21
2023-02-14T10:10:28.287Z,29.22
2023-02-14T10:11:28.309Z,29.22
2023-02-14T10:12:28.296Z,29.21
2023-02-14T10:13:28.339Z,29.22
2023-02-14T10:14:28.397Z,29.24
2023-02-14T10:15:28.407Z,29.21
2023-02-14T10:16:28.425Z,29.19
2023-02-14T10:17:28.396Z,29.22
2023-02-14T10:18:28.431Z,29.19
2023-02-14T10:19:28.432Z,29.22
2023-02-14T10:20:28.452Z,29.22
2023-02-14T10:21:28.512Z,29.21
2023-02-14T10:22:28.511Z,29.21
2023-02-14T10:23:28.516Z,29.21
2023-02-14T10:24:28.533Z,29.21
2023-02-14T10:25:28.584Z,29.19
2023-02-14T10:26:28.597Z,29.21
2023-02-14T10:27:28.622Z,29.21
2023-02-14T10:28:28.654Z,29.21
2023-02-14T10:29:28.660Z,29.22
2023-02-14T10:30:28.806Z,29.21
2023-02-14T10:31:28.830Z,29.22
2023-02-14T10:32:28.706Z,29.22
2023-02-14T10:33:28.792Z,29.21
2023-02-14T10:34:28.799Z,29.22
2023-02-14T10:35:28.795Z,29.24
2023-02-14T10:36:28.814Z,29.22
2023-02-14T10:37:28.839Z,29.21
2023-02-14T10:38:28.866Z,29.25
2023-02-14T10:39:28.884Z,29.24
2023-02-14T10:40:28.895Z,29.24
2023-02-14T10:41:28.943Z,29.24
2023-02-14T10:42:28.918Z,29.24
2023-02-14T10:43:28.968Z,29.26
2023-02-14T10:44:28.984Z,29.25
2023-02-14T10:45:28.979Z,29.28
2023-02-14T10:46:29.080Z,29.26
2023-02-14T10:47:29.009Z,29.26
2023-02-14T10:48:29.046Z,29.29
2023-02-14T10:49:29.050Z,29.29
2023-02-14T10:50:29.099Z,29.29
2023-02-14T10:51:29.110Z,29.28
2023-02-14T10:52:29.178Z,29.29
2023-02-14T10:53:29.148Z,29.30
2023-02-14T10:54:29.215Z,29.32
2023-02-14T10:55:32.723Z,29.30
2023-02-14T10:56:29.204Z,29.30
2023-02-14T10:57:29.193Z,29.28
2023-02-14T10:58:29.166Z,29.32
2023-02-14T10:59:29.179Z,29.30
2023-02-14T11:00:29.148Z,29.30
2023-02-14T11:01:29.156Z,29.29
2023-02-14T11:02:29.103Z,29.29
2023-02-14T11:03:29.094Z,29.30
2023-02-14T11:04:29.060Z,29.32
2023-02-14T11:05:29.045Z,29.32
2023-02-14T11:06:29.022Z,29.30
2023-02-14T11:07:28.975Z,29.29
2023-02-14T11:08:28.958Z,29.29
2023-02-14T11:09:28.968Z,29.30
2023-02-14T11:10:28.950Z,29.29
2023-02-14T11:11:28.909Z,29.29
2023-02-14T11:12:28.889Z,29.28
2023-02-14T11:13:28.858Z,29.30
2023-02-14T11:14:28.909Z,29.30
2023-02-14T11:15:28.812Z,29.29
2023-02-14T11:16:28.780Z,29.28
2023-02-14T11:17:28.739Z,29.32
2023-02-14T11:18:28.724Z,29.32
2023-02-14T11:19:28.699Z,29.30
2023-02-14T11:20:28.703Z,29.30
2023-02-14T11:21:28.671Z,29.29
2023-02-14T11:22:28.660Z,29.28
2023-02-14T11:23:28.633Z,29.29
2023-02-14T11:24:28.636Z,29.29
2023-02-14T11:25:28.584Z,29.30
2023-02-14T11:26:28.559Z,29.30
2023-02-14T11:27:28.552Z,29.33
2023-02-14T11:28:28.531Z,29.32
2023-02-14T11:29:29.160Z,29.30
2023-02-14T11:30:28.566Z,29.32
2023-02-14T11:31:28.593Z,29.33
2023-02-14T11:32:28.449Z,29.32
2023-02-14T11:33:28.424Z,29.32
2023-02-14T11:34:28.436Z,29.35
2023-02-14T11:35:28.391Z,29.33
2023-02-14T11:36:28.409Z,29.29
2023-02-14T11:37:28.338Z,29.35
2023-02-14T11:38:28.323Z,29.32
2023-02-14T11:39:28.293Z,29.33
2023-02-14T11:40:28.262Z,29.32
2023-02-14T11:41:28.268Z,29.35
2023-02-14T11:42:28.252Z,29.32
2023-02-14T11:43:28.224Z,29.32
2023-02-14T11:44:28.232Z,29.33
2023-02-14T11:45:28.280Z,29.35
2023-02-14T11:46:28.297Z,29.35
2023-02-14T11:47:28.280Z,29.35
2023-02-14T11:48:37.877Z,29.35
2023-02-14T11:49:29.286Z,29.35
2023-02-14T11:50:28.237Z,29.35
2023-02-14T11:51:28.235Z,29.39
2023-02-14T11:52:28.208Z,29.36
2023-02-14T11:53:28.209Z,29.36
2023-02-14T11:54:28.214Z,29.36
2023-02-14T11:55:28.185Z,29.36
2023-02-14T11:56:28.191Z,29.36
2023-02-14T11:57:28.181Z,29.35
2023-02-14T11:58:28.173Z,29.36
2023-02-14T11:59:28.145Z,29.39
2023-02-14T12:00:28.136Z,29.39
2023-02-14T12:01:28.134Z,29.38
2023-02-14T12:02:28.206Z,29.38
2023-02-14T12:03:28.113Z,29.39
2023-02-14T12:04:30.743Z,29.39
2023-02-14T12:05:28.048Z,29.39
2023-02-14T12:06:28.024Z,29.42
2023-02-14T12:07:27.969Z,29.39
2023-02-14T12:08:27.966Z,29.40
2023-02-14T12:09:27.933Z,29.42
2023-02-14T12:10:27.961Z,29.42
2023-02-14T12:11:27.928Z,29.42
2023-02-14T12:12:27.860Z,29.44
2023-02-14T12:13:27.905Z,29.42
2023-02-14T12:14:27.841Z,29.40
2023-02-14T12:15:27.818Z,29.44
2023-02-14T12:16:28.377Z,29.44
2023-02-14T12:17:27.729Z,29.42
2023-02-14T12:18:27.727Z,29.39
2023-02-14T12:19:27.691Z,29.42
2023-02-14T12:20:27.726Z,29.44
2023-02-14T12:21:27.685Z,29.44
2023-02-14T12:22:28.493Z,29.39
2023-02-14T12:23:27.635Z,29.40
2023-02-14T12:24:27.602Z,29.40
2023-02-14T12:25:27.572Z,29.40
2023-02-14T12:26:27.535Z,29.39
2023-02-14T12:27:27.529Z,29.42
2023-02-14T12:28:27.501Z,29.40
2023-02-14T12:29:27.504Z,29.39
2023-02-14T12:30:27.523Z,29.40
2023-02-14T12:31:27.591Z,29.39
2023-02-14T12:32:27.433Z,29.39
2023-02-14T12:33:27.397Z,29.39
2023-02-14T12:34:27.382Z,29.39
2023-02-14T12:35:27.373Z,29.38
2023-02-14T12:36:27.345Z,29.38
2023-02-14T12:37:27.306Z,29.38
2023-02-14T12:38:27.301Z,29.36
2023-02-14T12:39:27.262Z,29.38
2023-02-14T12:40:27.245Z,29.36
2023-02-14T12:41:27.241Z,29.33
2023-02-14T12:42:27.207Z,29.35
2023-02-14T12:43:27.188Z,29.33
2023-02-14T12:44:27.189Z,29.33
2023-02-14T12:45:27.167Z,29.35
2023-02-14T12:47:27.110Z,29.32
2023-02-14T12:48:27.082Z,29.35
2023-02-14T12:49:27.086Z,29.33
2023-02-14T12:50:27.060Z,29.33
2023-02-14T12:51:27.070Z,29.33
2023-02-14T12:52:27.005Z,29.32
2023-02-14T12:53:27.026Z,29.33
2023-02-14T12:54:26.986Z,29.33
2023-02-14T12:55:26.953Z,29.32
2023-02-14T12:56:26.923Z,29.30
2023-02-14T12:57:26.921Z,29.30
2023-02-14T12:58:26.872Z,29.32
2023-02-14T12:59:26.882Z,29.29
2023-02-14T13:00:26.865Z,29.30
2023-02-14T13:01:32.855Z,29.32