createdAt,value
2022-10-19T00:02:15.409Z,7.9
2022-10-19T00:07:58.770Z,9.4
2022-10-19T00:13:41.883Z,10
2022-10-19T00:19:26.249Z,10.2
2022-10-19T00:25:10.041Z,10.7
2022-10-19T00:30:53.291Z,9.9
2022-10-19T00:36:37.356Z,11.9
2022-10-19T00:42:20.539Z,9.2
2022-10-19T00:48:03.972Z,8.9
2022-10-19T00:53:47.098Z,9.6
2022-10-19T00:59:30.289Z,10.5
2022-10-19T01:05:13.859Z,12.1
2022-10-19T01:11:06.735Z,12.1
2022-10-19T01:16:55.775Z,9.8
2022-10-19T01:22:45.392Z,10.8
2022-10-19T01:28:40.217Z,10.4
2022-10-19T01:34:27.527Z,11.4
2022-10-19T01:40:16.175Z,9.2
2022-10-19T01:46:03.330Z,9.2
2022-10-19T01:51:50.918Z,10.1
2022-10-19T01:57:35.568Z,9.1
2022-10-19T02:03:29.738Z,10.9
2022-10-19T02:09:13.431Z,11.5
2022-10-19T02:15:01.031Z,10.3
2022-10-19T02:20:47.911Z,11.1
2022-10-19T02:26:34.434Z,12.3
2022-10-19T02:32:20.995Z,10.1
2022-10-19T02:38:09.799Z,12.9
2022-10-19T02:43:59.110Z,11.7
2022-10-19T02:49:46.063Z,13.2
2022-10-19T02:55:30.453Z,10.1
2022-10-19T03:01:17.289Z,11.4
2022-10-19T03:07:00.778Z,8.8
2022-10-19T03:12:44.102Z,11.1
2022-10-19T03:18:28.486Z,12.7
2022-10-19T03:24:12.335Z,11.8
2022-10-19T03:30:03.492Z,11.8
2022-10-19T03:35:50.248Z,14.9
2022-10-19T03:41:35.792Z,10.8
2022-10-19T03:47:23.845Z,11.9
2022-10-19T03:53:07.370Z,11.9
2022-10-19T03:58:52.987Z,11.2
2022-10-19T04:04:37.099Z,15.5
2022-10-19T04:10:21.858Z,11.3
2022-10-19T04:16:17.427Z,12.3
2022-10-19T04:22:01.716Z,13.4
2022-10-19T04:27:45.097Z,9.7
2022-10-19T04:33:28.473Z,12.2
2022-10-19T04:39:11.700Z,13.6
2022-10-19T04:45:01.702Z,10.7
2022-10-19T04:50:45.502Z,11.7
2022-10-19T04:56:30.051Z,10.4
2022-10-19T05:02:17.751Z,12.5
2022-10-19T05:08:01.690Z,12.6
2022-10-19T05:13:45.409Z,12.3
2022-10-19T05:19:31.570Z,10.3
2022-10-19T05:25:17.666Z,11
2022-10-19T05:31:06.179Z,9.5
2022-10-19T05:36:51.674Z,11.3
2022-10-19T05:42:35.644Z,10.4
2022-10-19T05:48:18.973Z,11.5
2022-10-19T05:54:04.859Z,12.2
2022-10-19T05:59:52.442Z,11.3
2022-10-19T06:05:38.267Z,14.3
2022-10-19T06:11:25.970Z,14.9
2022-10-19T06:17:23.290Z,11.2
2022-10-19T06:23:19.726Z,10.2
2022-10-19T06:29:03.540Z,12.4
2022-10-19T06:34:47.623Z,19
2022-10-19T06:40:33.577Z,14.3
2022-10-19T06:46:18.667Z,14.6
2022-10-19T06:52:05.211Z,11.9
2022-10-19T06:57:52.697Z,11.1
2022-10-19T07:03:37.106Z,11.3
2022-10-19T07:09:21.273Z,12.6
2022-10-19T07:15:16.970Z,13.2
2022-10-19T07:21:02.822Z,11.3
2022-10-19T07:26:46.318Z,12.1
2022-10-19T07:32:35.458Z,12.6
2022-10-19T07:38:21.869Z,14.4
2022-10-19T07:44:14.769Z,10.5
2022-10-19T07:50:01.546Z,12.7
2022-10-19T07:55:48.162Z,12.6
2022-10-19T08:01:34.854Z,12.2
2022-10-19T08:07:19.021Z,11.8
2022-10-19T08:13:02.436Z,16.6
2022-10-19T08:18:45.759Z,11.2
2022-10-19T08:24:31.323Z,14.9
2022-10-19T08:30:15.250Z,14.1
2022-10-19T08:35:58.571Z,11.2
2022-10-19T08:47:39.937Z,12.9
2022-10-19T08:53:26.742Z,10.9
2022-10-19T08:59:16.730Z,12.2
2022-10-19T09:05:03.186Z,12
2022-10-19T09:10:48.324Z,11.2
2022-10-19T09:16:32.084Z,12.8
2022-10-19T09:22:30.130Z,13.4
2022-10-19T09:28:39.014Z,13.3
2022-10-19T09:34:32.735Z,12.6
2022-10-19T09:40:30.343Z,11.3
2022-10-19T09:46:26.358Z,12.8
2022-10-19T09:52:35.165Z,12.5
2022-10-19T09:58:35.690Z,11.9
2022-10-19T10:04:23.832Z,12.5
2022-10-19T10:10:32.664Z,10.8
2022-10-19T10:16:31.879Z,13.2
2022-10-19T10:22:22.895Z,12
2022-10-19T10:28:12.098Z,12
2022-10-19T10:34:22.554Z,10.5
2022-10-19T10:40:07.247Z,11
2022-10-19T10:45:51.859Z,12
2022-10-19T10:51:40.104Z,9.3
2022-10-19T10:57:25.257Z,12.2
2022-10-19T11:03:11.104Z,9.6
2022-10-19T11:08:59.069Z,9.6
2022-10-19T11:14:46.962Z,9.7
2022-10-19T11:20:31.707Z,10.6
2022-10-19T11:26:21.199Z,10.6
2022-10-19T11:32:12.310Z,10.1
2022-10-19T11:38:19.970Z,10.1
2022-10-19T11:44:14.412Z,10.2
2022-10-19T11:50:04.302Z,10.5
2022-10-19T11:55:52.559Z,10.8
2022-10-19T12:01:42.699Z,11
2022-10-19T12:07:35.814Z,11.7
2022-10-19T12:13:22.587Z,11
2022-10-19T12:19:06.970Z,8.9
2022-10-19T12:24:51.559Z,10
2022-10-19T12:30:34.728Z,9.7
2022-10-19T12:36:24.621Z,16
2022-10-19T12:42:15.270Z,34.6
2022-10-19T12:48:10.342Z,51.6
2022-10-19T12:53:54.509Z,53.3
2022-10-19T12:59:39.273Z,55.4
2022-10-19T13:05:27.918Z,57.4
2022-10-19T13:11:14.107Z,58.7
2022-10-19T13:17:02.572Z,54.8
2022-10-19T13:22:48.687Z,53.9
2022-10-19T13:28:50.304Z,47.8
2022-10-19T13:34:33.683Z,47.4
2022-10-19T13:40:27.530Z,45
2022-10-19T13:46:18.560Z,43.2
2022-10-19T13:52:07.635Z,43
2022-10-19T13:58:03.906Z,42.1
2022-10-19T14:03:56.446Z,41.8
2022-10-19T14:09:47.318Z,34.2
2022-10-19T14:15:31.700Z,33.4
2022-10-19T14:21:15.221Z,33.3
2022-10-19T14:26:58.757Z,36.1
2022-10-19T14:32:43.106Z,32.1
2022-10-19T14:38:28.059Z,30
2022-10-19T14:44:25.805Z,29.5
2022-10-19T14:50:13.724Z,28.7
2022-10-19T14:55:58.122Z,27.3
2022-10-19T15:01:43.126Z,27.9
2022-10-19T15:07:27.758Z,30
2022-10-19T15:13:18.808Z,29.1
2022-10-19T15:19:04.539Z,26.7
2022-10-19T15:24:53.103Z,23.6
2022-10-19T15:30:36.494Z,23.2
2022-10-19T15:36:19.873Z,20.5
2022-10-19T15:42:14.966Z,18.1
2022-10-19T15:48:04.212Z,20.5
2022-10-19T15:53:47.494Z,18.4
2022-10-19T15:59:30.485Z,18.2
2022-10-19T16:05:14.364Z,17.4
2022-10-19T16:10:57.809Z,16.2
2022-10-19T16:16:41.139Z,15.7
2022-10-19T16:22:24.437Z,17.4
2022-10-19T16:28:07.768Z,13.8
2022-10-19T16:33:51.074Z,16.8
2022-10-19T16:39:34.761Z,15.6
2022-10-19T16:45:18.447Z,13.3
2022-10-19T16:51:23.021Z,14.9
2022-10-19T16:57:12.019Z,15.6
2022-10-19T17:02:55.470Z,13.7
2022-10-19T17:09:23.575Z,15.2
2022-10-19T17:14:43.184Z,13.3
2022-10-19T17:20:26.499Z,15.5
2022-10-19T17:26:10.543Z,13.4
2022-10-19T17:31:57.387Z,12.7
2022-10-19T17:37:41.484Z,14.3
2022-10-19T17:43:25.006Z,14.1
2022-10-19T17:49:08.427Z,12
2022-10-19T17:55:11.957Z,14.1
2022-10-19T18:00:59.996Z,12.1
2022-10-19T18:06:52.087Z,13.7
2022-10-19T18:12:35.550Z,11.6
2022-10-19T18:18:18.832Z,11.1
2022-10-19T18:24:02.845Z,11.2
2022-10-19T18:29:46.255Z,9.6
2022-10-19T18:35:29.513Z,13.6
2022-10-19T18:46:58.057Z,10.6
2022-10-19T18:52:41.895Z,10.6
2022-10-19T18:58:25.490Z,10.2
2022-10-19T19:04:12.214Z,11.1
2022-10-19T19:09:57.730Z,11.7
2022-10-19T19:15:41.006Z,9.6
2022-10-19T19:21:25.209Z,11
2022-10-19T19:27:08.358Z,11.5
2022-10-19T19:32:51.692Z,11.6
2022-10-19T19:38:35.107Z,12.3
2022-10-19T19:44:18.434Z,12.8
2022-10-19T19:50:02.225Z,10.4
2022-10-19T19:55:48.619Z,11.6
2022-10-19T20:01:32.132Z,14.2
2022-10-19T20:07:15.631Z,12.2
2022-10-19T20:12:59.727Z,11
2022-10-19T20:18:43.091Z,10.6
2022-10-19T20:24:26.253Z,10.2
2022-10-19T20:30:10.216Z,11.6
2022-10-19T20:35:53.519Z,8.9
2022-10-19T20:41:36.772Z,10.3
2022-10-19T20:47:20.230Z,9.9
2022-10-19T20:53:03.530Z,7.9
2022-10-19T20:58:48.544Z,10.4
2022-10-19T21:04:31.830Z,9.5
2022-10-19T21:10:15.216Z,9.3
2022-10-19T21:15:59.362Z,8.1
2022-10-19T21:21:43.455Z,8.4
2022-10-19T21:27:26.583Z,8.8
2022-10-19T21:33:09.730Z,8.2
2022-10-19T21:38:53.073Z,9.4
2022-10-19T21:44:36.326Z,7.2
2022-10-19T21:50:20.825Z,7.1
2022-10-19T21:56:03.894Z,7.3
2022-10-19T22:01:47.304Z,7.5
2022-10-19T22:07:30.715Z,6.6
2022-10-19T22:13:14.370Z,5.7
2022-10-19T22:18:57.563Z,6.5
2022-10-19T22:24:40.990Z,8.8
2022-10-19T22:30:25.691Z,6.3
2022-10-19T22:36:09.997Z,6.7
2022-10-19T22:41:53.208Z,8.1
2022-10-19T22:47:36.452Z,7.7
2022-10-19T22:53:19.823Z,9.9
2022-10-19T22:59:07.203Z,6.6
2022-10-19T23:04:51.270Z,5.3
2022-10-19T23:10:35.229Z,7.5
2022-10-19T23:16:19.709Z,5.2
2022-10-19T23:22:03.488Z,6
2022-10-19T23:27:47.307Z,5.9
2022-10-19T23:33:31.371Z,5.8
2022-10-19T23:39:15.940Z,6.4
2022-10-19T23:44:59.628Z,6.7
2022-10-19T23:50:42.950Z,4.9
2022-10-19T23:56:26.954Z,5.3
