createdAt,value
2018-05-25T00:01:39.927Z,1.47
2018-05-25T00:04:06.123Z,1.33
2018-05-25T00:06:32.280Z,1.30
2018-05-25T00:08:59.189Z,1.53
2018-05-25T00:11:25.352Z,1.90
2018-05-25T00:13:52.074Z,1.80
2018-05-25T00:16:18.278Z,1.70
2018-05-25T00:18:44.457Z,1.50
2018-05-25T00:21:10.601Z,1.50
2018-05-25T00:23:37.561Z,1.70
2018-05-25T00:26:04.491Z,1.57
2018-05-25T00:28:30.665Z,1.20
2018-05-25T00:30:56.908Z,1.63
2018-05-25T00:33:23.077Z,1.60
2018-05-25T00:35:49.246Z,1.50
2018-05-25T00:38:15.472Z,1.50
2018-05-25T00:40:41.679Z,1.90
2018-05-25T00:43:07.878Z,1.67
2018-05-25T00:45:34.081Z,1.60
2018-05-25T00:48:01.000Z,1.57
2018-05-25T00:50:27.177Z,1.53
2018-05-25T00:52:53.387Z,1.30
2018-05-25T00:55:38.112Z,1.63
2018-05-25T00:58:04.281Z,1.60
2018-05-25T01:00:31.210Z,1.90
2018-05-25T01:02:57.933Z,1.57
2018-05-25T01:05:24.142Z,1.50
2018-05-25T01:07:50.339Z,1.60
2018-05-25T01:10:16.501Z,1.50
2018-05-25T01:12:42.669Z,1.40
2018-05-25T01:15:08.870Z,1.30
2018-05-25T01:17:35.033Z,1.63
2018-05-25T01:20:01.221Z,1.40
2018-05-25T01:22:28.150Z,1.97
2018-05-25T01:24:54.310Z,2.00
2018-05-25T01:27:21.207Z,1.80
2018-05-25T01:29:47.381Z,1.80
2018-05-25T01:32:14.298Z,1.57
2018-05-25T01:34:40.488Z,1.73
2018-05-25T01:37:06.689Z,1.80
2018-05-25T01:39:33.620Z,1.60
2018-05-25T01:41:59.790Z,1.80
2018-05-25T01:44:26.816Z,1.80
2018-05-25T01:46:53.032Z,2.10
2018-05-25T01:49:19.249Z,1.73
2018-05-25T01:51:45.421Z,2.20
2018-05-25T01:54:12.362Z,1.90
2018-05-25T01:56:38.666Z,2.00
2018-05-25T01:59:04.847Z,1.70
2018-05-25T02:01:32.489Z,2.00
2018-05-25T02:03:58.664Z,1.70
2018-05-25T02:06:24.856Z,1.83
2018-05-25T02:08:51.066Z,1.80
2018-05-25T02:11:17.377Z,1.83
2018-05-25T02:13:43.566Z,2.00
2018-05-25T02:16:10.521Z,1.80
2018-05-25T02:18:36.712Z,1.90
2018-05-25T02:21:02.874Z,1.93
2018-05-25T02:23:29.025Z,1.80
2018-05-25T02:25:55.213Z,1.73
2018-05-25T02:28:21.393Z,2.10
2018-05-25T02:30:48.326Z,1.80
2018-05-25T02:33:14.510Z,2.07
2018-05-25T02:35:41.415Z,2.13
2018-05-25T02:38:07.614Z,2.17
2018-05-25T02:40:34.561Z,1.90
2018-05-25T02:43:00.779Z,1.90
2018-05-25T02:45:27.649Z,2.23
2018-05-25T02:47:53.862Z,1.90
2018-05-25T02:50:20.050Z,2.40
2018-05-25T02:52:46.207Z,2.53
2018-05-25T02:55:13.138Z,2.27
2018-05-25T02:57:39.305Z,2.10
2018-05-25T03:00:06.210Z,2.27
2018-05-25T03:02:32.420Z,2.73
2018-05-25T03:04:58.585Z,2.10
2018-05-25T03:07:24.779Z,2.53
2018-05-25T03:09:50.969Z,2.53
2018-05-25T03:12:17.408Z,2.07
2018-05-25T03:14:43.593Z,2.07
2018-05-25T03:17:09.764Z,2.10
2018-05-25T03:19:36.137Z,2.10
2018-05-25T03:22:03.066Z,2.10
2018-05-25T03:24:29.980Z,2.17
2018-05-25T03:26:56.166Z,2.10
2018-05-25T03:29:22.375Z,2.23
2018-05-25T03:31:48.569Z,2.10
2018-05-25T03:34:14.715Z,2.20
2018-05-25T03:36:40.907Z,2.50
2018-05-25T03:39:07.829Z,2.77
2018-05-25T03:41:34.763Z,2.50
2018-05-25T03:44:00.947Z,2.27
2018-05-25T03:46:27.117Z,2.10
2018-05-25T03:48:53.289Z,2.50
2018-05-25T03:51:19.508Z,2.53
2018-05-25T03:53:45.704Z,2.70
2018-05-25T03:56:11.869Z,2.40
2018-05-25T04:01:59.097Z,2.20
2018-05-25T04:04:26.084Z,2.47
2018-05-25T04:06:52.257Z,2.40
2018-05-25T04:09:18.443Z,1.90
2018-05-25T04:11:45.348Z,2.53
2018-05-25T04:14:11.742Z,2.60
2018-05-25T04:16:37.913Z,2.60
2018-05-25T04:19:04.114Z,2.80
2018-05-25T04:21:30.305Z,2.80
2018-05-25T04:23:57.267Z,2.73
2018-05-25T04:26:24.163Z,2.97
2018-05-25T04:28:50.322Z,2.60
2018-05-25T04:31:16.494Z,2.77
2018-05-25T04:33:42.682Z,2.63
2018-05-25T04:36:08.850Z,2.30
2018-05-25T04:38:35.793Z,2.77
2018-05-25T04:41:02.861Z,2.67
2018-05-25T04:43:29.060Z,2.67
2018-05-25T04:45:55.268Z,2.77
2018-05-25T04:48:23.654Z,2.47
2018-05-25T04:50:49.804Z,2.90
2018-05-25T04:53:16.023Z,3.00
2018-05-25T04:55:42.232Z,2.57
2018-05-25T04:58:08.501Z,2.50
2018-05-25T05:00:34.714Z,2.40
2018-05-25T05:03:00.911Z,2.57
2018-05-25T05:05:27.172Z,2.47
2018-05-25T05:07:53.384Z,2.60
2018-05-25T05:10:19.525Z,3.00
2018-05-25T05:12:46.454Z,2.40
2018-05-25T05:15:13.591Z,2.53
2018-05-25T05:17:39.746Z,2.40
2018-05-25T05:20:05.967Z,2.70
2018-05-25T05:22:32.170Z,2.57
2018-05-25T05:24:58.386Z,2.75
2018-05-25T05:27:24.609Z,2.83
2018-05-25T05:29:50.769Z,2.53
2018-05-25T05:32:16.942Z,2.60
2018-05-25T05:34:43.110Z,2.80
2018-05-25T05:37:10.032Z,2.23
2018-05-25T05:39:36.222Z,2.67
2018-05-25T05:42:02.420Z,2.37
2018-05-25T05:44:29.562Z,2.50
2018-05-25T05:46:55.763Z,2.10
2018-05-25T05:49:21.936Z,2.60
2018-05-25T05:51:48.957Z,3.00
2018-05-25T05:54:15.152Z,2.13
2018-05-25T05:56:41.334Z,2.53
2018-05-25T05:59:07.506Z,2.70
2018-05-25T06:01:33.954Z,2.27
2018-05-25T06:04:00.160Z,2.63
2018-05-25T06:06:27.092Z,2.47
2018-05-25T06:08:53.274Z,2.23
2018-05-25T06:11:19.527Z,2.30
2018-05-25T06:13:45.711Z,2.70
2018-05-25T06:16:11.909Z,2.60
2018-05-25T06:18:38.109Z,2.90
2018-05-25T06:21:04.313Z,2.50
2018-05-25T06:23:31.232Z,2.50
2018-05-25T06:25:57.414Z,2.40
2018-05-25T06:28:23.605Z,2.20
2018-05-25T06:30:49.757Z,2.40
2018-05-25T06:33:16.001Z,2.33
2018-05-25T06:35:42.888Z,2.60
2018-05-25T06:38:09.077Z,2.43
2018-05-25T06:40:35.994Z,2.30
2018-05-25T06:43:02.207Z,2.47
2018-05-25T06:45:28.361Z,2.40
2018-05-25T06:47:56.021Z,2.27
2018-05-25T06:50:22.181Z,2.23
2018-05-25T06:52:49.104Z,2.27
2018-05-25T06:55:15.300Z,2.40
2018-05-25T06:57:41.488Z,2.10
2018-05-25T07:00:08.416Z,2.57
2018-05-25T07:02:34.621Z,2.33
2018-05-25T07:05:00.796Z,2.33
2018-05-25T07:07:27.170Z,2.50
2018-05-25T07:09:53.340Z,2.10
2018-05-25T07:12:19.528Z,2.00
2018-05-25T07:14:46.458Z,1.97
2018-05-25T07:17:12.614Z,1.90
2018-05-25T07:19:38.804Z,1.77
2018-05-25T07:22:04.955Z,2.10
2018-05-25T07:24:31.113Z,2.07
2018-05-25T07:26:57.286Z,1.80
2018-05-25T07:29:23.468Z,2.00
2018-05-25T07:31:49.724Z,2.27
2018-05-25T07:34:16.644Z,1.80
2018-05-25T07:36:42.814Z,1.87
2018-05-25T07:39:08.997Z,1.80
2018-05-25T07:41:35.169Z,2.30
2018-05-25T07:44:01.339Z,2.17
2018-05-25T07:46:28.156Z,1.77
2018-05-25T07:48:55.066Z,1.90
2018-05-25T07:51:22.112Z,1.77
2018-05-25T07:53:48.261Z,2.00
2018-05-25T07:56:14.431Z,1.60
2018-05-25T07:58:41.343Z,1.50
2018-05-25T08:01:07.526Z,2.00
2018-05-25T08:03:33.758Z,1.97
2018-05-25T08:05:59.913Z,1.80
2018-05-25T08:08:26.333Z,1.73
2018-05-25T08:10:52.474Z,1.80
2018-05-25T08:13:18.653Z,1.73
2018-05-25T08:15:44.813Z,1.47
2018-05-25T08:18:12.258Z,1.50
2018-05-25T08:20:38.401Z,1.43
2018-05-25T08:23:04.559Z,1.33
2018-05-25T08:25:37.781Z,1.40
2018-05-25T08:28:03.945Z,1.40
2018-05-25T08:30:30.114Z,1.30
2018-05-25T08:32:56.278Z,1.30
2018-05-25T08:35:22.412Z,1.40
2018-05-25T08:37:48.544Z,1.30
2018-05-25T08:40:15.501Z,1.40
2018-05-25T08:42:41.684Z,1.57
2018-05-25T08:45:08.604Z,1.20
2018-05-25T08:47:34.785Z,1.23
2018-05-25T08:50:00.937Z,1.20
2018-05-25T08:52:27.129Z,1.30
2018-05-25T08:54:53.277Z,1.40
2018-05-25T08:57:19.496Z,1.50
2018-05-25T08:59:46.385Z,1.10
2018-05-25T09:02:12.536Z,1.50
2018-05-25T09:04:38.682Z,1.40
2018-05-25T09:07:04.901Z,1.70
2018-05-25T09:09:31.345Z,1.60
2018-05-25T09:11:58.113Z,1.30
2018-05-25T09:14:25.034Z,1.10
2018-05-25T09:16:51.190Z,1.10
2018-05-25T09:19:17.921Z,1.17
2018-05-25T09:21:44.146Z,1.10
2018-05-25T09:24:10.293Z,1.10
2018-05-25T09:26:36.492Z,1.23
2018-05-25T09:29:02.673Z,1.17
2018-05-25T09:31:28.829Z,1.30
2018-05-25T09:33:55.732Z,1.43
2018-05-25T09:36:21.981Z,1.20
2018-05-25T09:38:48.139Z,1.10
2018-05-25T09:41:15.372Z,1.10
2018-05-25T09:43:41.537Z,1.17
2018-05-25T09:46:07.707Z,1.00
2018-05-25T09:48:33.897Z,1.10
2018-05-25T09:51:00.826Z,1.00
2018-05-25T09:53:26.997Z,1.07
2018-05-25T09:55:53.177Z,0.90
2018-05-25T09:58:19.354Z,1.00
2018-05-25T10:00:46.302Z,1.00
2018-05-25T10:03:12.551Z,1.00
2018-05-25T10:05:39.211Z,0.80
2018-05-25T10:08:05.363Z,0.90
2018-05-25T10:10:31.566Z,0.97
2018-05-25T10:12:57.996Z,1.10
2018-05-25T10:15:24.902Z,0.80
2018-05-25T10:17:51.109Z,1.00
2018-05-25T10:20:17.277Z,1.10
2018-05-25T10:22:43.453Z,1.10
2018-05-25T10:25:10.338Z,1.00
2018-05-25T10:27:36.497Z,1.10
2018-05-25T10:30:02.664Z,1.10
2018-05-25T10:32:28.837Z,1.17
2018-05-25T10:34:55.011Z,0.87
2018-05-25T10:37:21.173Z,1.20
2018-05-25T10:39:47.333Z,1.40
2018-05-25T10:42:13.487Z,1.17
2018-05-25T10:44:40.329Z,1.03
2018-05-25T10:47:06.481Z,1.10
2018-05-25T10:49:32.721Z,1.40
2018-05-25T10:51:59.640Z,1.10
2018-05-25T10:54:25.800Z,1.20
2018-05-25T10:56:52.030Z,1.20
2018-05-25T10:59:18.949Z,1.10
2018-05-25T11:01:45.157Z,1.20
2018-05-25T11:04:12.058Z,1.10
2018-05-25T11:06:38.225Z,1.10
2018-05-25T11:09:05.113Z,1.30
2018-05-25T11:11:31.281Z,1.37
2018-05-25T11:13:58.222Z,1.40
2018-05-25T11:16:24.389Z,1.33
2018-05-25T11:18:51.309Z,1.30
2018-05-25T11:21:17.509Z,1.00
2018-05-25T11:23:44.382Z,1.10
2018-05-25T11:26:10.567Z,1.10
2018-05-25T11:28:36.740Z,1.40
2018-05-25T11:31:02.887Z,1.10
2018-05-25T11:33:29.043Z,1.37
2018-05-25T11:35:55.208Z,1.10
2018-05-25T11:38:21.377Z,1.13
2018-05-25T11:40:47.581Z,1.30
2018-05-25T11:43:13.792Z,1.60
2018-05-25T11:45:39.981Z,1.47
2018-05-25T11:48:06.133Z,1.20
2018-05-25T11:50:32.313Z,1.20
2018-05-25T11:52:58.777Z,1.37
2018-05-25T11:55:24.926Z,1.20
2018-05-25T11:57:51.091Z,1.23
2018-05-25T12:00:18.044Z,1.27
2018-05-25T12:02:44.212Z,1.50
2018-05-25T12:05:10.355Z,1.13
2018-05-25T12:07:36.509Z,1.27
2018-05-25T12:10:03.887Z,1.33
2018-05-25T12:12:30.067Z,1.37
2018-05-25T12:14:56.232Z,1.50
2018-05-25T12:17:22.435Z,1.50
2018-05-25T12:19:48.609Z,1.13
2018-05-25T12:22:14.813Z,1.30
2018-05-25T12:24:48.165Z,1.37
2018-05-25T12:27:15.093Z,1.33
2018-05-25T12:29:41.269Z,1.47
2018-05-25T12:32:07.422Z,1.30
2018-05-25T12:34:33.624Z,1.20
2018-05-25T12:37:00.505Z,1.50
2018-05-25T12:39:26.691Z,1.30
2018-05-25T12:41:53.781Z,1.50
2018-05-25T12:44:19.955Z,1.20
2018-05-25T12:46:46.133Z,1.50
2018-05-25T12:49:13.013Z,1.20
2018-05-25T12:51:39.209Z,1.33
2018-05-25T12:54:05.404Z,1.30
2018-05-25T12:56:31.565Z,1.50
2018-05-25T12:58:58.474Z,1.40
2018-05-25T13:01:24.617Z,1.20
2018-05-25T13:03:50.804Z,1.50
2018-05-25T13:06:16.959Z,1.53
2018-05-25T13:08:43.166Z,1.60
2018-05-25T13:11:10.053Z,1.33
2018-05-25T13:13:36.278Z,1.20
2018-05-25T13:16:02.420Z,1.43
2018-05-25T13:18:28.681Z,1.30
2018-05-25T13:20:54.860Z,1.33
2018-05-25T13:23:21.081Z,1.30
2018-05-25T13:25:47.282Z,1.50
2018-05-25T13:28:13.426Z,1.10
2018-05-25T13:30:40.101Z,1.20
2018-05-25T13:33:07.006Z,1.13
2018-05-25T13:35:33.189Z,1.60
2018-05-25T13:37:59.354Z,1.20
2018-05-25T13:40:25.500Z,1.17
2018-05-25T13:42:51.678Z,1.37
2018-05-25T13:45:17.873Z,1.27
2018-05-25T13:47:44.069Z,1.40
2018-05-25T13:50:10.229Z,1.20
2018-05-25T13:52:36.382Z,1.10
2018-05-25T13:55:02.561Z,1.37
2018-05-25T13:57:28.748Z,1.40
2018-05-25T13:59:54.933Z,1.33
2018-05-25T14:02:21.120Z,1.27
2018-05-25T14:04:54.228Z,1.10
2018-05-25T14:07:28.161Z,0.93
2018-05-25T14:09:54.388Z,1.00
2018-05-25T14:12:20.577Z,1.03
2018-05-25T14:14:46.749Z,1.33
2018-05-25T14:17:12.948Z,1.00
2018-05-25T14:19:39.116Z,1.30
2018-05-25T14:22:06.021Z,1.10
2018-05-25T14:24:32.201Z,1.20
2018-05-25T14:26:59.107Z,1.00
2018-05-25T14:29:25.282Z,1.10
2018-05-25T14:31:51.925Z,1.20
2018-05-25T14:34:18.845Z,1.23
2018-05-25T14:36:45.031Z,1.10
2018-05-25T14:39:11.205Z,1.07
2018-05-25T14:41:38.177Z,1.20
2018-05-25T14:44:05.095Z,1.10
2018-05-25T14:46:31.267Z,1.40
2018-05-25T14:48:58.170Z,1.20
2018-05-25T14:51:31.198Z,1.13
2018-05-25T14:53:58.164Z,1.27
2018-05-25T14:56:24.323Z,1.33
2018-05-25T14:58:50.490Z,1.20
2018-05-25T15:01:24.390Z,1.23
2018-05-25T15:03:50.590Z,1.10
2018-05-25T15:06:16.760Z,1.30
2018-05-25T15:08:42.929Z,0.90
2018-05-25T15:11:09.093Z,1.10
2018-05-25T15:13:35.252Z,1.40
2018-05-25T15:16:01.413Z,1.17
2018-05-25T15:18:27.574Z,1.40
2018-05-25T15:20:53.767Z,1.20
2018-05-25T15:23:19.900Z,1.40
2018-05-25T15:25:46.057Z,1.37
2018-05-25T15:28:12.214Z,1.23
2018-05-25T15:30:38.377Z,1.37
2018-05-25T15:33:04.868Z,1.27
2018-05-25T15:35:31.065Z,1.20
2018-05-25T15:37:57.212Z,1.00
2018-05-25T15:40:23.367Z,1.27
2018-05-25T15:42:49.525Z,1.23
2018-05-25T15:45:16.409Z,1.50
2018-05-25T15:47:42.528Z,1.33
2018-05-25T15:50:08.750Z,1.30
2018-05-25T15:52:35.632Z,1.37
2018-05-25T15:55:02.531Z,1.40
2018-05-25T15:57:29.421Z,1.37
2018-05-25T15:59:55.528Z,1.37
2018-05-25T16:02:21.747Z,1.27
2018-05-25T16:04:47.926Z,1.20
2018-05-25T16:07:14.105Z,1.10
2018-05-25T16:09:40.417Z,1.10
2018-05-25T16:12:06.565Z,1.20
2018-05-25T16:14:32.725Z,1.20
2018-05-25T16:16:59.597Z,1.20
2018-05-25T16:19:25.760Z,1.00
2018-05-25T16:21:51.908Z,1.10
2018-05-25T16:24:18.065Z,1.13
2018-05-25T16:26:44.222Z,1.20
2018-05-25T16:29:10.369Z,1.20
2018-05-25T16:31:36.507Z,1.43
2018-05-25T16:34:02.639Z,1.47
2018-05-25T16:36:28.830Z,1.37
2018-05-25T16:38:55.705Z,1.27
2018-05-25T16:41:21.869Z,1.40
2018-05-25T16:43:48.043Z,1.40
2018-05-25T16:46:14.242Z,1.20
2018-05-25T16:48:40.371Z,1.40
2018-05-25T16:51:06.542Z,1.50
2018-05-25T16:53:32.683Z,1.60
2018-05-25T16:55:58.930Z,1.43
2018-05-25T16:58:25.040Z,1.40
2018-05-25T17:00:51.181Z,1.37
2018-05-25T17:03:17.321Z,1.40
2018-05-25T17:05:43.481Z,1.20
2018-05-25T17:08:09.601Z,1.40
2018-05-25T17:10:35.799Z,1.40
2018-05-25T17:13:01.917Z,1.43
2018-05-25T17:15:28.828Z,1.70
2018-05-25T17:17:55.029Z,1.40
2018-05-25T17:20:21.198Z,1.30
2018-05-25T17:22:47.378Z,1.50
2018-05-25T17:25:13.622Z,1.63
2018-05-25T17:27:39.851Z,1.37
2018-05-25T17:30:06.130Z,1.50
2018-05-25T17:32:32.340Z,1.80
2018-05-25T17:34:59.497Z,1.60
2018-05-25T17:37:26.444Z,1.40
2018-05-25T17:39:52.599Z,1.40
2018-05-25T17:42:19.694Z,1.17
2018-05-25T17:44:45.985Z,1.50
2018-05-25T17:47:12.112Z,1.43
2018-05-25T17:49:39.021Z,1.40
2018-05-25T17:52:05.951Z,1.30
2018-05-25T17:54:32.118Z,1.27
2018-05-25T17:56:58.325Z,1.50
2018-05-25T17:59:24.509Z,1.50
2018-05-25T18:01:50.692Z,1.40
2018-05-25T18:04:17.654Z,1.67
2018-05-25T18:06:43.846Z,1.63
2018-05-25T18:09:09.975Z,1.40
2018-05-25T18:11:36.093Z,1.27
2018-05-25T18:14:02.589Z,1.53
2018-05-25T18:16:28.744Z,1.50
2018-05-25T18:18:54.876Z,1.73
2018-05-25T18:21:21.818Z,1.67
2018-05-25T18:23:47.982Z,1.80
2018-05-25T18:26:14.840Z,1.40
2018-05-25T18:28:41.001Z,1.57
2018-05-25T18:31:07.147Z,1.47
2018-05-25T18:33:33.299Z,1.53
2018-05-25T18:35:59.447Z,1.50
2018-05-25T18:38:26.329Z,1.80
2018-05-25T18:40:52.473Z,1.60
2018-05-25T18:43:18.616Z,1.40
2018-05-25T18:45:44.766Z,1.73
2018-05-25T18:48:12.250Z,1.47
2018-05-25T18:50:39.141Z,1.80
2018-05-25T18:53:05.277Z,1.60
2018-05-25T18:55:31.462Z,1.67
2018-05-25T18:57:58.365Z,1.80
2018-05-25T19:00:24.550Z,1.57
2018-05-25T19:02:50.704Z,1.97
2018-05-25T19:05:17.621Z,1.60
2018-05-25T19:07:43.749Z,1.70
2018-05-25T19:10:09.994Z,1.40
2018-05-25T19:12:37.171Z,1.63
2018-05-25T19:15:04.040Z,1.50
2018-05-25T19:17:30.210Z,1.70
2018-05-25T19:19:56.423Z,1.90
2018-05-25T19:22:22.509Z,2.07
2018-05-25T19:24:49.441Z,1.60
2018-05-25T19:27:15.594Z,2.10
2018-05-25T19:29:41.762Z,1.83
2018-05-25T19:32:07.938Z,1.93
2018-05-25T19:34:35.550Z,2.20
2018-05-25T19:37:01.738Z,2.60
2018-05-25T19:39:27.874Z,2.50
2018-05-25T19:41:54.769Z,2.40
2018-05-25T19:44:20.957Z,2.47
2018-05-25T19:46:47.165Z,2.70
2018-05-25T19:49:13.413Z,2.47
2018-05-25T19:51:39.578Z,3.03
2018-05-25T19:54:06.477Z,3.57
2018-05-25T19:56:32.652Z,3.50
2018-05-25T19:58:58.796Z,3.33
2018-05-25T20:01:25.692Z,3.47
2018-05-25T20:03:51.835Z,3.07
2018-05-25T20:06:18.014Z,3.77
2018-05-25T20:08:45.764Z,4.33
2018-05-25T20:11:11.904Z,3.57
2018-05-25T20:13:38.253Z,3.60
2018-05-25T20:16:04.452Z,3.50
2018-05-25T20:18:30.578Z,3.63
2018-05-25T20:20:56.734Z,3.70
2018-05-25T20:23:22.870Z,4.73
2018-05-25T20:25:49.024Z,4.20
2018-05-25T20:28:15.909Z,3.67
2018-05-25T20:30:42.041Z,3.63
2018-05-25T20:33:08.177Z,4.33
2018-05-25T20:35:34.362Z,4.17
2018-05-25T20:38:01.289Z,3.90
2018-05-25T20:40:27.441Z,3.53
2018-05-25T20:42:54.313Z,3.50
2018-05-25T20:45:20.461Z,3.30
2018-05-25T20:47:46.777Z,3.00
2018-05-25T20:50:13.049Z,3.37
2018-05-25T20:52:39.206Z,3.30
2018-05-25T20:55:05.341Z,3.27
2018-05-25T20:57:31.535Z,3.67
2018-05-25T20:59:58.005Z,3.33
2018-05-25T21:02:24.142Z,3.17
2018-05-25T21:07:53.996Z,3.00
2018-05-25T21:10:20.184Z,3.60
2018-05-25T21:12:46.550Z,3.90
2018-05-25T21:15:12.784Z,3.23
2018-05-25T21:17:39.669Z,3.33
2018-05-25T21:20:05.787Z,3.37
2018-05-25T21:22:32.701Z,3.00
2018-05-25T21:24:58.919Z,3.30
2018-05-25T21:27:25.221Z,2.97
2018-05-25T21:29:52.114Z,3.30
2018-05-25T21:32:18.320Z,2.80
2018-05-25T21:34:44.539Z,3.20
2018-05-25T21:37:10.696Z,3.10
2018-05-25T21:39:36.870Z,3.50
2018-05-25T21:42:03.003Z,3.43
2018-05-25T21:44:29.213Z,3.70
2018-05-25T21:46:55.372Z,4.00
2018-05-25T21:49:21.498Z,3.17
2018-05-25T21:51:47.643Z,3.50
2018-05-25T21:54:14.509Z,3.47
2018-05-25T21:56:40.694Z,3.17
2018-05-25T21:59:06.832Z,3.57
2018-05-25T22:01:33.955Z,3.90
2018-05-25T22:04:00.134Z,3.70
2018-05-25T22:06:26.264Z,3.63
2018-05-25T22:08:53.889Z,3.67
2018-05-25T22:11:20.030Z,3.67
2018-05-25T22:13:46.157Z,4.33
2018-05-25T22:16:12.289Z,4.00
2018-05-25T22:18:38.438Z,3.53
2018-05-25T22:21:04.582Z,3.37
2018-05-25T22:23:30.721Z,3.50
2018-05-25T22:25:56.850Z,3.43
2018-05-25T22:28:22.989Z,3.43
2018-05-25T22:30:49.258Z,3.30
2018-05-25T22:33:15.654Z,3.60
2018-05-25T22:35:41.793Z,3.30
2018-05-25T22:38:07.976Z,3.40
2018-05-25T22:40:34.113Z,3.23
2018-05-25T22:43:18.974Z,3.17
2018-05-25T22:46:10.907Z,3.40
2018-05-25T22:49:01.973Z,3.40
2018-05-25T22:51:52.875Z,3.07
2018-05-25T22:54:31.463Z,3.77
2018-05-25T22:56:58.349Z,3.97
2018-05-25T22:59:24.490Z,4.00
2018-05-25T23:01:50.670Z,3.37
2018-05-25T23:04:17.599Z,3.93
2018-05-25T23:06:43.778Z,3.73
2018-05-25T23:09:09.955Z,3.13
2018-05-25T23:11:36.110Z,3.20
2018-05-25T23:14:03.009Z,3.23
2018-05-25T23:16:29.166Z,3.63
2018-05-25T23:18:55.344Z,3.53
2018-05-25T23:21:21.516Z,3.70
2018-05-25T23:23:47.685Z,3.63
2018-05-25T23:26:13.829Z,3.33
2018-05-25T23:28:40.733Z,4.07
2018-05-25T23:31:06.921Z,3.50
2018-05-25T23:33:34.692Z,4.10
2018-05-25T23:36:01.585Z,3.43
2018-05-25T23:38:27.761Z,3.93
2018-05-25T23:40:54.655Z,4.00
2018-05-25T23:43:20.806Z,4.50
2018-05-25T23:45:46.974Z,4.10
2018-05-25T23:48:13.876Z,4.13
2018-05-25T23:50:40.074Z,4.47
2018-05-25T23:53:06.257Z,4.50
2018-05-25T23:55:32.424Z,4.40
2018-05-25T23:57:59.333Z,4.07
