createdAt,value
2023-01-19T00:00:36.504Z,42.50
2023-01-19T00:03:10.106Z,42.40
2023-01-19T00:05:40.650Z,43.63
2023-01-19T00:08:17.760Z,68.65
2023-01-19T00:10:54.026Z,60.08
2023-01-19T00:13:24.899Z,49.98
2023-01-19T00:15:55.697Z,87.30
2023-01-19T00:18:26.368Z,69.25
2023-01-19T00:20:57.106Z,58.55
2023-01-19T00:23:29.046Z,54.75
2023-01-19T00:25:59.586Z,56.42
2023-01-19T00:28:30.090Z,46.80
2023-01-19T00:31:00.654Z,40.73
2023-01-19T00:33:31.201Z,46.88
2023-01-19T00:36:01.742Z,52.10
2023-01-19T00:38:32.328Z,47.08
2023-01-19T00:41:03.304Z,46.68
2023-01-19T00:43:34.104Z,54.50
2023-01-19T00:46:05.647Z,60.05
2023-01-19T00:48:37.347Z,108.37
2023-01-19T00:51:07.952Z,61.00
2023-01-19T00:53:38.541Z,46.63
2023-01-19T00:56:09.475Z,44.23
2023-01-19T00:58:40.058Z,50.25
2023-01-19T01:01:12.693Z,51.20
2023-01-19T01:03:43.323Z,73.37
2023-01-19T01:06:13.857Z,47.65
2023-01-19T01:08:44.483Z,45.40
2023-01-19T01:11:15.062Z,47.13
2023-01-19T01:13:45.624Z,42.55
2023-01-19T01:16:19.328Z,49.85
2023-01-19T01:18:49.893Z,55.28
2023-01-19T01:21:21.532Z,49.03
2023-01-19T01:23:52.135Z,45.35
2023-01-19T01:26:22.786Z,46.42
2023-01-19T01:28:53.364Z,48.50
2023-01-19T01:31:24.069Z,49.23
2023-01-19T01:33:54.805Z,49.65
2023-01-19T01:36:26.984Z,44.27
2023-01-19T01:38:57.531Z,42.62
2023-01-19T01:41:28.284Z,39.35
2023-01-19T01:44:01.322Z,39.58
2023-01-19T01:46:33.232Z,62.93
2023-01-19T01:49:10.363Z,53.85
2023-01-19T01:51:47.188Z,41.65
2023-01-19T01:54:26.383Z,37.60
2023-01-19T01:57:00.921Z,35.17
2023-01-19T01:59:39.521Z,34.18
2023-01-19T02:02:33.261Z,42.27
2023-01-19T02:05:09.550Z,51.28
2023-01-19T02:08:27.240Z,43.23
2023-01-19T02:11:17.205Z,36.88
2023-01-19T02:13:47.827Z,34.65
2023-01-19T02:16:18.859Z,43.35
2023-01-19T02:18:49.528Z,57.35
2023-01-19T02:21:34.770Z,38.15
2023-01-19T02:24:05.894Z,35.65
2023-01-19T02:26:42.609Z,34.80
2023-01-19T02:29:15.628Z,33.35
2023-01-19T02:31:46.692Z,32.40
2023-01-19T02:34:22.098Z,31.50
2023-01-19T02:36:59.075Z,30.02
2023-01-19T02:39:39.833Z,31.05
2023-01-19T02:42:15.656Z,31.80
2023-01-19T02:44:52.665Z,30.50
2023-01-19T02:47:25.528Z,30.45
2023-01-19T02:50:02.769Z,29.75
2023-01-19T02:52:35.116Z,30.08
2023-01-19T02:55:15.954Z,28.80
2023-01-19T02:58:11.297Z,28.32
2023-01-19T03:00:55.181Z,30.45
2023-01-19T03:03:29.166Z,30.45
2023-01-19T03:06:25.341Z,31.48
2023-01-19T03:09:08.800Z,31.12
2023-01-19T03:11:43.026Z,31.02
2023-01-19T03:14:19.675Z,32.63
2023-01-19T03:16:57.838Z,33.28
2023-01-19T03:19:41.843Z,37.10
2023-01-19T03:22:26.525Z,37.48
2023-01-19T03:25:06.795Z,37.00
2023-01-19T03:27:42.439Z,38.08
2023-01-19T03:30:20.381Z,36.68
2023-01-19T03:32:55.461Z,36.73
2023-01-19T03:35:32.296Z,37.23
2023-01-19T03:38:08.829Z,35.20
2023-01-19T03:40:42.294Z,34.20
2023-01-19T03:43:16.846Z,33.75
2023-01-19T03:45:50.687Z,34.83
2023-01-19T03:48:25.632Z,35.70
2023-01-19T03:50:57.965Z,34.73
2023-01-19T03:53:33.604Z,33.55
2023-01-19T03:56:07.800Z,33.30
2023-01-19T03:58:39.027Z,33.28
2023-01-19T04:01:11.720Z,32.90
2023-01-19T04:03:45.358Z,33.47
2023-01-19T04:06:16.784Z,31.30
2023-01-19T04:08:50.290Z,32.93
2023-01-19T04:11:26.127Z,22.90
2023-01-19T04:14:00.979Z,30.35
2023-01-19T04:16:32.487Z,30.15
2023-01-19T04:19:05.375Z,30.75
2023-01-19T04:21:39.410Z,32.13
2023-01-19T04:24:13.008Z,30.95
2023-01-19T04:26:46.806Z,31.00
2023-01-19T04:29:18.381Z,30.43
2023-01-19T04:31:51.796Z,30.65
2023-01-19T04:34:23.212Z,31.30
2023-01-19T04:36:58.217Z,32.15
2023-01-19T04:42:11.171Z,29.95
2023-01-19T04:44:43.376Z,29.50
2023-01-19T04:47:15.641Z,29.15
2023-01-19T04:49:47.794Z,28.55
2023-01-19T04:52:19.216Z,30.02
2023-01-19T04:54:50.884Z,28.98
2023-01-19T04:57:21.464Z,28.35
2023-01-19T04:59:52.179Z,28.40
2023-01-19T05:02:22.947Z,28.07
2023-01-19T05:04:53.988Z,27.87
2023-01-19T05:07:24.534Z,28.52
2023-01-19T05:09:55.387Z,28.70
2023-01-19T05:12:25.939Z,27.48
2023-01-19T05:14:56.541Z,27.58
2023-01-19T05:17:27.403Z,28.80
2023-01-19T05:19:57.972Z,26.85
2023-01-19T05:22:28.570Z,27.73
2023-01-19T05:24:59.141Z,27.50
2023-01-19T05:27:29.663Z,28.67
2023-01-19T05:30:00.189Z,27.70
2023-01-19T05:32:30.727Z,28.65
2023-01-19T05:35:01.415Z,30.55
2023-01-19T05:37:32.787Z,29.67
2023-01-19T05:40:03.337Z,29.85
2023-01-19T05:42:34.267Z,29.85
2023-01-19T05:45:05.115Z,30.92
2023-01-19T05:47:35.790Z,29.90
2023-01-19T05:50:06.992Z,30.02
2023-01-19T05:52:37.534Z,30.43
2023-01-19T05:55:08.796Z,32.13
2023-01-19T05:57:39.447Z,32.58
2023-01-19T06:00:11.052Z,31.33
2023-01-19T06:02:42.837Z,33.42
2023-01-19T06:05:13.457Z,33.58
2023-01-19T06:07:44.009Z,34.75
2023-01-19T06:10:14.616Z,33.53
2023-01-19T06:12:46.190Z,34.15
2023-01-19T06:15:16.861Z,32.88
2023-01-19T06:17:47.422Z,33.92
2023-01-19T06:20:18.636Z,33.48
2023-01-19T06:22:49.241Z,34.15
2023-01-19T06:25:19.879Z,31.90
2023-01-19T06:27:50.405Z,33.50
2023-01-19T06:30:21.304Z,38.13
2023-01-19T06:32:51.905Z,42.05
2023-01-19T06:35:22.471Z,36.88
2023-01-19T06:37:54.137Z,35.17
2023-01-19T06:40:24.690Z,35.43
2023-01-19T06:42:55.217Z,36.20
2023-01-19T06:45:26.880Z,33.92
2023-01-19T06:47:57.485Z,34.40
2023-01-19T06:50:28.472Z,33.02
2023-01-19T06:52:59.367Z,32.63
2023-01-19T06:55:30.163Z,36.00
2023-01-19T06:58:01.441Z,40.85
2023-01-19T07:00:32.281Z,40.03
2023-01-19T07:03:05.117Z,38.85
2023-01-19T07:05:37.491Z,37.70
2023-01-19T07:08:08.014Z,37.70
2023-01-19T07:11:22.211Z,36.13
2023-01-19T07:13:10.846Z,39.70
2023-01-19T07:15:42.561Z,39.75
2023-01-19T07:18:13.118Z,36.30
2023-01-19T07:20:45.270Z,35.30
2023-01-19T07:23:16.410Z,35.10
2023-01-19T07:25:48.039Z,33.65
2023-01-19T07:28:18.816Z,33.53
2023-01-19T07:30:54.413Z,34.35
2023-01-19T07:33:26.338Z,34.95
2023-01-19T07:35:57.890Z,36.63
2023-01-19T07:38:28.467Z,41.40
2023-01-19T07:41:07.266Z,41.63
2023-01-19T07:43:37.913Z,47.53
2023-01-19T07:46:08.888Z,44.10
2023-01-19T07:48:39.698Z,50.23
2023-01-19T07:51:13.201Z,60.03
2023-01-19T07:53:45.534Z,60.55
2023-01-19T07:56:16.325Z,49.53
2023-01-19T07:58:47.093Z,46.58
2023-01-19T08:01:18.257Z,42.25
2023-01-19T08:03:50.136Z,40.33
2023-01-19T08:06:25.817Z,39.33
2023-01-19T08:08:56.331Z,43.63
2023-01-19T08:11:26.996Z,50.73
2023-01-19T08:13:57.596Z,55.10
2023-01-19T08:16:28.524Z,50.60
2023-01-19T08:18:59.341Z,46.50
2023-01-19T08:21:33.127Z,44.10
2023-01-19T08:24:04.094Z,42.15
2023-01-19T08:26:36.555Z,42.40
2023-01-19T08:29:07.368Z,41.83
2023-01-19T08:31:38.776Z,39.98
2023-01-19T08:34:09.801Z,41.40
2023-01-19T08:36:40.380Z,44.63
2023-01-19T08:39:12.515Z,45.50
2023-01-19T08:41:43.443Z,43.68
2023-01-19T08:44:16.129Z,42.30
2023-01-19T08:46:48.935Z,41.88
2023-01-19T08:49:19.512Z,42.90
2023-01-19T08:51:50.081Z,43.35
2023-01-19T08:54:23.371Z,44.10
2023-01-19T08:57:14.224Z,43.75
2023-01-19T08:59:51.678Z,45.88
2023-01-19T09:02:35.808Z,45.78
2023-01-19T09:05:42.527Z,45.78
2023-01-19T09:08:21.839Z,45.35
2023-01-19T09:10:54.107Z,45.35
2023-01-19T09:13:26.693Z,44.08
2023-01-19T09:15:58.019Z,43.95
2023-01-19T09:18:28.943Z,44.77
2023-01-19T09:20:59.777Z,43.23
2023-01-19T09:23:30.675Z,44.05
2023-01-19T09:26:03.637Z,45.00
2023-01-19T09:28:34.717Z,45.88
2023-01-19T09:31:10.032Z,44.83
2023-01-19T09:33:40.886Z,43.42
2023-01-19T09:36:11.706Z,45.33
2023-01-19T09:38:42.738Z,44.70
2023-01-19T09:41:20.539Z,47.15
2023-01-19T09:44:00.184Z,53.05
2023-01-19T09:46:42.390Z,50.05
2023-01-19T09:49:15.910Z,52.53
2023-01-19T09:51:49.151Z,54.13
2023-01-19T09:54:46.693Z,50.58
2023-01-19T09:57:17.248Z,50.43
2023-01-19T09:59:50.791Z,47.83
2023-01-19T10:02:45.351Z,48.55
2023-01-19T10:05:33.558Z,50.15
2023-01-19T10:08:15.758Z,51.35
2023-01-19T10:10:54.395Z,49.45
2023-01-19T10:13:42.046Z,45.33
2023-01-19T10:16:33.232Z,46.13
2023-01-19T10:19:15.382Z,47.80
2023-01-19T10:21:47.506Z,44.03
2023-01-19T10:24:21.011Z,44.93
2023-01-19T10:26:54.708Z,43.57
2023-01-19T10:29:32.701Z,41.15
2023-01-19T10:32:20.062Z,38.78
2023-01-19T10:34:51.925Z,38.98
2023-01-19T10:37:31.164Z,41.50
2023-01-19T10:40:25.842Z,41.13
2023-01-19T10:42:58.789Z,41.42
2023-01-19T10:45:32.516Z,41.75
2023-01-19T10:48:06.268Z,41.75
2023-01-19T10:50:41.706Z,42.40
2023-01-19T10:55:55.046Z,42.83
2023-01-19T10:58:34.175Z,42.55
2023-01-19T11:01:26.189Z,41.90
2023-01-19T11:03:58.956Z,41.05
2023-01-19T11:06:31.201Z,41.88
2023-01-19T11:09:21.891Z,40.52
2023-01-19T11:11:54.391Z,41.85
2023-01-19T11:14:27.521Z,44.53
2023-01-19T11:17:00.133Z,43.85
2023-01-19T11:19:33.558Z,43.60
2023-01-19T11:22:20.465Z,44.67
2023-01-19T11:24:52.424Z,45.78
2023-01-19T11:27:23.479Z,48.13
2023-01-19T11:30:10.673Z,49.10
2023-01-19T11:32:42.254Z,46.85
2023-01-19T11:35:34.122Z,45.55
2023-01-19T11:38:19.685Z,47.15
2023-01-19T11:40:59.091Z,45.50
2023-01-19T11:43:47.492Z,47.95
2023-01-19T11:46:04.021Z,64.92
2023-01-19T11:48:40.349Z,69.62
2023-01-19T11:51:15.049Z,59.10
2023-01-19T11:53:48.571Z,59.67
2023-01-19T11:56:22.139Z,54.08
2023-01-19T11:58:52.673Z,52.70
2023-01-19T12:01:35.319Z,54.30
2023-01-19T12:04:17.487Z,53.55
2023-01-19T12:06:50.966Z,54.70
2023-01-19T12:09:27.067Z,57.25
2023-01-19T12:12:00.520Z,54.15
2023-01-19T12:14:43.044Z,48.20
2023-01-19T12:17:17.535Z,45.10
2023-01-19T12:19:55.135Z,42.08
2023-01-19T12:22:28.988Z,43.15
2023-01-19T12:25:09.182Z,43.13
2023-01-19T12:27:41.919Z,43.55
2023-01-19T12:30:24.102Z,44.75
2023-01-19T12:33:13.964Z,44.35
2023-01-19T12:36:03.929Z,44.45
2023-01-19T12:38:49.624Z,44.30
2023-01-19T12:41:32.025Z,41.35
2023-01-19T12:44:16.386Z,43.10
2023-01-19T12:46:52.701Z,41.28
2023-01-19T12:49:42.776Z,42.40
2023-01-19T12:52:36.503Z,42.38
2023-01-19T12:55:10.023Z,44.05
2023-01-19T12:58:00.989Z,44.00
2023-01-19T13:00:34.693Z,43.25
2023-01-19T13:03:08.312Z,42.08
2023-01-19T13:05:44.999Z,43.20
2023-01-19T13:08:23.448Z,39.73
2023-01-19T13:11:06.506Z,38.15
2023-01-19T13:13:52.709Z,38.90
2023-01-19T13:16:27.682Z,39.15
2023-01-19T13:19:05.438Z,38.08
2023-01-19T13:21:44.676Z,38.63
2023-01-19T13:24:23.510Z,37.55
2023-01-19T13:26:57.962Z,36.75
2023-01-19T13:29:33.948Z,37.70
2023-01-19T13:32:07.825Z,38.38
2023-01-19T13:34:44.213Z,38.95
2023-01-19T13:37:24.698Z,38.40
2023-01-19T13:39:56.733Z,41.20
2023-01-19T13:42:39.186Z,40.45
2023-01-19T13:45:29.942Z,44.33
2023-01-19T13:48:03.453Z,42.73
2023-01-19T13:50:38.590Z,43.33
2023-01-19T13:53:20.897Z,49.27
2023-01-19T13:56:12.979Z,49.33
2023-01-19T13:58:43.682Z,48.50
2023-01-19T14:01:26.617Z,47.88
2023-01-19T14:03:58.245Z,44.08
2023-01-19T14:06:43.559Z,41.92
2023-01-19T14:09:19.488Z,37.40
2023-01-19T14:12:14.261Z,35.83
2023-01-19T14:14:49.784Z,34.67
2023-01-19T14:19:59.655Z,31.05
2023-01-19T14:22:45.175Z,31.05
2023-01-19T14:25:30.262Z,30.20
2023-01-19T14:28:32.196Z,29.35
2023-01-19T14:31:22.031Z,26.82
2023-01-19T14:33:54.858Z,28.32
2023-01-19T14:36:32.615Z,27.80
2023-01-19T14:39:09.215Z,28.73
2023-01-19T14:41:50.487Z,28.70
2023-01-19T14:44:31.170Z,29.92
2023-01-19T14:47:06.817Z,28.50
2023-01-19T14:49:46.981Z,31.37
2023-01-19T14:52:25.679Z,32.28
2023-01-19T14:55:00.234Z,32.38
2023-01-19T14:57:35.118Z,30.48
2023-01-19T15:00:18.370Z,30.60
2023-01-19T15:02:53.435Z,28.55
2023-01-19T15:05:25.737Z,28.45
2023-01-19T15:07:57.903Z,27.25
2023-01-19T15:10:29.212Z,32.60
2023-01-19T15:13:03.255Z,31.95
2023-01-19T15:15:36.735Z,33.80
2023-01-19T15:18:10.751Z,34.40
2023-01-19T15:20:44.650Z,34.18
2023-01-19T15:23:19.491Z,34.73
2023-01-19T15:25:52.572Z,33.35
2023-01-19T15:28:25.760Z,35.73
2023-01-19T15:31:03.207Z,33.98
2023-01-19T15:33:35.576Z,34.98
2023-01-19T15:36:12.049Z,33.95
2023-01-19T15:38:49.112Z,33.92
2023-01-19T15:41:33.768Z,32.70
2023-01-19T15:44:08.420Z,32.33
2023-01-19T15:49:12.899Z,31.85
2023-01-19T15:51:45.242Z,32.23
2023-01-19T15:54:21.594Z,35.30
2023-01-19T15:56:54.072Z,36.63
2023-01-19T15:59:26.166Z,35.63
2023-01-19T16:01:58.654Z,35.63
2023-01-19T16:04:29.760Z,34.20
2023-01-19T16:07:06.269Z,35.65
2023-01-19T16:09:38.979Z,33.75
2023-01-19T16:12:11.797Z,30.32
2023-01-19T16:14:45.594Z,29.50
2023-01-19T16:17:19.712Z,31.65
2023-01-19T16:19:50.938Z,28.15
2023-01-19T16:22:25.545Z,27.22
2023-01-19T16:24:59.779Z,26.75
2023-01-19T16:27:32.099Z,27.30
2023-01-19T16:30:05.642Z,28.75
2023-01-19T16:35:11.798Z,29.92
2023-01-19T16:37:46.406Z,30.15
2023-01-19T16:40:30.175Z,29.80
2023-01-19T16:43:07.136Z,27.52
2023-01-19T16:48:14.958Z,24.85
2023-01-19T16:50:50.748Z,24.65
2023-01-19T16:53:32.439Z,25.77
2023-01-19T16:56:12.799Z,25.15
2023-01-19T16:58:44.309Z,24.72
2023-01-19T17:01:20.312Z,25.72
2023-01-19T17:03:51.372Z,24.32
2023-01-19T17:06:23.890Z,25.20
2023-01-19T17:08:54.683Z,24.85
2023-01-19T17:11:27.725Z,25.17
2023-01-19T17:14:02.362Z,24.60
2023-01-19T17:16:34.596Z,24.75
2023-01-19T17:19:07.804Z,26.00
2023-01-19T17:21:38.484Z,27.95
2023-01-19T17:24:09.184Z,33.08
2023-01-19T17:26:40.068Z,35.58
2023-01-19T17:29:11.974Z,36.58
2023-01-19T17:31:43.119Z,36.55
2023-01-19T17:34:13.722Z,41.53
2023-01-19T17:36:44.307Z,41.05
2023-01-19T17:39:16.671Z,37.73
2023-01-19T17:41:49.484Z,34.30
2023-01-19T17:44:19.817Z,30.02
2023-01-19T17:46:50.343Z,28.10
2023-01-19T17:49:20.898Z,26.07
2023-01-19T17:51:55.963Z,24.37
2023-01-19T17:54:26.696Z,24.95
2023-01-19T17:56:57.259Z,24.77
2023-01-19T17:59:27.852Z,24.43
2023-01-19T18:01:58.475Z,23.15
2023-01-19T18:04:30.813Z,21.73
2023-01-19T18:07:01.595Z,20.32
2023-01-19T18:09:32.376Z,20.77
2023-01-19T18:12:03.030Z,19.70
2023-01-19T18:14:34.748Z,19.23
2023-01-19T18:17:05.620Z,18.65
2023-01-19T18:19:37.609Z,19.45
2023-01-19T18:22:09.407Z,18.73
2023-01-19T18:24:40.155Z,18.95
2023-01-19T18:27:12.444Z,18.77
2023-01-19T18:29:43.603Z,19.73
2023-01-19T18:32:14.289Z,17.98
2023-01-19T18:34:44.867Z,16.90
2023-01-19T18:37:15.469Z,16.77
2023-01-19T18:39:46.497Z,17.10
2023-01-19T18:42:17.191Z,16.80
2023-01-19T18:44:47.776Z,17.15
2023-01-19T18:47:18.431Z,17.27
2023-01-19T18:49:50.282Z,18.35
2023-01-19T18:52:20.853Z,17.92
2023-01-19T18:54:52.937Z,18.07
2023-01-19T18:57:24.010Z,18.20
2023-01-19T18:59:54.613Z,17.50
2023-01-19T19:02:26.523Z,17.23
2023-01-19T19:04:57.054Z,16.35
2023-01-19T19:07:27.664Z,15.95
2023-01-19T19:09:58.507Z,16.07
2023-01-19T19:12:29.333Z,14.50
2023-01-19T19:15:00.249Z,15.55
2023-01-19T19:17:30.874Z,16.05
2023-01-19T19:20:01.484Z,15.08
2023-01-19T19:22:32.724Z,14.70
2023-01-19T19:25:03.450Z,14.35
2023-01-19T19:27:34.581Z,13.58
2023-01-19T19:30:05.721Z,14.68
2023-01-19T19:32:36.406Z,14.60
2023-01-19T19:35:09.411Z,16.50
2023-01-19T19:37:40.575Z,14.75
2023-01-19T19:40:13.437Z,12.05
2023-01-19T19:42:44.299Z,13.03
2023-01-19T19:45:15.861Z,14.95
2023-01-19T19:47:46.704Z,13.95
2023-01-19T19:50:18.030Z,14.30
2023-01-19T19:52:48.649Z,14.63
2023-01-19T19:55:19.243Z,14.85
2023-01-19T19:57:49.856Z,15.03
2023-01-19T20:00:21.501Z,15.15
2023-01-19T20:02:53.159Z,14.75
2023-01-19T20:05:23.854Z,14.18
2023-01-19T20:07:54.430Z,14.93
2023-01-19T20:10:26.201Z,15.05
2023-01-19T20:12:58.959Z,16.02
2023-01-19T20:15:30.086Z,16.27
2023-01-19T20:18:00.692Z,14.87
2023-01-19T20:20:35.726Z,14.75
2023-01-19T20:23:07.005Z,14.83
2023-01-19T20:25:40.370Z,16.00
2023-01-19T20:28:11.438Z,16.05
2023-01-19T20:30:44.649Z,14.47
2023-01-19T20:33:16.411Z,14.90
2023-01-19T20:35:52.079Z,11.57
2023-01-19T20:38:23.796Z,14.70
2023-01-19T20:40:55.557Z,15.85
2023-01-19T20:43:26.507Z,16.52
2023-01-19T20:45:58.659Z,16.42
2023-01-19T20:48:30.983Z,17.52
2023-01-19T20:51:04.456Z,18.55
2023-01-19T20:53:38.986Z,19.50
2023-01-19T20:56:16.116Z,19.37
2023-01-19T20:58:47.211Z,21.60
2023-01-19T21:01:21.340Z,22.65
2023-01-19T21:03:55.281Z,22.60
2023-01-19T21:06:26.159Z,23.50
2023-01-19T21:08:57.926Z,22.48
2023-01-19T21:11:29.896Z,24.98
2023-01-19T21:14:01.118Z,24.77
2023-01-19T21:16:35.794Z,24.35
2023-01-19T21:19:08.650Z,23.98
2023-01-19T21:21:41.111Z,24.72
2023-01-19T21:24:12.900Z,23.98
2023-01-19T21:26:43.579Z,24.45
2023-01-19T21:29:14.481Z,24.52
2023-01-19T21:31:46.954Z,23.67
2023-01-19T21:34:17.671Z,25.02
2023-01-19T21:36:50.011Z,26.60
2023-01-19T21:39:20.867Z,26.07
2023-01-19T21:41:51.996Z,25.05
2023-01-19T21:44:23.015Z,25.62
2023-01-19T21:46:55.745Z,25.95
2023-01-19T21:49:26.841Z,30.32
2023-01-19T21:51:58.136Z,33.08
2023-01-19T21:54:32.098Z,46.58
2023-01-19T21:57:03.114Z,48.10
2023-01-19T21:59:33.898Z,41.92
2023-01-19T22:02:05.095Z,39.65
2023-01-19T22:04:40.178Z,40.08
2023-01-19T22:07:10.904Z,42.13
2023-01-19T22:09:45.224Z,42.65
2023-01-19T22:12:16.046Z,55.67
2023-01-19T22:14:49.121Z,68.25
2023-01-19T22:17:19.833Z,57.53
2023-01-19T22:19:50.500Z,47.30
2023-01-19T22:22:21.348Z,39.13
2023-01-19T22:24:52.560Z,39.78
2023-01-19T22:27:25.144Z,37.40
2023-01-19T22:29:56.055Z,37.93
2023-01-19T22:32:27.151Z,41.02
2023-01-19T22:34:57.795Z,41.68
2023-01-19T22:37:31.717Z,41.92
2023-01-19T22:40:02.532Z,42.17
2023-01-19T22:42:33.613Z,45.12
2023-01-19T22:45:04.441Z,44.83
2023-01-19T22:47:37.074Z,48.28
2023-01-19T22:50:14.292Z,42.80
2023-01-19T22:52:45.196Z,40.25
2023-01-19T22:55:16.272Z,39.05
2023-01-19T22:57:47.191Z,36.93
2023-01-19T23:00:25.293Z,40.43
2023-01-19T23:02:56.081Z,38.63
2023-01-19T23:05:26.859Z,36.70
2023-01-19T23:08:04.109Z,33.55
2023-01-19T23:10:35.320Z,34.65
2023-01-19T23:13:05.975Z,34.27
2023-01-19T23:15:36.920Z,33.75
2023-01-19T23:18:08.351Z,33.08
2023-01-19T23:20:39.632Z,33.98
2023-01-19T23:23:10.197Z,33.40
2023-01-19T23:25:40.837Z,35.63
2023-01-19T23:28:11.578Z,32.53
2023-01-19T23:30:48.147Z,33.45
2023-01-19T23:33:18.833Z,33.08
2023-01-19T23:35:49.812Z,31.65
2023-01-19T23:38:23.250Z,31.23
2023-01-19T23:40:59.823Z,28.77
2023-01-19T23:43:30.709Z,29.60
2023-01-19T23:46:12.387Z,28.52
2023-01-19T23:48:43.076Z,29.70
2023-01-19T23:51:20.873Z,31.17
2023-01-19T23:53:52.445Z,30.17
2023-01-19T23:56:25.579Z,30.02
2023-01-19T23:59:06.754Z,30.45
