createdAt,value
2022-09-06T00:01:22.610Z,98464.29
2022-09-06T00:04:55.850Z,98464.97
2022-09-06T00:18:17.031Z,98450.50
2022-09-06T00:21:49.792Z,98449.71
2022-09-06T00:25:35.388Z,98453.73
2022-09-06T00:39:00.155Z,98448.70
2022-09-06T00:42:38.480Z,98443.55
2022-09-06T00:46:06.729Z,98448.64
2022-09-06T01:04:00.054Z,98453.83
2022-09-06T01:07:46.359Z,98446.59
2022-09-06T01:11:39.839Z,98445.00
2022-09-06T01:15:25.958Z,98445.91
2022-09-06T01:19:09.299Z,98444.82
2022-09-06T01:23:04.416Z,98451.48
2022-09-06T01:27:11.679Z,98441.83
2022-09-06T01:30:39.156Z,98444.13
2022-09-06T01:34:24.200Z,98439.89
2022-09-06T01:37:56.329Z,98439.69
2022-09-06T01:41:27.455Z,98437.94
2022-09-06T01:45:02.177Z,98436.60
2022-09-06T01:55:25.088Z,98427.05
2022-09-06T01:59:10.669Z,98427.95
2022-09-06T02:02:53.672Z,98425.67
2022-09-06T02:13:25.817Z,98421.48
2022-09-06T02:17:01.117Z,98419.75
2022-09-06T02:20:38.506Z,98420.95
2022-09-06T02:24:15.929Z,98416.45
2022-09-06T02:37:43.878Z,98416.21
2022-09-06T02:41:21.649Z,98409.96
2022-09-06T02:44:56.549Z,98406.27
2022-09-06T02:48:30.781Z,98410.95
2022-09-06T02:52:04.749Z,98406.20
2022-09-06T02:58:32.957Z,98405.27
2022-09-06T03:02:05.862Z,98404.43
2022-09-06T03:05:39.958Z,98401.78
2022-09-06T03:09:14.467Z,98397.52
2022-09-06T03:22:42.249Z,98385.27
2022-09-06T03:26:16.144Z,98385.37
2022-09-06T03:36:50.155Z,98389.10
2022-09-06T03:40:24.019Z,98393.26
2022-09-06T03:43:57.485Z,98390.40
2022-09-06T03:47:30.839Z,98387.66
2022-09-06T04:07:41.389Z,98393.16
2022-09-06T04:11:16.032Z,98392.45
2022-09-06T04:19:04.649Z,98388.77
2022-09-06T04:22:38.260Z,98388.27
2022-09-06T04:26:13.999Z,98387.71
2022-09-06T04:29:47.984Z,98388.27
2022-09-06T04:33:21.410Z,98388.24
2022-09-06T04:39:57.224Z,98384.59
2022-09-06T04:43:33.741Z,98385.56
2022-09-06T04:47:15.225Z,98388.80
2022-09-06T05:04:08.991Z,98386.83
2022-09-06T05:07:42.320Z,98388.48
2022-09-06T05:11:16.441Z,98389.76
2022-09-06T05:31:33.375Z,98385.09
2022-09-06T05:35:07.428Z,98392.98
2022-09-06T05:38:41.120Z,98394.24
2022-09-06T05:48:42.150Z,98399.07
2022-09-06T05:52:15.569Z,98397.77
2022-09-06T05:55:49.422Z,98395.47
2022-09-06T06:05:50.183Z,98413.21
2022-09-06T06:09:23.832Z,98408.48
2022-09-06T06:13:01.030Z,98405.96
2022-09-06T06:26:32.691Z,98406.81
2022-09-06T06:30:06.672Z,98407.06
2022-09-06T06:33:41.943Z,98404.98
2022-09-06T06:47:05.202Z,98416.62
2022-09-06T06:50:39.130Z,98417.55
2022-09-06T07:04:02.642Z,98398.71
2022-09-06T07:07:40.978Z,98411.86
2022-09-06T07:11:24.408Z,98417.90
2022-09-06T07:24:48.228Z,98420.40
2022-09-06T07:28:16.113Z,98429.08
2022-09-06T07:35:43.697Z,98428.02
2022-09-06T07:39:18.864Z,98424.45
2022-09-06T07:42:52.621Z,98422.63
2022-09-06T07:46:29.351Z,98424.67
2022-09-06T08:17:12.653Z,98439.02
2022-09-06T08:21:11.515Z,98434.87
2022-09-06T08:24:47.183Z,98430.36
2022-09-06T08:31:39.287Z,98420.83
2022-09-06T08:41:42.340Z,98419.75
2022-09-06T08:45:22.074Z,98417.20
2022-09-06T08:48:58.522Z,98412.27
2022-09-06T09:02:18.812Z,98408.04
2022-09-06T09:05:55.902Z,98405.65
2022-09-06T09:09:33.313Z,98402.37
2022-09-06T09:22:58.733Z,98403.92
2022-09-06T09:26:39.406Z,98398.95
2022-09-06T09:40:59.943Z,98379.84
2022-09-06T09:44:37.833Z,98383.63
2022-09-06T09:48:27.746Z,98382.77
2022-09-06T10:15:42.394Z,98346.21
2022-09-06T10:19:38.322Z,98334.91
2022-09-06T10:23:17.979Z,98334.52
2022-09-06T10:26:56.013Z,98331.30
2022-09-06T10:54:12.363Z,98314.29
2022-09-06T11:08:46.830Z,98304.98
2022-09-06T11:12:30.132Z,98303.97
2022-09-06T11:33:49.842Z,98281.98
2022-09-06T11:37:33.082Z,98282.33
2022-09-06T11:41:19.346Z,98281.80
2022-09-06T11:59:14.891Z,98265.08
2022-09-06T12:02:48.780Z,98256.51
2022-09-06T12:06:47.131Z,98255.98
2022-09-06T12:17:49.531Z,98251.02
2022-09-06T12:25:00.141Z,98247.81
2022-09-06T12:28:50.073Z,98245.67
2022-09-06T12:39:21.611Z,98237.77
2022-09-06T12:42:57.371Z,98242.16
2022-09-06T12:46:33.993Z,98235.67
2022-09-06T13:07:21.100Z,98236.21
2022-09-06T13:10:59.514Z,98228.90
2022-09-06T13:14:36.215Z,98224.76
2022-09-06T13:18:34.712Z,98217.65
2022-09-06T13:38:54.071Z,98207.98
2022-09-06T13:42:33.591Z,98206.75
2022-09-06T13:46:12.196Z,98206.39
2022-09-06T14:03:25.363Z,98168.89
2022-09-06T14:06:46.521Z,98167.66
2022-09-06T14:10:21.887Z,98171.59
2022-09-06T14:13:36.784Z,98171.58
2022-09-06T14:34:18.098Z,98169.91
2022-09-06T14:37:53.321Z,98167.80
2022-09-06T14:41:27.992Z,98163.69
2022-09-06T14:51:30.084Z,98150.13
2022-09-06T14:55:03.852Z,98153.44
2022-09-06T14:58:38.016Z,98150.16
2022-09-06T15:02:11.742Z,98149.14
2022-09-06T15:05:45.461Z,98149.30
2022-09-06T15:22:41.071Z,98134.42
2022-09-06T15:26:16.447Z,98137.65
2022-09-06T15:29:53.932Z,98137.60
2022-09-06T15:33:30.402Z,98133.97
2022-09-06T15:37:05.322Z,98129.48
2022-09-06T15:50:52.041Z,98125.48
2022-09-06T15:54:46.036Z,98128.70
2022-09-06T15:58:19.623Z,98132.98
2022-09-06T16:01:55.706Z,98132.89
2022-09-06T16:18:49.534Z,98128.32
2022-09-06T16:22:22.994Z,98124.25
2022-09-06T16:29:11.835Z,98119.93
2022-09-06T16:32:46.833Z,98113.78
2022-09-06T16:36:16.989Z,98114.36
2022-09-06T16:39:45.973Z,98120.80
2022-09-06T16:43:20.041Z,98122.97
2022-09-06T16:46:54.162Z,98124.39
2022-09-06T16:50:27.851Z,98118.09
2022-09-06T16:54:02.421Z,98114.63
2022-09-06T16:57:40.992Z,98116.19
2022-09-06T17:18:03.672Z,98109.98
2022-09-06T17:21:39.560Z,98110.92
2022-09-06T17:25:14.394Z,98114.06
2022-09-06T17:28:48.579Z,98108.71
2022-09-06T17:45:46.901Z,98126.48
2022-09-06T17:49:22.971Z,98125.79
2022-09-06T18:06:24.812Z,98138.41
2022-09-06T18:09:59.476Z,98140.01
2022-09-06T18:13:35.071Z,98138.04
2022-09-06T18:17:12.152Z,98136.90
2022-09-06T18:34:19.962Z,98142.21
2022-09-06T18:37:53.118Z,98149.64
2022-09-06T18:41:42.799Z,98149.48
2022-09-06T18:45:08.781Z,98152.48
2022-09-06T18:58:39.393Z,98143.09
2022-09-06T19:02:13.647Z,98144.69
2022-09-06T19:05:48.989Z,98147.66
2022-09-06T19:09:25.872Z,98154.45
2022-09-06T19:13:00.231Z,98153.14
2022-09-06T19:16:34.760Z,98151.55
2022-09-06T19:20:12.831Z,98153.24
2022-09-06T19:23:56.919Z,98153.15
2022-09-06T19:37:41.528Z,98142.02
2022-09-06T19:41:13.977Z,98134.16
2022-09-06T19:44:45.049Z,98131.98
2022-09-06T19:58:12.491Z,98133.16
2022-09-06T20:01:47.614Z,98135.52
2022-09-06T20:05:20.472Z,98124.46
2022-09-06T20:18:45.559Z,98125.70
2022-09-06T20:22:19.741Z,98131.05
2022-09-06T20:26:02.441Z,98133.73
2022-09-06T20:29:36.413Z,98131.30
2022-09-06T20:39:32.633Z,98124.61
2022-09-06T20:43:06.254Z,98130.30
2022-09-06T20:46:42.550Z,98130.70
2022-09-06T21:00:22.061Z,98131.54
2022-09-06T21:03:56.751Z,98132.09
2022-09-06T21:07:29.173Z,98126.96
2022-09-06T21:11:02.946Z,98122.25
2022-09-06T21:24:25.772Z,98118.26
2022-09-06T21:28:00.312Z,98113.63
2022-09-06T21:31:36.492Z,98116.26
2022-09-06T21:38:06.472Z,98117.33
2022-09-06T21:41:40.811Z,98123.59
2022-09-06T21:45:15.052Z,98123.85
2022-09-06T21:48:49.987Z,98122.83
2022-09-06T22:05:42.870Z,98105.75
2022-09-06T22:09:17.082Z,98102.06
2022-09-06T22:23:15.041Z,98095.58
2022-09-06T22:26:46.115Z,98086.74
2022-09-06T22:30:17.492Z,98083.48
2022-09-06T22:33:50.805Z,98086.05
2022-09-06T22:51:16.682Z,98089.73
2022-09-06T22:54:47.711Z,98089.13
2022-09-06T22:58:18.821Z,98082.94
2022-09-06T23:01:54.852Z,98068.63
2022-09-06T23:11:53.212Z,98055.17
2022-09-06T23:15:26.851Z,98046.73
2022-09-06T23:19:00.751Z,98045.79
2022-09-06T23:22:57.177Z,98044.30
2022-09-06T23:26:32.857Z,98047.55
2022-09-06T23:30:08.594Z,98054.12
2022-09-06T23:47:03.431Z,98037.34
2022-09-06T23:50:37.193Z,98036.93
2022-09-06T23:54:11.091Z,98039.98
2022-09-06T23:57:44.512Z,98033.71
