createdAt,value
2022-10-28T00:00:11.265Z,96.80
2022-10-28T00:01:42.947Z,96.70
2022-10-28T00:03:14.938Z,96.70
2022-10-28T00:04:46.590Z,96.80
2022-10-28T00:06:24.671Z,96.80
2022-10-28T00:07:56.473Z,96.70
2022-10-28T00:09:28.097Z,96.80
2022-10-28T00:11:14.297Z,96.70
2022-10-28T00:12:46.117Z,96.70
2022-10-28T00:14:17.861Z,96.70
2022-10-28T00:15:49.474Z,96.70
2022-10-28T00:17:21.170Z,96.70
2022-10-28T00:18:53.957Z,96.70
2022-10-28T00:20:25.749Z,96.60
2022-10-28T00:21:57.467Z,96.60
2022-10-28T00:23:29.689Z,96.60
2022-10-28T00:25:01.374Z,96.60
2022-10-28T00:26:36.321Z,96.50
2022-10-28T00:28:07.932Z,96.60
2022-10-28T00:29:39.549Z,96.50
2022-10-28T00:31:13.240Z,96.60
2022-10-28T00:32:44.866Z,96.50
2022-10-28T00:34:18.354Z,96.60
2022-10-28T00:35:49.949Z,96.50
2022-10-28T00:37:21.583Z,96.50
2022-10-28T00:38:54.679Z,96.50
2022-10-28T00:40:26.345Z,96.50
2022-10-28T00:42:03.514Z,96.40
2022-10-28T00:43:56.746Z,96.60
2022-10-28T00:45:28.682Z,96.50
2022-10-28T00:47:00.418Z,96.60
2022-10-28T00:48:32.362Z,96.60
2022-10-28T00:50:22.579Z,96.60
2022-10-28T00:51:59.882Z,96.60
2022-10-28T00:53:32.328Z,96.60
2022-10-28T00:55:04.731Z,96.50
2022-10-28T00:56:43.462Z,96.50
2022-10-28T00:58:16.252Z,96.50
2022-10-28T00:59:50.804Z,96.40
2022-10-28T01:01:22.657Z,96.40
2022-10-28T01:02:55.466Z,96.30
2022-10-28T01:04:28.004Z,96.30
2022-10-28T01:06:01.317Z,96.40
2022-10-28T01:07:32.986Z,96.40
2022-10-28T01:09:05.104Z,96.30
2022-10-28T01:11:02.983Z,96.30
2022-10-28T01:12:59.564Z,96.30
2022-10-28T01:14:50.198Z,96.30
2022-10-28T01:17:08.905Z,96.30
2022-10-28T01:19:12.632Z,96.20
2022-10-28T01:21:13.915Z,96.30
2022-10-28T01:22:58.595Z,96.20
2022-10-28T01:24:54.827Z,96.30
2022-10-28T01:26:26.424Z,96.30
2022-10-28T01:28:26.772Z,96.20
2022-10-28T01:30:10.903Z,96.30
2022-10-28T01:31:48.355Z,96.20
2022-10-28T01:33:47.695Z,96.30
2022-10-28T01:35:27.867Z,96.30
2022-10-28T01:36:59.510Z,96.20
2022-10-28T01:38:54.443Z,96.20
2022-10-28T01:40:35.457Z,96.20
2022-10-28T01:42:34.307Z,96.20
2022-10-28T01:44:38.476Z,96.20
2022-10-28T01:46:19.063Z,96.10
2022-10-28T01:48:02.194Z,96.10
2022-10-28T01:49:48.071Z,96.10
2022-10-28T01:51:26.576Z,96.00
2022-10-28T01:53:03.371Z,96.00
2022-10-28T01:54:38.323Z,95.90
2022-10-28T01:56:14.208Z,95.80
2022-10-28T01:57:48.741Z,95.90
2022-10-28T01:59:24.654Z,95.90
2022-10-28T02:00:58.926Z,95.90
2022-10-28T02:02:37.241Z,95.80
2022-10-28T02:04:08.978Z,95.80
2022-10-28T02:05:55.455Z,95.90
2022-10-28T02:07:27.101Z,95.80
2022-10-28T02:09:23.024Z,95.80
2022-10-28T02:11:00.686Z,95.80
2022-10-28T02:12:35.369Z,95.70
2022-10-28T02:14:44.648Z,95.60
2022-10-28T02:16:37.966Z,95.60
2022-10-28T02:18:31.643Z,95.60
2022-10-28T02:20:17.913Z,95.60
2022-10-28T02:22:27.234Z,95.50
2022-10-28T02:24:07.797Z,95.50
2022-10-28T02:25:52.473Z,95.40
2022-10-28T02:27:34.690Z,95.40
2022-10-28T02:29:15.666Z,95.50
2022-10-28T02:31:22.351Z,95.50
2022-10-28T02:32:58.573Z,95.50
2022-10-28T02:34:35.215Z,95.60
2022-10-28T02:36:09.386Z,95.70
2022-10-28T02:37:43.365Z,95.70
2022-10-28T02:39:18.710Z,95.80
2022-10-28T02:40:54.859Z,95.80
2022-10-28T02:42:31.117Z,95.80
2022-10-28T02:44:10.401Z,95.80
2022-10-28T02:45:46.838Z,95.70
2022-10-28T02:47:23.139Z,95.70
2022-10-28T02:49:03.085Z,95.70
2022-10-28T02:50:38.165Z,95.70
2022-10-28T02:52:10.923Z,95.80
2022-10-28T02:54:06.323Z,95.80
2022-10-28T02:55:41.763Z,95.80
2022-10-28T02:57:17.707Z,95.80
2022-10-28T02:58:49.507Z,95.80
2022-10-28T03:00:24.435Z,95.80
2022-10-28T03:01:56.434Z,95.70
2022-10-28T03:03:28.131Z,95.80
2022-10-28T03:04:59.776Z,95.80
2022-10-28T03:06:31.533Z,95.70
2022-10-28T03:08:03.241Z,95.70
2022-10-28T03:09:34.872Z,95.70
2022-10-28T03:11:06.500Z,95.70
2022-10-28T03:12:38.168Z,95.70
2022-10-28T03:14:11.959Z,95.70
2022-10-28T03:15:47.159Z,95.70
2022-10-28T03:17:18.776Z,95.70
2022-10-28T03:18:50.397Z,95.70
2022-10-28T03:20:22.066Z,95.60
2022-10-28T03:21:53.927Z,95.50
2022-10-28T03:23:25.606Z,95.50
2022-10-28T03:24:57.293Z,95.60
2022-10-28T03:26:28.925Z,95.50
2022-10-28T03:28:00.586Z,95.60
2022-10-28T03:29:32.292Z,95.40
2022-10-28T03:31:04.500Z,95.30
2022-10-28T03:32:36.104Z,95.20
2022-10-28T03:34:07.704Z,95.20
2022-10-28T03:35:39.347Z,95.30
2022-10-28T03:37:11.108Z,95.30
2022-10-28T03:38:42.732Z,95.30
2022-10-28T03:40:14.564Z,95.10
2022-10-28T03:41:46.208Z,95.20
2022-10-28T03:43:18.220Z,95.30
2022-10-28T03:44:49.825Z,95.10
2022-10-28T03:46:21.451Z,95.20
2022-10-28T03:47:53.346Z,95.20
2022-10-28T03:49:25.118Z,95.20
2022-10-28T03:50:56.791Z,95.30
2022-10-28T03:52:28.543Z,95.20
2022-10-28T03:54:00.239Z,95.30
2022-10-28T03:55:31.913Z,95.40
2022-10-28T03:57:03.676Z,95.40
2022-10-28T03:58:40.113Z,95.40
2022-10-28T04:00:13.485Z,95.40
2022-10-28T04:01:45.206Z,95.40
2022-10-28T04:03:18.540Z,95.40
2022-10-28T04:04:50.189Z,95.40
2022-10-28T04:06:21.861Z,95.40
2022-10-28T04:07:54.054Z,95.40
2022-10-28T04:09:25.691Z,95.20
2022-10-28T04:10:57.335Z,95.20
2022-10-28T04:12:29.022Z,95.20
2022-10-28T04:14:00.690Z,95.10
2022-10-28T04:15:33.327Z,95.20
2022-10-28T04:17:04.950Z,95.20
2022-10-28T04:18:36.615Z,95.20
2022-10-28T04:20:08.803Z,95.10
2022-10-28T04:21:40.476Z,95.20
2022-10-28T04:23:16.151Z,95.10
2022-10-28T04:24:47.778Z,95.20
2022-10-28T04:26:19.419Z,95.20
2022-10-28T04:27:51.817Z,95.30
2022-10-28T04:29:23.765Z,95.20
2022-10-28T04:30:55.348Z,95.20
2022-10-28T04:32:27.108Z,95.30
2022-10-28T04:33:58.816Z,95.30
2022-10-28T04:35:30.504Z,95.30
2022-10-28T04:37:02.112Z,95.40
2022-10-28T04:38:33.828Z,95.40
2022-10-28T04:40:06.687Z,95.40
2022-10-28T04:41:38.352Z,95.40
2022-10-28T04:43:11.604Z,95.50
2022-10-28T04:44:43.247Z,95.60
2022-10-28T04:46:14.837Z,95.60
2022-10-28T04:47:46.485Z,95.50
2022-10-28T04:49:18.223Z,95.60
2022-10-28T04:50:50.859Z,95.60
2022-10-28T04:52:22.494Z,95.50
2022-10-28T04:53:54.175Z,95.40
2022-10-28T04:55:25.785Z,95.20
2022-10-28T04:56:57.417Z,95.20
2022-10-28T04:58:29.305Z,95.20
2022-10-28T05:00:00.913Z,95.20
2022-10-28T05:01:32.618Z,95.30
2022-10-28T05:03:04.555Z,95.30
2022-10-28T05:04:36.217Z,95.30
2022-10-28T05:06:07.954Z,95.30
2022-10-28T05:07:39.594Z,95.30
2022-10-28T05:09:11.607Z,95.20
2022-10-28T05:10:43.336Z,95.10
2022-10-28T05:12:15.118Z,95.10
2022-10-28T05:13:46.851Z,95.10
2022-10-28T05:15:18.932Z,95.20
2022-10-28T05:16:50.575Z,95.20
2022-10-28T05:18:22.311Z,95.20
2022-10-28T05:19:54.013Z,95.30
2022-10-28T05:21:25.911Z,95.30
2022-10-28T05:22:58.050Z,95.30
2022-10-28T05:24:29.934Z,95.20
2022-10-28T05:26:01.655Z,95.20
2022-10-28T05:27:33.367Z,95.10
2022-10-28T05:29:05.086Z,95.10
2022-10-28T05:30:37.822Z,95.30
2022-10-28T05:32:09.468Z,95.30
2022-10-28T05:33:41.119Z,95.30
2022-10-28T05:35:12.738Z,95.20
2022-10-28T05:36:44.461Z,95.20
2022-10-28T05:38:16.075Z,95.10
2022-10-28T05:39:47.760Z,95.20
2022-10-28T05:41:19.367Z,95.20
2022-10-28T05:42:51.522Z,95.30
2022-10-28T05:44:23.472Z,95.30
2022-10-28T05:45:56.539Z,95.30
2022-10-28T05:47:28.151Z,95.20
2022-10-28T05:48:59.804Z,95.10
2022-10-28T05:50:31.486Z,95.10
2022-10-28T05:52:04.033Z,94.90
2022-10-28T05:53:35.868Z,94.90
2022-10-28T05:55:07.759Z,94.90
2022-10-28T05:56:39.403Z,94.90
2022-10-28T05:58:11.132Z,95.00
2022-10-28T05:59:42.761Z,95.00
2022-10-28T06:01:14.496Z,95.10
2022-10-28T06:02:46.651Z,95.20
2022-10-28T06:04:18.555Z,95.30
2022-10-28T06:05:50.435Z,95.20
2022-10-28T06:07:22.140Z,95.40
2022-10-28T06:08:53.810Z,95.50
2022-10-28T06:10:25.505Z,95.50
2022-10-28T06:11:55.704Z,95.50
2022-10-28T06:13:27.361Z,95.60
2022-10-28T06:14:59.278Z,95.60
2022-10-28T06:16:31.097Z,95.60
2022-10-28T06:18:03.086Z,95.60
2022-10-28T06:19:34.823Z,95.60
2022-10-28T06:21:07.834Z,95.60
2022-10-28T06:22:55.712Z,95.60
2022-10-28T06:24:28.035Z,95.70
2022-10-28T06:26:01.907Z,95.80
2022-10-28T06:27:33.565Z,95.80
2022-10-28T06:29:05.376Z,95.90
2022-10-28T06:30:37.056Z,95.80
2022-10-28T06:32:09.292Z,95.80
2022-10-28T06:33:40.936Z,95.80
2022-10-28T06:35:12.880Z,95.90
2022-10-28T06:36:44.524Z,95.90
2022-10-28T06:38:16.161Z,95.90
2022-10-28T06:39:51.163Z,95.90
2022-10-28T06:41:22.757Z,96.00
2022-10-28T06:43:05.371Z,96.10
2022-10-28T06:44:36.987Z,96.10
2022-10-28T06:46:09.218Z,96.10
2022-10-28T06:47:42.992Z,96.20
2022-10-28T06:49:17.032Z,96.20
2022-10-28T06:50:49.201Z,96.20
2022-10-28T06:52:20.896Z,96.30
2022-10-28T06:53:52.948Z,96.30
2022-10-28T06:55:27.767Z,96.40
2022-10-28T06:56:59.420Z,96.30
2022-10-28T06:58:31.129Z,96.30
2022-10-28T07:00:04.000Z,96.30
2022-10-28T07:01:35.686Z,96.40
2022-10-28T07:03:08.857Z,96.40
2022-10-28T07:04:40.606Z,96.40
2022-10-28T07:07:49.516Z,96.50
2022-10-28T07:09:21.243Z,96.40
2022-10-28T07:10:58.412Z,96.50
2022-10-28T07:12:30.029Z,96.60
2022-10-28T07:14:01.763Z,96.60
2022-10-28T07:15:33.525Z,96.60
2022-10-28T07:17:05.165Z,96.70
2022-10-28T07:18:36.838Z,96.70
2022-10-28T07:20:09.062Z,96.80
2022-10-28T07:21:41.268Z,96.70
2022-10-28T07:23:12.981Z,96.80
2022-10-28T07:24:44.558Z,96.80
2022-10-28T07:26:16.224Z,96.80
2022-10-28T07:27:47.889Z,96.90
2022-10-28T07:29:19.579Z,96.90
2022-10-28T07:30:51.519Z,96.90
2022-10-28T07:32:23.190Z,97.00
2022-10-28T07:33:55.173Z,97.00
2022-10-28T07:35:30.848Z,96.90
2022-10-28T07:37:02.541Z,97.00
2022-10-28T07:38:34.426Z,97.00
2022-10-28T07:40:07.105Z,97.00
2022-10-28T07:41:38.756Z,97.10
2022-10-28T07:43:10.509Z,97.10
2022-10-28T07:44:42.208Z,97.30
2022-10-28T07:46:14.680Z,97.40
2022-10-28T07:47:46.535Z,97.50
2022-10-28T07:49:18.168Z,97.50
2022-10-28T07:50:49.824Z,97.50
2022-10-28T07:52:22.147Z,97.60
2022-10-28T07:53:55.012Z,97.70
2022-10-28T07:55:26.656Z,97.70
2022-10-28T07:56:58.333Z,97.60
2022-10-28T07:58:30.585Z,97.80
2022-10-28T08:00:02.826Z,98.00
2022-10-28T08:01:42.211Z,98.10
2022-10-28T08:03:14.011Z,98.10
2022-10-28T08:04:45.896Z,98.20
2022-10-28T08:06:20.505Z,98.40
2022-10-28T08:07:52.561Z,98.50
2022-10-28T08:09:24.639Z,98.50
2022-10-28T08:10:56.306Z,98.70
2022-10-28T08:12:28.390Z,98.50
2022-10-28T08:14:02.347Z,98.50
2022-10-28T08:15:33.990Z,98.80
2022-10-28T08:17:05.962Z,98.70
2022-10-28T08:18:38.600Z,98.80
2022-10-28T08:20:10.499Z,98.90
2022-10-28T08:21:42.194Z,99.10
2022-10-28T08:23:15.619Z,99.30
2022-10-28T08:24:48.843Z,99.40
2022-10-28T08:26:21.500Z,99.70
2022-10-28T08:27:53.494Z,99.50
2022-10-28T08:29:29.121Z,99.50
2022-10-28T08:31:08.734Z,99.70
2022-10-28T08:32:40.992Z,99.50
2022-10-28T08:34:12.664Z,99.70
2022-10-28T08:35:49.934Z,99.90
2022-10-28T08:37:21.634Z,99.90
2022-10-28T08:38:53.333Z,99.90
2022-10-28T08:40:53.379Z,99.90
2022-10-28T08:42:49.387Z,99.90
2022-10-28T08:44:49.422Z,99.90
2022-10-28T08:46:55.213Z,99.90
2022-10-28T08:48:34.723Z,99.90
2022-10-28T08:50:18.283Z,99.90
2022-10-28T08:52:28.482Z,99.80
2022-10-28T08:54:11.267Z,99.90
2022-10-28T08:55:46.918Z,99.90
2022-10-28T08:57:27.348Z,99.80
2022-10-28T08:59:04.277Z,99.90
2022-10-28T09:00:37.052Z,99.60
2022-10-28T09:02:11.434Z,99.80
2022-10-28T09:03:47.157Z,99.90
2022-10-28T09:05:24.350Z,99.90
2022-10-28T09:06:56.303Z,99.90
2022-10-28T09:08:31.466Z,99.90
2022-10-28T09:10:05.603Z,99.90
2022-10-28T09:11:37.204Z,99.90
2022-10-28T09:13:11.895Z,99.90
2022-10-28T09:15:06.703Z,99.90
2022-10-28T09:17:03.815Z,99.50
2022-10-28T09:18:35.377Z,99.30
2022-10-28T09:20:19.012Z,99.30
2022-10-28T09:22:23.625Z,99.10
2022-10-28T09:24:00.948Z,98.70
2022-10-28T09:25:48.597Z,99.00
2022-10-28T09:27:30.444Z,99.10
2022-10-28T09:29:04.935Z,99.10
2022-10-28T09:30:45.368Z,99.20
2022-10-28T09:32:46.486Z,98.90
2022-10-28T09:34:44.316Z,98.70
2022-10-28T09:36:29.902Z,98.40
2022-10-28T09:38:29.524Z,98.30
2022-10-28T09:40:21.880Z,98.50
2022-10-28T09:41:54.680Z,98.10
2022-10-28T09:43:30.636Z,97.90
2022-10-28T09:45:06.071Z,97.90
2022-10-28T09:46:39.020Z,97.70
2022-10-28T09:48:46.433Z,98.00
2022-10-28T09:50:22.522Z,97.90
2022-10-28T09:52:07.364Z,97.70
2022-10-28T09:53:44.580Z,97.60
2022-10-28T09:55:21.709Z,97.70
2022-10-28T09:56:53.454Z,97.80
2022-10-28T09:58:25.213Z,97.80
2022-10-28T09:59:57.098Z,97.40
2022-10-28T10:01:34.076Z,97.40
2022-10-28T10:03:05.982Z,97.40
2022-10-28T10:04:37.797Z,97.90
2022-10-28T10:06:16.897Z,97.60
2022-10-28T10:07:54.069Z,97.50
2022-10-28T10:09:28.665Z,97.20
2022-10-28T10:11:13.203Z,96.70
2022-10-28T10:12:48.610Z,96.80
2022-10-28T10:14:33.312Z,96.60
2022-10-28T10:16:19.645Z,96.40
2022-10-28T10:17:52.730Z,96.90
2022-10-28T10:19:24.472Z,97.00
2022-10-28T10:21:00.746Z,97.10
2022-10-28T10:22:43.790Z,96.50
2022-10-28T10:24:31.954Z,96.20
2022-10-28T10:26:08.055Z,96.50
2022-10-28T10:27:43.038Z,96.40
2022-10-28T10:29:14.808Z,96.20
2022-10-28T10:30:52.247Z,96.00
2022-10-28T10:32:23.864Z,95.80
2022-10-28T10:33:58.974Z,95.80
2022-10-28T10:35:33.378Z,95.50
2022-10-28T10:37:05.131Z,95.30
2022-10-28T10:38:38.911Z,95.50
2022-10-28T10:40:22.723Z,96.30
2022-10-28T10:41:57.998Z,96.20
2022-10-28T10:43:31.403Z,96.10
2022-10-28T10:45:20.119Z,96.00
2022-10-28T10:47:05.850Z,96.00
2022-10-28T10:48:38.373Z,95.70
2022-10-28T10:52:16.008Z,95.40
2022-10-28T10:53:54.556Z,95.60
2022-10-28T10:55:39.856Z,95.80
2022-10-28T10:57:22.179Z,95.90
2022-10-28T10:58:56.808Z,95.80
2022-10-28T11:00:37.455Z,95.40
2022-10-28T11:02:34.951Z,95.50
2022-10-28T11:04:08.296Z,95.00
2022-10-28T11:05:55.217Z,94.70
2022-10-28T11:07:40.356Z,94.80
2022-10-28T11:09:39.475Z,95.10
2022-10-28T11:11:22.226Z,95.20
2022-10-28T11:12:57.399Z,95.60
2022-10-28T11:14:32.245Z,95.50
2022-10-28T11:16:06.964Z,94.90
2022-10-28T11:17:38.574Z,94.80
2022-10-28T11:19:29.008Z,94.50
2022-10-28T11:21:27.520Z,94.60
2022-10-28T11:23:26.378Z,94.30
2022-10-28T11:25:32.677Z,94.40
2022-10-28T11:27:32.239Z,94.70
2022-10-28T11:29:17.241Z,94.90
2022-10-28T11:31:18.173Z,94.50
2022-10-28T11:33:28.862Z,94.40
2022-10-28T11:35:07.130Z,94.90
2022-10-28T11:37:01.220Z,94.80
2022-10-28T11:38:58.794Z,94.70
2022-10-28T11:40:34.946Z,94.80
2022-10-28T11:42:34.658Z,94.50
2022-10-28T11:44:20.474Z,94.00
2022-10-28T11:46:06.154Z,93.30
2022-10-28T11:48:11.002Z,93.80
2022-10-28T11:50:05.258Z,93.40
2022-10-28T11:52:10.342Z,92.80
2022-10-28T11:54:00.065Z,92.10
2022-10-28T11:55:59.289Z,91.90
2022-10-28T11:57:44.176Z,91.70
2022-10-28T11:59:46.883Z,91.60
2022-10-28T12:01:38.663Z,91.30
2022-10-28T12:03:25.406Z,91.60
2022-10-28T12:04:59.810Z,91.90
2022-10-28T12:06:58.711Z,91.80
2022-10-28T12:08:58.717Z,91.50
2022-10-28T12:10:35.819Z,91.40
2022-10-28T12:12:25.498Z,91.30
2022-10-28T12:14:24.170Z,90.90
2022-10-28T12:16:10.282Z,91.10
2022-10-28T12:17:56.067Z,90.90
2022-10-28T12:19:34.943Z,91.10
2022-10-28T12:21:19.945Z,90.80
2022-10-28T12:22:56.437Z,91.10
2022-10-28T12:24:30.976Z,91.10
2022-10-28T12:26:07.209Z,91.10
2022-10-28T12:27:43.811Z,91.10
2022-10-28T12:29:18.215Z,91.40
2022-10-28T12:30:52.749Z,91.60
2022-10-28T12:32:29.413Z,91.80
2022-10-28T12:34:08.919Z,91.50
2022-10-28T12:35:47.333Z,91.50
2022-10-28T12:37:23.930Z,91.60
2022-10-28T12:39:15.526Z,91.90
2022-10-28T12:41:01.165Z,91.40
2022-10-28T12:42:41.055Z,91.20
2022-10-28T12:44:23.822Z,90.90
2022-10-28T12:45:56.650Z,90.20
2022-10-28T12:47:43.065Z,89.70
2022-10-28T12:49:48.767Z,89.00
2022-10-28T12:51:36.060Z,88.40
2022-10-28T12:53:39.578Z,86.60
2022-10-28T12:55:20.290Z,85.70
2022-10-28T12:57:04.558Z,85.50
2022-10-28T12:58:44.723Z,85.00
2022-10-28T13:00:29.417Z,84.70
2022-10-28T13:02:02.526Z,84.60
2022-10-28T13:03:35.099Z,84.00
2022-10-28T13:05:07.254Z,83.40
2022-10-28T13:07:23.828Z,83.30
2022-10-28T13:09:37.883Z,82.80
2022-10-28T13:11:35.737Z,82.20
2022-10-28T13:13:24.313Z,82.50
2022-10-28T13:15:34.890Z,82.60
2022-10-28T13:17:21.638Z,81.90
2022-10-28T13:19:19.638Z,82.00
2022-10-28T13:21:18.560Z,82.00
2022-10-28T13:23:08.704Z,81.30
2022-10-28T13:24:50.888Z,80.60
2022-10-28T13:26:31.489Z,80.40
2022-10-28T13:28:03.926Z,80.30
2022-10-28T13:29:37.883Z,80.10
2022-10-28T13:31:09.964Z,80.20
2022-10-28T13:32:41.895Z,80.20
2022-10-28T13:34:18.636Z,80.00
2022-10-28T13:35:50.865Z,79.70
2022-10-28T13:37:25.075Z,79.80
2022-10-28T13:39:03.244Z,79.50
2022-10-28T13:40:34.842Z,79.70
2022-10-28T13:42:20.813Z,79.60
2022-10-28T13:43:54.263Z,79.40
2022-10-28T13:45:52.391Z,79.10
2022-10-28T13:47:32.011Z,78.70
2022-10-28T13:49:28.892Z,79.00
2022-10-28T13:51:09.884Z,78.70
2022-10-28T13:52:43.785Z,78.70
2022-10-28T13:54:26.900Z,78.80
2022-10-28T13:55:58.856Z,78.90
2022-10-28T13:57:36.426Z,79.10
2022-10-28T13:59:14.247Z,79.50
2022-10-28T14:00:49.102Z,79.40
2022-10-28T14:02:53.839Z,79.60
2022-10-28T14:04:32.635Z,79.40
2022-10-28T14:06:04.471Z,79.60
2022-10-28T14:07:50.166Z,79.50
2022-10-28T14:09:27.426Z,79.80
2022-10-28T14:11:03.879Z,79.90
2022-10-28T14:12:43.050Z,79.60
2022-10-28T14:14:17.011Z,79.70
2022-10-28T14:15:50.273Z,79.80
2022-10-28T14:17:25.471Z,79.90
2022-10-28T14:19:05.060Z,80.10
2022-10-28T14:20:43.263Z,79.80
2022-10-28T14:22:31.434Z,79.90
2022-10-28T14:24:12.878Z,79.90
2022-10-28T14:25:44.711Z,79.70
2022-10-28T14:27:18.055Z,79.70
2022-10-28T14:28:51.908Z,80.00
2022-10-28T14:30:23.948Z,79.90
2022-10-28T14:31:55.687Z,80.10
2022-10-28T14:33:27.331Z,80.00
2022-10-28T14:35:02.461Z,80.10
2022-10-28T14:37:00.259Z,80.10
2022-10-28T14:39:05.985Z,80.10
2022-10-28T14:41:02.810Z,80.20
2022-10-28T14:42:59.710Z,79.40
2022-10-28T14:44:49.125Z,79.40
2022-10-28T14:46:28.442Z,79.20
2022-10-28T14:48:29.535Z,79.30
2022-10-28T14:50:06.971Z,79.50
2022-10-28T14:51:43.764Z,79.70
2022-10-28T14:53:24.256Z,79.60
2022-10-28T14:54:59.052Z,79.70
2022-10-28T14:56:31.775Z,80.00
2022-10-28T14:58:20.715Z,79.90
2022-10-28T14:59:52.572Z,79.80
2022-10-28T15:01:31.770Z,80.00
2022-10-28T15:03:03.735Z,79.80
2022-10-28T15:04:35.444Z,79.20
2022-10-28T15:06:27.311Z,79.40
2022-10-28T15:08:03.166Z,79.50
2022-10-28T15:09:35.066Z,79.40
2022-10-28T15:11:07.399Z,79.50
2022-10-28T15:12:39.119Z,79.70
2022-10-28T15:14:29.836Z,79.70
2022-10-28T15:16:04.603Z,79.50
2022-10-28T15:17:39.258Z,79.70
2022-10-28T15:19:17.587Z,79.90
2022-10-28T15:20:50.019Z,79.90
2022-10-28T15:22:28.050Z,79.90
2022-10-28T15:24:01.136Z,79.60
2022-10-28T15:25:32.767Z,79.80
2022-10-28T15:27:04.483Z,80.10
2022-10-28T15:28:37.266Z,80.00
2022-10-28T15:30:23.130Z,80.10
2022-10-28T15:32:05.682Z,80.30
2022-10-28T15:33:41.742Z,80.50
2022-10-28T15:35:29.595Z,80.70
2022-10-28T15:37:01.602Z,80.80
2022-10-28T15:38:39.094Z,81.00
2022-10-28T15:40:20.201Z,80.90
2022-10-28T15:41:55.261Z,81.00
2022-10-28T15:43:28.738Z,80.80
2022-10-28T15:45:00.594Z,80.70
2022-10-28T15:46:33.670Z,80.80
2022-10-28T15:48:18.766Z,80.80
2022-10-28T15:50:25.642Z,80.80
2022-10-28T15:52:18.945Z,80.70
2022-10-28T15:54:09.016Z,80.90
2022-10-28T15:56:02.872Z,80.80
2022-10-28T15:57:48.885Z,81.00
2022-10-28T15:59:22.604Z,81.30
2022-10-28T16:00:56.783Z,81.40
2022-10-28T16:02:41.936Z,81.60
2022-10-28T16:04:40.980Z,81.60
2022-10-28T16:06:28.724Z,81.60
2022-10-28T16:08:03.673Z,81.20
2022-10-28T16:09:42.008Z,81.70
2022-10-28T16:11:18.506Z,81.80
2022-10-28T16:12:50.482Z,81.70
2022-10-28T16:14:44.632Z,82.10
2022-10-28T16:16:26.996Z,82.30
2022-10-28T16:17:58.676Z,82.30
2022-10-28T16:19:36.035Z,82.40
2022-10-28T16:21:09.350Z,82.50
2022-10-28T16:22:41.995Z,82.60
2022-10-28T16:24:14.605Z,82.60
2022-10-28T16:25:46.414Z,82.80
2022-10-28T16:27:25.156Z,83.00
2022-10-28T16:28:56.829Z,82.80
2022-10-28T16:30:28.534Z,83.20
2022-10-28T16:32:00.551Z,82.90
2022-10-28T16:33:41.044Z,82.60
2022-10-28T16:35:17.575Z,83.10
2022-10-28T16:36:49.420Z,83.00
2022-10-28T16:38:21.283Z,82.80
2022-10-28T16:39:53.693Z,82.80
2022-10-28T16:41:25.525Z,83.00
2022-10-28T16:42:57.734Z,83.20
2022-10-28T16:44:29.493Z,83.40
2022-10-28T16:46:01.188Z,83.60
2022-10-28T16:47:33.112Z,83.80
2022-10-28T16:49:04.786Z,84.00
2022-10-28T16:50:36.495Z,84.00
2022-10-28T16:52:20.044Z,84.10
2022-10-28T16:53:51.832Z,84.10
2022-10-28T16:55:23.594Z,83.70
2022-10-28T16:56:55.218Z,83.90
2022-10-28T16:58:30.367Z,83.90
2022-10-28T17:00:02.077Z,83.80
2022-10-28T17:01:34.400Z,83.60
2022-10-28T17:03:06.926Z,83.40
2022-10-28T17:04:38.534Z,83.30
2022-10-28T17:06:10.594Z,83.60
2022-10-28T17:07:42.247Z,83.60
2022-10-28T17:09:14.089Z,83.50
2022-10-28T17:10:45.711Z,83.70
2022-10-28T17:12:19.754Z,83.80
2022-10-28T17:13:51.461Z,83.70
2022-10-28T17:15:23.249Z,83.70
2022-10-28T17:16:54.832Z,83.70
2022-10-28T17:18:26.760Z,83.90
2022-10-28T17:19:59.055Z,84.10
2022-10-28T17:21:30.789Z,84.40
2022-10-28T17:23:03.914Z,84.60
2022-10-28T17:24:35.558Z,84.40
2022-10-28T17:26:07.220Z,84.30
2022-10-28T17:27:39.094Z,84.00
2022-10-28T17:29:11.640Z,84.00
2022-10-28T17:30:43.312Z,83.80
2022-10-28T17:32:15.414Z,83.80
2022-10-28T17:33:49.007Z,83.80
2022-10-28T17:35:25.111Z,83.80
2022-10-28T17:36:56.790Z,84.00
2022-10-28T17:38:29.923Z,84.20
2022-10-28T17:40:02.341Z,84.40
2022-10-28T17:41:34.036Z,84.50
2022-10-28T17:43:05.758Z,84.70
2022-10-28T17:44:37.497Z,84.70
2022-10-28T17:46:09.992Z,84.70
2022-10-28T17:47:41.604Z,84.80
2022-10-28T17:49:13.302Z,84.90
2022-10-28T17:50:45.108Z,84.90
2022-10-28T17:52:16.842Z,84.90
2022-10-28T17:53:58.343Z,84.90
2022-10-28T17:55:30.216Z,85.10
2022-10-28T17:57:01.956Z,85.10
2022-10-28T17:58:33.785Z,85.10
2022-10-28T18:00:05.944Z,85.10
2022-10-28T18:01:43.385Z,85.10
2022-10-28T18:03:15.265Z,85.10
2022-10-28T18:04:46.920Z,85.10
2022-10-28T18:06:18.732Z,85.20
2022-10-28T18:07:54.831Z,85.30
2022-10-28T18:09:28.200Z,85.20
2022-10-28T18:11:00.220Z,85.30
2022-10-28T18:12:31.890Z,85.40
2022-10-28T18:14:04.700Z,85.40
2022-10-28T18:15:37.097Z,85.40
2022-10-28T18:17:08.878Z,85.30
2022-10-28T18:18:42.568Z,85.40
2022-10-28T18:20:14.887Z,85.10
2022-10-28T18:21:46.974Z,85.10
2022-10-28T18:23:18.635Z,84.90
2022-10-28T18:24:50.307Z,84.90
2022-10-28T18:26:22.210Z,84.80
2022-10-28T18:27:53.849Z,84.90
2022-10-28T18:29:25.622Z,84.90
2022-10-28T18:31:05.635Z,85.00
2022-10-28T18:32:37.393Z,84.80
2022-10-28T18:34:09.280Z,84.90
2022-10-28T18:35:40.955Z,84.80
2022-10-28T18:37:12.651Z,84.70
2022-10-28T18:38:44.420Z,84.80
2022-10-28T18:40:16.242Z,84.60
2022-10-28T18:41:47.866Z,84.60
2022-10-28T18:43:21.566Z,84.60
2022-10-28T18:44:58.334Z,84.60
2022-10-28T18:46:33.805Z,84.60
2022-10-28T18:48:06.271Z,84.60
2022-10-28T18:49:37.863Z,84.60
2022-10-28T18:51:11.926Z,84.80
2022-10-28T18:52:43.709Z,84.70
2022-10-28T18:54:15.987Z,84.60
2022-10-28T18:55:47.735Z,84.80
2022-10-28T18:57:19.488Z,84.70
2022-10-28T18:58:52.230Z,84.70
2022-10-28T19:00:23.951Z,85.00
2022-10-28T19:01:55.767Z,84.70
2022-10-28T19:03:27.494Z,84.80
2022-10-28T19:04:59.191Z,84.90
2022-10-28T19:06:32.964Z,84.70
2022-10-28T19:08:04.850Z,84.80
2022-10-28T19:09:36.936Z,84.80
2022-10-28T19:11:10.625Z,84.80
2022-10-28T19:12:45.051Z,85.00
2022-10-28T19:14:18.546Z,84.80
2022-10-28T19:15:50.346Z,84.90
2022-10-28T19:17:21.997Z,84.90
2022-10-28T19:18:58.532Z,84.80
2022-10-28T19:20:30.164Z,84.90
2022-10-28T19:22:01.809Z,84.90
2022-10-28T19:23:33.755Z,85.00
2022-10-28T19:25:05.846Z,84.90
2022-10-28T19:26:39.162Z,85.10
2022-10-28T19:28:10.962Z,85.10
2022-10-28T19:29:42.691Z,85.10
2022-10-28T19:31:17.839Z,85.00
2022-10-28T19:32:49.519Z,85.10
2022-10-28T19:34:21.335Z,85.00
2022-10-28T19:35:53.034Z,85.00
2022-10-28T19:37:24.955Z,85.00
2022-10-28T19:38:57.855Z,84.80
2022-10-28T19:40:29.535Z,85.00
2022-10-28T19:42:01.203Z,84.90
2022-10-28T19:43:33.242Z,84.90
2022-10-28T19:45:05.957Z,85.00
2022-10-28T19:46:37.735Z,84.90
2022-10-28T19:48:09.532Z,84.90
2022-10-28T19:49:44.281Z,84.90
2022-10-28T19:51:22.102Z,85.00
2022-10-28T19:52:53.749Z,84.90
2022-10-28T19:54:25.711Z,84.80
2022-10-28T19:55:59.603Z,84.80
2022-10-28T19:57:31.277Z,84.80
2022-10-28T19:59:04.047Z,84.80
2022-10-28T20:00:35.675Z,84.80
2022-10-28T20:02:07.461Z,84.90
2022-10-28T20:03:40.445Z,84.90
2022-10-28T20:05:13.649Z,85.00
2022-10-28T20:06:45.383Z,85.00
2022-10-28T20:08:17.157Z,85.10
2022-10-28T20:09:49.724Z,85.20
2022-10-28T20:11:26.279Z,85.10
2022-10-28T20:12:58.658Z,85.30
2022-10-28T20:14:31.672Z,85.30
2022-10-28T20:16:07.286Z,85.30
2022-10-28T20:17:39.013Z,85.40
2022-10-28T20:19:11.185Z,85.50
2022-10-28T20:20:42.920Z,85.50
2022-10-28T20:22:18.838Z,85.60
2022-10-28T20:23:55.961Z,85.70
2022-10-28T20:25:27.780Z,85.70
2022-10-28T20:26:59.453Z,85.90
2022-10-28T20:28:31.840Z,86.00
2022-10-28T20:30:03.785Z,85.90
2022-10-28T20:31:35.672Z,86.00
2022-10-28T20:33:07.403Z,86.10
2022-10-28T20:34:39.135Z,86.10
2022-10-28T20:36:32.430Z,86.10
2022-10-28T20:38:04.130Z,86.20
2022-10-28T20:39:35.833Z,86.30
2022-10-28T20:41:08.763Z,86.20
2022-10-28T20:42:40.395Z,86.20
2022-10-28T20:44:12.221Z,86.40
2022-10-28T20:45:43.901Z,86.40
2022-10-28T20:47:17.552Z,86.40
2022-10-28T20:48:49.697Z,86.40
2022-10-28T20:50:21.471Z,86.40
2022-10-28T20:51:53.180Z,86.50
2022-10-28T20:53:26.546Z,86.50