createdAt,value
2022-12-18T00:01:18.276Z,72.43
2022-12-18T00:03:46.057Z,75.85
2022-12-18T00:06:15.731Z,75.65
2022-12-18T00:08:43.683Z,68.88
2022-12-18T00:11:18.603Z,71.53
2022-12-18T00:13:45.897Z,69.15
2022-12-18T00:16:17.813Z,68.22
2022-12-18T00:18:45.116Z,62.83
2022-12-18T00:21:12.869Z,79.55
2022-12-18T00:23:41.195Z,78.80
2022-12-18T00:26:12.657Z,78.40
2022-12-18T00:28:39.843Z,75.70
2022-12-18T00:31:08.874Z,73.93
2022-12-18T00:33:36.853Z,72.78
2022-12-18T00:36:11.909Z,77.68
2022-12-18T00:38:39.125Z,76.57
2022-12-18T00:41:08.213Z,70.75
2022-12-18T00:43:37.692Z,73.72
2022-12-18T00:46:05.397Z,72.47
2022-12-18T00:48:32.940Z,77.22
2022-12-18T00:51:00.145Z,71.22
2022-12-18T00:53:27.331Z,74.57
2022-12-18T00:55:54.541Z,65.30
2022-12-18T00:58:21.742Z,72.57
2022-12-18T01:00:48.972Z,67.65
2022-12-18T01:03:16.326Z,73.70
2022-12-18T01:05:44.873Z,67.00
2022-12-18T01:08:12.530Z,69.18
2022-12-18T01:10:42.698Z,76.80
2022-12-18T01:13:10.135Z,69.57
2022-12-18T01:15:37.318Z,74.22
2022-12-18T01:18:07.694Z,72.18
2022-12-18T01:20:34.927Z,72.38
2022-12-18T01:23:02.097Z,73.30
2022-12-18T01:25:29.346Z,70.13
2022-12-18T01:27:56.527Z,70.88
2022-12-18T01:30:25.797Z,73.13
2022-12-18T01:32:53.909Z,73.20
2022-12-18T01:35:21.141Z,65.30
2022-12-18T01:37:48.322Z,69.93
2022-12-18T01:40:15.502Z,68.22
2022-12-18T01:42:42.709Z,75.03
2022-12-18T01:45:12.678Z,69.88
2022-12-18T01:48:08.325Z,65.10
2022-12-18T01:50:40.920Z,58.67
2022-12-18T01:53:08.178Z,68.50
2022-12-18T01:55:50.821Z,65.95
2022-12-18T01:58:19.684Z,64.93
2022-12-18T02:00:47.103Z,65.22
2022-12-18T02:03:14.455Z,65.25
2022-12-18T02:06:13.200Z,63.17
2022-12-18T02:08:49.997Z,68.65
2022-12-18T02:11:35.833Z,71.70
2022-12-18T02:14:31.327Z,70.75
2022-12-18T02:17:01.264Z,73.63
2022-12-18T02:19:44.238Z,80.43
2022-12-18T02:22:56.177Z,77.90
2022-12-18T02:25:56.264Z,78.63
2022-12-18T02:28:24.850Z,76.47
2022-12-18T02:30:53.472Z,80.10
2022-12-18T02:33:20.883Z,76.00
2022-12-18T02:35:48.089Z,78.18
2022-12-18T02:38:15.398Z,85.80
2022-12-18T02:40:45.190Z,83.63
2022-12-18T02:43:15.720Z,75.65
2022-12-18T02:45:49.864Z,75.78
2022-12-18T02:51:09.975Z,81.22
2022-12-18T02:53:53.752Z,87.45
2022-12-18T02:56:22.745Z,93.50
2022-12-18T02:59:31.257Z,88.43
2022-12-18T03:02:17.833Z,86.40
2022-12-18T03:04:55.362Z,91.72
2022-12-18T03:07:34.182Z,81.43
2022-12-18T03:10:01.741Z,90.80
2022-12-18T03:12:34.010Z,83.82
2022-12-18T03:15:14.539Z,87.15
2022-12-18T03:17:51.755Z,87.60
2022-12-18T03:20:20.949Z,98.60
2022-12-18T03:22:50.242Z,85.63
2022-12-18T03:25:17.725Z,100.85
2022-12-18T03:27:48.653Z,83.10
2022-12-18T03:30:17.009Z,89.07
2022-12-18T03:33:15.800Z,89.15
2022-12-18T03:35:46.542Z,82.30
2022-12-18T03:38:14.493Z,80.95
2022-12-18T03:40:50.880Z,85.97
2022-12-18T03:43:32.414Z,82.78
2022-12-18T03:46:28.167Z,82.47
2022-12-18T03:49:12.972Z,82.85
2022-12-18T03:51:49.682Z,75.40
2022-12-18T03:54:17.898Z,79.60
2022-12-18T03:57:05.839Z,77.03
2022-12-18T03:59:33.201Z,82.03
2022-12-18T04:02:00.605Z,87.53
2022-12-18T04:04:28.419Z,89.82
2022-12-18T04:06:56.249Z,88.40
2022-12-18T04:09:24.388Z,90.13
2022-12-18T04:11:52.363Z,87.75
2022-12-18T04:14:19.692Z,79.22
2022-12-18T04:16:51.162Z,87.65
2022-12-18T04:19:22.096Z,87.22
2022-12-18T04:21:51.140Z,86.75
2022-12-18T04:24:18.706Z,78.63
2022-12-18T04:26:55.113Z,86.22
2022-12-18T04:29:28.368Z,84.97
2022-12-18T04:31:55.664Z,90.03
2022-12-18T04:34:24.198Z,91.00
2022-12-18T04:36:53.817Z,87.80
2022-12-18T04:39:22.514Z,90.53
2022-12-18T04:41:51.650Z,88.65
2022-12-18T04:44:18.853Z,88.47
2022-12-18T04:46:46.130Z,84.85
2022-12-18T04:49:13.457Z,88.53
2022-12-18T04:51:41.054Z,86.85
2022-12-18T04:54:08.216Z,84.03
2022-12-18T04:56:35.456Z,82.35
2022-12-18T04:59:02.613Z,82.78
2022-12-18T05:01:34.553Z,81.50
2022-12-18T05:04:02.971Z,87.35
2022-12-18T05:06:30.314Z,83.18
2022-12-18T05:08:57.626Z,85.40
2022-12-18T05:11:24.817Z,82.07
2022-12-18T05:13:52.005Z,78.75
2022-12-18T05:16:19.256Z,75.28
2022-12-18T05:18:46.480Z,75.43
2022-12-18T05:21:13.658Z,83.10
2022-12-18T05:23:41.349Z,82.43
2022-12-18T05:26:08.949Z,80.10
2022-12-18T05:28:36.545Z,79.68
2022-12-18T05:31:04.482Z,80.32
2022-12-18T05:33:33.257Z,78.13
2022-12-18T05:36:04.985Z,82.18
2022-12-18T05:38:32.814Z,73.00
2022-12-18T05:41:00.020Z,77.13
2022-12-18T05:43:27.365Z,84.90
2022-12-18T05:45:54.841Z,64.30
2022-12-18T05:48:22.166Z,72.18
2022-12-18T05:50:49.966Z,70.07
2022-12-18T05:53:18.345Z,72.70
2022-12-18T05:55:45.605Z,78.60
2022-12-18T05:58:13.141Z,76.55
2022-12-18T06:00:43.321Z,72.68
2022-12-18T06:03:11.077Z,79.53
2022-12-18T06:05:39.385Z,72.93
2022-12-18T06:08:06.676Z,75.30
2022-12-18T06:10:33.930Z,66.47
2022-12-18T06:13:01.353Z,73.30
2022-12-18T06:15:28.683Z,73.95
2022-12-18T06:17:55.877Z,76.63
2022-12-18T06:20:23.160Z,71.63
2022-12-18T06:22:50.401Z,73.55
2022-12-18T06:25:17.710Z,68.28
2022-12-18T06:27:44.882Z,70.88
2022-12-18T06:30:12.464Z,65.95
2022-12-18T06:32:39.902Z,68.13
2022-12-18T06:35:07.560Z,71.20
2022-12-18T06:37:34.762Z,74.10
2022-12-18T06:40:01.975Z,74.18
2022-12-18T06:42:29.666Z,71.10
2022-12-18T06:44:56.858Z,71.13
2022-12-18T06:47:24.138Z,64.45
2022-12-18T06:49:51.353Z,66.53
2022-12-18T06:52:18.555Z,70.53
2022-12-18T06:54:45.734Z,70.95
2022-12-18T06:57:12.960Z,73.05
2022-12-18T06:59:40.317Z,69.68
2022-12-18T07:02:07.643Z,65.00
2022-12-18T07:04:34.938Z,62.83
2022-12-18T07:07:02.226Z,60.92
2022-12-18T07:09:29.482Z,65.05
2022-12-18T07:11:56.665Z,65.20
2022-12-18T07:14:25.116Z,66.95
2022-12-18T07:16:52.365Z,67.70
2022-12-18T07:19:19.757Z,69.47
2022-12-18T07:21:46.943Z,67.25
2022-12-18T07:24:14.136Z,69.50
2022-12-18T07:26:41.326Z,62.88
2022-12-18T07:29:08.886Z,68.22
2022-12-18T07:31:36.101Z,62.17
2022-12-18T07:34:03.336Z,67.40
2022-12-18T07:36:30.536Z,65.78
2022-12-18T07:38:57.732Z,70.75
2022-12-18T07:41:24.967Z,68.70
2022-12-18T07:43:52.145Z,68.90
2022-12-18T07:46:19.758Z,63.67
2022-12-18T07:48:49.574Z,70.03
2022-12-18T07:51:17.476Z,69.40
2022-12-18T07:53:45.725Z,68.22
2022-12-18T07:56:30.853Z,72.30
2022-12-18T07:58:59.405Z,68.90
2022-12-18T08:01:26.863Z,64.53
2022-12-18T08:03:54.309Z,72.40
2022-12-18T08:06:23.265Z,74.40
2022-12-18T08:08:53.338Z,65.93
2022-12-18T08:11:20.593Z,60.63
2022-12-18T08:13:48.893Z,66.40
2022-12-18T08:16:16.950Z,72.35
2022-12-18T08:18:44.190Z,70.07
2022-12-18T08:21:15.868Z,58.90
2022-12-18T08:23:43.754Z,69.80
2022-12-18T08:26:12.142Z,67.03
2022-12-18T08:28:39.497Z,67.95
2022-12-18T08:31:07.071Z,72.70
2022-12-18T08:33:34.522Z,67.45
2022-12-18T08:36:02.077Z,75.25
2022-12-18T08:38:29.355Z,65.93
2022-12-18T08:41:01.231Z,67.20
2022-12-18T08:43:47.349Z,69.85
2022-12-18T08:46:18.667Z,67.20
2022-12-18T08:48:46.018Z,65.20
2022-12-18T08:51:13.228Z,67.82
2022-12-18T08:53:40.968Z,71.60
2022-12-18T08:56:08.515Z,62.58
2022-12-18T08:58:35.726Z,69.22
2022-12-18T09:01:03.842Z,65.20
2022-12-18T09:03:31.323Z,65.38
2022-12-18T09:05:58.573Z,62.80
2022-12-18T09:08:25.973Z,73.55
2022-12-18T09:10:53.189Z,64.68
2022-12-18T09:13:20.489Z,65.25
2022-12-18T09:15:49.199Z,63.20
2022-12-18T09:18:17.309Z,64.40
2022-12-18T09:20:44.551Z,60.08
2022-12-18T09:23:11.964Z,52.22
2022-12-18T09:25:39.288Z,59.47
2022-12-18T09:28:11.863Z,59.78
2022-12-18T09:30:43.267Z,57.95
2022-12-18T09:33:10.521Z,57.55
2022-12-18T09:35:41.857Z,63.03
2022-12-18T09:38:10.985Z,58.53
2022-12-18T09:40:51.417Z,58.90
2022-12-18T09:43:24.431Z,61.17
2022-12-18T09:45:58.149Z,60.90
2022-12-18T09:48:29.220Z,46.13
2022-12-18T09:50:59.614Z,62.95
2022-12-18T09:53:28.931Z,57.92
2022-12-18T09:55:56.111Z,60.00
2022-12-18T09:58:34.720Z,63.72
2022-12-18T10:01:01.899Z,56.40
2022-12-18T10:03:29.313Z,62.88
2022-12-18T10:06:08.432Z,62.85
2022-12-18T10:08:39.687Z,57.15
2022-12-18T10:11:32.010Z,61.30
2022-12-18T10:14:19.593Z,58.67
2022-12-18T10:16:50.650Z,53.97
2022-12-18T10:19:35.705Z,60.95
2022-12-18T10:22:09.071Z,56.30
2022-12-18T10:24:51.506Z,56.67
2022-12-18T10:27:20.211Z,58.67
2022-12-18T10:29:47.437Z,60.90
2022-12-18T10:32:16.983Z,60.05
2022-12-18T10:34:47.338Z,53.35
2022-12-18T10:37:23.175Z,60.13
2022-12-18T10:40:21.474Z,54.60
2022-12-18T10:43:06.659Z,56.05
2022-12-18T10:45:33.943Z,56.35
2022-12-18T10:48:01.139Z,56.88
2022-12-18T10:50:47.124Z,60.70
2022-12-18T10:53:26.294Z,62.80
2022-12-18T10:55:54.726Z,58.20
2022-12-18T10:58:27.087Z,57.38
2022-12-18T11:01:17.128Z,59.45
2022-12-18T11:03:46.171Z,62.55
2022-12-18T11:06:18.468Z,56.33
2022-12-18T11:09:01.004Z,54.92
2022-12-18T11:11:28.246Z,54.88
2022-12-18T11:14:06.497Z,56.10
2022-12-18T11:16:38.367Z,59.60
2022-12-18T11:19:23.526Z,61.03
2022-12-18T11:21:50.758Z,56.50
2022-12-18T11:24:32.060Z,54.33
2022-12-18T11:27:02.318Z,58.10
2022-12-18T11:29:46.238Z,59.42
2022-12-18T11:32:13.896Z,52.42
2022-12-18T11:34:41.171Z,58.88
2022-12-18T11:37:08.623Z,52.80
2022-12-18T11:39:47.460Z,60.05
2022-12-18T11:42:36.562Z,53.67
2022-12-18T11:45:12.574Z,50.22
2022-12-18T11:47:57.814Z,51.40
2022-12-18T11:50:26.629Z,56.13
2022-12-18T11:52:58.253Z,54.22
2022-12-18T11:56:01.522Z,53.38
2022-12-18T11:58:47.825Z,52.92
2022-12-18T12:01:57.800Z,50.80
2022-12-18T12:04:34.361Z,51.75
2022-12-18T12:07:10.438Z,50.05
2022-12-18T12:09:47.023Z,52.85
2022-12-18T12:12:26.757Z,50.10
2022-12-18T12:15:11.214Z,50.22
2022-12-18T12:17:53.515Z,45.10
2022-12-18T12:20:38.376Z,49.13
2022-12-18T12:26:18.598Z,46.17
2022-12-18T12:29:01.030Z,54.38
2022-12-18T12:31:56.062Z,55.80
2022-12-18T12:34:45.332Z,51.88
2022-12-18T12:37:32.767Z,54.55
2022-12-18T12:39:59.987Z,57.03
2022-12-18T12:43:10.562Z,55.25
2022-12-18T12:45:45.009Z,52.58
2022-12-18T12:48:33.940Z,50.85
2022-12-18T12:51:29.104Z,55.90
2022-12-18T12:53:57.665Z,49.47
2022-12-18T12:56:32.130Z,56.70
2022-12-18T12:59:04.060Z,55.63
2022-12-18T13:02:16.061Z,56.53
2022-12-18T13:04:57.866Z,47.33
2022-12-18T13:07:32.635Z,55.42
2022-12-18T13:10:25.998Z,51.80
2022-12-18T13:12:58.241Z,57.70
2022-12-18T13:15:40.707Z,57.30
2022-12-18T13:18:11.057Z,51.30
2022-12-18T13:20:39.452Z,49.28
2022-12-18T13:23:25.203Z,55.20
2022-12-18T13:26:07.589Z,55.20
2022-12-18T13:28:47.692Z,54.53
2022-12-18T13:31:39.518Z,51.08
2022-12-18T13:34:28.165Z,49.08
2022-12-18T13:36:56.755Z,51.90
2022-12-18T13:39:32.734Z,50.28
2022-12-18T13:42:07.474Z,48.50
2022-12-18T13:44:40.221Z,51.13
2022-12-18T13:47:34.471Z,48.63
2022-12-18T13:50:20.945Z,52.28
2022-12-18T13:52:49.748Z,53.55
2022-12-18T13:55:18.917Z,52.97
2022-12-18T13:57:46.131Z,48.78
2022-12-18T14:00:26.045Z,44.65
2022-12-18T14:02:53.551Z,50.60
2022-12-18T14:05:33.255Z,52.65
2022-12-18T14:08:22.444Z,57.08
2022-12-18T14:10:50.149Z,47.08
2022-12-18T14:13:37.828Z,56.85
2022-12-18T14:16:06.706Z,57.05
2022-12-18T14:18:45.404Z,52.15
2022-12-18T14:21:32.950Z,53.58
2022-12-18T14:24:19.693Z,57.90
2022-12-18T14:26:48.009Z,56.13
2022-12-18T14:29:28.761Z,55.22
2022-12-18T14:32:18.896Z,56.97
2022-12-18T14:34:54.778Z,54.10
2022-12-18T14:37:26.723Z,63.63
2022-12-18T14:40:07.104Z,50.10
2022-12-18T14:42:37.546Z,64.38
2022-12-18T14:45:39.103Z,55.05
2022-12-18T14:48:37.064Z,41.45
2022-12-18T14:51:05.150Z,51.65
2022-12-18T14:53:53.680Z,53.80
2022-12-18T14:56:32.401Z,53.88
2022-12-18T14:59:01.177Z,59.67
2022-12-18T15:01:34.155Z,63.53
2022-12-18T15:04:01.671Z,54.13
2022-12-18T15:06:36.492Z,54.42
2022-12-18T15:09:06.753Z,55.65
2022-12-18T15:11:36.705Z,59.30
2022-12-18T15:14:23.550Z,54.38
2022-12-18T15:16:55.005Z,57.95
2022-12-18T15:19:40.216Z,59.70
2022-12-18T15:22:34.846Z,57.22
2022-12-18T15:25:02.185Z,63.90
2022-12-18T15:27:32.260Z,62.70
2022-12-18T15:30:08.882Z,56.67
2022-12-18T15:32:39.644Z,65.78
2022-12-18T15:35:09.928Z,71.07
2022-12-18T15:37:37.466Z,57.00
2022-12-18T15:40:05.381Z,62.78
2022-12-18T15:42:51.106Z,67.00
2022-12-18T15:45:19.239Z,71.85
2022-12-18T15:47:47.179Z,60.42
2022-12-18T15:50:14.465Z,62.42
2022-12-18T15:52:46.310Z,59.72
2022-12-18T15:55:33.527Z,62.72
2022-12-18T15:58:00.705Z,63.22
2022-12-18T16:00:27.909Z,60.70
2022-12-18T16:02:55.269Z,63.72
2022-12-18T16:05:22.730Z,63.50
2022-12-18T16:07:49.902Z,67.88
2022-12-18T16:10:17.180Z,63.00
2022-12-18T16:12:44.429Z,57.75
2022-12-18T16:15:14.348Z,58.40
2022-12-18T16:17:41.699Z,57.13
2022-12-18T16:20:19.589Z,68.18
2022-12-18T16:22:47.109Z,66.53
2022-12-18T16:25:25.265Z,74.95
2022-12-18T16:27:52.766Z,56.90
2022-12-18T16:30:21.636Z,70.10
2022-12-18T16:32:48.927Z,65.65
2022-12-18T16:35:16.626Z,67.03
2022-12-18T16:37:43.957Z,63.65
2022-12-18T16:40:13.025Z,67.40
2022-12-18T16:42:40.857Z,63.63
2022-12-18T16:45:09.357Z,65.65
2022-12-18T16:47:36.646Z,68.82
2022-12-18T16:50:05.222Z,66.25
2022-12-18T16:52:32.680Z,59.10
2022-12-18T16:54:59.847Z,57.22
2022-12-18T16:57:27.097Z,64.88
2022-12-18T16:59:54.332Z,58.10
2022-12-18T17:02:24.114Z,70.25
2022-12-18T17:04:54.886Z,68.60
2022-12-18T17:07:22.289Z,67.45
2022-12-18T17:09:51.117Z,63.70
2022-12-18T17:12:18.312Z,67.72
2022-12-18T17:14:45.482Z,69.03
2022-12-18T17:17:21.904Z,74.78
2022-12-18T17:19:51.026Z,67.00
2022-12-18T17:22:18.225Z,69.28
2022-12-18T17:24:46.677Z,68.03
2022-12-18T17:27:13.978Z,65.78
2022-12-18T17:29:47.421Z,71.55
2022-12-18T17:32:16.785Z,71.20
2022-12-18T17:34:44.045Z,75.32
2022-12-18T17:37:11.278Z,71.68
2022-12-18T17:39:38.643Z,72.07
2022-12-18T17:42:06.713Z,69.35
2022-12-18T17:44:36.633Z,70.15
2022-12-18T17:47:03.920Z,68.90
2022-12-18T17:49:31.173Z,70.32
2022-12-18T17:51:58.311Z,70.55
2022-12-18T17:54:25.477Z,74.40
2022-12-18T17:56:52.653Z,66.60
2022-12-18T17:59:19.801Z,71.55
2022-12-18T18:01:47.117Z,68.70
2022-12-18T18:04:14.604Z,72.55
2022-12-18T18:06:41.889Z,73.70
2022-12-18T18:09:15.178Z,77.93
2022-12-18T18:12:03.835Z,80.18
2022-12-18T18:14:31.523Z,73.78
2022-12-18T18:16:59.194Z,71.57
2022-12-18T18:19:32.931Z,66.35
2022-12-18T18:22:00.446Z,72.40
2022-12-18T18:24:28.392Z,71.18
2022-12-18T18:26:55.628Z,74.53
2022-12-18T18:29:24.230Z,67.95
2022-12-18T18:31:54.024Z,72.57
2022-12-18T18:34:22.971Z,69.25
2022-12-18T18:36:50.246Z,75.40
2022-12-18T18:39:17.495Z,75.95
2022-12-18T18:41:47.728Z,88.55
2022-12-18T18:44:16.257Z,80.68
2022-12-18T18:46:43.626Z,83.97
2022-12-18T18:49:11.436Z,82.18
2022-12-18T18:51:40.452Z,88.75
2022-12-18T18:54:07.649Z,87.07
2022-12-18T18:56:56.287Z,74.93
2022-12-18T18:59:31.595Z,82.32
2022-12-18T19:02:00.643Z,89.50
2022-12-18T19:04:32.854Z,85.55
2022-12-18T19:07:00.146Z,92.03
2022-12-18T19:09:28.155Z,83.95
2022-12-18T19:12:14.952Z,90.82
2022-12-18T19:14:42.706Z,91.65
2022-12-18T19:17:10.688Z,89.07
2022-12-18T19:19:38.421Z,79.38
2022-12-18T19:22:09.501Z,87.40
2022-12-18T19:24:37.021Z,94.70
2022-12-18T19:27:04.715Z,87.65
2022-12-18T19:29:31.993Z,83.85
2022-12-18T19:31:59.372Z,85.38
2022-12-18T19:34:27.450Z,88.90
2022-12-18T19:36:59.397Z,87.80
2022-12-18T19:39:27.170Z,86.40
2022-12-18T19:41:54.560Z,87.50
2022-12-18T19:44:21.743Z,93.97
2022-12-18T19:46:51.866Z,100.18
2022-12-18T19:49:21.954Z,95.68
2022-12-18T19:51:50.494Z,94.93
2022-12-18T19:54:18.097Z,93.03
2022-12-18T19:56:45.536Z,93.88
2022-12-18T19:59:13.017Z,92.80
2022-12-18T20:01:40.319Z,90.15
2022-12-18T20:04:07.717Z,83.53
2022-12-18T20:06:45.797Z,85.03
2022-12-18T20:09:12.978Z,81.97
2022-12-18T20:11:41.847Z,81.15
2022-12-18T20:14:12.851Z,88.97
2022-12-18T20:16:40.202Z,96.65
2022-12-18T20:19:07.876Z,89.65
2022-12-18T20:21:35.150Z,92.88
2022-12-18T20:24:02.389Z,90.15
2022-12-18T20:26:29.569Z,93.80
2022-12-18T20:28:56.821Z,96.10
2022-12-18T20:31:24.270Z,93.95
2022-12-18T20:33:52.159Z,83.25
2022-12-18T20:36:25.985Z,82.47
2022-12-18T20:38:57.003Z,85.35
2022-12-18T20:41:27.713Z,92.93
2022-12-18T20:44:16.702Z,82.45
2022-12-18T20:46:56.419Z,86.68
2022-12-18T20:49:24.276Z,92.40
2022-12-18T20:51:52.625Z,90.25
2022-12-18T20:54:20.703Z,91.93
2022-12-18T20:56:47.919Z,90.88
2022-12-18T20:59:15.159Z,92.70
2022-12-18T21:01:48.552Z,91.38
2022-12-18T21:04:18.755Z,70.25
2022-12-18T21:06:52.372Z,90.18
2022-12-18T21:09:23.022Z,90.40
2022-12-18T21:12:08.631Z,84.63
2022-12-18T21:14:38.351Z,91.38
2022-12-18T21:17:06.266Z,98.75
2022-12-18T21:19:33.504Z,86.65
2022-12-18T21:22:01.018Z,93.60
2022-12-18T21:24:28.230Z,88.68
2022-12-18T21:27:03.249Z,97.60
2022-12-18T21:29:30.609Z,91.38
2022-12-18T21:31:57.895Z,97.72
2022-12-18T21:34:26.629Z,95.90
2022-12-18T21:36:54.519Z,94.20
2022-12-18T21:39:21.861Z,97.93
2022-12-18T21:42:08.798Z,87.35
2022-12-18T21:44:41.636Z,93.72
2022-12-18T21:47:21.711Z,96.10
2022-12-18T21:49:52.825Z,85.05
2022-12-18T21:52:28.622Z,102.88
2022-12-18T21:55:06.670Z,88.95
2022-12-18T21:57:39.763Z,94.30
2022-12-18T22:00:07.905Z,98.18
2022-12-18T22:02:41.219Z,87.55
2022-12-18T22:05:08.963Z,91.68
2022-12-18T22:07:36.170Z,93.30
2022-12-18T22:10:03.472Z,91.18
2022-12-18T22:12:44.167Z,95.60
2022-12-18T22:15:15.744Z,85.82
2022-12-18T22:17:50.563Z,88.93
2022-12-18T22:20:18.502Z,94.95
2022-12-18T22:22:48.418Z,77.88
2022-12-18T22:25:15.695Z,91.10
2022-12-18T22:27:43.024Z,84.63
2022-12-18T22:30:12.734Z,89.45
2022-12-18T22:32:39.907Z,86.65
2022-12-18T22:35:14.167Z,100.68
2022-12-18T22:37:42.936Z,91.93
2022-12-18T22:40:13.855Z,83.55
2022-12-18T22:42:44.260Z,84.22
2022-12-18T22:45:11.660Z,82.35
2022-12-18T22:47:39.102Z,84.30
2022-12-18T22:50:06.738Z,85.03
2022-12-18T22:52:33.926Z,74.63
2022-12-18T22:55:01.100Z,81.43
2022-12-18T22:57:28.476Z,88.55
2022-12-18T22:59:55.661Z,80.78
2022-12-18T23:02:23.056Z,87.00
2022-12-18T23:04:50.452Z,88.05
2022-12-18T23:07:17.664Z,83.60
2022-12-18T23:09:44.908Z,85.90
2022-12-18T23:12:21.945Z,90.97
2022-12-18T23:14:49.176Z,83.85
2022-12-18T23:17:16.979Z,84.82
2022-12-18T23:19:48.753Z,86.68
2022-12-18T23:22:17.185Z,87.65
2022-12-18T23:24:44.496Z,91.65
2022-12-18T23:27:12.247Z,83.18
2022-12-18T23:29:40.349Z,88.22
2022-12-18T23:32:07.763Z,81.47
2022-12-18T23:34:34.943Z,93.03
2022-12-18T23:37:03.641Z,90.47
2022-12-18T23:39:30.989Z,88.75
2022-12-18T23:41:58.662Z,87.05
2022-12-18T23:44:26.061Z,90.28
2022-12-18T23:46:53.459Z,89.47
2022-12-18T23:49:20.736Z,86.60
2022-12-18T23:51:47.938Z,99.60
2022-12-18T23:54:15.109Z,96.38
2022-12-18T23:56:42.395Z,97.40
2022-12-18T23:59:09.777Z,95.57
