createdAt,value
2018-07-06T00:00:00.507Z,52.00
2018-07-06T00:02:40.263Z,52.00
2018-07-06T00:05:20.138Z,52.00
2018-07-06T00:07:59.824Z,52.00
2018-07-06T00:10:39.524Z,52.10
2018-07-06T00:13:19.387Z,52.20
2018-07-06T00:15:59.439Z,52.20
2018-07-06T00:18:39.167Z,52.20
2018-07-06T00:21:19.181Z,52.40
2018-07-06T00:23:59.002Z,52.50
2018-07-06T00:26:38.731Z,52.50
2018-07-06T00:29:18.611Z,52.60
2018-07-06T00:31:58.599Z,52.60
2018-07-06T00:34:38.459Z,52.70
2018-07-06T00:37:18.349Z,53.40
2018-07-06T00:39:58.256Z,52.80
2018-07-06T00:42:38.078Z,52.90
2018-07-06T00:45:17.867Z,53.00
2018-07-06T00:47:57.805Z,53.00
2018-07-06T00:50:37.430Z,53.10
2018-07-06T00:53:17.206Z,53.10
2018-07-06T00:55:57.236Z,53.20
2018-07-06T00:58:37.142Z,53.30
2018-07-06T01:01:16.917Z,53.30
2018-07-06T01:03:56.777Z,53.30
2018-07-06T01:06:36.619Z,53.40
2018-07-06T01:11:50.099Z,53.00
2018-07-06T01:17:03.598Z,53.60
2018-07-06T01:19:43.446Z,53.70
2018-07-06T01:22:23.124Z,53.70
2018-07-06T01:27:36.724Z,54.40
2018-07-06T01:30:16.613Z,53.70
2018-07-06T01:32:56.523Z,53.80
2018-07-06T01:35:36.438Z,53.90
2018-07-06T01:38:16.272Z,53.90
2018-07-06T01:40:56.249Z,54.00
2018-07-06T01:43:36.085Z,54.10
2018-07-06T01:46:15.949Z,54.10
2018-07-06T01:48:55.839Z,54.20
2018-07-06T01:51:35.619Z,54.30
2018-07-06T01:54:15.322Z,54.30
2018-07-06T01:56:55.313Z,54.40
2018-07-06T01:59:35.204Z,54.40
2018-07-06T02:02:14.970Z,54.50
2018-07-06T02:04:54.930Z,54.50
2018-07-06T02:07:34.804Z,54.50
2018-07-06T02:10:14.623Z,54.60
2018-07-06T02:12:54.391Z,54.60
2018-07-06T02:15:34.271Z,54.60
2018-07-06T02:18:14.043Z,54.60
2018-07-06T02:20:53.859Z,54.60
2018-07-06T02:23:33.739Z,54.70
2018-07-06T02:26:13.633Z,54.50
2018-07-06T02:28:53.572Z,54.60
2018-07-06T02:31:33.394Z,54.90
2018-07-06T02:34:13.225Z,54.70
2018-07-06T02:36:53.589Z,54.70
2018-07-06T02:39:33.396Z,54.70
2018-07-06T02:42:13.269Z,54.70
2018-07-06T02:44:52.975Z,54.80
2018-07-06T02:47:32.859Z,54.80
2018-07-06T02:50:12.589Z,54.70
2018-07-06T02:52:52.476Z,54.70
2018-07-06T02:55:32.381Z,54.80
2018-07-06T03:00:46.120Z,54.80
2018-07-06T03:03:25.965Z,54.80
2018-07-06T03:06:05.921Z,55.10
2018-07-06T03:08:45.721Z,55.00
2018-07-06T03:11:25.485Z,55.00
2018-07-06T03:14:05.273Z,55.00
2018-07-06T03:16:45.040Z,54.90
2018-07-06T03:19:25.004Z,54.80
2018-07-06T03:22:04.698Z,54.90
2018-07-06T03:24:44.464Z,54.80
2018-07-06T03:27:24.413Z,54.80
2018-07-06T03:30:04.289Z,54.80
2018-07-06T03:32:44.150Z,54.80
2018-07-06T03:35:24.021Z,54.80
2018-07-06T03:38:03.894Z,54.80
2018-07-06T03:40:43.847Z,54.70
2018-07-06T03:43:23.619Z,54.70
2018-07-06T03:46:03.474Z,54.60
2018-07-06T03:48:43.319Z,54.60
2018-07-06T03:51:23.302Z,54.50
2018-07-06T03:54:03.147Z,54.50
2018-07-06T03:56:42.963Z,54.40
2018-07-06T03:59:22.785Z,54.40
2018-07-06T04:02:02.716Z,54.30
2018-07-06T04:04:42.751Z,54.40
2018-07-06T04:07:22.529Z,54.30
2018-07-06T04:10:02.391Z,54.30
2018-07-06T04:12:42.263Z,54.30
2018-07-06T04:15:22.106Z,54.30
2018-07-06T04:18:01.842Z,54.30
2018-07-06T04:20:41.507Z,54.20
2018-07-06T04:23:21.279Z,54.20
2018-07-06T04:26:01.164Z,54.30
2018-07-06T04:28:41.115Z,54.20
2018-07-06T04:31:20.891Z,54.20
2018-07-06T04:34:00.672Z,54.20
2018-07-06T04:36:40.411Z,54.20
2018-07-06T04:39:20.153Z,54.20
2018-07-06T04:41:59.984Z,54.20
2018-07-06T04:44:39.967Z,54.20
2018-07-06T04:47:19.848Z,54.20
2018-07-06T04:49:59.679Z,54.20
2018-07-06T04:55:13.215Z,54.20
2018-07-06T04:57:52.894Z,54.10
2018-07-06T05:00:32.917Z,54.00
2018-07-06T05:03:13.015Z,54.00
2018-07-06T05:05:52.893Z,54.00
2018-07-06T05:08:32.850Z,54.00
2018-07-06T05:11:12.623Z,54.00
2018-07-06T05:13:52.577Z,53.90
2018-07-06T05:16:32.528Z,53.40
2018-07-06T05:19:12.383Z,53.90
2018-07-06T05:21:52.312Z,53.90
2018-07-06T05:24:32.016Z,54.00
2018-07-06T05:27:11.790Z,53.90
2018-07-06T05:29:51.561Z,53.90
2018-07-06T05:32:31.467Z,53.90
2018-07-06T05:35:11.473Z,53.90
2018-07-06T05:37:51.569Z,53.90
2018-07-06T05:40:31.412Z,53.90
2018-07-06T05:43:11.243Z,53.90
2018-07-06T05:45:51.129Z,53.90
2018-07-06T05:48:30.708Z,53.90
2018-07-06T05:51:10.866Z,53.90
2018-07-06T05:56:24.394Z,53.90
2018-07-06T05:59:04.083Z,53.90
2018-07-06T06:01:43.992Z,53.90
2018-07-06T06:04:23.758Z,54.00
2018-07-06T06:07:03.711Z,53.90
2018-07-06T06:12:00.325Z,53.80
2018-07-06T06:14:28.796Z,53.80
2018-07-06T06:16:57.138Z,54.00
2018-07-06T06:19:25.587Z,54.40
2018-07-06T06:21:53.933Z,54.50
2018-07-06T06:24:22.282Z,54.60
2018-07-06T06:26:50.687Z,54.80
2018-07-06T06:29:19.109Z,54.90
2018-07-06T06:31:47.661Z,54.90
2018-07-06T06:34:16.414Z,54.90
2018-07-06T06:36:45.383Z,54.90
2018-07-06T06:39:14.021Z,54.90
2018-07-06T06:41:42.436Z,54.80
2018-07-06T06:46:39.206Z,54.90
2018-07-06T06:49:07.631Z,54.60
2018-07-06T06:51:35.976Z,54.50
2018-07-06T06:56:33.131Z,54.40
2018-07-06T07:03:58.307Z,54.10
2018-07-06T07:06:26.745Z,54.00
2018-07-06T07:08:55.314Z,54.00
2018-07-06T07:11:23.663Z,53.90
2018-07-06T07:13:52.249Z,53.90
2018-07-06T07:16:20.466Z,53.90
2018-07-06T07:18:48.890Z,53.90
2018-07-06T07:21:17.238Z,53.80
2018-07-06T07:23:45.786Z,53.70
2018-07-06T07:26:14.215Z,53.70
2018-07-06T07:28:43.106Z,53.70
2018-07-06T07:31:11.431Z,53.50
2018-07-06T07:33:39.999Z,53.50
2018-07-06T07:36:08.335Z,53.40
2018-07-06T07:38:37.395Z,53.40
2018-07-06T07:41:05.819Z,53.30
2018-07-06T07:43:34.226Z,53.20
2018-07-06T07:46:02.628Z,53.30
2018-07-06T07:48:30.987Z,53.20
2018-07-06T07:51:10.670Z,53.20
2018-07-06T07:53:50.639Z,53.10
2018-07-06T07:56:19.060Z,53.10
2018-07-06T07:58:47.570Z,53.00
2018-07-06T08:01:16.275Z,53.00
2018-07-06T08:03:44.563Z,53.00
2018-07-06T08:06:14.048Z,52.90
2018-07-06T08:08:43.975Z,52.70
2018-07-06T08:11:12.335Z,52.60
2018-07-06T08:13:41.640Z,52.70
2018-07-06T08:16:10.820Z,52.60
2018-07-06T08:18:39.233Z,52.60
2018-07-06T08:21:07.719Z,52.50
2018-07-06T08:23:36.164Z,52.40
2018-07-06T08:26:04.515Z,52.40
2018-07-06T08:28:32.989Z,52.30
2018-07-06T08:31:01.340Z,52.20
2018-07-06T08:37:10.383Z,52.20
2018-07-06T08:39:39.018Z,52.10
2018-07-06T08:42:07.212Z,52.10
2018-07-06T08:44:35.562Z,52.10
2018-07-06T08:47:04.139Z,52.00
2018-07-06T08:49:32.512Z,52.00
2018-07-06T08:54:29.128Z,51.90
2018-07-06T08:56:57.472Z,51.90
2018-07-06T08:59:25.921Z,51.80
2018-07-06T09:04:22.607Z,51.80
2018-07-06T09:06:51.382Z,51.70
2018-07-06T09:09:20.956Z,51.50
2018-07-06T09:11:49.520Z,51.80
2018-07-06T09:14:18.455Z,52.30
2018-07-06T09:16:46.831Z,51.60
2018-07-06T09:19:15.234Z,51.60
2018-07-06T09:21:43.567Z,51.60
2018-07-06T09:26:40.794Z,51.50
2018-07-06T09:29:09.175Z,51.50
2018-07-06T09:31:37.531Z,51.50
2018-07-06T09:34:05.897Z,51.50
2018-07-06T09:36:34.251Z,51.40
2018-07-06T09:39:02.590Z,51.40
2018-07-06T09:41:31.459Z,51.50
2018-07-06T09:43:59.820Z,51.40
2018-07-06T09:46:28.371Z,51.40
2018-07-06T09:48:56.727Z,51.40
2018-07-06T09:51:25.322Z,51.30
2018-07-06T09:53:53.654Z,51.30
2018-07-06T09:56:21.999Z,51.70
2018-07-06T09:58:50.895Z,51.40
2018-07-06T10:01:19.376Z,51.30
2018-07-06T10:03:47.786Z,51.40
2018-07-06T10:06:16.737Z,51.30
2018-07-06T10:11:13.195Z,50.80
2018-07-06T10:13:41.652Z,51.20
2018-07-06T10:16:10.895Z,51.20
2018-07-06T10:18:39.418Z,51.10
2018-07-06T10:21:08.715Z,51.20
2018-07-06T10:23:37.207Z,51.30
2018-07-06T10:26:05.652Z,51.30
2018-07-06T10:30:51.797Z,51.30
2018-07-06T10:33:20.293Z,51.20
2018-07-06T10:35:48.465Z,51.20
2018-07-06T10:38:16.810Z,51.10
2018-07-06T10:40:45.176Z,51.30
2018-07-06T10:43:13.771Z,51.20
2018-07-06T10:45:42.191Z,51.20
2018-07-06T10:48:11.168Z,51.50
2018-07-06T10:50:39.846Z,51.50
2018-07-06T10:53:08.438Z,51.40
2018-07-06T10:55:36.824Z,51.50
2018-07-06T10:58:05.435Z,51.50
2018-07-06T11:00:33.828Z,51.60
2018-07-06T11:03:18.168Z,51.70
2018-07-06T11:05:47.008Z,51.70
2018-07-06T11:08:15.429Z,51.70
2018-07-06T11:10:43.808Z,51.90
2018-07-06T11:13:12.177Z,52.20
2018-07-06T11:18:08.917Z,52.70
2018-07-06T11:20:37.279Z,52.10
2018-07-06T11:23:05.670Z,52.20
2018-07-06T11:25:34.136Z,52.20
2018-07-06T11:28:02.536Z,52.20
2018-07-06T11:30:31.037Z,52.20
