createdAt,value
2018-01-27T00:02:12.389Z,16.57
2018-01-27T00:04:40.634Z,16.53
2018-01-27T00:07:11.115Z,16.63
2018-01-27T00:09:38.632Z,18.20
2018-01-27T00:12:06.140Z,16.27
2018-01-27T00:14:39.749Z,16.07
2018-01-27T00:17:07.214Z,16.20
2018-01-27T00:19:34.723Z,15.03
2018-01-27T00:22:02.190Z,15.10
2018-01-27T00:24:29.654Z,15.47
2018-01-27T00:26:57.126Z,14.67
2018-01-27T00:29:24.590Z,15.60
2018-01-27T00:31:52.825Z,15.37
2018-01-27T00:34:20.285Z,15.77
2018-01-27T00:36:47.748Z,14.83
2018-01-27T00:39:16.005Z,15.57
2018-01-27T00:41:43.485Z,15.77
2018-01-27T00:44:10.950Z,18.13
2018-01-27T00:46:38.450Z,17.20
2018-01-27T00:49:05.914Z,17.63
2018-01-27T00:51:33.378Z,16.80
2018-01-27T00:54:00.888Z,19.10
2018-01-27T00:56:28.354Z,18.60
2018-01-27T00:58:55.821Z,18.87
2018-01-27T01:01:23.293Z,20.27
2018-01-27T01:03:51.541Z,20.93
2018-01-27T01:06:19.006Z,18.23
2018-01-27T01:08:46.515Z,18.23
2018-01-27T01:11:13.997Z,22.40
2018-01-27T01:13:41.458Z,18.13
2018-01-27T01:16:08.958Z,18.57
2018-01-27T01:18:36.442Z,16.07
2018-01-27T01:21:03.922Z,16.07
2018-01-27T01:23:31.428Z,15.07
2018-01-27T01:25:58.897Z,14.43
2018-01-27T01:28:27.870Z,14.60
2018-01-27T01:30:55.340Z,13.93
2018-01-27T01:33:22.811Z,14.60
2018-01-27T01:35:51.058Z,15.60
2018-01-27T01:38:18.545Z,15.87
2018-01-27T01:40:46.021Z,14.97
2018-01-27T01:43:19.174Z,17.33
2018-01-27T01:45:46.714Z,17.37
2018-01-27T01:48:14.164Z,17.87
2018-01-27T01:50:41.628Z,18.90
2018-01-27T01:53:09.889Z,16.80
2018-01-27T01:55:37.394Z,16.90
2018-01-27T01:58:04.869Z,16.50
2018-01-27T02:00:32.333Z,17.83
2018-01-27T02:02:59.790Z,15.77
2018-01-27T02:05:27.249Z,17.98
2018-01-27T02:07:54.768Z,16.77
2018-01-27T02:10:22.232Z,15.40
2018-01-27T02:12:49.701Z,14.97
2018-01-27T02:15:17.229Z,13.70
2018-01-27T02:17:44.811Z,14.07
2018-01-27T02:20:12.273Z,16.07
2018-01-27T02:22:39.816Z,15.43
2018-01-27T02:25:08.066Z,13.53
2018-01-27T02:27:35.557Z,13.23
2018-01-27T02:30:03.018Z,13.93
2018-01-27T02:32:30.486Z,11.97
2018-01-27T02:34:57.989Z,13.83
2018-01-27T02:37:25.465Z,12.77
2018-01-27T02:39:52.929Z,13.50
2018-01-27T02:42:20.433Z,13.10
2018-01-27T02:44:47.917Z,13.03
2018-01-27T02:47:15.377Z,12.53
2018-01-27T02:49:42.898Z,12.37
2018-01-27T02:52:10.357Z,12.20
2018-01-27T02:54:37.859Z,12.67
2018-01-27T02:57:05.322Z,12.43
2018-01-27T02:59:32.790Z,12.43
2018-01-27T03:02:00.317Z,12.93
2018-01-27T03:04:27.796Z,12.63
2018-01-27T03:06:55.258Z,11.43
2018-01-27T03:09:22.762Z,12.63
2018-01-27T03:11:50.225Z,11.57
2018-01-27T03:14:17.749Z,12.33
2018-01-27T03:16:45.206Z,11.90
2018-01-27T03:19:12.692Z,11.13
2018-01-27T03:21:40.174Z,11.17
2018-01-27T03:24:07.757Z,11.30
2018-01-27T03:26:35.222Z,11.00
2018-01-27T03:29:02.726Z,10.00
2018-01-27T03:31:30.195Z,10.70
2018-01-27T03:33:57.685Z,11.60
2018-01-27T03:36:25.154Z,12.53
2018-01-27T03:38:52.622Z,11.87
2018-01-27T03:41:20.090Z,12.47
2018-01-27T03:43:47.557Z,13.70
2018-01-27T03:46:15.814Z,13.63
2018-01-27T03:48:43.267Z,12.50
2018-01-27T03:51:10.741Z,12.13
2018-01-27T03:53:38.201Z,11.90
2018-01-27T03:56:05.751Z,12.00
2018-01-27T03:58:33.215Z,11.63
2018-01-27T04:01:00.702Z,12.30
2018-01-27T04:03:28.184Z,12.97
2018-01-27T04:05:55.648Z,12.73
2018-01-27T04:08:23.152Z,12.23
2018-01-27T04:10:50.607Z,12.10
2018-01-27T04:13:18.113Z,11.57
2018-01-27T04:15:45.572Z,11.80
2018-01-27T04:18:13.029Z,11.60
2018-01-27T04:20:41.255Z,11.87
2018-01-27T04:23:08.705Z,11.90
2018-01-27T04:25:36.970Z,12.30
2018-01-27T04:28:04.426Z,12.33
2018-01-27T04:30:31.880Z,11.40
2018-01-27T04:33:00.117Z,12.90
2018-01-27T04:35:27.609Z,14.40
2018-01-27T04:37:55.075Z,13.87
2018-01-27T04:40:22.542Z,13.13
2018-01-27T04:42:50.462Z,13.77
2018-01-27T04:45:17.942Z,13.10
2018-01-27T04:47:45.405Z,12.47
2018-01-27T04:50:12.909Z,13.43
2018-01-27T04:52:40.361Z,14.37
2018-01-27T04:55:07.869Z,15.00
2018-01-27T04:57:35.406Z,13.77
2018-01-27T05:00:02.825Z,13.00
2018-01-27T05:02:30.273Z,13.20
2018-01-27T05:04:57.797Z,13.67
2018-01-27T05:07:25.257Z,12.10
2018-01-27T05:09:52.719Z,12.23
2018-01-27T05:12:20.237Z,12.40
2018-01-27T05:14:47.701Z,12.97
2018-01-27T05:17:15.202Z,11.50
2018-01-27T05:19:42.684Z,12.57
2018-01-27T05:22:10.173Z,13.53
2018-01-27T05:24:37.649Z,13.23
2018-01-27T05:27:05.131Z,13.60
2018-01-27T05:29:32.594Z,13.93
2018-01-27T05:32:00.089Z,12.87
2018-01-27T05:34:27.574Z,12.80
2018-01-27T05:36:55.041Z,14.43
2018-01-27T05:39:22.500Z,14.43
2018-01-27T05:41:49.978Z,14.40
2018-01-27T05:44:17.434Z,14.13
2018-01-27T05:46:44.992Z,14.53
2018-01-27T05:49:12.449Z,13.60
2018-01-27T05:51:39.947Z,14.53
2018-01-27T05:54:07.429Z,14.27
2018-01-27T05:56:34.884Z,14.97
2018-01-27T05:59:02.350Z,13.73
2018-01-27T06:01:29.814Z,14.03
2018-01-27T06:03:58.029Z,14.77
2018-01-27T06:06:25.557Z,14.53
2018-01-27T06:08:53.074Z,13.40
2018-01-27T06:11:20.534Z,14.37
2018-01-27T06:13:48.767Z,15.20
2018-01-27T06:16:16.225Z,13.13
2018-01-27T06:18:43.683Z,15.13
2018-01-27T06:21:11.152Z,15.40
2018-01-27T06:23:38.700Z,16.20
2018-01-27T06:26:06.958Z,15.13
2018-01-27T06:28:34.413Z,15.10
2018-01-27T06:31:01.881Z,15.30
2018-01-27T06:33:29.593Z,14.63
2018-01-27T06:35:57.076Z,14.73
2018-01-27T06:38:24.561Z,15.20
2018-01-27T06:40:52.134Z,16.23
2018-01-27T06:43:19.637Z,14.37
2018-01-27T06:45:47.210Z,15.70
2018-01-27T06:48:14.669Z,15.47
2018-01-27T06:50:42.129Z,16.33
2018-01-27T06:53:09.703Z,16.00
2018-01-27T06:55:37.173Z,15.60
2018-01-27T06:58:05.532Z,18.00
2018-01-27T07:00:33.073Z,20.67
2018-01-27T07:03:00.600Z,20.57
2018-01-27T07:05:28.062Z,17.60
2018-01-27T07:07:55.566Z,17.97
2018-01-27T07:10:23.039Z,17.30
2018-01-27T07:12:50.505Z,18.87
2018-01-27T07:15:17.969Z,18.43
2018-01-27T07:17:45.537Z,18.23
2018-01-27T07:20:13.786Z,18.83
2018-01-27T07:22:41.258Z,15.53
2018-01-27T07:25:08.757Z,16.47
2018-01-27T07:27:36.237Z,16.60
2018-01-27T07:30:03.706Z,16.83
2018-01-27T07:32:31.198Z,19.30
2018-01-27T07:34:58.675Z,20.23
2018-01-27T07:37:26.134Z,17.70
2018-01-27T07:39:53.594Z,17.30
2018-01-27T07:42:21.837Z,15.10
2018-01-27T07:44:49.302Z,15.23
2018-01-27T07:47:16.761Z,16.07
2018-01-27T07:49:44.221Z,15.67
2018-01-27T07:52:12.441Z,15.33
2018-01-27T07:54:39.961Z,14.30
2018-01-27T07:57:07.438Z,13.70
2018-01-27T07:59:34.945Z,15.20
2018-01-27T08:02:02.461Z,15.77
2018-01-27T08:04:29.924Z,15.20
2018-01-27T08:06:58.164Z,15.47
2018-01-27T08:09:25.641Z,15.23
2018-01-27T08:11:53.116Z,14.07
2018-01-27T08:14:20.685Z,14.17
2018-01-27T08:16:48.161Z,14.57
2018-01-27T08:19:15.631Z,14.40
2018-01-27T08:21:43.097Z,14.17
2018-01-27T08:24:11.349Z,13.03
2018-01-27T08:26:38.821Z,13.57
2018-01-27T08:29:06.301Z,14.97
2018-01-27T08:31:34.702Z,15.97
2018-01-27T08:34:02.230Z,15.57
2018-01-27T08:36:29.712Z,14.77
2018-01-27T08:38:57.230Z,14.10
2018-01-27T08:41:24.741Z,38.57
2018-01-27T08:43:52.242Z,16.73
2018-01-27T08:46:19.772Z,16.53
2018-01-27T08:48:47.222Z,15.90
2018-01-27T08:51:15.542Z,16.80
2018-01-27T08:53:43.318Z,16.63
2018-01-27T08:56:11.563Z,15.80
2018-01-27T08:58:39.043Z,15.33
2018-01-27T09:01:06.571Z,14.07
2018-01-27T09:03:34.120Z,15.43
2018-01-27T09:06:01.616Z,13.20
2018-01-27T09:08:29.159Z,13.50
2018-01-27T09:10:57.433Z,13.50
2018-01-27T09:13:24.928Z,13.40
2018-01-27T09:15:52.402Z,14.10
2018-01-27T09:18:19.877Z,14.53
2018-01-27T09:20:47.380Z,14.13
2018-01-27T09:23:14.939Z,12.90
2018-01-27T09:25:43.185Z,13.13
2018-01-27T09:28:11.428Z,12.53
2018-01-27T09:30:39.038Z,13.20
2018-01-27T09:33:06.517Z,11.83
2018-01-27T09:35:33.988Z,11.17
2018-01-27T09:38:01.466Z,13.50
2018-01-27T09:40:28.957Z,13.27
2018-01-27T09:42:56.534Z,13.10
2018-01-27T09:45:24.099Z,13.17
2018-01-27T09:47:51.610Z,12.20
2018-01-27T09:50:19.190Z,11.47
2018-01-27T09:52:46.668Z,12.70
2018-01-27T09:55:15.085Z,12.97
2018-01-27T09:57:42.560Z,12.33
2018-01-27T10:00:11.174Z,12.37
2018-01-27T10:02:38.818Z,12.65
2018-01-27T10:05:06.351Z,13.98
2018-01-27T10:07:34.328Z,12.55
2018-01-27T10:10:01.839Z,12.60
2018-01-27T10:12:30.136Z,12.52
2018-01-27T10:14:58.400Z,13.55
2018-01-27T10:17:26.017Z,13.00
2018-01-27T10:19:53.532Z,12.68
2018-01-27T10:22:21.103Z,13.47
2018-01-27T10:24:48.600Z,13.10
2018-01-27T10:27:16.845Z,14.00
2018-01-27T10:29:44.333Z,12.57
2018-01-27T10:32:11.818Z,14.50
2018-01-27T10:34:39.336Z,14.17
2018-01-27T10:37:06.926Z,12.50
2018-01-27T10:39:35.236Z,14.40
2018-01-27T10:42:04.130Z,13.30
2018-01-27T10:44:32.365Z,13.53
2018-01-27T10:46:59.872Z,12.90
2018-01-27T10:49:27.353Z,14.70
2018-01-27T10:51:54.861Z,13.57
2018-01-27T10:54:22.333Z,13.37
2018-01-27T10:56:50.578Z,12.60
2018-01-27T10:59:18.860Z,13.13
2018-01-27T11:01:46.342Z,13.50
2018-01-27T11:04:13.963Z,12.40
2018-01-27T11:06:42.080Z,12.57
2018-01-27T11:09:09.588Z,12.93
2018-01-27T11:11:37.269Z,13.53
2018-01-27T11:14:05.744Z,16.80
2018-01-27T11:16:37.832Z,13.43
2018-01-27T11:19:06.106Z,14.23
2018-01-27T11:21:34.627Z,12.53
2018-01-27T11:24:02.114Z,13.80
2018-01-27T11:26:30.406Z,15.03
2018-01-27T11:28:58.674Z,14.10
2018-01-27T11:31:26.188Z,14.10
2018-01-27T11:33:53.695Z,12.20
2018-01-27T11:36:21.965Z,13.83
2018-01-27T11:38:49.596Z,14.00
2018-01-27T11:41:17.077Z,13.50
2018-01-27T11:43:44.566Z,12.73
2018-01-27T11:46:12.056Z,13.63
2018-01-27T11:48:39.587Z,12.90
2018-01-27T11:51:07.267Z,12.57
2018-01-27T11:53:34.822Z,12.03
2018-01-27T11:56:02.329Z,12.43
2018-01-27T11:58:29.844Z,11.50
2018-01-27T12:00:58.088Z,10.13
2018-01-27T12:03:25.581Z,11.07
2018-01-27T12:05:53.071Z,11.80
2018-01-27T12:08:20.567Z,12.30
2018-01-27T12:10:48.077Z,12.67
2018-01-27T12:13:16.369Z,10.77
2018-01-27T12:15:51.873Z,11.17
2018-01-27T12:18:20.124Z,10.60
2018-01-27T12:20:47.609Z,9.63
2018-01-27T12:23:15.089Z,9.80
2018-01-27T12:25:42.674Z,10.67
2018-01-27T12:28:10.176Z,10.33
2018-01-27T12:30:37.803Z,10.00
2018-01-27T12:33:06.176Z,10.47
2018-01-27T12:35:35.216Z,21.47
2018-01-27T12:38:03.526Z,18.80
2018-01-27T12:40:31.752Z,12.87
2018-01-27T12:42:59.240Z,9.30
2018-01-27T12:45:26.773Z,9.13
2018-01-27T12:47:54.267Z,10.10
2018-01-27T12:50:27.760Z,10.03
2018-01-27T12:52:55.289Z,9.87
2018-01-27T12:55:22.787Z,10.37
2018-01-27T12:57:50.310Z,9.27
2018-01-27T13:00:17.776Z,8.70
2018-01-27T13:02:45.373Z,8.60
2018-01-27T13:05:12.880Z,17.03
2018-01-27T13:07:41.152Z,13.90
2018-01-27T13:10:09.402Z,9.20
2018-01-27T13:12:37.709Z,12.40
2018-01-27T13:15:05.241Z,7.63
2018-01-27T13:17:32.741Z,8.37
2018-01-27T13:20:00.734Z,7.03
2018-01-27T13:22:28.204Z,8.13
2018-01-27T13:24:55.730Z,7.83
2018-01-27T13:27:24.024Z,7.00
2018-01-27T13:29:52.307Z,7.70
2018-01-27T13:32:19.880Z,9.03
2018-01-27T13:34:47.582Z,10.17
2018-01-27T13:37:15.906Z,8.10
2018-01-27T13:39:44.138Z,7.37
2018-01-27T13:42:11.634Z,8.97
2018-01-27T13:44:39.115Z,8.30
2018-01-27T13:47:06.586Z,8.00
2018-01-27T13:49:34.111Z,8.00
2018-01-27T13:52:01.690Z,8.83
2018-01-27T13:54:29.174Z,8.30
2018-01-27T13:56:57.500Z,8.40
2018-01-27T13:59:25.806Z,8.60
2018-01-27T14:01:54.245Z,9.17
2018-01-27T14:04:21.803Z,9.00
2018-01-27T14:06:49.321Z,8.37
2018-01-27T14:09:16.827Z,9.30
2018-01-27T14:11:44.318Z,8.93
2018-01-27T14:14:11.823Z,8.93
2018-01-27T14:16:39.345Z,8.57
2018-01-27T14:19:07.580Z,9.33
2018-01-27T14:21:35.969Z,9.10
2018-01-27T14:24:04.151Z,8.83
2018-01-27T14:26:32.405Z,8.17
2018-01-27T14:28:59.897Z,9.73
2018-01-27T14:31:27.369Z,7.83
2018-01-27T14:33:54.877Z,8.47
2018-01-27T14:36:34.481Z,9.03
2018-01-27T14:39:01.984Z,10.00
2018-01-27T14:41:29.640Z,10.50
2018-01-27T14:43:57.867Z,10.50
2018-01-27T14:46:25.376Z,10.67
2018-01-27T14:48:52.868Z,10.83
2018-01-27T14:51:20.478Z,10.30
2018-01-27T14:53:47.936Z,11.93
2018-01-27T14:56:16.236Z,11.70
2018-01-27T14:58:43.706Z,11.70
2018-01-27T15:01:11.193Z,13.90
2018-01-27T15:03:38.707Z,15.67
2018-01-27T15:06:06.171Z,11.93
2018-01-27T15:08:33.869Z,16.37
2018-01-27T15:11:01.348Z,11.73
2018-01-27T15:13:28.864Z,11.03
2018-01-27T15:15:57.101Z,10.87
2018-01-27T15:18:24.655Z,11.47
2018-01-27T15:20:52.949Z,10.90
2018-01-27T15:23:21.253Z,10.77
2018-01-27T15:25:49.520Z,9.50
2018-01-27T15:28:16.984Z,10.40
2018-01-27T15:30:44.547Z,10.87
2018-01-27T15:33:12.065Z,10.13
2018-01-27T15:35:40.372Z,10.80
2018-01-27T15:38:07.855Z,10.30
2018-01-27T15:40:35.538Z,11.57
2018-01-27T15:43:03.134Z,12.53
2018-01-27T15:45:30.599Z,12.43
2018-01-27T15:47:58.109Z,12.23
2018-01-27T15:50:25.621Z,12.67
2018-01-27T15:52:53.145Z,12.00
2018-01-27T15:55:20.691Z,13.30
2018-01-27T15:57:48.970Z,15.33
2018-01-27T16:00:16.506Z,15.70
2018-01-27T16:02:44.061Z,16.87
2018-01-27T16:05:11.643Z,17.17
2018-01-27T16:07:39.199Z,16.63
2018-01-27T16:10:06.715Z,16.83
2018-01-27T16:12:34.772Z,16.93
2018-01-27T16:15:02.396Z,18.63
2018-01-27T16:17:29.933Z,18.60
2018-01-27T16:19:57.407Z,18.80
2018-01-27T16:22:24.878Z,19.53
2018-01-27T16:24:52.344Z,18.90
2018-01-27T16:27:19.910Z,18.73
2018-01-27T16:29:48.171Z,16.77
2018-01-27T16:32:15.639Z,18.70
2018-01-27T16:34:43.150Z,17.97
2018-01-27T16:37:10.636Z,18.43
2018-01-27T16:39:38.787Z,20.37
2018-01-27T16:42:06.523Z,20.30
2018-01-27T16:44:34.937Z,21.80
2018-01-27T16:47:03.460Z,20.53
2018-01-27T16:49:31.720Z,20.07
2018-01-27T16:51:59.295Z,20.33
2018-01-27T16:54:26.816Z,22.13
2018-01-27T16:56:55.052Z,21.27
2018-01-27T16:59:22.612Z,19.87
2018-01-27T17:01:50.150Z,22.20
2018-01-27T17:04:17.638Z,23.53
2018-01-27T17:06:45.190Z,28.00
2018-01-27T17:09:12.701Z,28.93
2018-01-27T17:11:40.183Z,39.83
2018-01-27T17:14:07.727Z,42.17
2018-01-27T17:16:35.253Z,43.33
2018-01-27T17:19:02.772Z,43.97
2018-01-27T17:21:30.777Z,45.67
2018-01-27T17:23:59.259Z,44.10
2018-01-27T17:26:26.817Z,33.93
2018-01-27T17:28:54.322Z,32.00
2018-01-27T17:31:21.806Z,32.90
2018-01-27T17:33:49.329Z,31.43
2018-01-27T17:36:16.862Z,29.73
2018-01-27T17:38:44.405Z,31.63
2018-01-27T17:41:11.893Z,30.67
2018-01-27T17:43:39.420Z,30.60
2018-01-27T17:46:07.058Z,33.93
2018-01-27T17:48:34.940Z,31.47
2018-01-27T17:51:02.471Z,31.03
2018-01-27T17:53:29.942Z,28.40
2018-01-27T17:55:57.413Z,27.20
2018-01-27T17:58:24.912Z,30.43
2018-01-27T18:00:52.387Z,30.30
2018-01-27T18:03:19.914Z,30.10
2018-01-27T18:05:48.227Z,28.97
2018-01-27T18:08:16.468Z,28.33
2018-01-27T18:10:43.996Z,31.13
2018-01-27T18:13:11.574Z,30.17
2018-01-27T18:15:39.087Z,29.57
2018-01-27T18:18:07.389Z,27.67
2018-01-27T18:20:35.638Z,28.33
2018-01-27T18:23:03.129Z,29.97
2018-01-27T18:25:30.683Z,28.23
2018-01-27T18:27:59.271Z,30.87
2018-01-27T18:30:26.750Z,29.40
2018-01-27T18:32:55.074Z,30.73
2018-01-27T18:35:43.390Z,29.87
2018-01-27T18:38:10.883Z,29.10
2018-01-27T18:40:38.373Z,29.27
2018-01-27T18:43:05.993Z,26.83
2018-01-27T18:45:33.506Z,28.50
2018-01-27T18:48:00.980Z,27.63
2018-01-27T18:50:28.507Z,28.03
2018-01-27T18:52:56.285Z,30.10
2018-01-27T18:55:23.821Z,31.47
2018-01-27T18:57:51.360Z,32.00
2018-01-27T19:00:19.005Z,35.47
2018-01-27T19:02:46.603Z,38.13
2018-01-27T19:05:14.148Z,36.80
2018-01-27T19:07:42.528Z,32.10
2018-01-27T19:10:12.081Z,34.07
2018-01-27T19:12:40.917Z,32.20
2018-01-27T19:15:08.432Z,31.20
2018-01-27T19:17:35.910Z,31.53
2018-01-27T19:20:03.677Z,31.23
2018-01-27T19:22:31.229Z,31.63
2018-01-27T19:24:58.797Z,34.03
2018-01-27T19:27:26.328Z,34.97
2018-01-27T19:29:53.885Z,33.47
2018-01-27T19:32:22.197Z,30.07
2018-01-27T19:34:50.436Z,36.87
2018-01-27T19:37:18.013Z,35.73
2018-01-27T19:39:45.559Z,35.53
2018-01-27T19:42:14.181Z,34.27
2018-01-27T19:44:42.582Z,34.43
2018-01-27T19:47:10.988Z,43.63
2018-01-27T19:49:38.518Z,41.27
2018-01-27T19:52:06.069Z,41.13
2018-01-27T19:54:33.664Z,41.80
2018-01-27T19:57:01.189Z,39.40
2018-01-27T19:59:28.664Z,38.97
2018-01-27T20:01:56.197Z,36.60
2018-01-27T20:04:23.740Z,37.93
2018-01-27T20:06:52.782Z,40.50
2018-01-27T20:09:21.143Z,43.70
2018-01-27T20:11:48.683Z,42.90
2018-01-27T20:14:17.017Z,55.43
2018-01-27T20:16:44.983Z,53.63
2018-01-27T20:19:12.561Z,51.63
2018-01-27T20:21:40.889Z,53.57
2018-01-27T20:24:08.505Z,58.83
2018-01-27T20:26:36.058Z,60.30
2018-01-27T20:29:03.718Z,64.07
2018-01-27T20:31:32.030Z,60.37
2018-01-27T20:34:00.346Z,51.93
2018-01-27T20:36:28.843Z,53.73
2018-01-27T20:38:56.367Z,56.50
2018-01-27T20:41:23.891Z,78.03
2018-01-27T20:43:51.435Z,52.87
2018-01-27T20:46:19.841Z,53.27
2018-01-27T20:48:47.365Z,53.83
2018-01-27T20:51:14.889Z,49.70
2018-01-27T20:53:43.501Z,44.07
2018-01-27T20:56:11.055Z,44.37
2018-01-27T20:58:38.713Z,39.77
2018-01-27T21:01:06.198Z,34.77
2018-01-27T21:03:33.720Z,35.23
2018-01-27T21:06:02.034Z,32.43
2018-01-27T21:08:30.265Z,31.03
2018-01-27T21:10:58.027Z,32.13
2018-01-27T21:13:25.603Z,34.20
2018-01-27T21:15:53.854Z,33.97
2018-01-27T21:18:21.409Z,34.00
2018-01-27T21:20:49.707Z,33.93
2018-01-27T21:23:18.001Z,35.27
2018-01-27T21:25:46.297Z,52.47
2018-01-27T21:28:13.911Z,34.53
2018-01-27T21:30:42.216Z,44.70
2018-01-27T21:33:10.074Z,38.93
2018-01-27T21:35:37.637Z,42.27
2018-01-27T21:38:05.516Z,37.87
2018-01-27T21:40:33.187Z,38.70
2018-01-27T21:43:00.665Z,44.20
2018-01-27T21:45:28.233Z,53.53
2018-01-27T21:47:56.837Z,47.90
2018-01-27T21:50:24.468Z,42.33
2018-01-27T21:52:51.970Z,36.67
2018-01-27T21:55:19.526Z,40.67
2018-01-27T21:57:47.075Z,38.80
2018-01-27T22:00:15.304Z,36.10
2018-01-27T22:02:42.874Z,36.83
2018-01-27T22:05:10.462Z,38.30
2018-01-27T22:07:37.975Z,38.10
2018-01-27T22:10:05.591Z,36.77
2018-01-27T22:12:33.090Z,38.90
2018-01-27T22:15:00.562Z,40.07
2018-01-27T22:17:28.077Z,38.13
2018-01-27T22:19:55.541Z,38.33
2018-01-27T22:22:23.167Z,37.03
2018-01-27T22:24:51.490Z,37.30
2018-01-27T22:27:19.794Z,36.63
2018-01-27T22:29:48.068Z,38.43
2018-01-27T22:32:15.596Z,37.10
2018-01-27T22:34:43.167Z,35.27
2018-01-27T22:37:11.548Z,32.40
2018-01-27T22:39:39.056Z,35.57
2018-01-27T22:42:07.362Z,37.30
2018-01-27T22:44:35.645Z,35.83
2018-01-27T22:47:03.153Z,37.37
2018-01-27T22:49:30.632Z,38.60
2018-01-27T22:51:58.934Z,36.63
2018-01-27T22:54:27.161Z,36.40
2018-01-27T22:56:54.681Z,35.73
2018-01-27T22:59:22.212Z,38.43
2018-01-27T23:01:49.779Z,38.07
2018-01-27T23:04:17.316Z,36.93
2018-01-27T23:06:44.818Z,36.67
2018-01-27T23:09:12.327Z,38.10
2018-01-27T23:11:40.516Z,37.30
2018-01-27T23:14:08.062Z,35.20
2018-01-27T23:16:35.587Z,36.30
2018-01-27T23:19:03.218Z,37.63
2018-01-27T23:21:31.519Z,35.13
2018-01-27T23:23:59.833Z,36.37
2018-01-27T23:26:28.092Z,38.27
2018-01-27T23:28:55.621Z,36.60
2018-01-27T23:31:23.873Z,35.90
2018-01-27T23:33:51.336Z,34.93
2018-01-27T23:36:18.847Z,33.40
2018-01-27T23:38:46.422Z,34.30
2018-01-27T23:41:13.917Z,32.47
2018-01-27T23:43:42.349Z,33.67
2018-01-27T23:46:11.134Z,33.70
2018-01-27T23:48:38.597Z,32.73
2018-01-27T23:51:06.127Z,34.63
2018-01-27T23:53:34.392Z,31.57
2018-01-27T23:56:01.896Z,31.83
2018-01-27T23:58:29.363Z,31.37
