createdAt,value
2017-10-22T00:00:52.215Z,79.10
2017-10-22T00:03:19.860Z,79.10
2017-10-22T00:05:48.215Z,78.60
2017-10-22T00:08:15.868Z,78.60
2017-10-22T00:10:43.500Z,80.20
2017-10-22T00:13:11.079Z,80.10
2017-10-22T00:15:38.750Z,80.40
2017-10-22T00:18:06.339Z,81.20
2017-10-22T00:20:34.695Z,81.50
2017-10-22T00:23:02.305Z,81.40
2017-10-22T00:25:29.889Z,81.70
2017-10-22T00:27:57.495Z,82.40
2017-10-22T00:30:25.852Z,81.40
2017-10-22T00:32:53.496Z,81.30
2017-10-22T00:35:21.074Z,81.80
2017-10-22T00:37:48.662Z,82.70
2017-10-22T00:40:17.067Z,79.80
2017-10-22T00:42:44.635Z,79.70
2017-10-22T00:45:12.238Z,79.60
2017-10-22T00:47:39.847Z,79.60
2017-10-22T00:50:07.448Z,79.00
2017-10-22T00:52:35.040Z,79.60
2017-10-22T00:55:02.650Z,79.70
2017-10-22T00:57:31.066Z,80.30
2017-10-22T00:59:58.710Z,80.30
2017-10-22T01:02:26.283Z,80.30
2017-10-22T01:04:53.867Z,79.70
2017-10-22T01:07:22.273Z,79.50
2017-10-22T01:09:49.879Z,79.40
2017-10-22T01:12:17.500Z,79.30
2017-10-22T01:14:45.074Z,79.50
2017-10-22T01:17:12.683Z,79.00
2017-10-22T01:19:40.298Z,79.60
2017-10-22T01:22:07.913Z,79.70
2017-10-22T01:24:36.264Z,79.50
2017-10-22T01:27:03.903Z,79.40
2017-10-22T01:29:31.471Z,79.00
2017-10-22T01:31:59.224Z,79.60
2017-10-22T01:34:27.593Z,80.10
2017-10-22T01:36:55.189Z,80.10
2017-10-22T01:39:22.810Z,80.10
2017-10-22T01:41:50.431Z,80.70
2017-10-22T01:44:18.044Z,81.00
2017-10-22T01:46:45.700Z,81.20
2017-10-22T01:49:13.279Z,80.60
2017-10-22T01:51:40.900Z,80.00
2017-10-22T01:54:08.554Z,80.50
2017-10-22T01:56:36.192Z,80.30
2017-10-22T01:59:03.783Z,81.30
2017-10-22T02:01:32.185Z,80.30
2017-10-22T02:03:59.847Z,80.30
2017-10-22T02:06:27.459Z,80.70
2017-10-22T02:08:55.111Z,80.30
2017-10-22T02:11:22.719Z,80.80
2017-10-22T02:13:50.342Z,80.50
2017-10-22T02:16:17.991Z,79.70
2017-10-22T02:18:45.634Z,80.50
2017-10-22T02:21:13.249Z,81.20
2017-10-22T02:23:40.895Z,80.30
2017-10-22T02:26:08.559Z,80.40
2017-10-22T02:28:36.205Z,81.70
2017-10-22T02:31:03.814Z,80.30
2017-10-22T02:33:32.236Z,80.10
2017-10-22T02:35:59.870Z,80.10
2017-10-22T02:38:27.493Z,80.40
2017-10-22T02:40:55.059Z,81.70
2017-10-22T02:43:22.736Z,81.90
2017-10-22T02:45:50.343Z,82.10
2017-10-22T02:48:17.996Z,82.60
2017-10-22T02:50:45.653Z,82.80
2017-10-22T02:53:13.281Z,83.40
2017-10-22T02:55:41.622Z,83.70
2017-10-22T02:58:09.252Z,83.70
2017-10-22T03:00:36.853Z,81.60
2017-10-22T03:03:04.497Z,81.30
2017-10-22T03:05:32.064Z,82.10
2017-10-22T03:07:59.686Z,81.30
2017-10-22T03:10:27.313Z,80.60
2017-10-22T03:12:55.276Z,79.70
2017-10-22T03:15:22.862Z,79.50
2017-10-22T03:17:51.219Z,80.00
2017-10-22T03:20:18.853Z,79.80
2017-10-22T03:22:46.450Z,80.10
2017-10-22T03:25:14.079Z,79.70
2017-10-22T03:27:41.688Z,80.30
2017-10-22T03:30:10.068Z,80.60
2017-10-22T03:32:38.423Z,80.00
2017-10-22T03:35:06.018Z,80.00
2017-10-22T03:37:33.641Z,80.30
2017-10-22T03:40:01.247Z,81.00
2017-10-22T03:42:28.872Z,80.60
2017-10-22T03:44:56.459Z,80.20
2017-10-22T03:47:24.809Z,79.70
2017-10-22T03:49:52.426Z,79.60
2017-10-22T03:52:20.087Z,79.30
2017-10-22T03:54:47.669Z,79.20
2017-10-22T03:57:15.283Z,78.30
2017-10-22T03:59:42.910Z,78.40
2017-10-22T04:02:10.481Z,78.50
2017-10-22T04:04:38.893Z,77.80
2017-10-22T04:07:06.484Z,77.70
2017-10-22T04:09:34.111Z,78.20
2017-10-22T04:12:01.732Z,77.70
2017-10-22T04:14:30.149Z,77.80
2017-10-22T04:16:58.489Z,77.60
2017-10-22T04:19:26.972Z,78.20
2017-10-22T04:21:54.580Z,78.00
2017-10-22T04:24:22.216Z,77.90
2017-10-22T04:26:50.580Z,77.40
2017-10-22T04:29:18.224Z,77.30
2017-10-22T04:31:45.800Z,77.70
2017-10-22T04:34:13.397Z,77.80
2017-10-22T04:36:41.115Z,78.30
2017-10-22T04:39:08.691Z,78.30
2017-10-22T04:41:36.319Z,78.30
2017-10-22T04:44:03.896Z,78.50
2017-10-22T04:46:31.536Z,79.00
2017-10-22T04:48:59.115Z,78.70
2017-10-22T04:51:26.692Z,78.80
2017-10-22T04:53:54.307Z,79.30
2017-10-22T04:56:21.883Z,79.20
2017-10-22T04:58:49.471Z,79.60
2017-10-22T05:01:17.072Z,79.20
2017-10-22T05:03:45.403Z,79.50
2017-10-22T05:06:13.023Z,79.40
2017-10-22T05:08:40.615Z,79.20
2017-10-22T05:11:08.222Z,79.40
2017-10-22T05:13:36.621Z,79.00
2017-10-22T05:16:04.184Z,79.00
2017-10-22T05:18:31.760Z,79.10
2017-10-22T05:20:59.375Z,77.40
2017-10-22T05:23:26.957Z,77.50
2017-10-22T05:25:55.334Z,77.40
2017-10-22T05:28:22.942Z,78.00
2017-10-22T05:30:50.577Z,76.90
2017-10-22T05:33:18.166Z,77.00
2017-10-22T05:35:45.749Z,77.10
2017-10-22T05:38:13.352Z,77.30
2017-10-22T05:40:40.947Z,76.70
2017-10-22T05:43:08.568Z,76.90
2017-10-22T05:45:36.907Z,76.70
2017-10-22T05:48:04.473Z,76.70
2017-10-22T05:50:32.084Z,76.60
2017-10-22T05:52:59.665Z,77.10
2017-10-22T05:55:27.299Z,76.90
2017-10-22T05:57:54.885Z,76.40
2017-10-22T06:00:22.494Z,77.00
2017-10-22T06:02:50.852Z,76.30
2017-10-22T06:05:18.464Z,76.20
2017-10-22T06:07:46.039Z,76.20
2017-10-22T06:10:13.658Z,76.20
2017-10-22T06:12:42.008Z,76.20
2017-10-22T06:15:09.641Z,76.20
2017-10-22T06:17:41.949Z,76.00
2017-10-22T06:20:09.567Z,75.90
2017-10-22T06:22:37.176Z,75.90
2017-10-22T06:25:04.763Z,75.40
2017-10-22T06:27:32.394Z,75.10
2017-10-22T06:29:59.997Z,75.60
2017-10-22T06:32:27.606Z,75.50
2017-10-22T06:34:55.203Z,75.50
2017-10-22T06:37:23.611Z,75.20
2017-10-22T06:39:51.204Z,75.20
2017-10-22T06:42:18.789Z,75.30
2017-10-22T06:44:46.415Z,75.10
2017-10-22T06:47:13.988Z,75.80
2017-10-22T06:49:41.576Z,75.30
2017-10-22T06:52:09.190Z,74.30
2017-10-22T06:54:36.791Z,73.90
2017-10-22T06:57:04.427Z,73.20
2017-10-22T06:59:32.052Z,73.20
2017-10-22T07:01:59.682Z,72.70
2017-10-22T07:04:27.283Z,72.30
2017-10-22T07:06:54.895Z,72.10
2017-10-22T07:09:22.508Z,71.80
2017-10-22T07:11:50.087Z,71.50
2017-10-22T07:14:17.708Z,71.50
2017-10-22T07:16:46.080Z,70.70
2017-10-22T07:19:14.427Z,70.50
2017-10-22T07:21:41.995Z,70.50
2017-10-22T07:24:09.636Z,71.30
2017-10-22T07:26:37.212Z,71.00
2017-10-22T07:29:04.792Z,70.50
2017-10-22T07:31:32.427Z,69.40
2017-10-22T07:34:00.036Z,68.80
2017-10-22T07:36:27.672Z,69.00
2017-10-22T07:38:55.251Z,68.30
2017-10-22T07:41:23.647Z,67.60
2017-10-22T07:43:52.009Z,67.20
2017-10-22T07:46:20.359Z,67.20
2017-10-22T07:48:47.980Z,67.10
2017-10-22T07:51:15.602Z,67.70
2017-10-22T07:53:43.166Z,68.40
2017-10-22T07:56:11.567Z,67.80
2017-10-22T07:58:39.158Z,67.80
2017-10-22T08:01:06.733Z,67.80
2017-10-22T08:03:34.407Z,68.10
2017-10-22T08:06:01.996Z,68.00
2017-10-22T08:08:29.575Z,67.90
2017-10-22T08:10:57.195Z,68.00
2017-10-22T08:13:24.797Z,67.80
2017-10-22T08:15:52.407Z,68.10
2017-10-22T08:18:20.015Z,66.90
2017-10-22T08:20:47.620Z,67.40
2017-10-22T08:23:15.199Z,67.30
2017-10-22T08:25:43.495Z,67.80
2017-10-22T08:28:11.857Z,67.80
2017-10-22T08:30:39.465Z,67.70
2017-10-22T08:33:07.099Z,68.60
2017-10-22T08:35:35.459Z,69.60
2017-10-22T08:38:03.067Z,69.50
2017-10-22T08:40:30.685Z,66.30
2017-10-22T08:42:58.308Z,66.70
2017-10-22T08:45:25.928Z,65.60
2017-10-22T08:47:54.292Z,65.80
2017-10-22T08:50:21.920Z,65.80
2017-10-22T08:52:49.592Z,65.70
2017-10-22T08:55:17.240Z,66.90
2017-10-22T08:57:44.830Z,65.30
2017-10-22T09:00:12.427Z,65.80
2017-10-22T09:02:40.059Z,64.00
2017-10-22T09:05:07.707Z,62.90
2017-10-22T09:07:35.333Z,63.80
2017-10-22T09:10:02.943Z,63.50
2017-10-22T09:12:30.583Z,63.10
2017-10-22T09:14:58.207Z,62.80
2017-10-22T09:17:25.837Z,62.80
2017-10-22T09:19:54.239Z,61.30
2017-10-22T09:22:21.819Z,61.30
2017-10-22T09:24:49.423Z,59.80
2017-10-22T09:27:17.039Z,60.10
2017-10-22T09:29:44.622Z,58.80
2017-10-22T09:32:12.231Z,58.70
2017-10-22T09:34:40.587Z,57.30
2017-10-22T09:37:08.182Z,57.30
2017-10-22T09:39:36.564Z,57.30
2017-10-22T09:42:04.254Z,55.00
2017-10-22T09:44:32.591Z,57.70
2017-10-22T09:47:00.267Z,57.70
2017-10-22T09:49:27.918Z,56.40
2017-10-22T09:51:56.263Z,55.80
2017-10-22T09:54:23.905Z,55.70
2017-10-22T09:56:51.524Z,54.30
2017-10-22T09:59:19.924Z,53.00
2017-10-22T10:01:47.516Z,52.90
2017-10-22T10:04:15.092Z,52.90
2017-10-22T10:06:42.735Z,53.40
2017-10-22T10:09:10.332Z,52.40
2017-10-22T10:11:37.911Z,51.60
2017-10-22T10:14:06.297Z,52.30
2017-10-22T10:16:33.954Z,52.20
2017-10-22T10:19:02.363Z,52.80
2017-10-22T10:21:29.978Z,52.70
2017-10-22T10:23:57.592Z,52.80
2017-10-22T10:26:25.158Z,52.10
2017-10-22T10:28:52.787Z,52.00
2017-10-22T10:31:20.346Z,52.40
2017-10-22T10:33:47.928Z,53.30
2017-10-22T10:36:15.559Z,53.70
2017-10-22T10:38:43.980Z,53.50
2017-10-22T10:41:11.618Z,53.40
2017-10-22T10:43:39.211Z,53.90
2017-10-22T10:46:06.820Z,53.70
2017-10-22T10:48:35.151Z,53.70
2017-10-22T10:51:02.760Z,53.70
2017-10-22T10:53:31.124Z,55.10
2017-10-22T10:55:58.700Z,55.10
2017-10-22T10:58:27.159Z,53.60
2017-10-22T11:00:54.748Z,51.00
2017-10-22T11:03:23.134Z,54.20
2017-10-22T11:05:50.737Z,54.10
2017-10-22T11:08:18.378Z,54.70
2017-10-22T11:10:46.107Z,55.60
2017-10-22T11:13:13.721Z,58.50
2017-10-22T11:15:41.348Z,62.00
2017-10-22T11:18:08.923Z,62.00
2017-10-22T11:20:36.516Z,64.30
2017-10-22T11:23:04.115Z,66.00
2017-10-22T11:25:32.487Z,66.90
2017-10-22T11:28:00.060Z,66.90
2017-10-22T11:30:28.435Z,62.50
2017-10-22T11:32:56.825Z,59.10
2017-10-22T11:35:24.402Z,59.10
2017-10-22T11:37:52.010Z,56.00
2017-10-22T11:40:19.578Z,52.20
2017-10-22T11:42:47.135Z,52.30
2017-10-22T11:45:14.747Z,48.70
2017-10-22T11:47:42.314Z,47.10
2017-10-22T11:50:09.929Z,45.00
2017-10-22T11:52:37.484Z,43.40
2017-10-22T11:55:05.084Z,44.00
2017-10-22T11:57:32.686Z,43.30
2017-10-22T12:00:00.312Z,40.70
2017-10-22T12:02:27.943Z,39.00
2017-10-22T12:04:56.275Z,39.50
2017-10-22T12:07:23.899Z,39.50
2017-10-22T12:09:51.475Z,38.80
2017-10-22T12:12:19.076Z,38.40
2017-10-22T12:14:46.645Z,39.20
2017-10-22T12:17:14.267Z,40.40
2017-10-22T12:19:41.855Z,37.90
2017-10-22T12:22:09.423Z,36.20
2017-10-22T12:24:37.059Z,35.30
2017-10-22T12:27:04.649Z,36.00
2017-10-22T12:29:32.235Z,37.50
2017-10-22T12:32:00.634Z,42.20
2017-10-22T12:34:28.215Z,42.20
2017-10-22T12:36:55.801Z,43.10
2017-10-22T12:39:23.407Z,44.80
2017-10-22T12:41:51.088Z,46.60
2017-10-22T12:44:18.669Z,46.00
2017-10-22T12:46:46.286Z,45.70
2017-10-22T12:49:14.665Z,46.30
2017-10-22T12:51:43.005Z,47.20
2017-10-22T12:54:10.644Z,47.20
2017-10-22T12:56:38.221Z,47.50
2017-10-22T12:59:05.852Z,48.40
2017-10-22T13:01:33.467Z,48.20
2017-10-22T13:04:02.024Z,49.10
2017-10-22T13:06:29.615Z,49.20
2017-10-22T13:08:57.219Z,49.00
2017-10-22T13:11:24.783Z,49.10
2017-10-22T13:13:52.410Z,48.40
2017-10-22T13:16:20.003Z,49.10
2017-10-22T13:18:47.580Z,50.10
2017-10-22T13:21:15.207Z,50.30
2017-10-22T13:23:43.591Z,52.70
2017-10-22T13:26:11.162Z,52.70
2017-10-22T13:28:38.755Z,53.60
2017-10-22T13:31:06.381Z,53.80
2017-10-22T13:33:34.100Z,53.30
2017-10-22T13:36:01.835Z,54.10
2017-10-22T13:38:29.431Z,54.40
2017-10-22T13:40:57.784Z,54.40
2017-10-22T13:43:25.462Z,54.40
2017-10-22T13:45:53.053Z,55.00
2017-10-22T13:50:55.302Z,55.10
2017-10-22T13:53:22.879Z,55.50
2017-10-22T13:55:50.496Z,56.10
2017-10-22T13:58:18.077Z,56.50
2017-10-22T14:00:45.683Z,57.40
2017-10-22T14:03:14.061Z,56.80
2017-10-22T14:05:42.444Z,57.90
2017-10-22T14:08:10.850Z,58.30
2017-10-22T14:10:38.442Z,58.20
2017-10-22T14:13:06.006Z,58.60
2017-10-22T14:15:33.595Z,60.10
2017-10-22T14:18:01.205Z,60.20
2017-10-22T14:20:28.812Z,60.80
2017-10-22T14:22:56.370Z,61.60
2017-10-22T14:25:23.946Z,62.80
2017-10-22T14:27:52.319Z,63.80
2017-10-22T14:30:20.672Z,63.90
2017-10-22T14:32:48.278Z,63.70
2017-10-22T14:35:15.850Z,63.40
2017-10-22T14:37:44.218Z,63.10
2017-10-22T14:40:12.555Z,63.70
2017-10-22T14:42:40.168Z,63.70
2017-10-22T14:45:07.755Z,64.10
2017-10-22T14:47:35.368Z,65.50
2017-10-22T14:50:03.738Z,65.10
2017-10-22T14:52:31.319Z,65.70
2017-10-22T14:54:59.699Z,66.30
2017-10-22T14:57:28.033Z,66.10
2017-10-22T14:59:55.718Z,66.10
2017-10-22T15:02:24.120Z,68.70
2017-10-22T15:04:51.700Z,68.60
2017-10-22T15:07:19.310Z,69.00
2017-10-22T15:09:46.891Z,69.40
2017-10-22T15:12:15.297Z,69.80
2017-10-22T15:14:42.915Z,69.80
2017-10-22T15:17:10.492Z,70.40
2017-10-22T15:19:38.876Z,71.20
2017-10-22T15:22:07.277Z,71.40
2017-10-22T15:24:34.868Z,71.30
2017-10-22T15:27:02.485Z,71.50
2017-10-22T15:29:30.857Z,72.30
2017-10-22T15:31:59.239Z,72.00
2017-10-22T15:34:27.643Z,72.20
2017-10-22T15:36:55.233Z,72.20
2017-10-22T15:39:22.824Z,72.50
2017-10-22T15:41:50.455Z,72.60
2017-10-22T15:44:18.022Z,73.00
2017-10-22T15:46:45.607Z,73.40
2017-10-22T15:49:13.233Z,73.80
2017-10-22T15:51:40.802Z,74.40
2017-10-22T15:54:08.368Z,75.00
2017-10-22T15:56:36.016Z,75.20
2017-10-22T15:59:03.582Z,76.30
2017-10-22T16:01:31.179Z,75.20
2017-10-22T16:03:59.563Z,76.00
2017-10-22T16:06:29.270Z,75.90
2017-10-22T16:08:59.700Z,76.10
2017-10-22T16:11:30.254Z,77.00
2017-10-22T16:14:00.124Z,77.00
2017-10-22T16:16:29.778Z,77.30
2017-10-22T16:18:59.642Z,77.50
2017-10-22T16:21:29.411Z,77.30
2017-10-22T16:23:57.235Z,77.40
2017-10-22T16:26:25.594Z,77.40
2017-10-22T16:28:53.180Z,77.30
2017-10-22T16:31:21.580Z,77.60
2017-10-22T16:33:49.175Z,77.50
2017-10-22T16:36:16.792Z,77.80
2017-10-22T16:38:45.182Z,78.00
2017-10-22T16:41:12.780Z,77.90
2017-10-22T16:43:40.443Z,78.00
2017-10-22T16:46:08.074Z,77.40
2017-10-22T16:48:35.648Z,78.10
2017-10-22T16:51:03.214Z,78.20
2017-10-22T16:53:30.847Z,77.70
2017-10-22T16:55:59.183Z,77.80
2017-10-22T16:58:26.765Z,77.70
2017-10-22T17:00:54.380Z,78.20
2017-10-22T17:03:22.717Z,78.70
2017-10-22T17:05:51.075Z,78.30
2017-10-22T17:08:18.708Z,78.20
2017-10-22T17:10:46.291Z,77.40
2017-10-22T17:13:13.884Z,78.10
2017-10-22T17:15:41.503Z,78.30
2017-10-22T17:18:09.080Z,77.90
2017-10-22T17:20:36.688Z,77.70
2017-10-22T17:23:04.315Z,77.90
2017-10-22T17:25:31.888Z,77.60
2017-10-22T17:27:59.520Z,77.80
2017-10-22T17:30:27.095Z,77.70
2017-10-22T17:32:54.718Z,77.40
2017-10-22T17:35:22.350Z,77.80
2017-10-22T17:37:49.967Z,77.70
2017-10-22T17:40:17.539Z,77.60
2017-10-22T17:42:45.940Z,78.30
2017-10-22T17:45:14.294Z,77.60
2017-10-22T17:47:41.883Z,77.60
2017-10-22T17:50:10.259Z,77.60
2017-10-22T17:52:37.884Z,77.60
2017-10-22T17:55:05.509Z,77.90
2017-10-22T17:57:33.103Z,77.40
2017-10-22T18:00:00.727Z,77.10
2017-10-22T18:02:28.308Z,77.30
2017-10-22T18:04:55.882Z,77.60
2017-10-22T18:07:23.500Z,77.10
2017-10-22T18:09:51.086Z,76.90
2017-10-22T18:12:18.703Z,76.70
2017-10-22T18:14:47.033Z,76.50
2017-10-22T18:17:14.684Z,76.50
2017-10-22T18:19:42.270Z,76.50
2017-10-22T18:22:09.878Z,76.80
2017-10-22T18:24:37.511Z,76.40
2017-10-22T18:27:05.078Z,76.10
2017-10-22T18:29:33.467Z,76.70
2017-10-22T18:32:01.811Z,76.70
2017-10-22T18:34:29.377Z,76.70
2017-10-22T18:36:56.983Z,76.70
2017-10-22T18:39:24.569Z,76.90
2017-10-22T18:41:52.181Z,76.50
2017-10-22T18:44:19.769Z,76.80
2017-10-22T18:46:47.382Z,76.50
2017-10-22T18:49:14.960Z,76.40
2017-10-22T18:51:42.584Z,76.40
2017-10-22T18:54:10.159Z,76.30
2017-10-22T18:56:37.752Z,76.70
2017-10-22T18:59:06.129Z,76.60
2017-10-22T19:01:34.462Z,77.00
2017-10-22T19:04:02.040Z,76.90
2017-10-22T19:06:29.685Z,76.70
2017-10-22T19:08:57.683Z,76.70
2017-10-22T19:11:25.265Z,77.00
2017-10-22T19:13:53.615Z,76.30
2017-10-22T19:16:21.245Z,76.30
2017-10-22T19:18:48.819Z,77.00
2017-10-22T19:21:16.437Z,76.70
2017-10-22T19:23:44.833Z,76.70
2017-10-22T19:26:12.428Z,76.70
2017-10-22T19:28:40.053Z,77.20
2017-10-22T19:31:07.639Z,77.30
2017-10-22T19:33:35.966Z,77.10
2017-10-22T19:36:04.373Z,77.30
2017-10-22T19:38:31.953Z,77.30
2017-10-22T19:40:59.572Z,77.20
2017-10-22T19:43:27.923Z,77.50
2017-10-22T19:45:55.539Z,77.50
2017-10-22T19:48:23.179Z,77.00
2017-10-22T19:50:50.769Z,77.30
2017-10-22T19:53:18.352Z,76.90
2017-10-22T19:55:46.008Z,77.20
2017-10-22T19:58:13.631Z,77.30
2017-10-22T20:00:41.289Z,76.30
2017-10-22T20:03:12.660Z,76.10
2017-10-22T20:05:40.231Z,76.10
2017-10-22T20:08:07.842Z,76.00
2017-10-22T20:10:35.415Z,75.80
2017-10-22T20:13:03.824Z,75.80
2017-10-22T20:15:31.405Z,75.80
2017-10-22T20:17:59.043Z,75.60
2017-10-22T20:20:26.613Z,75.70
2017-10-22T20:22:54.230Z,76.10
2017-10-22T20:25:22.593Z,76.00
2017-10-22T20:27:50.205Z,76.00
2017-10-22T20:30:17.795Z,75.50
2017-10-22T20:32:45.412Z,75.70
2017-10-22T20:35:13.745Z,75.20
2017-10-22T20:37:41.321Z,75.20
2017-10-22T20:40:08.944Z,75.50
2017-10-22T20:42:36.515Z,75.30
2017-10-22T20:45:04.123Z,75.40
2017-10-22T20:47:32.490Z,75.40
2017-10-22T20:50:00.101Z,75.40
2017-10-22T20:52:27.683Z,75.30
2017-10-22T20:54:55.256Z,75.50
2017-10-22T20:57:22.880Z,75.40
2017-10-22T20:59:50.456Z,75.00
2017-10-22T21:02:18.862Z,75.60
2017-10-22T21:04:46.429Z,75.60
2017-10-22T21:07:14.005Z,75.70
2017-10-22T21:09:42.402Z,75.00
2017-10-22T21:12:09.975Z,75.00
2017-10-22T21:14:37.547Z,75.10
2017-10-22T21:17:05.140Z,75.10
2017-10-22T21:19:32.762Z,75.10
2017-10-22T21:22:00.333Z,75.40
2017-10-22T21:24:28.136Z,75.40
2017-10-22T21:26:55.703Z,75.80
2017-10-22T21:29:23.329Z,75.40
2017-10-22T21:31:50.923Z,75.50
2017-10-22T21:34:18.503Z,75.60
2017-10-22T21:36:46.886Z,75.40
2017-10-22T21:39:15.271Z,75.30
2017-10-22T21:41:43.665Z,75.40
2017-10-22T21:44:11.247Z,75.40
2017-10-22T21:46:38.858Z,75.20
2017-10-22T21:49:07.224Z,75.00
2017-10-22T21:51:34.845Z,75.00
2017-10-22T21:54:02.435Z,75.00
2017-10-22T21:56:30.003Z,75.00
2017-10-22T21:58:57.621Z,74.90
2017-10-22T22:01:25.190Z,74.80
2017-10-22T22:03:52.827Z,74.50
2017-10-22T22:06:20.407Z,74.50
2017-10-22T22:08:47.979Z,74.50
2017-10-22T22:11:15.603Z,73.90
2017-10-22T22:13:43.198Z,74.10
2017-10-22T22:16:10.796Z,73.70
2017-10-22T22:18:38.426Z,73.60
2017-10-22T22:21:06.003Z,73.60
2017-10-22T22:23:33.626Z,73.60
2017-10-22T22:26:01.195Z,73.60
2017-10-22T22:28:28.839Z,73.90
2017-10-22T22:30:56.402Z,74.10
2017-10-22T22:33:23.963Z,74.40
2017-10-22T22:35:51.584Z,74.70
2017-10-22T22:38:19.204Z,74.50
2017-10-22T22:40:46.779Z,74.70
2017-10-22T22:43:14.389Z,74.90
2017-10-22T22:45:42.751Z,74.80
2017-10-22T22:48:11.145Z,75.20
2017-10-22T22:50:39.481Z,76.90
2017-10-22T22:53:07.095Z,76.90
2017-10-22T22:55:34.670Z,75.60
2017-10-22T22:58:02.271Z,76.60
2017-10-22T23:00:29.878Z,76.80
2017-10-22T23:02:57.463Z,76.70
2017-10-22T23:05:25.061Z,77.10
2017-10-22T23:07:52.638Z,77.50
2017-10-22T23:10:20.238Z,78.30
2017-10-22T23:12:48.605Z,79.30
2017-10-22T23:15:16.211Z,79.30
2017-10-22T23:17:43.799Z,79.40
2017-10-22T23:20:11.411Z,79.60
2017-10-22T23:22:38.980Z,79.70
2017-10-22T23:25:06.582Z,79.70
2017-10-22T23:27:34.190Z,79.80
2017-10-22T23:30:01.819Z,79.60
2017-10-22T23:32:30.162Z,79.60
2017-10-22T23:34:57.741Z,79.60
2017-10-22T23:37:25.351Z,79.40
2017-10-22T23:39:52.973Z,79.60
2017-10-22T23:42:21.351Z,79.00
2017-10-22T23:44:49.686Z,78.80
2017-10-22T23:47:17.316Z,78.70
2017-10-22T23:49:44.955Z,78.90
2017-10-22T23:52:12.551Z,78.90
2017-10-22T23:54:40.129Z,78.60
2017-10-22T23:57:07.719Z,78.60
2017-10-22T23:59:35.331Z,78.20
