createdAt,value
2018-09-28T00:00:35.231Z,99.90
2018-09-28T00:03:03.710Z,99.90
2018-09-28T00:05:32.240Z,99.90
2018-09-28T00:08:00.685Z,99.90
2018-09-28T00:10:29.270Z,99.90
2018-09-28T00:12:57.741Z,99.90
2018-09-28T00:15:26.559Z,99.90
2018-09-28T00:17:55.068Z,99.90
2018-09-28T00:20:23.655Z,99.90
2018-09-28T00:22:52.225Z,99.90
2018-09-28T00:25:20.801Z,99.90
2018-09-28T00:27:49.272Z,99.90
2018-09-28T00:30:17.800Z,99.90
2018-09-28T00:32:46.270Z,99.90
2018-09-28T00:35:14.897Z,99.90
2018-09-28T00:37:43.359Z,99.90
2018-09-28T00:40:11.862Z,99.90
2018-09-28T00:42:40.302Z,99.90
2018-09-28T00:45:08.781Z,99.90
2018-09-28T00:47:37.266Z,99.90
2018-09-28T00:50:06.000Z,99.90
2018-09-28T00:52:34.469Z,99.90
2018-09-28T00:55:03.076Z,99.90
2018-09-28T00:57:31.527Z,99.90
2018-09-28T00:59:59.990Z,99.90
2018-09-28T01:02:28.473Z,99.90
2018-09-28T01:04:56.925Z,99.90
2018-09-28T01:07:25.377Z,99.90
2018-09-28T01:09:53.847Z,99.90
2018-09-28T01:12:22.303Z,99.90
2018-09-28T01:14:50.916Z,99.90
2018-09-28T01:17:19.405Z,99.90
2018-09-28T01:19:47.862Z,99.90
2018-09-28T01:22:16.335Z,99.90
2018-09-28T01:24:44.824Z,99.90
2018-09-28T01:27:13.288Z,99.90
2018-09-28T01:29:41.749Z,99.90
2018-09-28T01:32:10.280Z,99.90
2018-09-28T01:34:38.896Z,99.90
2018-09-28T01:37:07.417Z,99.90
2018-09-28T01:39:35.905Z,99.90
2018-09-28T01:42:04.371Z,99.90
2018-09-28T01:44:32.858Z,99.90
2018-09-28T01:47:01.361Z,99.90
2018-09-28T01:49:29.818Z,99.90
2018-09-28T01:51:58.276Z,99.90
2018-09-28T01:54:26.755Z,99.90
2018-09-28T01:56:55.316Z,99.90
2018-09-28T01:59:23.771Z,99.90
2018-09-28T02:01:52.236Z,99.90
2018-09-28T02:04:20.681Z,99.90
2018-09-28T02:06:49.150Z,99.90
2018-09-28T02:09:17.626Z,99.90
2018-09-28T02:11:46.392Z,99.90
2018-09-28T02:14:14.847Z,99.90
2018-09-28T02:16:43.377Z,99.90
2018-09-28T02:19:11.848Z,99.90
2018-09-28T02:21:40.546Z,99.90
2018-09-28T02:24:09.262Z,99.90
2018-09-28T02:26:37.820Z,99.90
2018-09-28T02:29:06.327Z,99.90
2018-09-28T02:31:34.816Z,99.90
2018-09-28T02:34:03.301Z,99.90
2018-09-28T02:36:31.761Z,99.90
2018-09-28T02:39:00.228Z,99.90
2018-09-28T02:41:28.903Z,99.90
2018-09-28T02:43:57.354Z,99.90
2018-09-28T02:46:25.870Z,99.90
2018-09-28T02:48:54.349Z,99.90
2018-09-28T02:51:22.797Z,99.90
2018-09-28T02:53:51.274Z,99.90
2018-09-28T02:56:19.732Z,99.90
2018-09-28T02:58:48.176Z,99.90
2018-09-28T03:01:16.662Z,99.90
2018-09-28T03:03:45.112Z,99.90
2018-09-28T03:06:13.579Z,99.90
2018-09-28T03:08:42.232Z,99.90
2018-09-28T03:11:10.697Z,99.90
2018-09-28T03:13:39.202Z,99.90
2018-09-28T03:16:08.163Z,99.90
2018-09-28T03:18:37.272Z,99.90
2018-09-28T03:21:05.707Z,99.90
2018-09-28T03:23:34.182Z,99.90
2018-09-28T03:26:02.683Z,99.90
2018-09-28T03:28:31.151Z,99.90
2018-09-28T03:30:59.688Z,99.90
2018-09-28T03:33:28.140Z,99.90
2018-09-28T03:35:56.577Z,99.90
2018-09-28T03:38:25.057Z,99.90
2018-09-28T03:40:53.515Z,99.90
2018-09-28T03:43:21.956Z,99.90
2018-09-28T03:45:50.474Z,99.90
2018-09-28T03:48:18.965Z,99.90
2018-09-28T03:50:47.436Z,99.90
2018-09-28T03:53:15.915Z,99.90
2018-09-28T03:55:44.380Z,99.90
2018-09-28T03:58:12.826Z,99.90
2018-09-28T04:00:41.314Z,99.90
2018-09-28T04:03:09.768Z,99.90
2018-09-28T04:05:38.220Z,99.90
2018-09-28T04:08:06.796Z,99.90
2018-09-28T04:10:35.360Z,99.90
2018-09-28T04:13:03.829Z,99.90
2018-09-28T04:15:32.364Z,99.90
2018-09-28T04:18:00.822Z,99.90
2018-09-28T04:20:29.284Z,99.90
2018-09-28T04:22:57.769Z,99.90
2018-09-28T04:25:26.268Z,99.90
2018-09-28T04:27:54.874Z,99.90
2018-09-28T04:30:23.373Z,99.90
2018-09-28T04:32:51.896Z,99.90
2018-09-28T04:35:20.422Z,99.90
2018-09-28T04:37:49.005Z,99.90
2018-09-28T04:40:17.468Z,99.90
2018-09-28T04:42:46.036Z,99.90
2018-09-28T04:45:14.539Z,99.90
2018-09-28T04:47:43.025Z,99.90
2018-09-28T04:50:11.503Z,99.90
2018-09-28T04:52:40.039Z,99.90
2018-09-28T04:55:08.512Z,99.90
2018-09-28T04:57:36.956Z,99.90
2018-09-28T05:00:05.589Z,99.90
2018-09-28T05:02:34.080Z,99.90
2018-09-28T05:05:02.552Z,99.90
2018-09-28T05:07:31.139Z,99.90
2018-09-28T05:09:59.596Z,99.90
2018-09-28T05:12:28.068Z,99.90
2018-09-28T05:14:56.544Z,99.90
2018-09-28T05:17:25.011Z,99.90
2018-09-28T05:19:53.497Z,99.90
2018-09-28T05:22:22.231Z,99.90
2018-09-28T05:24:50.688Z,99.90
2018-09-28T05:27:19.151Z,99.90
2018-09-28T05:29:47.656Z,99.90
2018-09-28T05:32:16.219Z,99.90
2018-09-28T05:34:44.609Z,99.90
2018-09-28T05:37:13.619Z,99.90
2018-09-28T05:39:42.100Z,99.90
2018-09-28T05:42:10.648Z,99.90
2018-09-28T05:44:39.128Z,99.90
2018-09-28T05:47:07.585Z,99.90
2018-09-28T05:49:36.132Z,99.90
2018-09-28T05:52:04.751Z,99.90
2018-09-28T05:54:33.226Z,99.90
2018-09-28T05:57:01.680Z,99.90
2018-09-28T05:59:35.444Z,99.90
2018-09-28T06:03:12.002Z,99.90
2018-09-28T06:05:44.587Z,99.90
2018-09-28T06:08:13.617Z,99.90
2018-09-28T06:10:42.082Z,99.90
2018-09-28T06:13:10.571Z,99.90
2018-09-28T06:15:39.062Z,99.90
2018-09-28T06:18:07.654Z,99.90
2018-09-28T06:20:36.134Z,99.90
2018-09-28T06:23:05.016Z,99.90
2018-09-28T06:25:33.701Z,99.90
2018-09-28T06:28:02.190Z,99.90
2018-09-28T06:30:30.694Z,99.90
2018-09-28T06:32:59.197Z,99.90
2018-09-28T06:35:27.891Z,99.90
2018-09-28T06:37:56.399Z,99.90
2018-09-28T06:40:25.106Z,99.90
2018-09-28T06:42:53.613Z,99.90
2018-09-28T06:45:22.269Z,99.90
2018-09-28T06:47:50.794Z,99.90
2018-09-28T06:50:19.313Z,99.90
2018-09-28T06:52:47.799Z,99.90
2018-09-28T06:55:16.324Z,99.90
2018-09-28T06:57:44.857Z,99.90
2018-09-28T07:00:13.452Z,99.90
2018-09-28T07:02:41.992Z,99.90
2018-09-28T07:05:10.538Z,99.90
2018-09-28T07:07:39.250Z,99.90
2018-09-28T07:10:08.063Z,99.90
2018-09-28T07:12:36.621Z,99.90
2018-09-28T07:15:05.581Z,99.90
2018-09-28T07:17:34.056Z,99.90
2018-09-28T07:20:02.704Z,99.90
2018-09-28T07:22:31.210Z,99.90
2018-09-28T07:24:59.702Z,99.90
2018-09-28T07:27:28.219Z,99.90
2018-09-28T07:29:56.795Z,99.90
2018-09-28T07:32:25.220Z,99.90
2018-09-28T07:34:53.716Z,99.90
2018-09-28T07:37:22.250Z,99.90
2018-09-28T07:39:50.746Z,99.90
2018-09-28T07:42:19.297Z,99.90
2018-09-28T07:44:47.789Z,99.90
2018-09-28T07:47:16.288Z,99.90
2018-09-28T07:49:45.180Z,99.90
2018-09-28T07:52:13.765Z,99.90
2018-09-28T07:54:42.270Z,99.90
2018-09-28T07:57:10.795Z,99.90
2018-09-28T07:59:39.502Z,99.90
2018-09-28T08:02:08.921Z,99.90
2018-09-28T08:04:37.470Z,99.90
2018-09-28T08:07:05.948Z,99.90
2018-09-28T08:09:35.018Z,99.90
2018-09-28T08:12:03.541Z,99.90
2018-09-28T08:14:32.095Z,99.90
2018-09-28T08:17:00.646Z,99.90
2018-09-28T08:19:29.177Z,99.90
2018-09-28T08:21:57.696Z,99.90
2018-09-28T08:24:26.254Z,99.90
2018-09-28T08:26:54.754Z,99.90
2018-09-28T08:29:23.230Z,99.90
2018-09-28T08:31:51.705Z,99.90
2018-09-28T08:34:20.204Z,99.90
2018-09-28T08:36:48.832Z,99.90
2018-09-28T08:39:17.346Z,99.90
2018-09-28T08:41:45.874Z,99.90
2018-09-28T08:44:14.362Z,99.90
2018-09-28T08:46:42.840Z,99.90
2018-09-28T08:49:11.398Z,99.90
2018-09-28T08:51:39.995Z,99.90
2018-09-28T08:54:08.577Z,99.90
2018-09-28T08:56:37.127Z,99.90
2018-09-28T08:59:05.842Z,99.90
2018-09-28T09:01:34.317Z,99.90
2018-09-28T09:04:02.811Z,99.90
2018-09-28T09:06:31.264Z,99.90
2018-09-28T09:08:59.722Z,99.90
2018-09-28T09:11:28.251Z,99.90
2018-09-28T09:13:56.716Z,99.90
2018-09-28T09:16:25.409Z,99.90
2018-09-28T09:18:54.012Z,99.90
2018-09-28T09:21:22.486Z,99.90
2018-09-28T09:23:51.057Z,99.90
2018-09-28T09:26:19.569Z,99.90
2018-09-28T09:28:48.127Z,99.90
2018-09-28T09:31:16.685Z,99.90
2018-09-28T09:33:45.166Z,99.90
2018-09-28T09:36:13.638Z,99.90
2018-09-28T09:38:42.209Z,99.90
2018-09-28T09:41:11.599Z,99.90
2018-09-28T09:43:40.090Z,99.90
2018-09-28T09:46:08.682Z,99.90
2018-09-28T09:48:37.227Z,99.90
2018-09-28T09:51:05.724Z,99.90
2018-09-28T09:53:34.210Z,99.90
2018-09-28T09:56:02.704Z,99.90
2018-09-28T09:58:31.175Z,99.90
2018-09-28T10:01:07.139Z,99.90
2018-09-28T10:03:41.031Z,99.90
2018-09-28T10:06:10.739Z,99.90
2018-09-28T10:08:39.891Z,99.90
2018-09-28T10:11:08.405Z,99.90
2018-09-28T10:13:36.935Z,99.90
2018-09-28T10:16:05.430Z,99.90
2018-09-28T10:18:33.928Z,99.90
2018-09-28T10:21:02.430Z,99.90
2018-09-28T10:23:30.887Z,99.90
2018-09-28T10:25:59.373Z,99.90
2018-09-28T10:28:27.858Z,99.90
2018-09-28T10:30:56.303Z,99.90
2018-09-28T10:33:25.360Z,99.90
2018-09-28T10:35:53.866Z,99.90
2018-09-28T10:38:22.348Z,99.90
2018-09-28T10:40:50.862Z,99.90
2018-09-28T10:43:19.312Z,99.90
2018-09-28T10:45:47.795Z,99.90
2018-09-28T10:48:16.251Z,99.90
2018-09-28T10:50:44.769Z,99.90
2018-09-28T10:53:13.394Z,99.90
2018-09-28T10:55:41.728Z,99.90
2018-09-28T10:58:10.309Z,99.90
2018-09-28T11:00:38.809Z,99.90
2018-09-28T11:03:07.346Z,99.90
2018-09-28T11:05:35.851Z,97.20
2018-09-28T11:08:04.330Z,94.30
2018-09-28T11:10:32.932Z,90.70
2018-09-28T11:13:01.447Z,89.10
2018-09-28T11:15:29.938Z,80.90
2018-09-28T11:17:58.510Z,82.30
2018-09-28T11:20:27.045Z,80.60
2018-09-28T11:22:55.500Z,78.60
2018-09-28T11:25:24.468Z,78.10
2018-09-28T11:27:52.974Z,80.30
2018-09-28T11:30:21.556Z,81.00
2018-09-28T11:32:50.254Z,81.50
2018-09-28T11:35:18.749Z,78.00
2018-09-28T11:37:47.220Z,76.90
2018-09-28T11:40:15.806Z,77.00
2018-09-28T11:42:44.403Z,76.90
2018-09-28T11:45:12.935Z,75.40
2018-09-28T11:47:41.413Z,77.00
2018-09-28T11:50:09.968Z,72.00
2018-09-28T11:52:38.527Z,72.20
2018-09-28T11:55:07.077Z,71.00
2018-09-28T11:57:35.633Z,70.90
2018-09-28T12:00:05.172Z,70.30
2018-09-28T12:02:33.611Z,70.40
2018-09-28T12:05:02.246Z,70.70
2018-09-28T12:07:30.859Z,70.70
2018-09-28T12:09:59.328Z,72.40
2018-09-28T12:12:27.885Z,72.30
2018-09-28T12:14:56.312Z,71.40
2018-09-28T12:17:24.810Z,72.40
2018-09-28T12:19:53.356Z,72.60
2018-09-28T12:22:22.049Z,71.20
2018-09-28T12:24:50.644Z,72.40
2018-09-28T12:27:19.245Z,71.80
2018-09-28T12:29:47.730Z,71.90
2018-09-28T12:32:16.289Z,70.30
2018-09-28T12:34:44.792Z,67.60
2018-09-28T12:37:13.266Z,68.60
2018-09-28T12:39:41.844Z,66.70
2018-09-28T12:42:10.357Z,64.30
2018-09-28T12:44:38.908Z,66.50
2018-09-28T12:47:07.329Z,65.40
2018-09-28T12:49:35.825Z,64.60
2018-09-28T12:52:04.365Z,65.90
2018-09-28T12:54:33.049Z,60.40
2018-09-28T12:57:01.537Z,61.80
2018-09-28T12:59:30.055Z,61.70
2018-09-28T13:01:58.540Z,62.20
2018-09-28T13:04:27.064Z,61.10
2018-09-28T13:06:55.579Z,62.60
2018-09-28T13:09:24.043Z,63.10
2018-09-28T13:11:52.533Z,62.80
2018-09-28T13:14:21.073Z,62.20
2018-09-28T13:16:49.504Z,61.60
2018-09-28T13:19:17.987Z,65.40
2018-09-28T13:21:46.501Z,61.50
2018-09-28T13:24:14.973Z,60.00
2018-09-28T13:26:43.580Z,56.50
2018-09-28T13:29:12.108Z,55.80
2018-09-28T13:31:40.600Z,51.90
2018-09-28T13:34:09.116Z,50.80
2018-09-28T13:36:37.636Z,47.10
2018-09-28T13:39:08.177Z,41.10
2018-09-28T13:41:37.074Z,38.50
2018-09-28T13:44:05.585Z,36.40
2018-09-28T13:46:34.239Z,39.00
2018-09-28T13:49:02.579Z,38.10
2018-09-28T13:51:31.186Z,39.50
2018-09-28T13:54:00.097Z,38.50
2018-09-28T13:56:28.663Z,40.00
2018-09-28T13:58:57.132Z,38.60
2018-09-28T14:01:25.610Z,36.90
2018-09-28T14:03:54.231Z,35.10
2018-09-28T14:06:22.771Z,32.30
2018-09-28T14:08:51.332Z,28.30
2018-09-28T14:11:19.725Z,29.60
2018-09-28T14:13:48.218Z,28.20
2018-09-28T14:16:16.727Z,30.00
2018-09-28T14:18:45.198Z,33.80
2018-09-28T14:21:13.643Z,36.90
2018-09-28T14:23:42.079Z,37.50
2018-09-28T14:26:10.598Z,39.40
2018-09-28T14:28:39.072Z,37.00
2018-09-28T14:31:07.591Z,34.90
2018-09-28T14:33:36.113Z,34.10
2018-09-28T14:36:04.599Z,35.50
2018-09-28T14:38:33.198Z,36.60
2018-09-28T14:41:01.625Z,38.40
2018-09-28T14:43:30.119Z,39.00
2018-09-28T14:45:58.608Z,39.90
2018-09-28T14:48:27.221Z,40.00
2018-09-28T14:50:55.671Z,41.30
2018-09-28T14:53:24.736Z,40.00
2018-09-28T14:55:53.679Z,41.40
2018-09-28T14:58:22.299Z,41.50
2018-09-28T15:00:50.919Z,44.00
2018-09-28T15:03:19.336Z,44.80
2018-09-28T15:05:47.804Z,46.70
2018-09-28T15:08:16.488Z,48.10
2018-09-28T15:10:45.092Z,50.00
2018-09-28T15:13:13.607Z,50.30
2018-09-28T15:15:42.136Z,52.40
2018-09-28T15:18:10.744Z,52.70
2018-09-28T15:20:39.225Z,52.50
2018-09-28T15:23:07.766Z,53.30
2018-09-28T15:25:36.288Z,53.50
2018-09-28T15:28:04.748Z,52.80
2018-09-28T15:30:33.464Z,53.20
2018-09-28T15:33:01.957Z,55.40
2018-09-28T15:35:30.421Z,55.10
2018-09-28T15:37:58.957Z,57.40
2018-09-28T15:40:27.466Z,58.70
2018-09-28T15:42:56.001Z,56.20
2018-09-28T15:45:24.471Z,56.60
2018-09-28T15:47:53.082Z,54.40
2018-09-28T15:50:21.620Z,54.30
2018-09-28T15:52:50.092Z,53.00
2018-09-28T15:55:18.616Z,53.50
2018-09-28T15:57:47.097Z,53.00
2018-09-28T16:00:25.934Z,54.00
2018-09-28T16:02:54.574Z,54.90
2018-09-28T16:05:23.044Z,55.70
2018-09-28T16:07:53.797Z,56.00
2018-09-28T16:10:23.258Z,57.70
2018-09-28T16:12:51.728Z,59.60
2018-09-28T16:15:20.196Z,59.70
2018-09-28T16:17:48.685Z,59.50
2018-09-28T16:20:17.156Z,62.90
2018-09-28T16:22:45.635Z,61.00
2018-09-28T16:25:14.178Z,62.20
2018-09-28T16:27:42.632Z,63.30
2018-09-28T16:30:11.206Z,62.30
2018-09-28T16:32:39.719Z,63.20
2018-09-28T16:35:08.225Z,64.60
2018-09-28T16:37:36.712Z,65.30
2018-09-28T16:40:05.276Z,66.40
2018-09-28T16:42:33.771Z,67.60
2018-09-28T16:45:02.240Z,68.40
2018-09-28T16:47:30.723Z,70.00
2018-09-28T16:49:59.181Z,70.70
2018-09-28T16:52:27.675Z,72.70
2018-09-28T16:54:56.158Z,73.10
2018-09-28T16:57:24.637Z,75.20
2018-09-28T16:59:53.228Z,76.10
2018-09-28T17:02:21.741Z,74.70
2018-09-28T17:04:50.212Z,72.40
2018-09-28T17:07:18.675Z,71.50
2018-09-28T17:09:47.273Z,72.50
2018-09-28T17:12:16.347Z,73.40
2018-09-28T17:14:44.831Z,72.40
2018-09-28T17:17:13.360Z,72.50
2018-09-28T17:19:41.851Z,72.30
2018-09-28T17:22:10.321Z,75.00
2018-09-28T17:24:38.822Z,75.80
2018-09-28T17:27:07.312Z,75.60
2018-09-28T17:29:35.783Z,76.40
2018-09-28T17:32:04.297Z,77.30
2018-09-28T17:34:32.760Z,78.80
2018-09-28T17:37:01.344Z,79.50
2018-09-28T17:39:29.836Z,79.60
2018-09-28T17:41:58.383Z,80.20
2018-09-28T17:44:26.868Z,80.70
2018-09-28T17:46:55.383Z,81.10
2018-09-28T17:49:23.869Z,83.10
2018-09-28T17:51:52.466Z,83.20
2018-09-28T17:54:20.966Z,83.70
2018-09-28T17:56:49.448Z,85.20
2018-09-28T17:59:18.034Z,86.40
2018-09-28T18:01:46.593Z,86.70
2018-09-28T18:04:15.051Z,87.40
2018-09-28T18:06:43.643Z,87.90
2018-09-28T18:09:12.993Z,89.20
2018-09-28T18:11:41.460Z,89.20
2018-09-28T18:14:09.943Z,88.70
2018-09-28T18:16:38.424Z,88.50
2018-09-28T18:19:07.605Z,88.60
2018-09-28T18:21:36.068Z,89.50
2018-09-28T18:24:04.571Z,90.30
2018-09-28T18:26:33.037Z,90.60
2018-09-28T18:29:01.502Z,92.50
2018-09-28T18:31:29.996Z,94.00
2018-09-28T18:33:58.504Z,95.00
2018-09-28T18:36:26.954Z,97.40
2018-09-28T18:38:55.427Z,98.60
2018-09-28T18:41:23.900Z,99.90
2018-09-28T18:43:52.368Z,99.90
2018-09-28T18:46:20.891Z,99.90
2018-09-28T18:48:49.346Z,99.90
2018-09-28T18:51:17.875Z,99.90
2018-09-28T18:53:46.355Z,99.90
2018-09-28T18:56:14.831Z,99.90
2018-09-28T18:58:43.333Z,99.90
2018-09-28T19:01:11.876Z,99.90
2018-09-28T19:03:40.357Z,99.90
2018-09-28T19:06:09.026Z,99.90
2018-09-28T19:08:37.546Z,99.90
2018-09-28T19:11:06.211Z,99.90
2018-09-28T19:13:34.701Z,99.90
2018-09-28T19:16:03.218Z,99.90
2018-09-28T19:18:31.708Z,99.90
2018-09-28T19:21:00.192Z,99.90
2018-09-28T19:23:28.671Z,99.90
2018-09-28T19:25:57.111Z,99.90
2018-09-28T19:28:25.805Z,99.90
2018-09-28T19:30:54.554Z,99.90
2018-09-28T19:33:23.018Z,99.90
2018-09-28T19:35:51.484Z,99.90
2018-09-28T19:38:20.065Z,99.90
2018-09-28T19:40:49.194Z,99.90
2018-09-28T19:43:17.670Z,99.40
2018-09-28T19:45:46.132Z,99.10
2018-09-28T19:48:14.593Z,98.70
2018-09-28T19:50:43.172Z,99.00
2018-09-28T19:53:11.659Z,98.90
2018-09-28T19:55:40.183Z,99.80
2018-09-28T19:58:08.671Z,99.90
2018-09-28T20:00:37.215Z,99.90
2018-09-28T20:03:05.881Z,99.90
2018-09-28T20:05:34.388Z,99.90
2018-09-28T20:08:02.984Z,99.90
2018-09-28T20:10:31.489Z,99.90
2018-09-28T20:12:59.950Z,99.90
2018-09-28T20:15:28.466Z,99.90
2018-09-28T20:17:56.916Z,99.90
2018-09-28T20:20:25.563Z,99.90
2018-09-28T20:22:54.078Z,99.90
2018-09-28T20:25:22.635Z,99.90
2018-09-28T20:27:51.099Z,99.90
2018-09-28T20:30:19.570Z,99.90
2018-09-28T20:32:48.138Z,99.90
2018-09-28T20:35:16.585Z,99.90
2018-09-28T20:37:45.454Z,99.90
2018-09-28T20:40:13.905Z,99.90
2018-09-28T20:42:42.394Z,99.90
2018-09-28T20:45:10.888Z,99.90
2018-09-28T20:47:39.532Z,99.90
2018-09-28T20:50:08.302Z,99.90
2018-09-28T20:52:36.800Z,99.90
2018-09-28T20:55:05.364Z,99.90
2018-09-28T20:57:33.875Z,99.90
2018-09-28T21:00:02.380Z,99.90
2018-09-28T21:02:30.860Z,99.90
2018-09-28T21:04:59.521Z,99.90
2018-09-28T21:07:28.030Z,99.90
2018-09-28T21:09:56.559Z,99.90
2018-09-28T21:12:25.189Z,99.90
2018-09-28T21:14:53.699Z,99.90
2018-09-28T21:17:22.201Z,99.90
2018-09-28T21:19:51.521Z,99.90
2018-09-28T21:22:19.974Z,99.90
2018-09-28T21:24:48.476Z,99.90
2018-09-28T21:27:16.944Z,99.90
2018-09-28T21:29:45.428Z,99.90
2018-09-28T21:32:13.907Z,99.90
2018-09-28T21:34:42.398Z,99.90
2018-09-28T21:37:10.889Z,99.90
2018-09-28T21:39:39.336Z,99.90
2018-09-28T21:42:07.774Z,99.90
2018-09-28T21:44:36.267Z,99.90
2018-09-28T21:47:04.850Z,99.90
2018-09-28T21:49:33.337Z,99.90
2018-09-28T21:52:01.844Z,99.90
2018-09-28T21:54:30.312Z,99.90
2018-09-28T21:56:58.765Z,99.90
2018-09-28T21:59:27.281Z,99.90
2018-09-28T22:01:55.773Z,99.90
2018-09-28T22:04:24.243Z,99.90
2018-09-28T22:06:52.762Z,99.90
2018-09-28T22:09:21.245Z,99.90
2018-09-28T22:11:49.829Z,99.90
2018-09-28T22:14:18.360Z,99.90
2018-09-28T22:16:46.871Z,99.90
2018-09-28T22:19:15.332Z,99.90
2018-09-28T22:21:43.824Z,99.90
2018-09-28T22:24:12.307Z,99.90
2018-09-28T22:26:40.888Z,99.90
2018-09-28T22:29:09.369Z,99.90
2018-09-28T22:31:37.866Z,99.90
2018-09-28T22:34:07.074Z,99.90
2018-09-28T22:36:35.600Z,99.90
2018-09-28T22:39:05.521Z,99.90
2018-09-28T22:41:34.077Z,99.90
2018-09-28T22:44:02.576Z,99.90
2018-09-28T22:46:31.063Z,99.90
2018-09-28T22:48:59.531Z,99.90
2018-09-28T22:51:28.035Z,99.90
2018-09-28T22:53:56.519Z,99.90
2018-09-28T22:56:25.050Z,99.90
2018-09-28T22:58:53.509Z,99.90
2018-09-28T23:01:22.062Z,99.90
2018-09-28T23:03:50.563Z,99.90
2018-09-28T23:06:19.082Z,99.90
2018-09-28T23:08:47.505Z,99.90
2018-09-28T23:11:16.077Z,99.90
2018-09-28T23:13:44.588Z,99.90
2018-09-28T23:16:13.052Z,99.90
2018-09-28T23:18:41.494Z,99.90
2018-09-28T23:21:10.251Z,99.90
2018-09-28T23:23:38.846Z,99.90
2018-09-28T23:26:07.601Z,99.90
2018-09-28T23:28:36.082Z,99.90
2018-09-28T23:31:04.585Z,99.90
2018-09-28T23:33:33.080Z,99.90
2018-09-28T23:36:01.580Z,99.90
2018-09-28T23:38:30.031Z,99.90
2018-09-28T23:40:58.462Z,99.90
2018-09-28T23:43:26.937Z,99.90
2018-09-28T23:45:55.403Z,99.90
2018-09-28T23:48:23.915Z,99.90
2018-09-28T23:50:52.518Z,99.90
2018-09-28T23:53:20.966Z,99.90
2018-09-28T23:55:49.510Z,99.90
2018-09-28T23:58:17.979Z,99.90
