createdAt,value
2023-01-29T00:00:15.956Z,0.00
2023-01-29T00:01:15.375Z,0.00
2023-01-29T00:02:15.433Z,0.00
2023-01-29T00:03:15.409Z,0.00
2023-01-29T00:04:15.353Z,0.00
2023-01-29T00:05:27.534Z,0.00
2023-01-29T00:06:15.348Z,0.00
2023-01-29T00:07:15.346Z,0.00
2023-01-29T00:08:19.463Z,0.00
2023-01-29T00:09:15.303Z,0.00
2023-01-29T00:10:15.778Z,0.00
2023-01-29T00:11:15.276Z,0.00
2023-01-29T00:12:15.268Z,0.00
2023-01-29T00:13:15.262Z,0.00
2023-01-29T00:14:15.343Z,0.00
2023-01-29T00:15:15.272Z,0.00
2023-01-29T00:16:15.228Z,0.00
2023-01-29T00:17:15.255Z,0.00
2023-01-29T00:18:15.249Z,0.00
2023-01-29T00:19:15.248Z,0.00
2023-01-29T00:20:15.649Z,0.00
2023-01-29T00:21:15.186Z,0.00
2023-01-29T00:22:15.201Z,0.00
2023-01-29T00:23:15.177Z,0.00
2023-01-29T00:24:15.196Z,0.00
2023-01-29T00:25:15.169Z,0.00
2023-01-29T00:26:15.172Z,0.00
2023-01-29T00:27:15.137Z,0.00
2023-01-29T00:28:15.121Z,0.00
2023-01-29T00:29:15.115Z,0.00
2023-01-29T00:30:15.539Z,0.00
2023-01-29T00:31:15.294Z,0.00
2023-01-29T00:32:15.277Z,0.00
2023-01-29T00:33:15.056Z,0.00
2023-01-29T00:34:15.066Z,0.00
2023-01-29T00:35:15.075Z,0.00
2023-01-29T00:36:15.076Z,0.00
2023-01-29T00:37:15.015Z,0.00
2023-01-29T00:38:15.015Z,0.00
2023-01-29T00:39:15.014Z,0.00
2023-01-29T00:40:15.573Z,0.00
2023-01-29T00:41:14.983Z,0.00
2023-01-29T00:42:15.088Z,0.00
2023-01-29T00:43:14.962Z,0.00
2023-01-29T00:44:14.956Z,0.00
2023-01-29T00:45:15.002Z,0.00
2023-01-29T00:46:15.017Z,0.00
2023-01-29T00:47:14.928Z,0.00
2023-01-29T00:48:22.415Z,0.00
2023-01-29T00:49:21.415Z,0.00
2023-01-29T00:50:22.585Z,0.00
2023-01-29T00:51:21.383Z,0.00
2023-01-29T00:52:14.884Z,0.00
2023-01-29T00:53:14.867Z,0.00
2023-01-29T00:54:14.882Z,0.00
2023-01-29T00:55:14.864Z,0.00
2023-01-29T00:56:14.849Z,0.00
2023-01-29T00:57:14.864Z,0.00
2023-01-29T00:58:14.816Z,0.00
2023-01-29T00:59:14.807Z,0.00
2023-01-29T01:00:15.202Z,0.00
2023-01-29T01:01:14.875Z,0.00
2023-01-29T01:02:14.836Z,0.00
2023-01-29T01:03:14.770Z,0.00
2023-01-29T01:04:14.775Z,0.00
2023-01-29T01:05:14.775Z,0.00
2023-01-29T01:06:14.747Z,0.00
2023-01-29T01:07:16.623Z,0.00
2023-01-29T01:08:14.752Z,0.00
2023-01-29T01:09:14.723Z,0.00
2023-01-29T01:10:14.992Z,0.00
2023-01-29T01:11:14.693Z,0.00
2023-01-29T01:12:14.694Z,0.00
2023-01-29T01:13:14.699Z,0.00
2023-01-29T01:14:14.714Z,0.00
2023-01-29T01:15:15.899Z,0.00
2023-01-29T01:16:14.667Z,0.00
2023-01-29T01:17:14.633Z,0.00
2023-01-29T01:18:14.645Z,0.00
2023-01-29T01:19:14.873Z,0.00
2023-01-29T01:20:15.438Z,0.00
2023-01-29T01:21:14.599Z,0.00
2023-01-29T01:22:14.584Z,0.00
2023-01-29T01:23:14.575Z,0.00
2023-01-29T01:24:14.616Z,0.00
2023-01-29T01:25:14.578Z,0.00
2023-01-29T01:26:14.538Z,0.00
2023-01-29T01:27:14.539Z,0.00
2023-01-29T01:28:14.525Z,0.00
2023-01-29T01:29:14.520Z,0.00
2023-01-29T01:30:15.041Z,0.00
2023-01-29T01:31:14.685Z,0.00
2023-01-29T01:32:14.495Z,0.00
2023-01-29T01:33:14.501Z,0.00
2023-01-29T01:34:14.462Z,0.00
2023-01-29T01:35:14.486Z,0.00
2023-01-29T01:36:14.446Z,0.00
2023-01-29T01:37:14.436Z,0.00
2023-01-29T01:38:14.441Z,0.00
2023-01-29T01:39:14.443Z,0.00
2023-01-29T01:40:14.860Z,0.00
2023-01-29T01:41:14.414Z,0.00
2023-01-29T01:42:14.397Z,0.00
2023-01-29T01:43:14.377Z,0.00
2023-01-29T01:44:14.404Z,0.00
2023-01-29T01:45:14.406Z,0.00
2023-01-29T01:46:14.425Z,0.00
2023-01-29T01:47:14.342Z,0.00
2023-01-29T01:48:14.347Z,0.00
2023-01-29T01:49:14.345Z,0.00
2023-01-29T01:50:15.005Z,0.00
2023-01-29T01:51:14.314Z,0.00
2023-01-29T01:52:14.293Z,0.00
2023-01-29T01:53:14.287Z,0.00
2023-01-29T01:54:14.277Z,0.00
2023-01-29T01:55:14.300Z,0.00
2023-01-29T01:56:14.254Z,0.00
2023-01-29T01:57:14.254Z,0.00
2023-01-29T01:58:14.247Z,0.00
2023-01-29T01:59:14.263Z,0.00
2023-01-29T02:00:14.536Z,0.00
2023-01-29T02:01:14.331Z,0.00
2023-01-29T02:02:14.219Z,0.00
2023-01-29T02:03:14.209Z,0.00
2023-01-29T02:04:14.199Z,0.00
2023-01-29T02:05:14.210Z,0.00
2023-01-29T02:06:14.351Z,0.00
2023-01-29T02:07:14.146Z,0.00
2023-01-29T02:08:14.154Z,0.00
2023-01-29T02:09:14.132Z,0.00
2023-01-29T02:10:14.444Z,0.00
2023-01-29T02:11:14.106Z,0.00
2023-01-29T02:12:14.125Z,0.00
2023-01-29T02:13:20.584Z,0.00
2023-01-29T02:14:14.097Z,0.00
2023-01-29T02:15:14.089Z,0.00
2023-01-29T02:16:14.093Z,0.00
2023-01-29T02:17:14.124Z,0.00
2023-01-29T02:18:14.046Z,0.00
2023-01-29T02:19:14.030Z,0.00
2023-01-29T02:20:14.280Z,0.00
2023-01-29T02:21:14.008Z,0.00
2023-01-29T02:22:14.051Z,0.00
2023-01-29T02:23:14.000Z,0.00
2023-01-29T02:24:14.041Z,0.00
2023-01-29T02:25:14.019Z,0.00
2023-01-29T02:26:13.961Z,0.00
2023-01-29T02:27:13.973Z,0.00
2023-01-29T02:28:13.953Z,0.00
2023-01-29T02:29:13.942Z,0.00
2023-01-29T02:30:14.168Z,0.00
2023-01-29T02:31:13.993Z,0.00
2023-01-29T02:32:13.903Z,0.00
2023-01-29T02:33:13.905Z,0.00
2023-01-29T02:34:13.894Z,0.00
2023-01-29T02:35:13.898Z,0.00
2023-01-29T02:36:13.897Z,0.00
2023-01-29T02:37:13.865Z,0.00
2023-01-29T02:38:13.870Z,0.00
2023-01-29T02:39:13.839Z,0.00
2023-01-29T02:40:13.986Z,0.00
2023-01-29T02:41:13.816Z,0.00
2023-01-29T02:42:13.814Z,0.00
2023-01-29T02:43:13.809Z,0.00
2023-01-29T02:44:13.805Z,0.00
2023-01-29T02:45:13.796Z,0.00
2023-01-29T02:46:13.853Z,0.00
2023-01-29T02:47:13.767Z,0.00
2023-01-29T02:48:13.760Z,0.00
2023-01-29T02:49:13.756Z,0.00
2023-01-29T02:50:13.789Z,0.00
2023-01-29T02:51:13.729Z,0.00
2023-01-29T02:52:13.721Z,0.00
2023-01-29T02:53:13.717Z,0.00
2023-01-29T02:54:13.698Z,0.00
2023-01-29T02:55:13.761Z,0.00
2023-01-29T02:56:13.686Z,0.00
2023-01-29T02:57:13.663Z,0.00
2023-01-29T02:58:13.665Z,0.00
2023-01-29T02:59:13.650Z,0.00
2023-01-29T03:00:13.958Z,0.00
2023-01-29T03:01:13.699Z,0.00
2023-01-29T03:02:13.664Z,0.00
2023-01-29T03:03:13.607Z,0.00
2023-01-29T03:04:13.595Z,0.00
2023-01-29T03:05:21.101Z,0.00
2023-01-29T03:06:20.080Z,0.00
2023-01-29T03:07:14.209Z,0.00
2023-01-29T03:08:13.562Z,0.00
2023-01-29T03:10:40.656Z,0.00
2023-01-29T03:10:45.708Z,0.00
2023-01-29T03:11:45.680Z,0.00
2023-01-29T03:12:45.677Z,0.00
2023-01-29T03:13:45.652Z,0.00
2023-01-29T03:14:45.651Z,0.00
2023-01-29T03:15:45.665Z,0.00
2023-01-29T03:16:45.748Z,0.00
2023-01-29T03:17:45.639Z,0.00
2023-01-29T03:18:45.645Z,0.00
2023-01-29T03:19:45.603Z,0.00
2023-01-29T03:20:45.614Z,0.00
2023-01-29T03:21:45.601Z,0.00
2023-01-29T03:22:45.618Z,0.00
2023-01-29T03:23:45.555Z,0.00
2023-01-29T03:24:45.560Z,0.00
2023-01-29T03:25:53.145Z,0.00
2023-01-29T03:26:52.025Z,0.00
2023-01-29T03:27:45.524Z,0.00
2023-01-29T03:28:45.539Z,0.00
2023-01-29T03:29:45.513Z,0.00
2023-01-29T03:30:45.528Z,0.00
2023-01-29T03:31:45.621Z,0.00
2023-01-29T03:32:45.477Z,0.00
2023-01-29T03:33:45.462Z,0.00
2023-01-29T03:34:45.484Z,0.00
2023-01-29T03:35:45.478Z,0.00
2023-01-29T03:36:45.477Z,0.00
2023-01-29T03:37:45.434Z,0.00
2023-01-29T03:38:45.438Z,0.00
2023-01-29T03:39:45.402Z,0.00
2023-01-29T03:40:45.440Z,0.00
2023-01-29T03:41:45.409Z,0.00
2023-01-29T03:42:45.416Z,0.00
2023-01-29T03:43:45.364Z,0.00
2023-01-29T03:44:47.011Z,0.00
2023-01-29T03:45:45.454Z,0.00
2023-01-29T03:46:45.356Z,0.00
2023-01-29T03:47:45.341Z,0.00
2023-01-29T03:48:45.330Z,0.00
2023-01-29T03:49:45.314Z,0.00
2023-01-29T03:50:45.340Z,0.00
2023-01-29T03:51:45.289Z,0.00
2023-01-29T03:52:46.479Z,0.00
2023-01-29T03:53:45.281Z,0.00
2023-01-29T03:54:45.303Z,0.00
2023-01-29T03:55:45.284Z,0.00
2023-01-29T03:56:45.253Z,0.00
2023-01-29T03:57:45.239Z,0.00
2023-01-29T03:58:45.222Z,0.00
2023-01-29T03:59:45.232Z,0.00
2023-01-29T04:00:45.232Z,0.00
2023-01-29T04:01:45.245Z,0.00
2023-01-29T04:02:45.188Z,0.00
2023-01-29T04:03:45.188Z,0.00
2023-01-29T04:04:45.167Z,0.00
2023-01-29T04:05:45.196Z,0.00
2023-01-29T04:06:45.164Z,0.00
2023-01-29T04:07:45.136Z,0.00
2023-01-29T04:08:45.149Z,0.00
2023-01-29T04:09:45.120Z,0.00
2023-01-29T04:10:45.129Z,0.00
2023-01-29T04:11:45.123Z,0.00
2023-01-29T04:12:45.099Z,0.00
2023-01-29T04:13:45.077Z,0.00
2023-01-29T04:14:45.085Z,0.00
2023-01-29T04:15:45.059Z,0.00
2023-01-29T04:16:45.120Z,0.00
2023-01-29T04:17:45.043Z,0.00
2023-01-29T04:18:45.047Z,0.00
2023-01-29T04:19:45.039Z,0.00
2023-01-29T04:20:45.022Z,0.00
2023-01-29T04:21:45.025Z,0.00
2023-01-29T04:22:45.004Z,0.00
2023-01-29T04:23:44.985Z,0.00
2023-01-29T04:24:44.975Z,0.00
2023-01-29T04:25:44.974Z,0.00
2023-01-29T04:26:44.981Z,0.00
2023-01-29T04:27:44.959Z,0.00
2023-01-29T04:28:44.967Z,0.00
2023-01-29T04:29:44.936Z,0.00
2023-01-29T04:30:44.980Z,0.00
2023-01-29T04:31:44.982Z,0.00
2023-01-29T04:32:44.900Z,0.00
2023-01-29T04:33:44.883Z,0.00
2023-01-29T04:34:44.884Z,0.00
2023-01-29T04:35:44.880Z,0.00
2023-01-29T04:36:44.894Z,0.00
2023-01-29T04:37:44.851Z,0.00
2023-01-29T04:38:44.849Z,0.00
2023-01-29T04:39:44.828Z,0.00
2023-01-29T04:40:44.834Z,0.00
2023-01-29T04:41:44.834Z,0.00
2023-01-29T04:42:44.826Z,0.00
2023-01-29T04:43:44.794Z,0.00
2023-01-29T04:44:44.794Z,0.00
2023-01-29T04:45:44.785Z,0.00
2023-01-29T04:46:44.810Z,0.00
2023-01-29T04:47:44.794Z,0.00
2023-01-29T04:48:44.761Z,0.00
2023-01-29T04:49:44.731Z,0.00
2023-01-29T04:50:44.730Z,0.00
2023-01-29T04:51:44.757Z,0.00
2023-01-29T04:52:44.721Z,0.00
2023-01-29T04:53:44.696Z,0.00
2023-01-29T04:54:44.699Z,0.00
2023-01-29T04:55:44.700Z,0.00
2023-01-29T04:56:44.700Z,0.00
2023-01-29T04:57:44.661Z,0.00
2023-01-29T04:58:44.678Z,0.00
2023-01-29T04:59:44.656Z,0.00
2023-01-29T05:00:44.638Z,0.00
2023-01-29T05:01:44.833Z,0.00
2023-01-29T05:02:44.626Z,0.00
2023-01-29T05:03:44.628Z,0.00
2023-01-29T05:04:44.605Z,0.00
2023-01-29T05:05:44.629Z,0.00
2023-01-29T05:06:44.607Z,0.00
2023-01-29T05:07:44.567Z,0.00
2023-01-29T05:08:44.562Z,0.00
2023-01-29T05:09:44.537Z,0.00
2023-01-29T05:10:44.536Z,0.00
2023-01-29T05:11:44.546Z,0.00
2023-01-29T05:12:44.516Z,0.00
2023-01-29T05:13:44.503Z,0.00
2023-01-29T05:14:44.494Z,0.00
2023-01-29T05:15:44.523Z,0.00
2023-01-29T05:16:52.157Z,0.00
2023-01-29T05:17:50.963Z,0.00
2023-01-29T05:18:51.259Z,0.00
2023-01-29T05:19:50.945Z,0.00
2023-01-29T05:20:44.442Z,0.00
2023-01-29T05:21:44.445Z,0.00
2023-01-29T05:22:44.423Z,0.00
2023-01-29T05:23:44.404Z,0.00
2023-01-29T05:24:44.417Z,0.00
2023-01-29T05:25:44.421Z,0.00
2023-01-29T05:26:44.401Z,0.00
2023-01-29T05:27:44.375Z,0.00
2023-01-29T05:28:44.356Z,0.00
2023-01-29T05:29:44.347Z,0.00
2023-01-29T05:30:44.411Z,0.00
2023-01-29T05:31:44.409Z,0.00
2023-01-29T05:32:44.325Z,0.00
2023-01-29T05:33:44.324Z,0.00
2023-01-29T05:34:44.311Z,0.00
2023-01-29T05:35:44.296Z,0.00
2023-01-29T05:36:44.315Z,0.00
2023-01-29T05:37:44.269Z,0.00
2023-01-29T05:38:44.282Z,0.00
2023-01-29T05:39:44.303Z,0.00
2023-01-29T05:40:44.236Z,0.00
2023-01-29T05:41:44.282Z,0.00
2023-01-29T05:42:44.225Z,0.00
2023-01-29T05:43:44.208Z,0.00
2023-01-29T05:44:44.223Z,0.00
2023-01-29T05:45:44.190Z,0.00
2023-01-29T05:46:44.266Z,0.00
2023-01-29T05:47:44.171Z,0.00
2023-01-29T05:48:44.165Z,0.00
2023-01-29T05:49:44.175Z,0.00
2023-01-29T05:50:44.139Z,0.00
2023-01-29T05:51:44.179Z,0.00
2023-01-29T05:52:44.155Z,0.00
2023-01-29T05:53:44.111Z,0.00
2023-01-29T05:54:44.113Z,0.00
2023-01-29T05:55:44.091Z,0.00
2023-01-29T05:56:44.103Z,0.00
2023-01-29T05:57:44.086Z,0.00
2023-01-29T05:58:44.057Z,0.00
2023-01-29T05:59:44.073Z,0.00
2023-01-29T06:00:44.039Z,0.00
2023-01-29T06:01:44.097Z,0.00
2023-01-29T06:02:44.070Z,0.00
2023-01-29T06:03:44.024Z,0.00
2023-01-29T06:04:44.003Z,0.00
2023-01-29T06:05:44.003Z,0.00
2023-01-29T06:06:44.007Z,0.00
2023-01-29T06:07:43.978Z,0.00
2023-01-29T06:08:44.011Z,0.00
2023-01-29T06:09:43.975Z,0.00
2023-01-29T06:10:43.957Z,0.00
2023-01-29T06:11:43.964Z,0.00
2023-01-29T06:12:43.941Z,0.00
2023-01-29T06:13:43.977Z,0.00
2023-01-29T06:14:43.904Z,0.00
2023-01-29T06:15:43.898Z,0.00
2023-01-29T06:16:43.935Z,0.00
2023-01-29T06:17:43.883Z,0.00
2023-01-29T06:18:43.879Z,0.00
2023-01-29T06:19:43.860Z,0.00
2023-01-29T06:20:43.848Z,0.00
2023-01-29T06:21:43.867Z,0.00
2023-01-29T06:22:43.825Z,0.00
2023-01-29T06:23:43.835Z,0.00
2023-01-29T06:24:43.815Z,0.00
2023-01-29T06:25:50.299Z,0.00
2023-01-29T06:26:43.812Z,0.00
2023-01-29T06:27:43.790Z,0.00
2023-01-29T06:28:43.780Z,0.00
2023-01-29T06:29:43.774Z,0.00
2023-01-29T06:30:43.800Z,0.00
2023-01-29T06:31:43.842Z,1.00
2023-01-29T06:32:43.728Z,0.00
2023-01-29T06:33:43.732Z,0.00
2023-01-29T06:34:43.721Z,0.00
2023-01-29T06:35:43.707Z,0.00
2023-01-29T06:36:43.719Z,0.00
2023-01-29T06:37:43.709Z,0.00
2023-01-29T06:38:43.673Z,0.00
2023-01-29T06:39:43.670Z,0.00
2023-01-29T06:40:43.663Z,0.00
2023-01-29T06:41:43.687Z,0.00
2023-01-29T06:42:46.069Z,0.00
2023-01-29T06:43:43.649Z,0.00
2023-01-29T06:44:43.612Z,0.00
2023-01-29T06:45:43.631Z,0.00
2023-01-29T06:46:43.618Z,0.00
2023-01-29T06:47:43.588Z,0.00
2023-01-29T06:48:43.528Z,1.00
2023-01-29T06:49:43.524Z,1.00
2023-01-29T06:50:43.509Z,1.00
2023-01-29T06:51:43.580Z,0.00
2023-01-29T06:52:43.495Z,2.00
2023-01-29T06:53:46.071Z,0.00
2023-01-29T06:54:43.489Z,2.00
2023-01-29T06:55:43.457Z,1.00
2023-01-29T06:56:43.452Z,2.00
2023-01-29T06:57:43.467Z,1.00
2023-01-29T06:58:43.483Z,1.00
2023-01-29T06:59:43.476Z,0.00
2023-01-29T07:00:43.461Z,1.00
2023-01-29T07:01:43.491Z,1.00
2023-01-29T07:02:43.428Z,1.00
2023-01-29T07:03:43.392Z,4.00
2023-01-29T07:04:43.382Z,2.00
2023-01-29T07:05:43.362Z,2.00
2023-01-29T07:06:43.350Z,4.00
2023-01-29T07:07:43.367Z,5.00
2023-01-29T07:08:43.316Z,3.00
2023-01-29T07:09:43.359Z,2.00
2023-01-29T07:10:43.300Z,3.00
2023-01-29T07:11:43.319Z,5.00
2023-01-29T07:12:43.323Z,8.00
2023-01-29T07:13:43.281Z,5.00
2023-01-29T07:14:43.265Z,6.00
2023-01-29T07:15:43.282Z,8.00
2023-01-29T07:16:50.749Z,11.00
2023-01-29T07:17:51.233Z,11.00
2023-01-29T07:18:49.721Z,13.00
2023-01-29T07:19:49.721Z,10.00
2023-01-29T07:20:43.203Z,10.00
2023-01-29T07:21:43.200Z,13.00
2023-01-29T07:22:43.242Z,17.00
2023-01-29T07:23:43.187Z,19.00
2023-01-29T07:24:43.169Z,19.00
2023-01-29T07:25:43.160Z,21.00
2023-01-29T07:26:43.164Z,20.00
2023-01-29T07:27:43.159Z,20.00
2023-01-29T07:28:43.145Z,20.00
2023-01-29T07:29:43.119Z,21.00
2023-01-29T07:30:43.114Z,19.00
2023-01-29T07:31:49.740Z,17.00
2023-01-29T07:33:59.816Z,17.00
2023-01-29T07:35:07.289Z,16.00
2023-01-29T07:36:08.287Z,14.00
2023-01-29T07:37:08.756Z,16.00
2023-01-29T07:38:00.756Z,12.00
2023-01-29T07:39:00.753Z,8.00
2023-01-29T07:40:00.761Z,14.00
2023-01-29T07:41:03.059Z,21.00
2023-01-29T07:42:00.744Z,21.00
2023-01-29T07:43:00.716Z,20.00
2023-01-29T07:44:00.692Z,19.00
2023-01-29T07:45:00.713Z,20.00
2023-01-29T07:46:00.708Z,23.00
2023-01-29T07:47:00.696Z,20.00
2023-01-29T07:48:00.659Z,20.00
2023-01-29T07:49:00.679Z,26.00
2023-01-29T07:50:00.677Z,28.00
2023-01-29T07:51:00.648Z,29.00
2023-01-29T07:52:00.665Z,30.00
2023-01-29T07:53:00.623Z,25.00
2023-01-29T07:54:00.601Z,31.00
2023-01-29T07:55:00.953Z,38.00
2023-01-29T07:56:00.591Z,35.00
2023-01-29T07:57:00.595Z,35.00
2023-01-29T07:58:00.572Z,33.00
2023-01-29T07:59:00.550Z,38.00
2023-01-29T08:00:00.559Z,39.00
2023-01-29T08:01:00.620Z,34.00
2023-01-29T08:02:00.613Z,38.00
2023-01-29T08:03:00.513Z,40.00
2023-01-29T08:04:00.515Z,44.00
2023-01-29T08:05:00.492Z,43.00
2023-01-29T08:06:00.485Z,46.00
2023-01-29T08:07:00.525Z,50.00
2023-01-29T08:08:06.840Z,55.00
2023-01-29T08:09:00.489Z,51.00
2023-01-29T08:10:00.447Z,50.00
2023-01-29T08:11:00.446Z,54.00
2023-01-29T08:12:00.453Z,58.00
2023-01-29T08:13:00.467Z,55.00
2023-01-29T08:14:00.426Z,56.00
2023-01-29T08:15:00.398Z,58.00
2023-01-29T08:16:00.390Z,58.00
2023-01-29T08:17:00.402Z,61.00
2023-01-29T08:18:00.363Z,64.00
2023-01-29T08:19:00.354Z,63.00
2023-01-29T08:20:00.366Z,64.00
2023-01-29T08:21:00.334Z,60.00
2023-01-29T08:22:00.367Z,65.00
2023-01-29T08:23:00.328Z,63.00
2023-01-29T08:25:08.291Z,58.00
2023-01-29T08:26:00.375Z,67.00
2023-01-29T08:27:00.300Z,99.00
2023-01-29T08:28:00.266Z,97.00
2023-01-29T08:29:00.265Z,89.00
2023-01-29T08:30:00.371Z,83.00
2023-01-29T08:31:00.343Z,72.00
2023-01-29T08:32:00.382Z,101.00
2023-01-29T08:33:00.215Z,102.00
2023-01-29T08:34:00.219Z,98.00
2023-01-29T08:35:00.961Z,89.00
2023-01-29T08:36:00.194Z,96.00
2023-01-29T08:37:00.206Z,124.00
2023-01-29T08:38:00.276Z,129.00
2023-01-29T08:39:00.172Z,133.00
2023-01-29T08:40:00.402Z,138.00
2023-01-29T08:41:00.153Z,149.00
2023-01-29T08:42:00.177Z,150.00
2023-01-29T08:43:02.161Z,145.00
2023-01-29T08:44:00.118Z,153.00
2023-01-29T08:45:00.103Z,160.00
2023-01-29T08:46:00.159Z,169.00
2023-01-29T08:47:00.116Z,171.00
2023-01-29T08:48:00.126Z,172.00
2023-01-29T08:49:00.124Z,179.00
2023-01-29T08:50:00.087Z,199.00
2023-01-29T08:51:00.045Z,195.00
2023-01-29T08:52:02.369Z,208.00
2023-01-29T08:53:00.083Z,216.00
2023-01-29T08:54:00.095Z,229.00
2023-01-29T08:55:00.031Z,269.00
2023-01-29T08:56:00.021Z,265.00
2023-01-29T08:57:00.024Z,227.00
2023-01-29T08:57:59.998Z,236.00
2023-01-29T08:58:59.989Z,278.00
2023-01-29T08:59:59.970Z,308.00
2023-01-29T09:00:59.962Z,307.00
2023-01-29T09:01:59.949Z,279.00
2023-01-29T09:02:59.987Z,315.00
2023-01-29T09:03:59.921Z,264.00
2023-01-29T09:04:59.925Z,253.00
2023-01-29T09:05:59.930Z,225.00
2023-01-29T09:06:59.939Z,225.00
2023-01-29T09:07:59.933Z,213.00
2023-01-29T09:08:59.894Z,201.00
2023-01-29T09:09:59.881Z,156.00
2023-01-29T09:10:59.858Z,169.00
2023-01-29T09:11:59.851Z,238.00
2023-01-29T09:12:59.881Z,230.00
2023-01-29T09:13:59.840Z,256.00
2023-01-29T09:14:59.829Z,257.00
2023-01-29T09:15:59.800Z,205.00
2023-01-29T09:16:59.839Z,182.00
2023-01-29T09:17:59.813Z,169.00
2023-01-29T09:18:59.786Z,159.00
2023-01-29T09:19:59.786Z,147.00
2023-01-29T09:20:59.754Z,160.00
2023-01-29T09:21:59.757Z,175.00
2023-01-29T09:22:59.798Z,166.00
2023-01-29T09:23:59.738Z,155.00
2023-01-29T09:24:59.735Z,147.00
2023-01-29T09:25:59.736Z,160.00
2023-01-29T09:26:59.708Z,145.00
2023-01-29T09:27:59.715Z,140.00
2023-01-29T09:28:59.680Z,185.00
2023-01-29T09:29:59.672Z,196.00
2023-01-29T09:30:59.729Z,193.00
2023-01-29T09:31:59.766Z,205.00
2023-01-29T09:32:59.686Z,195.00
2023-01-29T09:33:59.646Z,198.00
2023-01-29T09:34:59.629Z,200.00
2023-01-29T09:35:59.721Z,193.00
2023-01-29T09:36:59.611Z,185.00
2023-01-29T09:37:59.626Z,194.00
2023-01-29T09:38:59.589Z,198.00
2023-01-29T09:39:59.579Z,215.00
2023-01-29T09:40:59.601Z,185.00
2023-01-29T09:41:59.552Z,184.00
2023-01-29T09:42:59.567Z,214.00
2023-01-29T09:43:59.653Z,230.00
2023-01-29T09:44:59.526Z,218.00
2023-01-29T09:45:59.544Z,218.00
2023-01-29T09:46:59.506Z,233.00
2023-01-29T09:48:07.735Z,222.00
2023-01-29T09:49:05.975Z,240.00
2023-01-29T09:50:06.995Z,262.00
2023-01-29T09:50:59.469Z,278.00
2023-01-29T09:51:59.479Z,270.00
2023-01-29T09:52:59.475Z,295.00
2023-01-29T09:53:59.458Z,307.00
2023-01-29T09:54:59.431Z,309.00
2023-01-29T09:56:05.937Z,287.00
2023-01-29T09:57:05.915Z,285.00
2023-01-29T09:58:07.324Z,300.00
2023-01-29T09:59:05.897Z,296.00
2023-01-29T09:59:59.391Z,213.00
2023-01-29T10:01:05.934Z,265.00
2023-01-29T10:01:59.530Z,286.00
2023-01-29T10:02:59.374Z,282.00
2023-01-29T10:03:59.369Z,282.00
2023-01-29T10:04:59.326Z,291.00
2023-01-29T10:05:59.338Z,281.00
2023-01-29T10:06:59.327Z,288.00
2023-01-29T10:07:59.337Z,288.00
2023-01-29T10:08:59.356Z,286.00
2023-01-29T10:09:59.295Z,290.00
2023-01-29T10:10:59.290Z,302.00
2023-01-29T10:11:59.268Z,297.00
2023-01-29T10:12:59.317Z,289.00
2023-01-29T10:13:59.283Z,306.00
2023-01-29T10:14:59.228Z,307.00
2023-01-29T10:15:59.224Z,306.00
2023-01-29T10:16:59.305Z,329.00
2023-01-29T10:17:59.236Z,356.00
2023-01-29T10:18:59.199Z,322.00
2023-01-29T10:19:59.198Z,315.00
2023-01-29T10:20:59.234Z,332.00
2023-01-29T10:22:00.241Z,344.00
2023-01-29T10:22:59.193Z,316.00
2023-01-29T10:23:59.163Z,323.00
2023-01-29T10:24:59.222Z,324.00
2023-01-29T10:25:59.139Z,326.00
2023-01-29T10:26:59.383Z,338.00
2023-01-29T10:27:59.168Z,300.00
2023-01-29T10:28:59.091Z,314.00
2023-01-29T10:29:59.096Z,309.00
2023-01-29T10:30:59.195Z,318.00
2023-01-29T10:31:59.950Z,299.00
2023-01-29T10:32:59.075Z,318.00
2023-01-29T10:34:02.551Z,340.00
2023-01-29T10:34:59.034Z,338.00
2023-01-29T10:35:59.064Z,325.00
2023-01-29T10:36:59.008Z,312.00
2023-01-29T10:37:59.010Z,354.00
2023-01-29T10:38:59.023Z,352.00
2023-01-29T10:39:58.981Z,330.00
2023-01-29T10:40:58.980Z,327.00
2023-01-29T10:41:58.965Z,308.00
2023-01-29T10:42:58.945Z,315.00
2023-01-29T10:43:58.978Z,320.00
2023-01-29T10:44:58.929Z,345.00
2023-01-29T10:46:05.428Z,326.00
2023-01-29T10:46:58.950Z,316.00
2023-01-29T10:47:58.912Z,340.00
2023-01-29T10:48:58.943Z,340.00
2023-01-29T10:49:58.883Z,360.00
2023-01-29T10:50:58.886Z,362.00
2023-01-29T10:51:58.857Z,364.00
2023-01-29T10:52:58.859Z,356.00
2023-01-29T10:53:58.869Z,358.00
2023-01-29T10:54:58.858Z,346.00
2023-01-29T10:55:58.822Z,366.00
2023-01-29T10:56:58.807Z,382.00
2023-01-29T10:57:58.793Z,402.00
2023-01-29T10:58:58.801Z,389.00
2023-01-29T10:59:58.772Z,383.00
2023-01-29T11:00:58.766Z,365.00
2023-01-29T11:01:58.792Z,353.00
2023-01-29T11:02:58.914Z,355.00
2023-01-29T11:03:58.780Z,325.00
2023-01-29T11:04:58.722Z,340.00
2023-01-29T11:05:58.722Z,328.00
2023-01-29T11:06:58.700Z,337.00
2023-01-29T11:07:58.693Z,323.00
2023-01-29T11:08:58.710Z,340.00
2023-01-29T11:09:58.676Z,335.00
2023-01-29T11:10:58.665Z,356.00
2023-01-29T11:11:58.658Z,344.00
2023-01-29T11:12:58.651Z,337.00
2023-01-29T11:13:58.655Z,343.00
2023-01-29T11:14:58.649Z,341.00
2023-01-29T11:16:06.111Z,345.00
2023-01-29T11:16:58.688Z,365.00
2023-01-29T11:17:58.589Z,371.00
2023-01-29T11:18:58.639Z,362.00
2023-01-29T11:19:58.583Z,352.00
2023-01-29T11:20:58.566Z,342.00
2023-01-29T11:21:58.569Z,318.00
2023-01-29T11:22:58.535Z,342.00
2023-01-29T11:23:58.653Z,380.00
2023-01-29T11:24:58.508Z,380.00
2023-01-29T11:25:58.661Z,376.00
2023-01-29T11:26:58.534Z,384.00
2023-01-29T11:27:59.425Z,362.00
2023-01-29T11:28:58.487Z,337.00
2023-01-29T11:29:58.472Z,350.00
2023-01-29T11:30:58.523Z,366.00
2023-01-29T11:31:58.549Z,354.00
2023-01-29T11:32:58.428Z,357.00
2023-01-29T11:33:58.447Z,365.00
2023-01-29T11:34:58.433Z,345.00
2023-01-29T11:35:58.400Z,359.00
2023-01-29T11:36:58.401Z,397.00
2023-01-29T11:37:58.387Z,437.00
2023-01-29T11:38:58.403Z,386.00
2023-01-29T11:39:58.366Z,384.00
2023-01-29T11:40:58.350Z,364.00
2023-01-29T11:41:58.346Z,377.00
2023-01-29T11:42:58.362Z,346.00
2023-01-29T11:43:58.375Z,339.00
2023-01-29T11:44:58.307Z,381.00
2023-01-29T11:45:58.296Z,394.00
2023-01-29T11:46:58.290Z,398.00
2023-01-29T11:47:59.357Z,428.00
2023-01-29T11:48:59.336Z,375.00
2023-01-29T11:49:58.281Z,385.00
2023-01-29T11:50:58.246Z,380.00
2023-01-29T11:51:58.313Z,367.00
2023-01-29T11:52:58.238Z,341.00
2023-01-29T11:53:58.218Z,399.00
2023-01-29T11:54:58.238Z,393.00
2023-01-29T11:55:58.191Z,423.00
2023-01-29T11:56:58.230Z,364.00
2023-01-29T11:57:58.225Z,381.00
2023-01-29T11:58:58.172Z,399.00
2023-01-29T11:59:58.220Z,407.00
2023-01-29T12:00:58.150Z,428.00
2023-01-29T12:01:58.179Z,417.00
2023-01-29T12:02:58.175Z,452.00
2023-01-29T12:03:58.145Z,395.00
2023-01-29T12:04:58.888Z,434.00
2023-01-29T12:06:05.647Z,414.00
2023-01-29T12:06:58.130Z,464.00
2023-01-29T12:07:58.086Z,438.00
2023-01-29T12:08:58.105Z,426.00
2023-01-29T12:09:58.110Z,424.00
2023-01-29T12:10:58.039Z,447.00
2023-01-29T12:11:58.035Z,389.00
2023-01-29T12:12:58.023Z,451.00
2023-01-29T12:13:58.025Z,408.00
2023-01-29T12:14:58.058Z,402.00
2023-01-29T12:15:58.037Z,443.00
2023-01-29T12:16:57.988Z,421.00
2023-01-29T12:17:57.974Z,459.00
2023-01-29T12:18:57.964Z,441.00
2023-01-29T12:19:57.970Z,433.00
2023-01-29T12:20:57.947Z,443.00
2023-01-29T12:21:57.935Z,429.00
2023-01-29T12:22:57.916Z,449.00
2023-01-29T12:23:57.903Z,441.00
2023-01-29T12:24:57.923Z,411.00
2023-01-29T12:25:57.924Z,415.00
2023-01-29T12:26:57.947Z,426.00
2023-01-29T12:27:57.861Z,411.00
2023-01-29T12:28:57.861Z,430.00
2023-01-29T12:29:57.891Z,450.00
2023-01-29T12:30:57.885Z,464.00
2023-01-29T12:31:57.817Z,393.00
2023-01-29T12:32:57.811Z,399.00
2023-01-29T12:33:57.806Z,402.00
2023-01-29T12:34:57.826Z,400.00
2023-01-29T12:35:57.784Z,357.00
2023-01-29T12:36:57.784Z,439.00
2023-01-29T12:37:57.755Z,402.00
2023-01-29T12:38:57.757Z,387.00
2023-01-29T12:39:57.767Z,367.00
2023-01-29T12:40:57.740Z,366.00
2023-01-29T12:41:57.719Z,364.00
2023-01-29T12:42:57.721Z,373.00
2023-01-29T12:43:57.702Z,406.00
2023-01-29T12:44:57.737Z,385.00
2023-01-29T12:45:57.685Z,364.00
2023-01-29T12:46:57.729Z,389.00
2023-01-29T12:47:57.674Z,345.00
2023-01-29T12:48:57.681Z,360.00
2023-01-29T12:49:57.662Z,358.00
2023-01-29T12:50:57.650Z,290.00
2023-01-29T12:51:57.637Z,334.00
2023-01-29T12:52:57.612Z,314.00
2023-01-29T12:53:57.621Z,334.00
2023-01-29T12:54:57.640Z,320.00
2023-01-29T12:55:57.581Z,305.00
2023-01-29T12:56:57.603Z,320.00
2023-01-29T12:57:57.558Z,296.00
2023-01-29T12:58:57.552Z,295.00
2023-01-29T12:59:57.552Z,289.00
2023-01-29T13:00:57.627Z,302.00