createdAt,value
2024-05-09T00:00:47.732Z,5.65
2024-05-09T00:03:17.476Z,5.57
2024-05-09T00:05:47.302Z,5.30
2024-05-09T00:08:19.901Z,5.75
2024-05-09T00:10:49.691Z,5.22
2024-05-09T00:13:19.880Z,5.47
2024-05-09T00:15:49.560Z,4.57
2024-05-09T00:18:20.012Z,6.80
2024-05-09T00:20:49.777Z,5.32
2024-05-09T00:23:22.598Z,5.20
2024-05-09T00:25:52.267Z,5.15
2024-05-09T00:28:22.190Z,5.18
2024-05-09T00:30:51.823Z,5.13
2024-05-09T00:33:21.772Z,4.78
2024-05-09T00:35:51.455Z,4.47
2024-05-09T00:38:23.734Z,4.60
2024-05-09T00:40:53.675Z,4.47
2024-05-09T00:43:23.330Z,4.50
2024-05-09T00:45:54.902Z,4.57
2024-05-09T00:48:24.669Z,4.32
2024-05-09T00:50:56.336Z,4.40
2024-05-09T00:53:28.792Z,4.60
2024-05-09T00:56:00.292Z,3.90
2024-05-09T00:58:31.752Z,4.50
2024-05-09T01:01:03.166Z,4.60
2024-05-09T01:03:33.309Z,4.20
2024-05-09T01:06:03.179Z,4.35
2024-05-09T01:08:35.593Z,4.47
2024-05-09T01:11:05.516Z,4.13
2024-05-09T01:13:35.344Z,4.40
2024-05-09T01:16:05.694Z,4.10
2024-05-09T01:18:35.689Z,4.13
2024-05-09T01:21:08.116Z,4.10
2024-05-09T01:23:40.576Z,4.40
2024-05-09T01:26:10.265Z,3.92
2024-05-09T01:28:39.887Z,4.05
2024-05-09T01:31:15.652Z,4.50
2024-05-09T01:33:46.052Z,4.07
2024-05-09T01:36:15.864Z,5.07
2024-05-09T01:38:48.150Z,4.37
2024-05-09T01:41:17.876Z,4.25
2024-05-09T01:43:47.563Z,4.50
2024-05-09T01:46:19.702Z,4.07
2024-05-09T01:48:49.897Z,4.03
2024-05-09T01:51:19.874Z,4.03
2024-05-09T01:53:52.183Z,4.10
2024-05-09T01:56:21.854Z,3.80
2024-05-09T01:58:51.574Z,4.10
2024-05-09T02:01:21.349Z,4.03
2024-05-09T02:03:51.298Z,4.73
2024-05-09T02:06:21.075Z,4.40
2024-05-09T02:08:53.477Z,4.47
2024-05-09T02:11:23.128Z,4.17
2024-05-09T02:13:52.840Z,4.50
2024-05-09T02:16:22.875Z,4.90
2024-05-09T02:18:52.616Z,5.00
2024-05-09T02:21:22.463Z,4.20
2024-05-09T02:23:54.699Z,4.57
2024-05-09T02:26:24.320Z,5.10
2024-05-09T02:28:54.042Z,4.57
2024-05-09T02:31:23.692Z,5.07
2024-05-09T02:33:54.220Z,4.30
2024-05-09T02:36:22.519Z,5.53
2024-05-09T02:38:54.757Z,5.10
2024-05-09T02:41:21.873Z,5.10
2024-05-09T02:43:51.560Z,5.37
2024-05-09T02:46:18.603Z,5.20
2024-05-09T02:48:48.267Z,4.93
2024-05-09T02:51:15.578Z,5.17
2024-05-09T02:53:45.236Z,5.50
2024-05-09T02:56:14.955Z,5.20
2024-05-09T02:58:44.607Z,5.67
2024-05-09T03:01:11.807Z,5.43
2024-05-09T03:03:41.688Z,5.83
2024-05-09T03:06:08.827Z,7.07
2024-05-09T03:08:38.648Z,7.20
2024-05-09T03:11:06.236Z,7.47
2024-05-09T03:13:38.554Z,7.83
2024-05-09T03:16:05.903Z,7.37
2024-05-09T03:18:35.723Z,8.87
2024-05-09T03:21:02.932Z,8.97
2024-05-09T03:23:32.653Z,8.30
2024-05-09T03:25:59.817Z,7.70
2024-05-09T03:28:29.466Z,8.40
2024-05-09T03:30:59.080Z,7.63
2024-05-09T03:33:28.986Z,7.37
2024-05-09T03:35:56.182Z,8.07
2024-05-09T03:38:25.922Z,8.40
2024-05-09T03:40:55.658Z,8.93
2024-05-09T03:43:25.675Z,9.00
2024-05-09T03:45:55.839Z,9.03
2024-05-09T03:48:25.642Z,7.70
2024-05-09T03:50:55.534Z,8.70
2024-05-09T03:53:22.927Z,9.40
2024-05-09T03:55:52.781Z,8.57
2024-05-09T03:58:20.648Z,8.40
2024-05-09T04:00:50.738Z,8.47
2024-05-09T04:03:18.120Z,8.73
2024-05-09T04:05:50.800Z,8.30
2024-05-09T04:08:17.924Z,7.47
2024-05-09T04:10:48.392Z,8.50
2024-05-09T04:13:15.561Z,10.95
2024-05-09T04:15:45.192Z,8.73
2024-05-09T04:18:12.798Z,8.10
2024-05-09T04:20:42.574Z,8.93
2024-05-09T04:23:14.595Z,9.03
2024-05-09T04:25:46.647Z,8.37
2024-05-09T04:28:14.026Z,8.90
2024-05-09T04:30:43.844Z,9.07
2024-05-09T04:33:13.248Z,9.37
2024-05-09T04:35:45.128Z,8.43
2024-05-09T04:38:15.859Z,8.93
2024-05-09T04:40:45.888Z,9.90
2024-05-09T04:43:18.937Z,9.30
2024-05-09T04:45:48.756Z,9.40
2024-05-09T04:48:16.699Z,9.63
2024-05-09T04:50:46.782Z,9.00
2024-05-09T04:53:18.211Z,8.93
2024-05-09T04:55:48.189Z,9.67
2024-05-09T04:58:15.361Z,9.03
2024-05-09T05:00:45.037Z,8.90
2024-05-09T05:03:14.708Z,9.43
2024-05-09T05:05:46.659Z,9.90
2024-05-09T05:08:14.687Z,9.93
2024-05-09T05:10:48.369Z,8.90
2024-05-09T05:13:18.018Z,9.20
2024-05-09T05:15:48.832Z,8.93
2024-05-09T05:18:16.663Z,8.80
2024-05-09T05:20:46.769Z,7.87
2024-05-09T05:23:15.733Z,7.70
2024-05-09T05:25:50.171Z,7.97
2024-05-09T05:28:17.865Z,8.40
2024-05-09T05:30:48.306Z,8.70
2024-05-09T05:33:17.991Z,8.37
2024-05-09T05:35:48.214Z,7.80
2024-05-09T05:38:15.598Z,8.40
2024-05-09T05:40:47.926Z,8.97
2024-05-09T05:43:18.674Z,9.57
2024-05-09T05:45:48.727Z,10.03
2024-05-09T05:48:17.745Z,9.80
2024-05-09T05:50:48.074Z,9.53
2024-05-09T05:53:15.490Z,8.77
2024-05-09T05:55:47.950Z,8.02
2024-05-09T05:58:15.216Z,11.17
2024-05-09T06:00:45.055Z,10.70
2024-05-09T06:03:12.914Z,11.00
2024-05-09T06:05:43.964Z,11.80
2024-05-09T06:08:12.050Z,12.95
2024-05-09T06:10:42.470Z,12.20
2024-05-09T06:13:14.099Z,12.77
2024-05-09T06:15:44.336Z,13.00
2024-05-09T06:18:12.556Z,12.60
2024-05-09T06:20:44.051Z,12.75
2024-05-09T06:23:12.377Z,12.02
2024-05-09T06:25:43.799Z,11.00
2024-05-09T06:28:13.445Z,10.80
2024-05-09T06:30:43.526Z,10.77
2024-05-09T06:33:13.542Z,9.98
2024-05-09T06:35:45.369Z,10.48
2024-05-09T06:38:12.817Z,10.90
2024-05-09T06:40:44.203Z,11.43
2024-05-09T06:43:17.584Z,11.43
2024-05-09T06:45:49.678Z,10.70
2024-05-09T06:48:19.315Z,11.30
2024-05-09T06:50:49.824Z,11.27
2024-05-09T06:53:17.701Z,12.30
2024-05-09T06:55:47.530Z,11.57
2024-05-09T06:58:17.292Z,13.38
2024-05-09T07:00:47.031Z,12.70
2024-05-09T07:03:17.780Z,15.73
2024-05-09T07:05:49.923Z,14.90
2024-05-09T07:08:17.539Z,14.95
2024-05-09T07:10:47.522Z,15.45
2024-05-09T07:13:17.851Z,14.00
2024-05-09T07:15:47.692Z,15.85
2024-05-09T07:18:17.362Z,14.20
2024-05-09T07:20:49.421Z,14.30
2024-05-09T07:23:20.235Z,14.75
2024-05-09T07:25:47.466Z,15.05
2024-05-09T07:28:21.031Z,14.68
2024-05-09T07:30:48.355Z,15.00
2024-05-09T07:33:23.100Z,15.13
2024-05-09T07:35:51.631Z,13.32
2024-05-09T07:38:21.710Z,12.25
2024-05-09T07:40:49.093Z,12.98
2024-05-09T07:43:21.712Z,15.63
2024-05-09T07:45:53.456Z,17.63
2024-05-09T07:50:00.978Z,14.98
2024-05-09T07:53:49.575Z,13.90
2024-05-09T07:56:23.898Z,12.48
2024-05-09T07:58:55.546Z,18.40
2024-05-09T08:01:27.175Z,13.80
2024-05-09T08:03:55.117Z,13.50
2024-05-09T08:06:25.497Z,14.30
2024-05-09T08:08:52.940Z,12.98
2024-05-09T08:11:23.724Z,14.00
2024-05-09T08:13:51.026Z,11.65
2024-05-09T08:16:23.519Z,9.13
2024-05-09T08:18:51.901Z,9.40
2024-05-09T08:21:21.579Z,7.78
2024-05-09T08:23:48.599Z,10.02
2024-05-09T08:26:18.570Z,9.25
2024-05-09T08:28:45.566Z,9.30
2024-05-09T08:31:15.707Z,9.13
2024-05-09T08:33:49.066Z,9.30
2024-05-09T08:36:18.843Z,9.23
2024-05-09T08:38:45.912Z,9.18
2024-05-09T08:41:17.939Z,9.73
2024-05-09T08:43:47.098Z,15.07
2024-05-09T08:46:18.863Z,11.02
2024-05-09T08:48:50.900Z,10.55
2024-05-09T08:51:20.686Z,9.65
2024-05-09T08:53:47.739Z,9.73
2024-05-09T08:56:18.947Z,9.57
2024-05-09T08:58:46.539Z,9.90
2024-05-09T09:01:17.817Z,9.75
2024-05-09T09:03:45.745Z,9.68
2024-05-09T09:06:21.150Z,9.20
2024-05-09T09:08:49.585Z,10.30
2024-05-09T09:11:19.753Z,10.05
2024-05-09T09:13:46.908Z,9.13
2024-05-09T09:16:17.250Z,8.85
2024-05-09T09:18:45.880Z,9.20
2024-05-09T09:21:18.514Z,8.80
2024-05-09T09:23:45.516Z,9.18
2024-05-09T09:26:18.731Z,9.50
2024-05-09T09:28:45.848Z,10.32
2024-05-09T09:31:19.665Z,9.63
2024-05-09T09:33:46.934Z,8.27
2024-05-09T09:36:19.668Z,7.80
2024-05-09T09:38:47.639Z,8.23
2024-05-09T09:41:20.514Z,8.50
2024-05-09T09:43:48.346Z,7.43
2024-05-09T09:46:20.485Z,8.10
2024-05-09T09:48:47.883Z,7.57
2024-05-09T09:51:20.897Z,7.22
2024-05-09T09:53:52.444Z,8.15
2024-05-09T09:56:23.412Z,8.25
2024-05-09T09:58:52.187Z,7.95
2024-05-09T10:01:21.957Z,8.65
2024-05-09T10:03:49.185Z,8.98
2024-05-09T10:06:22.950Z,8.20
2024-05-09T10:08:51.225Z,8.18
2024-05-09T10:11:23.167Z,8.68
2024-05-09T10:13:51.864Z,7.72
2024-05-09T10:16:24.154Z,8.32
2024-05-09T10:18:51.609Z,9.45
2024-05-09T10:21:24.201Z,8.00
2024-05-09T10:23:58.740Z,7.80
2024-05-09T10:26:35.689Z,7.82
2024-05-09T10:29:12.324Z,8.35
2024-05-09T10:31:44.375Z,6.88
2024-05-09T10:34:17.010Z,6.97
2024-05-09T10:36:49.574Z,7.03
2024-05-09T10:39:19.036Z,6.53
2024-05-09T10:41:48.789Z,7.30
2024-05-09T10:44:16.614Z,6.70
2024-05-09T10:46:47.405Z,7.13
2024-05-09T10:49:14.877Z,7.68
2024-05-09T10:51:45.012Z,7.50
2024-05-09T10:54:14.833Z,7.85
2024-05-09T10:56:44.563Z,7.55
2024-05-09T10:59:13.204Z,7.05
2024-05-09T11:01:43.515Z,7.28
2024-05-09T11:04:10.915Z,7.55
2024-05-09T11:06:41.313Z,7.55
2024-05-09T11:09:08.784Z,7.28
2024-05-09T11:11:41.258Z,7.13
2024-05-09T11:14:14.412Z,7.90
2024-05-09T11:16:44.153Z,7.43
2024-05-09T11:19:13.740Z,7.28
2024-05-09T11:21:43.647Z,7.57
2024-05-09T11:24:11.722Z,7.88
2024-05-09T11:26:45.402Z,7.95
2024-05-09T11:29:13.312Z,9.88
2024-05-09T11:31:50.829Z,7.80
2024-05-09T11:34:18.296Z,8.32
2024-05-09T11:36:48.134Z,7.47
2024-05-09T11:39:15.245Z,8.32
2024-05-09T11:41:50.074Z,7.72
2024-05-09T11:44:17.137Z,8.10
2024-05-09T11:46:46.718Z,7.95
2024-05-09T11:49:16.652Z,7.70
2024-05-09T11:51:43.896Z,7.97
2024-05-09T11:54:13.496Z,7.65
2024-05-09T11:56:40.547Z,7.75
2024-05-09T11:59:12.963Z,8.77
2024-05-09T12:01:40.968Z,8.07
2024-05-09T12:04:11.812Z,8.15
2024-05-09T12:06:39.754Z,8.25
2024-05-09T12:09:09.545Z,8.00
2024-05-09T12:11:36.638Z,7.75
2024-05-09T12:14:06.546Z,10.63
2024-05-09T12:16:36.418Z,9.10
2024-05-09T12:19:06.257Z,8.75
2024-05-09T12:21:33.795Z,9.13
2024-05-09T12:24:03.407Z,7.40
2024-05-09T12:26:30.440Z,7.15
2024-05-09T12:29:00.064Z,7.05
2024-05-09T12:31:27.347Z,7.43
2024-05-09T12:34:00.297Z,7.68
2024-05-09T12:36:28.351Z,8.07
2024-05-09T12:38:58.007Z,8.02
2024-05-09T12:41:25.626Z,8.18
2024-05-09T12:43:55.229Z,13.15
2024-05-09T12:46:23.380Z,9.45
2024-05-09T12:48:53.711Z,8.35
2024-05-09T12:51:23.708Z,8.32
2024-05-09T12:53:53.548Z,9.15
2024-05-09T12:56:20.675Z,8.52
2024-05-09T12:58:50.798Z,8.60
2024-05-09T13:01:17.852Z,7.90
2024-05-09T13:03:47.702Z,8.43
2024-05-09T13:06:15.893Z,8.40
2024-05-09T13:08:48.209Z,7.50
2024-05-09T13:11:15.257Z,7.55
2024-05-09T13:13:44.894Z,9.00
2024-05-09T13:16:12.042Z,8.43
2024-05-09T13:18:41.798Z,8.48
2024-05-09T13:21:08.893Z,8.63
2024-05-09T13:23:39.480Z,8.50
2024-05-09T13:26:09.313Z,8.43
2024-05-09T13:28:39.068Z,9.80
2024-05-09T13:31:06.267Z,7.50
2024-05-09T13:33:36.763Z,8.13
2024-05-09T13:36:04.385Z,7.28
2024-05-09T13:38:34.041Z,7.95
2024-05-09T13:41:01.119Z,7.97
2024-05-09T13:43:34.710Z,7.88
2024-05-09T13:46:01.811Z,6.90
2024-05-09T13:48:31.637Z,7.22
2024-05-09T13:50:58.865Z,6.95
2024-05-09T13:53:28.453Z,8.30
2024-05-09T13:55:55.534Z,7.80
2024-05-09T13:58:25.545Z,7.63
2024-05-09T14:00:55.400Z,8.13
2024-05-09T14:03:27.001Z,8.23
2024-05-09T14:05:54.387Z,7.72
2024-05-09T14:08:24.535Z,8.38
2024-05-09T14:10:52.252Z,6.93
2024-05-09T14:13:22.690Z,7.80
2024-05-09T14:15:50.169Z,7.85
2024-05-09T14:18:22.982Z,8.23
2024-05-09T14:20:50.106Z,8.63
2024-05-09T14:23:20.654Z,8.70
2024-05-09T14:25:51.821Z,8.60
2024-05-09T14:28:22.945Z,8.27
2024-05-09T14:30:50.994Z,9.18
2024-05-09T14:33:26.856Z,19.73
2024-05-09T14:35:54.493Z,10.35
2024-05-09T14:38:24.415Z,8.95
2024-05-09T14:40:51.641Z,9.95
2024-05-09T14:43:22.430Z,9.35
2024-05-09T14:45:49.673Z,11.18
2024-05-09T14:48:20.196Z,12.05
2024-05-09T14:50:50.364Z,10.05
2024-05-09T14:53:20.044Z,12.63
2024-05-09T14:55:47.308Z,24.25
2024-05-09T14:58:17.317Z,13.50
2024-05-09T15:00:50.193Z,57.75
2024-05-09T15:03:22.378Z,15.90
2024-05-09T15:05:55.207Z,10.90
2024-05-09T15:08:22.489Z,11.70
2024-05-09T15:10:52.699Z,14.52
2024-05-09T15:13:21.001Z,13.07
2024-05-09T15:15:50.938Z,9.80
2024-05-09T15:18:18.820Z,9.93
2024-05-09T15:20:48.924Z,9.15
2024-05-09T15:23:18.944Z,7.43
2024-05-09T15:25:48.658Z,9.77
2024-05-09T15:28:16.020Z,8.20
2024-05-09T15:30:46.886Z,8.15
2024-05-09T15:33:14.546Z,9.15
2024-05-09T15:35:46.509Z,11.35
2024-05-09T15:38:14.906Z,12.23
2024-05-09T15:40:47.433Z,10.05
2024-05-09T15:43:14.722Z,13.60
2024-05-09T15:45:44.443Z,12.57
2024-05-09T15:48:11.936Z,14.88
2024-05-09T15:50:42.743Z,10.88
2024-05-09T15:53:11.927Z,9.02
2024-05-09T15:55:42.631Z,8.57
2024-05-09T15:58:12.822Z,9.05
2024-05-09T16:00:45.588Z,8.10
2024-05-09T16:03:15.065Z,9.10
2024-05-09T16:05:47.349Z,8.25
2024-05-09T16:08:15.891Z,9.23
2024-05-09T16:10:46.557Z,8.68
2024-05-09T16:13:17.646Z,8.90
2024-05-09T16:15:48.294Z,8.63
2024-05-09T16:18:15.905Z,10.00
2024-05-09T16:20:48.439Z,8.75
2024-05-09T16:23:17.283Z,8.57
2024-05-09T16:25:48.615Z,12.45
2024-05-09T16:28:18.806Z,13.63
2024-05-09T16:30:48.750Z,12.65
2024-05-09T16:33:19.269Z,12.88
2024-05-09T16:35:49.642Z,15.52
2024-05-09T16:38:16.830Z,12.55
2024-05-09T16:40:46.663Z,13.38
2024-05-09T16:43:13.981Z,13.73
2024-05-09T16:45:46.956Z,14.23
2024-05-09T16:48:14.688Z,13.55
2024-05-09T16:50:44.521Z,13.77
2024-05-09T16:53:11.876Z,13.82
2024-05-09T16:55:41.501Z,14.88
2024-05-09T16:58:09.189Z,14.85
2024-05-09T17:00:42.672Z,14.63
2024-05-09T17:03:15.182Z,13.52
2024-05-09T17:05:47.154Z,18.30
2024-05-09T17:08:16.418Z,22.85
2024-05-09T17:10:48.651Z,18.80
2024-05-09T17:13:19.544Z,18.27
2024-05-09T17:15:50.259Z,16.35
2024-05-09T17:18:23.137Z,14.38
2024-05-09T17:20:52.360Z,14.40
2024-05-09T17:23:22.555Z,14.70
2024-05-09T17:25:49.682Z,14.23
2024-05-09T17:28:19.987Z,13.40
2024-05-09T17:30:48.459Z,14.90
2024-05-09T17:33:18.732Z,13.95
2024-05-09T17:35:50.886Z,14.52
2024-05-09T17:38:22.818Z,13.32
2024-05-09T17:40:50.144Z,14.57
2024-05-09T17:43:19.921Z,15.30
2024-05-09T17:45:47.214Z,15.02
2024-05-09T17:48:17.092Z,15.93
2024-05-09T17:50:44.314Z,15.23
2024-05-09T17:53:16.648Z,15.20
2024-05-09T17:55:43.642Z,14.82
2024-05-09T17:58:14.705Z,15.02
2024-05-09T18:00:42.757Z,14.35
2024-05-09T18:03:14.375Z,14.55
2024-05-09T18:05:43.174Z,14.18
2024-05-09T18:08:16.546Z,14.30
2024-05-09T18:10:44.505Z,13.90
2024-05-09T18:13:15.027Z,13.95
2024-05-09T18:15:42.186Z,14.43
2024-05-09T18:18:12.350Z,14.75
2024-05-09T18:20:44.107Z,13.45
2024-05-09T18:23:19.631Z,13.82
2024-05-09T18:25:47.352Z,14.60
2024-05-09T18:28:17.910Z,14.73
2024-05-09T18:30:45.335Z,13.02
2024-05-09T18:33:15.786Z,14.38
2024-05-09T18:35:43.783Z,13.00
2024-05-09T18:38:13.629Z,12.02
2024-05-09T18:40:45.934Z,13.10
2024-05-09T18:43:18.785Z,13.43
2024-05-09T18:45:47.575Z,13.73
2024-05-09T18:48:18.404Z,13.48
2024-05-09T18:50:45.531Z,13.40
2024-05-09T18:53:16.299Z,13.55
2024-05-09T18:55:45.969Z,14.40
2024-05-09T18:58:17.103Z,13.55
2024-05-09T19:00:50.184Z,12.43
2024-05-09T19:03:18.774Z,13.63
2024-05-09T19:05:48.925Z,13.30
2024-05-09T19:08:16.103Z,13.10
2024-05-09T19:10:52.375Z,13.55
2024-05-09T19:13:19.969Z,13.70
2024-05-09T19:15:49.767Z,14.18
2024-05-09T19:18:17.262Z,16.38
2024-05-09T19:20:47.104Z,13.20
2024-05-09T19:23:14.137Z,13.77
2024-05-09T19:25:43.841Z,13.05
2024-05-09T19:28:13.675Z,12.75
2024-05-09T19:30:43.513Z,13.75
2024-05-09T19:33:12.721Z,13.32
2024-05-09T19:35:43.935Z,14.15
2024-05-09T19:38:11.901Z,13.43
2024-05-09T19:40:41.663Z,13.38
2024-05-09T19:43:09.115Z,12.80
2024-05-09T19:45:41.674Z,13.20
2024-05-09T19:48:09.066Z,13.52
2024-05-09T19:50:43.184Z,14.13
2024-05-09T19:53:12.529Z,14.65
2024-05-09T19:55:42.604Z,14.80
2024-05-09T19:58:10.632Z,14.95
2024-05-09T20:00:44.460Z,17.55
2024-05-09T20:03:13.082Z,16.17
2024-05-09T20:05:44.344Z,15.10
2024-05-09T20:08:11.589Z,16.42
2024-05-09T20:10:41.222Z,15.25
2024-05-09T20:13:08.926Z,15.02
2024-05-09T20:15:39.815Z,14.73
2024-05-09T20:18:09.934Z,14.10
2024-05-09T20:20:42.683Z,14.80
2024-05-09T20:23:11.982Z,14.65
2024-05-09T20:25:41.727Z,14.25
2024-05-09T20:28:08.989Z,14.98
2024-05-09T20:30:38.812Z,13.98
2024-05-09T20:33:07.819Z,13.40
2024-05-09T20:35:41.243Z,14.50
2024-05-09T20:38:08.288Z,13.20
2024-05-09T20:40:39.457Z,14.02
2024-05-09T20:43:08.494Z,14.32
2024-05-09T20:45:38.918Z,15.02
2024-05-09T20:48:08.343Z,14.05
2024-05-09T20:50:42.369Z,15.07
2024-05-09T20:53:11.523Z,15.73
2024-05-09T20:55:41.788Z,15.57
2024-05-09T20:58:09.497Z,17.00
2024-05-09T21:00:42.871Z,15.98
2024-05-09T21:03:13.363Z,16.58
2024-05-09T21:05:47.336Z,15.50
2024-05-09T21:08:15.227Z,14.70
2024-05-09T21:10:44.998Z,13.88
2024-05-09T21:13:12.232Z,15.88
2024-05-09T21:15:41.915Z,15.27
2024-05-09T21:18:09.267Z,15.35
2024-05-09T21:20:39.035Z,14.30
2024-05-09T21:23:08.717Z,14.00
2024-05-09T21:25:38.370Z,13.60
2024-05-09T21:28:06.008Z,14.43
2024-05-09T21:30:41.561Z,13.98
2024-05-09T21:33:12.113Z,15.02
2024-05-09T21:35:44.358Z,13.85
2024-05-09T21:38:15.130Z,15.68
2024-05-09T21:40:45.588Z,15.43
2024-05-09T21:43:12.945Z,15.98
2024-05-09T21:45:42.780Z,16.00
2024-05-09T21:48:12.358Z,15.07
2024-05-09T21:50:42.643Z,13.63
2024-05-09T21:53:10.435Z,13.57
2024-05-09T21:55:43.104Z,13.35
2024-05-09T21:58:11.397Z,13.27
2024-05-09T22:00:42.761Z,12.88
2024-05-09T22:03:11.207Z,14.45
2024-05-09T22:05:44.285Z,14.95
2024-05-09T22:08:11.855Z,14.85
2024-05-09T22:10:44.320Z,15.52
2024-05-09T22:13:11.482Z,14.15
2024-05-09T22:15:42.591Z,14.63
2024-05-09T22:18:10.834Z,15.98
2024-05-09T22:20:44.898Z,14.68
2024-05-09T22:23:13.591Z,13.98
2024-05-09T22:25:45.876Z,13.63
2024-05-09T22:28:15.277Z,14.27
2024-05-09T22:30:46.743Z,13.40
2024-05-09T22:33:15.176Z,13.18
2024-05-09T22:35:45.227Z,14.02
2024-05-09T22:38:12.474Z,13.90
2024-05-09T22:40:48.555Z,14.30
2024-05-09T22:43:19.248Z,15.88
2024-05-09T22:45:50.047Z,15.20
2024-05-09T22:48:17.594Z,14.70
2024-05-09T22:50:47.557Z,15.15
2024-05-09T22:53:14.668Z,15.57
2024-05-09T22:55:46.943Z,15.15
2024-05-09T22:58:13.978Z,15.52
2024-05-09T23:00:43.729Z,14.75
2024-05-09T23:03:11.633Z,15.52
2024-05-09T23:05:41.290Z,14.77
2024-05-09T23:08:08.713Z,16.17
2024-05-09T23:10:38.655Z,15.00
2024-05-09T23:13:08.816Z,15.23
2024-05-09T23:15:39.531Z,15.98
2024-05-09T23:18:07.304Z,16.40
2024-05-09T23:20:39.440Z,16.35
2024-05-09T23:23:07.451Z,15.32
2024-05-09T23:25:37.376Z,15.88
2024-05-09T23:28:05.587Z,15.93
2024-05-09T23:30:40.381Z,15.18
2024-05-09T23:33:10.440Z,15.10
2024-05-09T23:35:40.536Z,16.13
2024-05-09T23:38:07.587Z,15.13
2024-05-09T23:40:40.123Z,14.35
2024-05-09T23:43:09.130Z,15.20
2024-05-09T23:45:42.145Z,15.07
2024-05-09T23:48:09.847Z,15.10
2024-05-09T23:50:40.655Z,14.40
2024-05-09T23:53:09.459Z,14.77
2024-05-09T23:55:39.971Z,14.50
2024-05-09T23:58:07.708Z,15.20
