createdAt,value
2019-03-25T00:01:31.866Z,4.09
2019-03-25T00:05:37.628Z,4.20
2019-03-25T00:09:45.063Z,4.10
2019-03-25T00:13:50.793Z,4.09
2019-03-25T00:17:56.584Z,4.03
2019-03-25T00:22:02.306Z,4.05
2019-03-25T00:26:08.148Z,3.99
2019-03-25T00:30:14.188Z,3.94
2019-03-25T00:34:19.896Z,3.91
2019-03-25T00:38:25.660Z,3.96
2019-03-25T00:42:31.531Z,4.03
2019-03-25T00:46:37.337Z,3.98
2019-03-25T00:50:43.016Z,4.07
2019-03-25T00:54:50.299Z,4.14
2019-03-25T00:59:02.219Z,4.27
2019-03-25T01:03:07.945Z,4.44
2019-03-25T01:07:13.702Z,4.43
2019-03-25T01:11:19.428Z,4.41
2019-03-25T01:15:25.328Z,4.57
2019-03-25T01:19:31.070Z,4.64
2019-03-25T01:23:36.854Z,4.65
2019-03-25T01:27:42.690Z,4.70
2019-03-25T01:31:48.337Z,4.79
2019-03-25T01:35:54.032Z,4.85
2019-03-25T01:39:59.806Z,4.91
2019-03-25T01:44:05.492Z,4.96
2019-03-25T01:48:11.251Z,4.97
2019-03-25T01:52:16.938Z,5.03
2019-03-25T01:56:22.738Z,4.99
2019-03-25T02:00:29.161Z,5.10
2019-03-25T02:04:34.993Z,5.09
2019-03-25T02:08:40.898Z,5.10
2019-03-25T02:12:46.802Z,5.14
2019-03-25T02:16:52.932Z,5.18
2019-03-25T02:21:10.144Z,5.16
2019-03-25T02:25:24.778Z,5.23
2019-03-25T02:29:42.482Z,5.29
2019-03-25T02:33:48.297Z,5.38
2019-03-25T02:37:54.138Z,5.36
2019-03-25T02:42:01.661Z,5.42
2019-03-25T02:46:07.466Z,5.53
2019-03-25T02:50:13.418Z,5.58
2019-03-25T02:54:31.302Z,5.67
2019-03-25T02:58:46.106Z,5.73
2019-03-25T03:02:51.997Z,5.73
2019-03-25T03:06:57.782Z,5.73
2019-03-25T03:11:03.705Z,5.79
2019-03-25T03:15:09.418Z,5.75
2019-03-25T03:19:15.359Z,5.76
2019-03-25T03:23:21.017Z,5.75
2019-03-25T03:27:29.784Z,5.81
2019-03-25T03:31:53.475Z,5.94
2019-03-25T03:35:59.247Z,5.92
2019-03-25T03:40:05.415Z,5.91
2019-03-25T03:44:11.131Z,5.88
2019-03-25T03:48:16.805Z,5.91
2019-03-25T03:52:22.610Z,5.85
2019-03-25T03:56:28.773Z,5.84
2019-03-25T04:00:55.365Z,5.83
2019-03-25T04:05:01.089Z,5.83
2019-03-25T04:09:07.852Z,5.84
2019-03-25T04:18:05.768Z,5.72
2019-03-25T04:22:11.607Z,5.69
2019-03-25T04:26:28.332Z,5.62
2019-03-25T04:30:46.193Z,5.38
2019-03-25T04:34:51.905Z,5.29
2019-03-25T04:38:57.660Z,5.00
2019-03-25T04:43:03.548Z,4.78
2019-03-25T04:47:09.492Z,4.69
2019-03-25T04:51:15.160Z,4.52
2019-03-25T04:55:20.862Z,4.38
2019-03-25T04:59:26.590Z,4.16
2019-03-25T05:03:32.357Z,4.10
2019-03-25T05:07:38.134Z,3.97
2019-03-25T05:11:43.876Z,3.99
2019-03-25T05:15:49.737Z,3.95
2019-03-25T05:19:55.497Z,3.90
2019-03-25T05:24:01.232Z,3.81
2019-03-25T05:28:06.944Z,3.80
2019-03-25T05:32:12.723Z,3.76
2019-03-25T05:36:18.458Z,3.83
2019-03-25T05:40:24.227Z,3.87
2019-03-25T05:54:18.277Z,3.98
2019-03-25T05:58:19.712Z,4.19
2019-03-25T06:02:25.398Z,4.45
2019-03-25T06:06:31.085Z,4.60
2019-03-25T06:10:56.076Z,4.61
2019-03-25T06:15:13.086Z,4.70
2019-03-25T06:19:20.621Z,4.90
2019-03-25T06:23:28.113Z,4.99
2019-03-25T06:27:34.988Z,4.95
2019-03-25T06:31:40.914Z,4.90
2019-03-25T06:35:46.606Z,4.91
2019-03-25T06:39:52.350Z,4.94
2019-03-25T06:43:58.440Z,5.00
2019-03-25T06:48:06.435Z,5.03
2019-03-25T06:52:12.239Z,5.28
2019-03-25T06:56:17.988Z,5.31
2019-03-25T07:01:03.130Z,5.31
2019-03-25T07:05:09.816Z,5.26
2019-03-25T07:09:18.657Z,5.23
2019-03-25T07:13:31.772Z,5.48
2019-03-25T07:17:39.965Z,5.45
2019-03-25T07:21:46.714Z,5.68
2019-03-25T07:25:53.722Z,5.88
2019-03-25T07:30:00.493Z,5.96
2019-03-25T07:34:07.360Z,5.84
2019-03-25T07:38:14.429Z,5.87
2019-03-25T07:42:20.378Z,6.10
2019-03-25T07:46:27.371Z,6.09
2019-03-25T07:50:34.481Z,5.89
2019-03-25T07:54:41.505Z,6.17
2019-03-25T07:58:48.965Z,6.23
2019-03-25T08:02:55.946Z,6.23
2019-03-25T08:07:02.888Z,6.27
2019-03-25T08:11:09.801Z,6.43
2019-03-25T08:15:16.212Z,6.57
2019-03-25T08:19:25.460Z,6.85
2019-03-25T08:23:32.000Z,6.70
2019-03-25T08:27:41.691Z,6.94
2019-03-25T08:31:48.548Z,7.09
2019-03-25T08:35:55.889Z,7.16
2019-03-25T08:40:02.560Z,7.16
2019-03-25T08:44:12.143Z,7.71
2019-03-25T08:48:18.940Z,7.39
2019-03-25T08:52:25.498Z,7.17
2019-03-25T08:56:32.439Z,7.84
2019-03-25T09:00:39.212Z,7.99
2019-03-25T09:04:45.369Z,7.50
2019-03-25T09:08:51.203Z,7.88
2019-03-25T09:12:57.183Z,7.76
2019-03-25T09:17:03.329Z,7.86
2019-03-25T09:21:09.365Z,6.62
2019-03-25T09:25:15.926Z,6.89
2019-03-25T09:29:22.771Z,7.41
2019-03-25T09:37:55.026Z,7.81
2019-03-25T09:42:02.039Z,7.72
2019-03-25T09:46:21.435Z,8.14
2019-03-25T09:50:28.211Z,7.83
2019-03-25T09:54:36.875Z,8.62
2019-03-25T09:58:43.696Z,8.21
2019-03-25T10:02:51.073Z,7.30
2019-03-25T10:06:58.055Z,7.11
2019-03-25T10:11:05.126Z,6.76
2019-03-25T10:15:11.583Z,6.18
2019-03-25T10:19:20.198Z,5.92
2019-03-25T10:23:27.236Z,4.37
2019-03-25T10:27:33.904Z,4.98
2019-03-25T10:31:40.845Z,6.53
2019-03-25T10:35:47.744Z,7.39
2019-03-25T10:39:54.623Z,7.55
2019-03-25T10:44:01.635Z,8.72
2019-03-25T10:48:09.927Z,8.72
2019-03-25T10:52:16.915Z,8.75
2019-03-25T10:56:23.800Z,8.90
2019-03-25T11:00:32.638Z,8.56
2019-03-25T11:04:39.428Z,7.02
2019-03-25T11:08:46.818Z,6.64
2019-03-25T11:12:52.671Z,7.75
2019-03-25T11:16:58.589Z,8.40
2019-03-25T11:21:06.038Z,9.13
2019-03-25T11:25:23.370Z,9.38
2019-03-25T11:29:29.139Z,8.64
2019-03-25T11:38:25.108Z,9.27
2019-03-25T11:42:30.868Z,8.87
2019-03-25T11:46:36.685Z,7.98
2019-03-25T11:55:26.557Z,5.52
2019-03-25T11:59:32.706Z,6.38
2019-03-25T12:03:38.488Z,7.04
2019-03-25T12:07:44.231Z,7.83
2019-03-25T12:12:00.854Z,8.59
2019-03-25T12:16:06.658Z,8.59
2019-03-25T12:20:12.588Z,9.43
2019-03-25T12:24:18.278Z,9.65
2019-03-25T12:28:24.102Z,9.57
2019-03-25T12:32:29.924Z,8.96
2019-03-25T12:37:17.777Z,8.59
2019-03-25T12:41:25.291Z,7.90
2019-03-25T12:45:32.016Z,5.80
2019-03-25T12:49:37.748Z,5.69
2019-03-25T12:53:43.603Z,6.61
2019-03-25T12:57:49.467Z,7.34
2019-03-25T13:01:55.291Z,7.84
2019-03-25T13:06:02.101Z,8.48
2019-03-25T13:10:08.041Z,8.33
2019-03-25T13:14:13.908Z,8.61
2019-03-25T13:18:33.752Z,10.08
2019-03-25T13:22:34.145Z,9.22
2019-03-25T13:26:39.932Z,9.22
2019-03-25T13:30:45.717Z,8.69
2019-03-25T13:34:51.514Z,9.63
2019-03-25T13:38:58.014Z,12.07
2019-03-25T13:43:03.716Z,10.88
2019-03-25T13:47:09.491Z,9.79
2019-03-25T13:51:15.379Z,10.15
2019-03-25T13:55:21.328Z,10.12
2019-03-25T13:59:27.583Z,9.85
2019-03-25T14:03:40.073Z,9.31
2019-03-25T14:07:45.798Z,8.91
2019-03-25T14:11:51.492Z,9.08
2019-03-25T14:15:57.189Z,9.08
2019-03-25T14:20:21.936Z,9.64
2019-03-25T14:24:27.687Z,9.54
2019-03-25T14:28:33.512Z,9.19
2019-03-25T14:32:39.307Z,10.76
2019-03-25T14:36:45.043Z,10.00
2019-03-25T14:40:50.957Z,9.94
2019-03-25T14:44:56.965Z,9.74
2019-03-25T14:49:04.479Z,9.01
2019-03-25T14:53:12.030Z,8.90
2019-03-25T14:57:17.835Z,8.88
2019-03-25T15:01:24.248Z,8.33
2019-03-25T15:05:31.572Z,8.01
2019-03-25T15:09:37.353Z,7.84
2019-03-25T15:13:43.132Z,8.32
2019-03-25T15:17:50.246Z,7.82
2019-03-25T15:21:55.986Z,10.22
2019-03-25T15:26:01.853Z,11.61
2019-03-25T15:30:09.752Z,11.57
2019-03-25T15:34:16.379Z,11.65
2019-03-25T15:38:22.102Z,10.70
2019-03-25T15:43:14.778Z,11.16
2019-03-25T15:52:11.601Z,10.47
2019-03-25T16:00:48.525Z,9.90
2019-03-25T16:05:04.192Z,9.95
2019-03-25T16:09:10.207Z,10.00
2019-03-25T16:13:16.086Z,9.31
2019-03-25T16:17:24.295Z,11.28
2019-03-25T16:21:32.533Z,11.00
2019-03-25T16:25:38.236Z,9.97
2019-03-25T16:29:45.489Z,9.35
2019-03-25T16:33:51.379Z,8.68
2019-03-25T16:37:57.192Z,8.82
2019-03-25T16:42:02.980Z,8.50
2019-03-25T16:46:11.352Z,8.27
2019-03-25T16:50:17.022Z,8.58
2019-03-25T16:54:22.819Z,8.44
2019-03-25T16:58:28.792Z,8.86
2019-03-25T17:02:34.650Z,8.89
2019-03-25T17:06:40.463Z,8.70
2019-03-25T17:10:57.333Z,8.89
2019-03-25T17:15:03.038Z,8.56
2019-03-25T17:19:09.021Z,8.61
2019-03-25T17:23:14.805Z,8.42
2019-03-25T17:27:20.564Z,8.57
2019-03-25T17:31:26.310Z,8.54
2019-03-25T17:35:32.053Z,8.42
2019-03-25T17:39:37.947Z,8.52
2019-03-25T17:48:27.614Z,8.50
2019-03-25T17:52:33.318Z,8.16
2019-03-25T17:56:39.086Z,8.16
2019-03-25T18:01:32.821Z,8.18
2019-03-25T18:06:12.183Z,8.34
2019-03-25T18:10:18.191Z,8.14
2019-03-25T18:15:03.564Z,7.90
2019-03-25T18:19:21.988Z,7.82
2019-03-25T18:23:36.257Z,7.76
2019-03-25T18:27:41.962Z,7.77
2019-03-25T18:31:49.464Z,7.86
2019-03-25T18:35:55.242Z,7.77
2019-03-25T18:40:01.136Z,7.71
2019-03-25T18:44:06.896Z,7.69
2019-03-25T18:48:13.183Z,7.53
2019-03-25T18:52:18.942Z,7.72
2019-03-25T18:56:26.479Z,7.74
2019-03-25T19:01:56.609Z,7.69
2019-03-25T19:05:05.511Z,7.86
2019-03-25T19:17:50.160Z,7.77
2019-03-25T19:21:55.987Z,7.55
2019-03-25T19:26:14.382Z,7.45
2019-03-25T19:30:36.340Z,7.38
2019-03-25T19:48:10.339Z,7.15
2019-03-25T19:52:37.703Z,7.25
2019-03-25T19:56:43.493Z,7.23
2019-03-25T20:00:49.248Z,7.18
2019-03-25T20:04:55.079Z,7.09
2019-03-25T20:09:00.922Z,7.10
2019-03-25T20:13:19.545Z,7.03
2019-03-25T20:17:41.286Z,6.77
2019-03-25T20:21:46.996Z,6.91
2019-03-25T20:25:52.756Z,6.91
2019-03-25T20:29:58.638Z,6.92
2019-03-25T20:34:24.813Z,6.73
2019-03-25T20:38:32.547Z,6.76
2019-03-25T21:06:41.356Z,6.32
2019-03-25T21:12:04.059Z,6.43
2019-03-25T21:24:48.855Z,6.18
2019-03-25T21:37:39.273Z,6.31
2019-03-25T21:41:45.388Z,6.28
2019-03-25T21:45:51.469Z,6.38
2019-03-25T21:50:00.372Z,6.40
2019-03-25T21:54:06.350Z,6.33
2019-03-25T21:58:19.793Z,6.14
2019-03-25T22:02:25.840Z,6.10
