createdAt,value
2022-08-03T00:01:49.271Z,6.05
2022-08-03T00:04:15.859Z,8.95
2022-08-03T00:06:42.892Z,4.85
2022-08-03T00:09:10.038Z,4.43
2022-08-03T00:11:36.853Z,6.82
2022-08-03T00:14:05.041Z,6.60
2022-08-03T00:16:31.692Z,7.93
2022-08-03T00:18:58.419Z,6.45
2022-08-03T00:21:28.751Z,5.13
2022-08-03T00:23:56.240Z,6.85
2022-08-03T00:26:22.819Z,6.45
2022-08-03T00:28:49.978Z,5.00
2022-08-03T00:31:19.735Z,8.77
2022-08-03T00:34:03.699Z,6.78
2022-08-03T00:36:30.850Z,5.25
2022-08-03T00:38:57.732Z,4.90
2022-08-03T00:41:24.356Z,6.43
2022-08-03T00:43:51.243Z,7.30
2022-08-03T00:46:21.604Z,5.13
2022-08-03T00:48:49.821Z,5.55
2022-08-03T00:51:16.604Z,6.43
2022-08-03T00:53:43.430Z,8.13
2022-08-03T00:56:13.861Z,5.90
2022-08-03T00:58:40.477Z,4.50
2022-08-03T01:01:07.364Z,5.45
2022-08-03T01:03:34.562Z,7.65
2022-08-03T01:06:16.834Z,8.45
2022-08-03T01:08:49.214Z,7.25
2022-08-03T01:12:00.895Z,7.72
2022-08-03T01:14:37.392Z,7.07
2022-08-03T01:17:24.406Z,8.25
2022-08-03T01:20:02.577Z,6.63
2022-08-03T01:22:35.062Z,8.38
2022-08-03T01:25:28.914Z,6.57
2022-08-03T01:28:37.407Z,6.78
2022-08-03T01:31:10.337Z,4.30
2022-08-03T01:33:43.856Z,5.03
2022-08-03T01:36:14.720Z,8.95
2022-08-03T01:39:01.253Z,6.40
2022-08-03T01:41:37.417Z,5.47
2022-08-03T01:44:29.760Z,5.78
2022-08-03T01:46:56.968Z,6.47
2022-08-03T01:49:25.784Z,6.95
2022-08-03T01:51:58.015Z,6.30
2022-08-03T01:54:32.756Z,6.25
2022-08-03T01:56:59.752Z,6.22
2022-08-03T01:59:29.701Z,4.78
2022-08-03T02:02:16.050Z,6.82
2022-08-03T02:04:46.983Z,7.47
2022-08-03T02:07:16.293Z,6.40
2022-08-03T02:09:45.556Z,5.78
2022-08-03T02:12:15.018Z,5.82
2022-08-03T02:14:44.375Z,11.02
2022-08-03T02:17:12.723Z,7.70
2022-08-03T02:19:40.693Z,7.72
2022-08-03T02:24:36.137Z,7.45
2022-08-03T02:27:05.887Z,7.25
2022-08-03T02:29:39.368Z,8.65
2022-08-03T02:32:10.550Z,9.52
2022-08-03T02:34:39.944Z,8.90
2022-08-03T02:37:08.621Z,7.60
2022-08-03T02:39:36.741Z,8.48
2022-08-03T02:42:05.431Z,8.48
2022-08-03T02:44:35.580Z,8.57
2022-08-03T02:47:07.448Z,9.48
2022-08-03T02:49:50.143Z,9.80
2022-08-03T02:52:24.022Z,8.15
2022-08-03T02:54:54.985Z,8.38
2022-08-03T02:57:23.279Z,8.77
2022-08-03T02:59:51.676Z,8.23
2022-08-03T03:02:19.863Z,8.75
2022-08-03T03:04:58.094Z,9.55
2022-08-03T03:07:51.400Z,7.95
2022-08-03T03:10:21.728Z,7.10
2022-08-03T03:12:51.373Z,9.88
2022-08-03T03:15:18.917Z,10.88
2022-08-03T03:17:46.588Z,8.85
2022-08-03T03:20:15.282Z,10.25
2022-08-03T03:22:59.182Z,8.52
2022-08-03T03:25:25.951Z,8.93
2022-08-03T03:27:52.919Z,9.80
2022-08-03T03:30:19.554Z,11.27
2022-08-03T03:32:46.143Z,8.00
2022-08-03T03:35:14.853Z,8.95
2022-08-03T03:37:41.383Z,7.47
2022-08-03T03:40:09.150Z,8.73
2022-08-03T03:42:38.325Z,8.80
2022-08-03T03:45:06.422Z,8.07
2022-08-03T03:47:34.952Z,7.88
2022-08-03T03:50:05.931Z,12.05
2022-08-03T03:52:33.259Z,11.63
2022-08-03T03:55:01.318Z,8.25
2022-08-03T03:57:29.453Z,11.23
2022-08-03T03:59:56.245Z,9.48
2022-08-03T04:02:22.884Z,11.98
2022-08-03T04:05:08.044Z,10.15
2022-08-03T04:08:05.030Z,12.25
2022-08-03T04:10:54.487Z,7.55
2022-08-03T04:13:22.173Z,10.20
2022-08-03T04:15:50.193Z,7.95
2022-08-03T04:20:47.764Z,10.95
2022-08-03T04:23:18.025Z,12.10
2022-08-03T04:25:46.711Z,9.02
2022-08-03T04:28:30.854Z,8.77
2022-08-03T04:31:00.865Z,11.30
2022-08-03T04:33:30.840Z,9.18
2022-08-03T04:36:02.526Z,9.43
2022-08-03T04:38:32.932Z,13.27
2022-08-03T04:41:01.025Z,12.57
2022-08-03T04:43:28.722Z,13.70
2022-08-03T04:45:57.052Z,11.25
2022-08-03T04:48:24.608Z,9.10
2022-08-03T04:50:51.898Z,10.48
2022-08-03T04:53:19.620Z,8.50
2022-08-03T04:55:46.848Z,10.55
2022-08-03T04:58:13.521Z,9.38
2022-08-03T05:00:40.026Z,8.25
2022-08-03T05:03:19.530Z,11.43
2022-08-03T05:06:09.412Z,10.18
2022-08-03T05:08:46.421Z,12.93
2022-08-03T05:11:16.399Z,9.30
2022-08-03T05:13:43.578Z,9.07
2022-08-03T05:16:10.298Z,11.00
2022-08-03T05:18:36.831Z,11.40
2022-08-03T05:21:03.941Z,11.88
2022-08-03T05:23:30.966Z,11.95
2022-08-03T05:25:57.598Z,11.93
2022-08-03T05:28:24.184Z,14.57
2022-08-03T05:30:50.919Z,13.68
2022-08-03T05:33:17.425Z,13.45
2022-08-03T05:36:00.709Z,10.75
2022-08-03T05:38:34.103Z,11.02
2022-08-03T05:41:22.765Z,13.65
2022-08-03T05:43:54.649Z,11.73
2022-08-03T05:46:22.744Z,11.02
2022-08-03T05:48:49.553Z,13.10
2022-08-03T05:51:16.125Z,14.00
2022-08-03T05:53:43.327Z,13.30
2022-08-03T05:56:13.786Z,8.15
2022-08-03T05:58:47.393Z,11.02
2022-08-03T06:01:15.464Z,8.82
2022-08-03T06:03:42.034Z,12.32
2022-08-03T06:06:12.025Z,11.95
2022-08-03T06:08:39.508Z,11.57
2022-08-03T06:11:06.036Z,12.27
2022-08-03T06:13:32.902Z,9.50
2022-08-03T06:15:59.555Z,9.82
2022-08-03T06:18:26.133Z,14.25
2022-08-03T06:20:53.371Z,12.65
2022-08-03T06:23:20.001Z,17.25
2022-08-03T06:25:47.499Z,8.80
2022-08-03T06:28:42.370Z,11.38
2022-08-03T06:31:01.465Z,10.45
2022-08-03T06:34:30.651Z,16.15
2022-08-03T06:36:15.362Z,14.05
2022-08-03T06:38:42.014Z,12.23
2022-08-03T06:41:08.589Z,13.43
2022-08-03T06:43:37.757Z,10.65
2022-08-03T06:46:08.011Z,12.38
2022-08-03T06:48:34.524Z,10.80
2022-08-03T06:51:01.043Z,9.77
2022-08-03T06:53:27.601Z,12.25
2022-08-03T06:55:55.181Z,12.00
2022-08-03T07:00:48.636Z,12.15
2022-08-03T07:03:15.230Z,10.23
2022-08-03T07:05:42.909Z,13.15
2022-08-03T07:08:10.034Z,11.27
2022-08-03T07:10:37.032Z,11.48
2022-08-03T07:13:04.340Z,16.55
2022-08-03T07:15:54.141Z,12.65
2022-08-03T07:18:17.789Z,8.75
2022-08-03T07:20:55.481Z,10.35
2022-08-03T07:23:22.642Z,12.55
2022-08-03T07:25:49.224Z,12.10
2022-08-03T07:28:15.766Z,9.77
2022-08-03T07:30:42.278Z,14.07
2022-08-03T07:33:08.780Z,12.27
2022-08-03T07:35:35.397Z,9.90
2022-08-03T07:38:02.018Z,13.77
2022-08-03T07:40:30.662Z,9.38
2022-08-03T07:42:58.788Z,14.45
2022-08-03T07:45:26.571Z,13.05
2022-08-03T07:50:21.041Z,14.00
2022-08-03T07:52:47.946Z,16.40
2022-08-03T07:55:14.950Z,12.77
2022-08-03T07:57:41.523Z,14.10
2022-08-03T08:00:18.013Z,15.15
2022-08-03T08:02:45.577Z,9.32
2022-08-03T08:05:12.611Z,14.23
2022-08-03T08:07:40.177Z,11.68
2022-08-03T08:10:08.406Z,11.13
2022-08-03T08:12:35.035Z,11.85
2022-08-03T08:15:02.179Z,11.73
2022-08-03T08:17:28.737Z,11.07
2022-08-03T08:19:55.363Z,13.07
2022-08-03T08:22:28.086Z,9.35
2022-08-03T08:24:58.270Z,11.23
2022-08-03T08:27:24.831Z,12.25
2022-08-03T08:29:54.510Z,14.32
2022-08-03T08:32:23.137Z,11.85
2022-08-03T08:34:49.686Z,13.70
2022-08-03T08:37:16.460Z,15.60
2022-08-03T08:39:42.967Z,15.05
2022-08-03T08:42:10.263Z,11.65
2022-08-03T08:44:37.008Z,11.95
2022-08-03T08:47:04.598Z,12.10
2022-08-03T08:49:33.049Z,9.98
2022-08-03T08:52:03.193Z,10.95
2022-08-03T08:54:32.490Z,12.50
2022-08-03T08:57:03.060Z,12.80
2022-08-03T08:59:48.028Z,12.75
2022-08-03T09:04:42.789Z,9.30
2022-08-03T09:07:29.124Z,11.65
2022-08-03T09:10:05.968Z,13.65
2022-08-03T09:12:43.260Z,12.13
2022-08-03T09:15:17.553Z,9.63
2022-08-03T09:17:47.678Z,10.90
2022-08-03T09:20:18.197Z,11.90
2022-08-03T09:22:55.708Z,16.17
2022-08-03T09:25:32.683Z,14.80
2022-08-03T09:28:13.919Z,13.52
2022-08-03T09:31:00.636Z,16.88
2022-08-03T09:33:27.223Z,16.23
2022-08-03T09:36:02.890Z,12.65
2022-08-03T09:38:29.395Z,13.25
2022-08-03T09:41:00.488Z,11.27
2022-08-03T09:43:27.968Z,9.52
2022-08-03T09:46:03.643Z,12.05
2022-08-03T09:48:31.733Z,12.50
2022-08-03T09:51:13.424Z,12.80
2022-08-03T09:53:56.994Z,13.93
2022-08-03T09:56:39.034Z,11.55
2022-08-03T09:59:05.715Z,14.77
2022-08-03T10:01:35.968Z,10.82
2022-08-03T10:04:05.215Z,12.15
2022-08-03T10:06:32.086Z,13.25
2022-08-03T10:09:16.833Z,14.93
2022-08-03T10:11:44.581Z,11.05
2022-08-03T10:14:19.058Z,13.98
2022-08-03T10:16:47.110Z,12.23
2022-08-03T10:21:55.323Z,14.57
2022-08-03T10:24:27.144Z,12.15
2022-08-03T10:27:01.195Z,11.40
2022-08-03T10:29:29.648Z,12.60
2022-08-03T10:31:59.056Z,9.15
2022-08-03T10:34:34.435Z,12.10
2022-08-03T10:37:05.471Z,15.10
2022-08-03T10:39:32.063Z,9.93
2022-08-03T10:41:59.988Z,11.40
2022-08-03T10:44:33.783Z,10.27
2022-08-03T10:47:01.531Z,8.48
2022-08-03T10:49:34.770Z,13.23
2022-08-03T10:52:12.956Z,9.75
2022-08-03T10:55:03.300Z,14.85
2022-08-03T10:57:56.114Z,9.40
2022-08-03T11:00:30.098Z,12.57
2022-08-03T11:03:15.887Z,8.05
2022-08-03T11:05:47.345Z,11.18
2022-08-03T11:08:27.913Z,9.73
2022-08-03T11:11:17.472Z,8.23
2022-08-03T11:14:10.296Z,9.10
2022-08-03T11:16:42.425Z,9.13
2022-08-03T11:19:11.397Z,8.43
2022-08-03T11:21:50.024Z,9.10
2022-08-03T11:24:39.346Z,11.50
2022-08-03T11:27:18.563Z,10.68
2022-08-03T11:30:20.311Z,9.65
2022-08-03T11:32:57.766Z,9.93
2022-08-03T11:35:33.795Z,8.35
2022-08-03T11:38:03.262Z,10.10
2022-08-03T11:40:45.056Z,9.20
2022-08-03T11:43:35.429Z,9.98
2022-08-03T11:46:05.321Z,10.63
2022-08-03T11:48:37.513Z,8.75
2022-08-03T11:51:18.604Z,6.85
2022-08-03T11:53:47.784Z,8.98
2022-08-03T11:56:14.415Z,8.38
2022-08-03T11:59:00.900Z,9.23
2022-08-03T12:01:35.497Z,9.80
2022-08-03T12:04:06.160Z,7.90
2022-08-03T12:06:55.004Z,7.78
2022-08-03T12:09:22.305Z,9.98
2022-08-03T12:11:59.783Z,11.25
2022-08-03T12:14:49.993Z,7.80
2022-08-03T12:17:15.138Z,9.30
2022-08-03T12:19:43.290Z,9.18
2022-08-03T12:22:09.920Z,9.30
2022-08-03T12:24:47.661Z,8.48
2022-08-03T12:27:24.345Z,7.00
2022-08-03T12:29:58.359Z,12.63
2022-08-03T12:32:26.794Z,8.65
2022-08-03T12:34:53.521Z,8.60
2022-08-03T12:37:23.215Z,10.25
2022-08-03T12:40:02.214Z,10.13
2022-08-03T12:42:35.520Z,9.85
2022-08-03T12:45:28.587Z,7.05
2022-08-03T12:48:02.082Z,6.05
2022-08-03T12:52:59.364Z,6.78
2022-08-03T12:55:57.821Z,6.72
2022-08-03T12:58:35.312Z,5.80
2022-08-03T13:01:09.889Z,8.10
2022-08-03T13:03:50.232Z,6.57
2022-08-03T13:06:22.140Z,7.50
2022-08-03T13:08:50.006Z,7.90
2022-08-03T13:11:55.868Z,6.28
2022-08-03T13:14:13.549Z,6.68
2022-08-03T13:16:46.329Z,6.50
2022-08-03T13:19:15.693Z,6.55
2022-08-03T13:22:02.169Z,9.77
2022-08-03T13:24:30.581Z,6.88
2022-08-03T13:26:58.380Z,5.35
2022-08-03T13:29:24.886Z,5.47
2022-08-03T13:31:51.688Z,6.68
2022-08-03T13:34:23.232Z,6.88
2022-08-03T13:37:08.483Z,7.35
2022-08-03T13:39:58.471Z,7.40
2022-08-03T13:42:22.834Z,6.30
2022-08-03T13:44:49.373Z,8.10
2022-08-03T13:47:16.202Z,4.78
2022-08-03T13:49:42.917Z,6.45
2022-08-03T13:52:27.681Z,6.95
2022-08-03T13:54:54.225Z,6.80
2022-08-03T13:58:03.796Z,5.35
2022-08-03T14:00:09.209Z,6.60
2022-08-03T14:02:35.849Z,5.50
2022-08-03T14:05:02.485Z,7.47
2022-08-03T14:07:29.005Z,5.20
2022-08-03T14:09:55.445Z,6.90
2022-08-03T14:12:22.002Z,8.65
2022-08-03T14:14:48.498Z,7.30
2022-08-03T14:17:16.301Z,7.97
2022-08-03T14:19:53.523Z,7.00
2022-08-03T14:22:21.177Z,5.95
2022-08-03T14:24:49.359Z,5.95
2022-08-03T14:27:16.921Z,4.95
2022-08-03T14:32:13.218Z,9.00
2022-08-03T14:34:40.418Z,4.95
2022-08-03T14:37:07.175Z,11.23
2022-08-03T14:42:20.501Z,6.32
2022-08-03T14:44:47.585Z,8.50
2022-08-03T14:47:14.519Z,7.13
2022-08-03T14:50:32.572Z,4.97
2022-08-03T14:52:27.987Z,5.47
2022-08-03T14:54:54.484Z,8.48
2022-08-03T14:57:21.314Z,6.13
2022-08-03T14:59:55.790Z,8.02
2022-08-03T15:02:25.017Z,10.43
2022-08-03T15:04:52.663Z,8.18
2022-08-03T15:09:47.323Z,7.55
2022-08-03T15:12:14.028Z,5.15
2022-08-03T15:14:40.536Z,6.35
2022-08-03T15:17:07.608Z,5.22
2022-08-03T15:20:03.680Z,8.57
2022-08-03T15:22:24.935Z,5.80
2022-08-03T15:24:52.306Z,5.97
2022-08-03T15:27:19.233Z,5.22
2022-08-03T15:30:06.901Z,5.68
2022-08-03T15:32:34.106Z,6.68
2022-08-03T15:35:01.243Z,5.15
2022-08-03T15:37:28.081Z,5.93
2022-08-03T15:39:59.713Z,6.32
2022-08-03T15:42:29.304Z,6.05
2022-08-03T15:44:55.988Z,4.82
2022-08-03T15:47:22.693Z,6.00
2022-08-03T15:49:49.504Z,4.72
2022-08-03T15:52:16.035Z,6.88
2022-08-03T15:54:42.626Z,5.93
2022-08-03T15:57:09.136Z,5.18
2022-08-03T15:59:35.592Z,7.70
2022-08-03T16:02:02.671Z,4.95
2022-08-03T16:04:29.260Z,5.28
2022-08-03T16:06:55.916Z,4.68
2022-08-03T16:09:22.894Z,5.72
2022-08-03T16:12:13.280Z,4.82
2022-08-03T16:14:51.841Z,4.70
2022-08-03T16:17:19.510Z,6.20
2022-08-03T16:19:46.286Z,5.82
2022-08-03T16:22:14.394Z,5.22
2022-08-03T16:24:41.356Z,5.60
2022-08-03T16:27:25.048Z,4.53
2022-08-03T16:29:55.085Z,6.80
2022-08-03T16:32:21.645Z,5.65
2022-08-03T16:34:48.263Z,5.25
2022-08-03T16:37:37.766Z,4.88
2022-08-03T16:40:03.247Z,7.00
2022-08-03T16:42:29.918Z,4.85
2022-08-03T16:44:56.442Z,5.18
2022-08-03T16:47:23.161Z,5.65
2022-08-03T16:49:55.056Z,5.10
2022-08-03T16:52:23.245Z,5.20
2022-08-03T16:54:53.032Z,5.35
2022-08-03T16:57:55.660Z,6.18
2022-08-03T17:00:12.187Z,6.30
2022-08-03T17:03:00.889Z,4.35
2022-08-03T17:05:43.805Z,5.90
2022-08-03T17:08:14.647Z,6.15
2022-08-03T17:10:45.112Z,8.75
2022-08-03T17:13:22.101Z,5.65
2022-08-03T17:16:01.407Z,6.28
2022-08-03T17:18:34.959Z,5.15
2022-08-03T17:21:06.081Z,5.97
2022-08-03T17:23:49.831Z,6.35
2022-08-03T17:26:22.053Z,5.95
2022-08-03T17:28:56.479Z,5.38
2022-08-03T17:31:31.094Z,5.78
2022-08-03T17:34:00.791Z,5.57
2022-08-03T17:36:47.550Z,6.68
2022-08-03T17:39:16.762Z,5.95
2022-08-03T17:41:48.983Z,6.45
2022-08-03T17:44:31.171Z,5.70
2022-08-03T17:47:05.013Z,6.40
2022-08-03T17:49:40.067Z,6.03
2022-08-03T17:52:21.876Z,6.22
2022-08-03T17:55:55.443Z,5.88
2022-08-03T17:58:15.058Z,4.65
2022-08-03T18:01:04.732Z,7.35
2022-08-03T18:04:00.250Z,7.60
2022-08-03T18:06:31.158Z,8.50
2022-08-03T18:09:04.813Z,7.05
2022-08-03T18:11:51.250Z,8.05
2022-08-03T18:14:36.662Z,5.63
2022-08-03T18:20:03.428Z,7.55
2022-08-03T18:22:28.197Z,5.72
2022-08-03T18:24:59.087Z,5.38
2022-08-03T18:27:45.392Z,5.47
2022-08-03T18:30:17.090Z,5.45
2022-08-03T18:32:43.960Z,4.82
2022-08-03T18:35:28.264Z,6.00
2022-08-03T18:38:15.733Z,8.02
2022-08-03T18:40:48.704Z,6.70
2022-08-03T18:43:17.522Z,4.68
2022-08-03T18:45:57.108Z,7.55
2022-08-03T18:48:32.810Z,6.88
2022-08-03T18:51:06.932Z,6.47
2022-08-03T18:54:02.631Z,5.55
2022-08-03T18:56:49.125Z,5.45
2022-08-03T18:59:27.154Z,5.82
2022-08-03T19:02:05.323Z,5.28
2022-08-03T19:04:46.789Z,6.82
2022-08-03T19:07:35.951Z,4.55
2022-08-03T19:10:09.704Z,6.32
2022-08-03T19:12:49.353Z,7.25
2022-08-03T19:15:36.135Z,6.15
2022-08-03T19:18:08.797Z,5.82
2022-08-03T19:20:41.398Z,5.82
2022-08-03T19:23:14.276Z,7.05
2022-08-03T19:25:41.439Z,4.38
2022-08-03T19:28:09.021Z,6.78
2022-08-03T19:30:40.117Z,5.28
2022-08-03T19:33:14.903Z,6.03
2022-08-03T19:35:51.428Z,5.47
2022-08-03T19:41:14.926Z,7.55
2022-08-03T19:43:57.761Z,6.13
2022-08-03T19:46:31.195Z,5.78
2022-08-03T19:49:15.353Z,6.82
2022-08-03T19:52:00.905Z,5.20
2022-08-03T19:54:39.579Z,6.32
2022-08-03T19:57:25.432Z,4.70
2022-08-03T19:59:55.112Z,6.30
2022-08-03T20:02:26.313Z,8.63
2022-08-03T20:04:55.310Z,5.45
2022-08-03T20:07:23.644Z,5.32
2022-08-03T20:09:56.079Z,5.93
2022-08-03T20:12:27.502Z,6.43
2022-08-03T20:14:57.418Z,5.38
2022-08-03T20:17:54.119Z,4.88
2022-08-03T20:20:13.988Z,5.80
2022-08-03T20:22:45.575Z,4.80
2022-08-03T20:25:20.865Z,9.00
2022-08-03T20:28:07.082Z,6.43
2022-08-03T20:33:09.926Z,6.47
2022-08-03T20:35:36.397Z,6.30
2022-08-03T20:38:03.316Z,6.07
2022-08-03T20:40:29.898Z,6.53
2022-08-03T20:42:59.846Z,7.60
2022-08-03T20:45:59.040Z,8.10
2022-08-03T20:48:15.999Z,8.32
2022-08-03T20:50:43.830Z,7.47
2022-08-03T20:53:12.691Z,7.10
2022-08-03T20:55:48.028Z,6.70
2022-08-03T20:58:27.202Z,7.30
2022-08-03T21:00:56.753Z,7.05
2022-08-03T21:03:23.258Z,7.45
2022-08-03T21:08:46.886Z,6.22
2022-08-03T21:11:17.908Z,7.35
2022-08-03T21:13:02.596Z,5.28
2022-08-03T21:13:08.029Z,5.03
2022-08-03T21:13:52.094Z,6.55
2022-08-03T21:16:21.654Z,5.78
2022-08-03T21:18:52.780Z,5.50
2022-08-03T21:21:22.450Z,6.72
2022-08-03T21:23:52.556Z,5.90
2022-08-03T21:26:21.647Z,5.15
2022-08-03T21:28:49.784Z,6.13
2022-08-03T21:31:22.358Z,6.70
2022-08-03T21:33:56.991Z,5.93
2022-08-03T21:36:25.953Z,5.30
2022-08-03T21:38:56.160Z,7.80
2022-08-03T21:41:24.331Z,6.38
2022-08-03T21:43:50.808Z,5.80
2022-08-03T21:46:19.536Z,5.47
2022-08-03T21:48:53.390Z,4.88
2022-08-03T21:54:02.839Z,7.05
2022-08-03T21:56:41.504Z,7.72
2022-08-03T21:59:15.755Z,7.60
2022-08-03T22:01:43.094Z,7.53
2022-08-03T22:04:11.984Z,7.40
2022-08-03T22:06:57.785Z,7.07
2022-08-03T22:09:24.426Z,6.40
2022-08-03T22:11:54.116Z,5.80
2022-08-03T22:14:21.628Z,5.57
2022-08-03T22:16:49.173Z,9.57
2022-08-03T22:19:15.770Z,5.60
2022-08-03T22:21:45.879Z,7.72
2022-08-03T22:24:15.551Z,7.95
2022-08-03T22:27:03.475Z,6.75
2022-08-03T22:29:32.774Z,7.60
2022-08-03T22:31:59.652Z,8.60
2022-08-03T22:34:27.193Z,10.05
2022-08-03T22:37:00.781Z,8.77
2022-08-03T22:39:28.826Z,8.85
2022-08-03T22:41:58.821Z,8.77
2022-08-03T22:44:26.911Z,9.55
2022-08-03T22:46:53.429Z,7.90
2022-08-03T22:49:20.679Z,7.90
2022-08-03T22:51:47.633Z,7.13
2022-08-03T22:54:14.761Z,11.20
2022-08-03T22:56:41.890Z,9.75
2022-08-03T22:59:40.808Z,8.18
2022-08-03T23:02:15.045Z,7.57
2022-08-03T23:04:51.141Z,5.88
2022-08-03T23:07:22.388Z,9.30
2022-08-03T23:09:49.534Z,8.50
2022-08-03T23:12:20.125Z,5.82
2022-08-03T23:14:54.306Z,6.78
2022-08-03T23:17:23.859Z,7.30
2022-08-03T23:19:52.737Z,6.85
2022-08-03T23:22:29.976Z,7.70
2022-08-03T23:24:58.803Z,7.82
2022-08-03T23:27:27.012Z,6.90
2022-08-03T23:29:54.062Z,7.00
2022-08-03T23:32:21.074Z,6.43
2022-08-03T23:35:07.308Z,7.25
2022-08-03T23:38:04.518Z,5.75
2022-08-03T23:40:29.524Z,8.15
2022-08-03T23:42:57.052Z,9.35
2022-08-03T23:45:25.805Z,9.20
2022-08-03T23:47:52.289Z,11.55
2022-08-03T23:50:19.090Z,9.00
2022-08-03T23:53:12.051Z,7.68
2022-08-03T23:55:47.686Z,7.20
2022-08-03T23:58:47.808Z,7.18
