createdAt,value
2017-06-20T00:00:37.856Z,87.96
2017-06-20T00:01:50.118Z,88.54
2017-06-20T00:03:02.718Z,88.49
2017-06-20T00:04:15.267Z,88.49
2017-06-20T00:05:27.828Z,88.4
2017-06-20T00:06:40.048Z,88.31
2017-06-20T00:07:52.597Z,88.31
2017-06-20T00:09:05.146Z,88.21
2017-06-20T00:10:17.368Z,88.49
2017-06-20T00:11:29.892Z,88.59
2017-06-20T00:12:41.860Z,88.02
2017-06-20T00:13:54.410Z,88.69
2017-06-20T00:15:06.955Z,88.49
2017-06-20T00:16:19.202Z,88.49
2017-06-20T00:17:31.761Z,88.31
2017-06-20T00:18:43.683Z,88.31
2017-06-20T00:19:56.211Z,88.98
2017-06-20T00:21:08.437Z,88.98
2017-06-20T00:22:21.273Z,89.07
2017-06-20T00:23:33.522Z,89.26
2017-06-20T00:24:45.744Z,88.88
2017-06-20T00:25:57.990Z,89.07
2017-06-20T00:27:10.536Z,88.88
2017-06-20T00:28:22.753Z,89.03
2017-06-20T00:29:35.303Z,89.41
2017-06-20T00:30:47.845Z,89.17
2017-06-20T00:32:00.395Z,89.22
2017-06-20T00:33:12.940Z,89.12
2017-06-20T00:34:25.530Z,89.22
2017-06-20T00:35:37.751Z,89.51
2017-06-20T00:36:50.254Z,89.41
2017-06-20T00:38:02.795Z,89.61
2017-06-20T00:39:15.341Z,89.32
2017-06-20T00:40:27.587Z,89.61
2017-06-20T00:41:40.133Z,89.32
2017-06-20T00:42:52.658Z,89.12
2017-06-20T00:44:05.175Z,89.32
2017-06-20T00:45:17.718Z,89.41
2017-06-20T00:46:29.988Z,89.41
2017-06-20T00:47:42.545Z,89.41
2017-06-20T00:48:54.794Z,89.79
2017-06-20T00:50:07.325Z,89.61
2017-06-20T00:51:19.832Z,89.61
2017-06-20T00:52:32.368Z,89.79
2017-06-20T00:53:44.914Z,89.79
2017-06-20T00:54:57.110Z,89.7
2017-06-20T00:56:09.631Z,89.7
2017-06-20T00:57:22.135Z,89.79
2017-06-20T00:58:34.054Z,90.08
2017-06-20T00:59:46.279Z,90.28
2017-06-20T01:00:58.500Z,90.37
2017-06-20T01:02:10.737Z,90.18
2017-06-20T01:03:22.988Z,90.28
2017-06-20T01:04:35.190Z,90.08
2017-06-20T01:05:47.698Z,90.47
2017-06-20T01:06:59.929Z,90.37
2017-06-20T01:08:12.464Z,90.37
2017-06-20T01:09:24.969Z,90.33
2017-06-20T01:10:37.195Z,90.52
2017-06-20T01:11:49.731Z,90.71
2017-06-20T01:13:01.950Z,90.61
2017-06-20T01:14:13.901Z,90.42
2017-06-20T01:15:26.141Z,90.52
2017-06-20T01:16:38.653Z,90.9
2017-06-20T01:17:51.185Z,91.09
2017-06-20T01:19:03.131Z,91.09
2017-06-20T01:20:15.678Z,91.09
2017-06-20T01:21:28.232Z,91
2017-06-20T01:22:40.451Z,91.57
2017-06-20T01:23:52.998Z,91.28
2017-06-20T01:25:05.275Z,91.38
2017-06-20T01:26:17.215Z,91.57
2017-06-20T01:27:29.725Z,91.67
2017-06-20T01:28:41.959Z,91.57
2017-06-20T01:29:54.494Z,91.38
2017-06-20T01:31:07.044Z,91.57
2017-06-20T01:32:19.583Z,91.67
2017-06-20T01:33:31.507Z,92.34
2017-06-20T01:34:44.057Z,92.34
2017-06-20T01:35:56.582Z,91.77
2017-06-20T01:37:09.142Z,91.57
2017-06-20T01:38:21.970Z,91.77
2017-06-20T01:39:34.196Z,92.24
2017-06-20T01:40:46.734Z,91.48
2017-06-20T01:41:59.300Z,91.48
2017-06-20T01:43:11.233Z,91.57
2017-06-20T01:44:23.793Z,91.77
2017-06-20T01:45:36.304Z,91.77
2017-06-20T01:46:48.537Z,91.96
2017-06-20T01:48:01.062Z,91.77
2017-06-20T01:49:13.260Z,91.96
2017-06-20T01:50:25.800Z,92.05
2017-06-20T01:51:38.343Z,92.24
2017-06-20T01:52:50.575Z,92.24
2017-06-20T01:54:03.095Z,91.96
2017-06-20T01:55:15.616Z,92.34
2017-06-20T01:56:28.173Z,92.15
2017-06-20T01:57:40.700Z,92.05
2017-06-20T01:58:52.947Z,92.44
2017-06-20T02:00:05.492Z,92.05
2017-06-20T02:01:18.042Z,91.86
2017-06-20T02:02:30.292Z,92.05
2017-06-20T02:03:42.538Z,91.96
2017-06-20T02:04:54.755Z,92.24
2017-06-20T02:06:07.268Z,92.01
2017-06-20T02:07:19.489Z,92.2
2017-06-20T02:08:31.710Z,92.1
2017-06-20T02:09:43.917Z,92.58
2017-06-20T02:10:56.163Z,92.49
2017-06-20T02:12:07.809Z,92.2
2017-06-20T02:13:20.348Z,92.1
2017-06-20T02:14:32.576Z,92.1
2017-06-20T02:15:45.110Z,92.3
2017-06-20T02:16:57.631Z,92.2
2017-06-20T02:18:10.155Z,92.01
2017-06-20T02:19:22.685Z,92.77
2017-06-20T02:20:34.908Z,92.68
2017-06-20T02:21:47.448Z,92.77
2017-06-20T02:22:59.945Z,92.49
2017-06-20T02:24:12.465Z,92.58
2017-06-20T02:25:25.013Z,92.68
2017-06-20T02:26:36.663Z,92.77
2017-06-20T02:27:48.903Z,92.77
2017-06-20T02:29:01.148Z,92.77
2017-06-20T02:30:13.391Z,92.68
2017-06-20T02:31:25.968Z,92.87
2017-06-20T02:32:38.186Z,92.49
2017-06-20T02:33:50.733Z,93.06
2017-06-20T02:35:02.970Z,92.77
2017-06-20T02:36:15.502Z,92.77
2017-06-20T02:37:28.038Z,92.97
2017-06-20T02:38:40.245Z,92.87
2017-06-20T02:39:52.762Z,92.87
2017-06-20T02:41:05.287Z,93.02
2017-06-20T02:42:17.812Z,93.49
2017-06-20T02:43:30.350Z,92.92
2017-06-20T02:44:42.871Z,92.73
2017-06-20T02:45:55.419Z,92.92
2017-06-20T02:47:07.333Z,93.3
2017-06-20T02:48:19.586Z,93.49
2017-06-20T02:49:32.129Z,93.3
2017-06-20T02:50:44.643Z,93.88
2017-06-20T02:51:57.142Z,93.69
2017-06-20T02:53:09.684Z,93.59
2017-06-20T02:54:22.212Z,93.69
2017-06-20T02:55:34.740Z,94.17
2017-06-20T02:56:47.280Z,94.07
2017-06-20T02:57:59.792Z,94.17
2017-06-20T02:59:12.321Z,93.98
2017-06-20T03:00:24.870Z,94.07
2017-06-20T03:01:37.106Z,94.07
2017-06-20T03:02:49.312Z,94.17
2017-06-20T03:04:01.855Z,94.07
2017-06-20T03:05:14.378Z,93.98
2017-06-20T03:06:26.925Z,93.88
2017-06-20T03:07:39.171Z,94.07
2017-06-20T03:08:51.413Z,93.98
2017-06-20T03:10:03.938Z,94.07
2017-06-20T03:11:16.447Z,94.45
2017-06-20T03:12:28.948Z,94.07
2017-06-20T03:13:41.497Z,94.45
2017-06-20T03:14:54.010Z,94.35
2017-06-20T03:16:05.939Z,94.45
2017-06-20T03:17:18.453Z,94.74
2017-06-20T03:18:30.965Z,94.93
2017-06-20T03:19:43.519Z,94.55
2017-06-20T03:20:56.051Z,94.64
2017-06-20T03:22:08.560Z,94.55
2017-06-20T03:23:20.767Z,94.84
2017-06-20T03:24:33.010Z,94.74
2017-06-20T03:25:45.578Z,95.12
2017-06-20T03:26:58.103Z,95.31
2017-06-20T03:28:10.623Z,95.51
2017-06-20T03:29:22.557Z,95.41
2017-06-20T03:30:35.091Z,95.51
2017-06-20T03:31:47.606Z,95.51
2017-06-20T03:33:00.137Z,95.31
2017-06-20T03:34:12.374Z,95.31
2017-06-20T03:35:24.903Z,95.7
2017-06-20T03:36:36.812Z,95.6
2017-06-20T03:37:49.634Z,95.98
2017-06-20T03:39:01.864Z,95.51
2017-06-20T03:40:14.402Z,95.79
2017-06-20T03:41:26.649Z,95.22
2017-06-20T03:42:39.195Z,95.51
2017-06-20T03:43:51.745Z,95.6
2017-06-20T03:45:03.683Z,95.6
2017-06-20T03:46:15.887Z,95.51
2017-06-20T03:47:28.125Z,95.51
2017-06-20T03:48:40.650Z,95.51
2017-06-20T03:49:53.179Z,95.7
2017-06-20T03:51:05.416Z,95.51
2017-06-20T03:52:17.947Z,95.31
2017-06-20T03:53:30.464Z,95.22
2017-06-20T03:54:42.711Z,95.6
2017-06-20T03:55:55.233Z,95.79
2017-06-20T03:57:07.768Z,96.08
2017-06-20T03:58:20.300Z,95.98
2017-06-20T03:59:33.088Z,95.98
2017-06-20T04:00:45.330Z,96.03
2017-06-20T04:01:57.855Z,95.98
2017-06-20T04:03:10.426Z,96.03
2017-06-20T04:04:22.947Z,95.07
2017-06-20T04:05:35.189Z,95.36
2017-06-20T04:06:47.709Z,95.26
2017-06-20T04:07:59.937Z,95.65
2017-06-20T04:09:12.184Z,95.36
2017-06-20T04:10:25.024Z,95.36
2017-06-20T04:11:37.247Z,95.26
2017-06-20T04:12:49.475Z,96.03
2017-06-20T04:14:02.018Z,96.03
2017-06-20T04:15:13.968Z,96.13
2017-06-20T04:16:26.510Z,96.22
2017-06-20T04:17:39.059Z,96.13
2017-06-20T04:18:51.598Z,96.03
2017-06-20T04:20:03.518Z,96.03
2017-06-20T04:21:15.722Z,96.18
2017-06-20T04:22:28.282Z,95.98
2017-06-20T04:23:40.811Z,96.47
2017-06-20T04:24:53.330Z,96.08
2017-06-20T04:26:05.278Z,96.27
2017-06-20T04:27:17.844Z,96.08
2017-06-20T04:28:30.393Z,95.98
2017-06-20T04:29:42.933Z,95.98
2017-06-20T04:30:54.842Z,95.89
2017-06-20T04:32:07.087Z,95.79
2017-06-20T04:33:19.626Z,95.89
2017-06-20T04:34:31.576Z,96.08
2017-06-20T04:35:43.799Z,95.89
2017-06-20T04:36:56.333Z,96.08
2017-06-20T04:38:08.878Z,96.03
2017-06-20T04:39:21.128Z,95.65
2017-06-20T04:40:33.652Z,95.36
2017-06-20T04:41:46.221Z,95.36
2017-06-20T04:42:58.145Z,95.46
2017-06-20T04:44:10.646Z,95.65
2017-06-20T04:45:22.858Z,95.26
2017-06-20T04:46:35.385Z,94.98
2017-06-20T04:47:47.929Z,95.65
2017-06-20T04:49:00.477Z,95.7
2017-06-20T04:50:13.048Z,95.03
2017-06-20T04:51:25.584Z,95.41
2017-06-20T04:52:37.489Z,94.93
2017-06-20T04:53:49.428Z,95.6
2017-06-20T04:55:01.982Z,94.93
2017-06-20T04:56:13.929Z,95.12
2017-06-20T04:57:26.449Z,94.93
2017-06-20T04:58:38.967Z,95.03
2017-06-20T04:59:51.187Z,94.93
2017-06-20T05:01:03.726Z,95.07
2017-06-20T05:02:16.257Z,94.49
2017-06-20T05:03:28.171Z,94.98
2017-06-20T05:04:40.677Z,94.59
2017-06-20T05:05:52.923Z,94.21
2017-06-20T05:07:05.480Z,94.59
2017-06-20T05:08:18.026Z,94.69
2017-06-20T05:09:30.306Z,94.01
2017-06-20T05:10:42.845Z,94.11
2017-06-20T05:11:55.076Z,94.26
2017-06-20T05:13:07.643Z,94.54
2017-06-20T05:14:20.167Z,94.06
2017-06-20T05:15:32.092Z,93.68
2017-06-20T05:16:44.604Z,93.53
2017-06-20T05:17:56.872Z,93.24
2017-06-20T05:19:09.413Z,93.24
2017-06-20T05:20:21.664Z,92.96
2017-06-20T05:21:33.914Z,92.81
2017-06-20T05:22:46.141Z,92.61
2017-06-20T05:23:58.648Z,91.99
2017-06-20T05:25:10.582Z,91.51
2017-06-20T05:26:22.824Z,90.83
2017-06-20T05:27:35.072Z,90.11
2017-06-20T05:28:47.635Z,90.2
2017-06-20T05:29:59.881Z,89.48
2017-06-20T05:31:12.409Z,88.85
2017-06-20T05:32:24.956Z,88.65
2017-06-20T05:33:37.191Z,87.88
2017-06-20T05:34:49.437Z,87.26
2017-06-20T05:36:01.961Z,87.01
2017-06-20T05:37:14.490Z,86.62
2017-06-20T05:38:27.052Z,86.33
2017-06-20T05:39:39.599Z,85.99
2017-06-20T05:40:51.851Z,85.6
2017-06-20T05:42:04.112Z,85.12
2017-06-20T05:43:16.015Z,84.64
2017-06-20T05:44:28.228Z,84.39
2017-06-20T05:45:39.903Z,83.72
2017-06-20T05:46:52.428Z,83.62
2017-06-20T05:48:04.971Z,83.23
2017-06-20T05:49:17.520Z,82.69
2017-06-20T05:50:29.463Z,82.5
2017-06-20T05:51:42.005Z,82.5
2017-06-20T05:52:54.558Z,82.4
2017-06-20T05:54:06.496Z,82.35
2017-06-20T05:55:18.725Z,81.96
2017-06-20T05:56:30.363Z,82.06
2017-06-20T05:57:42.913Z,81.67
2017-06-20T05:58:55.688Z,81.38
2017-06-20T06:00:08.213Z,81.87
2017-06-20T06:01:20.758Z,81.48
2017-06-20T06:02:32.727Z,81.67
2017-06-20T06:03:44.950Z,81.38
2017-06-20T06:04:57.494Z,81.52
2017-06-20T06:06:10.038Z,81.42
2017-06-20T06:07:22.588Z,80.94
2017-06-20T06:08:34.805Z,80.65
2017-06-20T06:09:47.321Z,80.88
2017-06-20T06:10:59.864Z,80.46
2017-06-20T06:12:11.785Z,80.07
2017-06-20T06:13:24.344Z,80.11
2017-06-20T06:14:36.901Z,80.01
2017-06-20T06:15:48.830Z,79.91
2017-06-20T06:17:01.354Z,79.72
2017-06-20T06:18:13.318Z,79.91
2017-06-20T06:19:25.565Z,79.72
2017-06-20T06:20:37.738Z,78.66
2017-06-20T06:21:50.289Z,77.82
2017-06-20T06:23:02.533Z,78.11
2017-06-20T06:24:15.081Z,77.53
2017-06-20T06:25:27.628Z,76.79
2017-06-20T06:26:39.589Z,76.6
2017-06-20T06:27:52.142Z,76.15
2017-06-20T06:29:04.378Z,75.81
2017-06-20T06:30:16.608Z,74.74
2017-06-20T06:31:28.856Z,74.29
2017-06-20T06:32:41.124Z,74.04
2017-06-20T06:33:53.665Z,74.33
2017-06-20T06:35:05.957Z,73
2017-06-20T06:36:18.488Z,72.75
2017-06-20T06:37:30.452Z,72.27
2017-06-20T06:38:42.721Z,72.2
2017-06-20T06:39:55.253Z,71.66
2017-06-20T06:41:07.523Z,71.3
2017-06-20T06:42:19.462Z,70.52
2017-06-20T06:43:31.729Z,70.07
2017-06-20T06:44:44.260Z,68.16
2017-06-20T06:45:56.522Z,67.77
2017-06-20T06:47:08.473Z,66.53
2017-06-20T06:48:20.425Z,64.72
2017-06-20T06:49:32.383Z,64.75
2017-06-20T06:50:44.615Z,64
2017-06-20T06:51:57.179Z,61.85
2017-06-20T06:53:09.410Z,60.81
2017-06-20T06:54:21.943Z,60.64
2017-06-20T06:55:34.492Z,58.98
2017-06-20T06:56:46.763Z,58.91
2017-06-20T06:57:59.305Z,57.87
2017-06-20T06:59:11.835Z,58.16
2017-06-20T07:00:24.083Z,57.99
2017-06-20T07:01:36.047Z,56.33
2017-06-20T07:02:48.592Z,56.16
2017-06-20T07:04:01.415Z,56.06
2017-06-20T07:05:13.989Z,56.16
2017-06-20T07:06:26.236Z,55.6
2017-06-20T07:07:38.498Z,54.82
2017-06-20T07:08:51.072Z,54.94
2017-06-20T07:10:03.595Z,53.57
2017-06-20T07:11:15.872Z,52.81
2017-06-20T07:12:28.117Z,52.62
2017-06-20T07:13:40.387Z,51.07
2017-06-20T07:14:52.922Z,50.68
2017-06-20T07:16:05.169Z,50.12
2017-06-20T07:17:17.690Z,50.71
2017-06-20T07:18:29.637Z,50.63
2017-06-20T07:19:42.172Z,49.95
2017-06-20T07:20:54.777Z,49.19
2017-06-20T07:22:07.024Z,48.99
2017-06-20T07:23:19.284Z,49.11
2017-06-20T07:24:31.852Z,47.93
2017-06-20T07:25:44.086Z,48.05
2017-06-20T07:26:56.339Z,47.17
2017-06-20T07:28:08.904Z,47.19
2017-06-20T07:29:21.453Z,46.7
2017-06-20T07:30:33.723Z,46.41
2017-06-20T07:31:46.269Z,46.31
2017-06-20T07:32:58.948Z,46.41
2017-06-20T07:34:10.598Z,46.5
2017-06-20T07:35:23.141Z,46.11
2017-06-20T07:36:35.710Z,45.72
2017-06-20T07:37:47.985Z,45.92
2017-06-20T07:39:00.530Z,46.5
2017-06-20T07:40:12.497Z,46.41
2017-06-20T07:41:25.067Z,46.21
2017-06-20T07:42:37.615Z,46.31
2017-06-20T07:43:49.878Z,46.31
2017-06-20T07:45:02.429Z,46.72
2017-06-20T07:46:14.973Z,45.54
2017-06-20T07:47:27.215Z,45.45
2017-06-20T07:48:39.489Z,45.35
2017-06-20T07:49:51.742Z,45.84
2017-06-20T07:51:04.004Z,46.13
2017-06-20T07:52:16.282Z,46.43
2017-06-20T07:53:28.849Z,46.13
2017-06-20T07:54:40.820Z,45.64
2017-06-20T07:55:53.087Z,44.68
2017-06-20T07:57:05.663Z,44.7
2017-06-20T07:58:18.479Z,45.17
2017-06-20T07:59:30.454Z,45.17
2017-06-20T08:00:43.025Z,45.47
2017-06-20T08:01:54.989Z,45
2017-06-20T08:03:07.535Z,43.91
2017-06-20T08:04:20.116Z,43.42
2017-06-20T08:05:32.709Z,42.73
2017-06-20T08:06:45.274Z,42.63
2017-06-20T08:07:57.544Z,43.4
2017-06-20T08:09:09.792Z,43.1
2017-06-20T08:10:21.764Z,42.81
2017-06-20T08:11:34.030Z,42.32
2017-06-20T08:12:46.584Z,42.69
2017-06-20T08:13:59.185Z,42.79
2017-06-20T08:15:11.447Z,43.08
2017-06-20T08:16:23.994Z,42.71
2017-06-20T08:17:35.971Z,42.69
2017-06-20T08:18:48.539Z,43.08
2017-06-20T08:20:00.802Z,42.99
2017-06-20T08:21:12.456Z,43.57
2017-06-20T08:22:25.055Z,43.68
2017-06-20T08:23:37.594Z,43.97
2017-06-20T08:24:49.843Z,42.2
2017-06-20T08:26:02.385Z,42.4
2017-06-20T08:27:14.956Z,41.53
2017-06-20T08:28:27.200Z,42.12
2017-06-20T08:29:39.145Z,42.02
2017-06-20T08:30:51.674Z,42.41
2017-06-20T08:32:04.246Z,41.65
2017-06-20T08:33:16.516Z,41.75
2017-06-20T08:34:29.091Z,41.77
2017-06-20T08:35:41.652Z,41.57
2017-06-20T08:36:54.231Z,41.67
2017-06-20T08:38:06.498Z,42.08
2017-06-20T08:39:18.463Z,41.2
2017-06-20T08:40:30.716Z,40.63
2017-06-20T08:41:42.079Z,40.29
2017-06-20T08:42:53.733Z,40.37
2017-06-20T08:44:06.005Z,40.9
2017-06-20T08:45:18.576Z,40.61
2017-06-20T08:46:30.541Z,41.08
2017-06-20T08:47:42.811Z,40.7
2017-06-20T08:48:55.059Z,40.41
2017-06-20T08:50:07.034Z,40.31
2017-06-20T08:51:19.282Z,40.41
2017-06-20T08:52:31.599Z,40.7
2017-06-20T08:53:43.863Z,40.41
2017-06-20T08:54:55.483Z,40.8
2017-06-20T08:56:07.459Z,40.88
2017-06-20T08:57:20.027Z,41
2017-06-20T08:58:32.580Z,41
2017-06-20T08:59:44.522Z,40.51
2017-06-20T09:00:57.064Z,40.41
2017-06-20T09:02:09.601Z,40.41
2017-06-20T09:03:21.563Z,40.41
2017-06-20T09:04:34.130Z,40.51
2017-06-20T09:05:46.376Z,41
2017-06-20T09:06:58.347Z,41.02
2017-06-20T09:08:10.350Z,41.02
2017-06-20T09:09:22.918Z,40.45
2017-06-20T09:10:35.482Z,39.36
2017-06-20T09:11:47.737Z,39.46
2017-06-20T09:13:00.274Z,39.46
2017-06-20T09:14:13.072Z,39.48
2017-06-20T09:15:25.039Z,39.86
2017-06-20T09:16:37.285Z,39.56
2017-06-20T09:17:49.541Z,39.84
2017-06-20T09:19:01.480Z,39.44
2017-06-20T09:20:13.761Z,39.54
2017-06-20T09:21:26.302Z,40.41
2017-06-20T09:22:38.265Z,40.31
2017-06-20T09:23:50.240Z,40.39
2017-06-20T09:25:02.485Z,40.39
2017-06-20T09:26:14.757Z,40.39
2017-06-20T09:27:26.733Z,40.69
2017-06-20T09:28:39.000Z,40.21
2017-06-20T09:29:51.270Z,39.52
2017-06-20T09:31:03.220Z,39.72
2017-06-20T09:32:15.793Z,39.81
2017-06-20T09:33:27.752Z,39.92
2017-06-20T09:34:40.312Z,39.72
2017-06-20T09:35:52.578Z,39.64
2017-06-20T09:37:04.849Z,39.54
2017-06-20T09:38:17.095Z,39.65
2017-06-20T09:39:28.761Z,39.76
2017-06-20T09:40:40.730Z,38.87
2017-06-20T09:41:53.282Z,38.89
2017-06-20T09:43:05.247Z,38.57
2017-06-20T09:44:17.803Z,38.77
2017-06-20T09:45:30.062Z,39.28
2017-06-20T09:46:41.737Z,38.98
2017-06-20T09:47:53.705Z,38.69
2017-06-20T09:49:06.254Z,38.69
2017-06-20T09:50:18.260Z,38.9
2017-06-20T09:51:30.226Z,38.69
2017-06-20T09:52:42.475Z,38.59
2017-06-20T09:53:54.145Z,38.02
2017-06-20T09:55:06.709Z,37.92
2017-06-20T09:56:18.962Z,38.12
2017-06-20T09:57:31.798Z,38.41
2017-06-20T09:58:44.334Z,38.49
2017-06-20T09:59:56.295Z,38.59
2017-06-20T10:01:08.588Z,38.89
2017-06-20T10:02:21.141Z,38.87
2017-06-20T10:03:33.413Z,38.67
2017-06-20T10:04:46.001Z,39.86
2017-06-20T10:05:58.567Z,39.84
2017-06-20T10:07:10.499Z,39.86
2017-06-20T10:08:23.019Z,40.15
2017-06-20T10:09:34.981Z,40.05
2017-06-20T10:10:47.531Z,39.06
2017-06-20T10:12:00.086Z,39.34
2017-06-20T10:13:12.352Z,38.85
2017-06-20T10:14:24.922Z,39.62
2017-06-20T10:15:37.474Z,39.81
2017-06-20T10:16:49.736Z,39.81
2017-06-20T10:18:01.989Z,39.92
2017-06-20T10:19:14.527Z,40.31
2017-06-20T10:20:26.505Z,40.01
2017-06-20T10:21:39.073Z,40.03
2017-06-20T10:22:51.347Z,39.84
2017-06-20T10:24:03.915Z,39.76
2017-06-20T10:25:16.456Z,40.55
2017-06-20T10:26:29.025Z,40.55
2017-06-20T10:27:40.949Z,38.79
2017-06-20T10:28:53.223Z,37.62
2017-06-20T10:30:05.737Z,37.9
2017-06-20T10:31:18.282Z,37.39
2017-06-20T10:32:30.511Z,37.88
2017-06-20T10:33:42.475Z,38.75
2017-06-20T10:34:55.021Z,39.32
2017-06-20T10:36:07.270Z,39.92
2017-06-20T10:37:19.842Z,40.09
2017-06-20T10:38:32.420Z,40.47
2017-06-20T10:39:44.682Z,40.86
2017-06-20T10:40:57.254Z,41.43
2017-06-20T10:42:09.806Z,41.8
2017-06-20T10:43:21.769Z,42.4
2017-06-20T10:44:34.015Z,42.41
2017-06-20T10:45:46.582Z,42.71
2017-06-20T10:46:58.534Z,42.32
2017-06-20T10:48:11.104Z,41.83
2017-06-20T10:49:23.655Z,41.94
2017-06-20T10:50:36.225Z,41.45
2017-06-20T10:51:48.149Z,41.38
2017-06-20T10:53:00.720Z,41.39
2017-06-20T10:54:12.943Z,40.9
2017-06-20T10:55:25.211Z,41.3
2017-06-20T10:56:37.480Z,41.09
2017-06-20T10:57:50.050Z,40.8
2017-06-20T10:59:02.602Z,41.2
2017-06-20T11:00:15.135Z,41.2
2017-06-20T11:01:27.116Z,41
2017-06-20T11:02:39.359Z,41.09
2017-06-20T11:03:51.309Z,40.63
2017-06-20T11:05:03.569Z,40.55
2017-06-20T11:06:16.125Z,40.37
2017-06-20T11:07:28.713Z,39.95
2017-06-20T11:08:40.959Z,39.09
2017-06-20T11:09:53.535Z,39.3
2017-06-20T11:11:05.811Z,38.71
2017-06-20T11:12:18.081Z,38.41
2017-06-20T11:13:30.640Z,37.74
2017-06-20T11:14:43.189Z,37.45
2017-06-20T11:15:55.768Z,37.66
2017-06-20T11:17:08.341Z,36.79
2017-06-20T11:18:20.926Z,36.69
2017-06-20T11:19:33.421Z,36.41
2017-06-20T11:20:45.651Z,35.91
2017-06-20T11:21:58.244Z,36.31
2017-06-20T11:23:10.819Z,36.71
2017-06-20T11:24:23.364Z,36.49
2017-06-20T11:25:35.649Z,36.79
2017-06-20T11:26:48.205Z,36.69
2017-06-20T11:28:00.152Z,36.59
2017-06-20T11:29:12.744Z,36.51
2017-06-20T11:30:25.313Z,37.16
2017-06-20T11:31:37.879Z,36.55
2017-06-20T11:32:50.460Z,37.23
2017-06-20T11:34:02.699Z,37.41
2017-06-20T11:35:14.949Z,37.9
2017-06-20T11:36:27.516Z,37.6
2017-06-20T11:37:40.086Z,38
2017-06-20T11:38:52.657Z,37.9
2017-06-20T11:40:04.931Z,38.59
2017-06-20T11:41:16.600Z,38.87
2017-06-20T11:42:29.142Z,38.35
2017-06-20T11:43:41.392Z,39.15
2017-06-20T11:44:53.647Z,39.52
2017-06-20T11:46:05.891Z,39.79
2017-06-20T11:47:18.154Z,39.97
2017-06-20T11:48:30.760Z,40.25
2017-06-20T11:49:43.325Z,41.02
2017-06-20T11:50:55.596Z,41.51
2017-06-20T11:52:08.121Z,41.51
2017-06-20T11:53:20.366Z,40.84
2017-06-20T11:54:32.938Z,40.84
2017-06-20T11:55:45.508Z,40.56
2017-06-20T11:56:58.068Z,39.6
2017-06-20T11:58:10.353Z,39.4
2017-06-20T11:59:22.923Z,38.93
2017-06-20T12:00:35.484Z,38.83
2017-06-20T12:01:48.031Z,38.65
2017-06-20T12:03:00.602Z,38.35
2017-06-20T12:04:12.881Z,38.37
2017-06-20T12:05:25.428Z,38.39
2017-06-20T12:06:37.693Z,37.7
2017-06-20T12:07:49.642Z,37.92
2017-06-20T12:09:01.902Z,37.6
2017-06-20T12:10:14.152Z,37.13
2017-06-20T12:11:26.398Z,36.63
2017-06-20T12:12:38.947Z,37.32
2017-06-20T12:13:50.614Z,37.62
2017-06-20T12:15:03.192Z,37.43
2017-06-20T12:16:15.180Z,37.13
2017-06-20T12:17:27.449Z,37.13
2017-06-20T12:18:40.253Z,37.23
2017-06-20T12:19:52.519Z,37.41
2017-06-20T12:21:05.087Z,37.9
2017-06-20T12:22:17.341Z,37.51
2017-06-20T12:23:29.887Z,37.49
2017-06-20T12:24:42.130Z,37.59
2017-06-20T12:25:54.703Z,37.6
2017-06-20T12:27:07.244Z,36.82
2017-06-20T12:28:19.812Z,37.11
2017-06-20T12:29:32.366Z,37.11
2017-06-20T12:30:44.929Z,36.32
2017-06-20T12:31:57.459Z,37.21
2017-06-20T12:33:09.432Z,37.13
2017-06-20T12:34:21.690Z,37.01
2017-06-20T12:35:33.937Z,36.99
2017-06-20T12:36:46.191Z,37.09
2017-06-20T12:37:58.733Z,37.87
2017-06-20T12:39:11.286Z,37.27
2017-06-20T12:40:23.574Z,36.38
2017-06-20T12:41:36.121Z,37.15
2017-06-20T12:42:48.662Z,37.07
2017-06-20T12:44:00.941Z,36.48
2017-06-20T12:45:13.487Z,35.91
2017-06-20T12:46:26.011Z,35.52
2017-06-20T12:47:38.579Z,35.81
2017-06-20T12:48:51.125Z,35.81
2017-06-20T12:50:03.671Z,35.73
2017-06-20T12:51:15.642Z,34.84
2017-06-20T12:52:28.191Z,34.76
2017-06-20T12:53:40.764Z,34.58
2017-06-20T12:54:53.346Z,34.78
2017-06-20T12:56:05.596Z,34.28
2017-06-20T12:57:18.167Z,34.28
2017-06-20T12:58:30.733Z,33.9
2017-06-20T12:59:42.667Z,33.31
2017-06-20T13:00:55.256Z,33.33
2017-06-20T13:02:07.823Z,33.33
2017-06-20T13:03:20.395Z,33.44
2017-06-20T13:04:32.942Z,32.95
2017-06-20T13:05:45.222Z,33.26
2017-06-20T13:06:57.491Z,33.26
2017-06-20T13:08:10.038Z,33.73
2017-06-20T13:09:22.606Z,34.03
2017-06-20T13:10:35.147Z,33.54
2017-06-20T13:11:47.422Z,33.62
2017-06-20T13:12:59.389Z,33.82
2017-06-20T13:14:11.944Z,33.33
2017-06-20T13:15:24.233Z,33.34
2017-06-20T13:16:36.787Z,32.95
2017-06-20T13:17:49.025Z,33.42
2017-06-20T13:19:00.993Z,33.42
2017-06-20T13:20:12.986Z,34.22
2017-06-20T13:21:25.240Z,34.39
2017-06-20T13:22:37.510Z,34.89
2017-06-20T13:23:50.080Z,35.09
2017-06-20T13:25:02.604Z,35.14
2017-06-20T13:26:15.169Z,35.43
2017-06-20T13:27:27.740Z,35.63
2017-06-20T13:28:40.010Z,35.61
2017-06-20T13:29:51.982Z,35.71
2017-06-20T13:31:03.959Z,35.71
2017-06-20T13:32:16.532Z,35.31
2017-06-20T13:33:29.095Z,35.22
2017-06-20T13:34:40.749Z,36
2017-06-20T13:35:53.311Z,36.21
2017-06-20T13:37:05.582Z,36.21
2017-06-20T13:38:17.526Z,36.3
2017-06-20T13:39:29.804Z,36.48
2017-06-20T13:40:41.750Z,36.58
2017-06-20T13:41:54.323Z,36.17
2017-06-20T13:43:06.584Z,36.65
2017-06-20T13:44:18.839Z,36.35
2017-06-20T13:45:31.413Z,36.74
2017-06-20T13:46:43.382Z,36.92
2017-06-20T13:47:55.929Z,37.02
2017-06-20T13:49:08.180Z,36.43
2017-06-20T13:50:20.459Z,36.23
2017-06-20T13:51:32.716Z,35.74
2017-06-20T13:52:44.680Z,35.72
2017-06-20T13:53:56.929Z,36.11
2017-06-20T13:55:09.492Z,36.43
2017-06-20T13:56:21.739Z,36.51
2017-06-20T13:57:33.987Z,36.43
2017-06-20T13:58:45.938Z,36.43
2017-06-20T13:59:58.537Z,37.01
2017-06-20T14:01:11.080Z,37.48
2017-06-20T14:02:23.628Z,37.28
2017-06-20T14:03:35.899Z,37.46
2017-06-20T14:04:48.147Z,37.05
2017-06-20T14:06:00.717Z,37.34
2017-06-20T14:07:12.961Z,37.44
2017-06-20T14:08:25.498Z,37.44
2017-06-20T14:09:37.726Z,38.01
2017-06-20T14:10:49.676Z,38.19
2017-06-20T14:12:01.340Z,38.6
2017-06-20T14:13:13.593Z,38.68
2017-06-20T14:14:25.836Z,38.96
2017-06-20T14:15:38.398Z,39.64
2017-06-20T14:16:50.952Z,39.66
2017-06-20T14:18:02.893Z,39.86
2017-06-20T14:19:15.463Z,39.86
2017-06-20T14:20:28.040Z,40.27
2017-06-20T14:21:40.003Z,40.55
2017-06-20T14:22:52.238Z,40.16
2017-06-20T14:24:04.802Z,40.35
2017-06-20T14:25:17.377Z,40.16
2017-06-20T14:26:29.915Z,40.63
2017-06-20T14:27:42.493Z,40.64
2017-06-20T14:28:54.832Z,40.43
2017-06-20T14:30:07.398Z,40.43
2017-06-20T14:31:19.957Z,40.82
2017-06-20T14:32:32.222Z,40.7
2017-06-20T14:33:44.794Z,40.31
2017-06-20T14:34:57.392Z,40.63
2017-06-20T14:36:09.957Z,40.8
2017-06-20T14:37:22.208Z,40.41
2017-06-20T14:38:34.453Z,41.17
2017-06-20T14:39:47.266Z,41.27
2017-06-20T14:40:59.815Z,41.76
2017-06-20T14:42:12.382Z,41.76
2017-06-20T14:43:24.329Z,42.55
2017-06-20T14:44:36.885Z,42.72
2017-06-20T14:45:49.445Z,42.62
2017-06-20T14:47:01.696Z,43.12
2017-06-20T14:48:14.248Z,43.38
2017-06-20T14:49:26.491Z,43.56
2017-06-20T14:50:38.755Z,43.66
2017-06-20T14:51:51.012Z,44.03
2017-06-20T14:53:03.582Z,44.52
2017-06-20T14:54:16.129Z,44.49
2017-06-20T14:55:28.089Z,44.79
2017-06-20T14:56:40.637Z,44.59
2017-06-20T14:57:52.880Z,45.08
2017-06-20T14:59:05.430Z,44.79
2017-06-20T15:00:17.347Z,44.77
2017-06-20T15:01:29.571Z,45.16
2017-06-20T15:02:42.123Z,45.36
2017-06-20T15:03:54.695Z,44.96
2017-06-20T15:05:07.241Z,44.84
2017-06-20T15:06:19.204Z,45.14
2017-06-20T15:07:31.725Z,45.02
2017-06-20T15:08:44.282Z,45.31
2017-06-20T15:09:56.825Z,45.12
2017-06-20T15:11:08.468Z,45.7
2017-06-20T15:12:20.413Z,45.39
2017-06-20T15:13:32.685Z,45.65
2017-06-20T15:14:44.931Z,46.04
2017-06-20T15:15:57.477Z,46.14
2017-06-20T15:17:10.028Z,46.53
2017-06-20T15:18:21.971Z,46.51
2017-06-20T15:19:34.239Z,46.61
2017-06-20T15:20:46.484Z,46.7
2017-06-20T15:21:59.002Z,46.7
2017-06-20T15:23:11.544Z,47
2017-06-20T15:24:23.801Z,46.9
2017-06-20T15:25:35.447Z,46.8
2017-06-20T15:26:47.988Z,46.61
2017-06-20T15:27:59.651Z,46.78
2017-06-20T15:29:11.581Z,47.19
2017-06-20T15:30:24.123Z,47.36
2017-06-20T15:31:36.702Z,47.56
2017-06-20T15:32:48.960Z,47.75
2017-06-20T15:34:01.215Z,47.46
2017-06-20T15:35:13.456Z,48.05
2017-06-20T15:36:25.685Z,48.51