createdAt,value
2023-04-29T00:00:20.640Z,13.02
2023-04-29T00:02:47.202Z,12.27
2023-04-29T00:05:13.981Z,15.68
2023-04-29T00:07:40.754Z,12.32
2023-04-29T00:10:09.904Z,12.20
2023-04-29T00:12:36.618Z,13.38
2023-04-29T00:15:04.762Z,12.65
2023-04-29T00:17:33.984Z,12.10
2023-04-29T00:20:02.776Z,11.48
2023-04-29T00:22:34.564Z,12.45
2023-04-29T00:25:00.987Z,12.02
2023-04-29T00:27:28.506Z,11.95
2023-04-29T00:29:55.105Z,11.98
2023-04-29T00:32:23.029Z,10.95
2023-04-29T00:34:51.873Z,13.50
2023-04-29T00:37:20.776Z,11.35
2023-04-29T00:39:47.263Z,12.70
2023-04-29T00:42:13.687Z,11.55
2023-04-29T00:44:42.513Z,12.02
2023-04-29T00:47:11.623Z,11.43
2023-04-29T00:49:39.063Z,10.88
2023-04-29T00:52:05.541Z,11.38
2023-04-29T00:54:32.027Z,11.23
2023-04-29T00:56:59.376Z,10.85
2023-04-29T00:59:32.136Z,10.80
2023-04-29T01:02:02.964Z,11.57
2023-04-29T01:04:29.852Z,11.98
2023-04-29T01:07:18.336Z,11.05
2023-04-29T01:09:44.766Z,11.20
2023-04-29T01:12:17.268Z,11.15
2023-04-29T01:14:43.859Z,12.48
2023-04-29T01:17:10.995Z,11.05
2023-04-29T01:19:53.636Z,10.20
2023-04-29T01:22:21.937Z,11.15
2023-04-29T01:24:49.394Z,13.90
2023-04-29T01:27:34.446Z,10.10
2023-04-29T01:30:06.961Z,10.75
2023-04-29T01:32:46.200Z,10.10
2023-04-29T01:35:19.799Z,10.30
2023-04-29T01:37:46.370Z,10.98
2023-04-29T01:40:16.368Z,9.30
2023-04-29T01:42:49.217Z,10.18
2023-04-29T01:45:17.178Z,9.82
2023-04-29T01:47:43.682Z,9.30
2023-04-29T01:50:10.389Z,11.35
2023-04-29T01:52:36.975Z,10.07
2023-04-29T01:55:04.455Z,9.43
2023-04-29T01:57:30.913Z,10.20
2023-04-29T01:59:59.833Z,10.35
2023-04-29T02:02:26.578Z,9.90
2023-04-29T02:04:53.290Z,9.95
2023-04-29T02:07:19.814Z,9.30
2023-04-29T02:09:48.589Z,9.32
2023-04-29T02:12:15.006Z,9.82
2023-04-29T02:14:44.017Z,8.88
2023-04-29T02:17:10.453Z,8.85
2023-04-29T02:19:37.038Z,9.60
2023-04-29T02:22:03.558Z,9.15
2023-04-29T02:24:30.253Z,9.82
2023-04-29T02:26:57.300Z,9.20
2023-04-29T02:29:23.868Z,9.00
2023-04-29T02:31:50.922Z,8.82
2023-04-29T02:34:17.522Z,8.65
2023-04-29T02:36:43.961Z,8.88
2023-04-29T02:39:10.456Z,8.75
2023-04-29T02:41:36.914Z,8.80
2023-04-29T02:44:04.038Z,10.00
2023-04-29T02:46:32.864Z,9.15
2023-04-29T02:48:59.629Z,9.65
2023-04-29T02:51:28.481Z,8.68
2023-04-29T02:53:55.427Z,8.77
2023-04-29T02:56:21.877Z,8.20
2023-04-29T02:58:48.376Z,8.93
2023-04-29T03:01:14.872Z,8.57
2023-04-29T03:03:41.624Z,8.85
2023-04-29T03:06:08.270Z,8.32
2023-04-29T03:08:37.093Z,8.95
2023-04-29T03:11:03.517Z,9.45
2023-04-29T03:13:29.984Z,8.43
2023-04-29T03:15:58.796Z,8.52
2023-04-29T03:18:28.269Z,9.20
2023-04-29T03:20:54.736Z,7.28
2023-04-29T03:23:22.519Z,8.63
2023-04-29T03:25:49.108Z,7.90
2023-04-29T03:28:15.778Z,8.32
2023-04-29T03:30:42.399Z,8.25
2023-04-29T03:33:08.991Z,8.52
2023-04-29T03:35:37.530Z,8.15
2023-04-29T03:38:06.881Z,8.45
2023-04-29T03:40:33.371Z,17.30
2023-04-29T03:43:02.186Z,7.88
2023-04-29T03:45:28.587Z,7.57
2023-04-29T03:47:55.212Z,7.88
2023-04-29T03:50:24.095Z,8.40
2023-04-29T03:52:50.575Z,10.52
2023-04-29T03:55:18.212Z,8.63
2023-04-29T03:57:44.738Z,7.90
2023-04-29T04:00:11.601Z,8.55
2023-04-29T04:02:40.853Z,7.88
2023-04-29T04:05:07.788Z,7.82
2023-04-29T04:07:34.253Z,6.95
2023-04-29T04:10:00.742Z,7.15
2023-04-29T04:12:27.254Z,7.78
2023-04-29T04:14:55.442Z,7.60
2023-04-29T04:17:24.265Z,7.78
2023-04-29T04:19:51.166Z,7.55
2023-04-29T04:22:17.926Z,7.82
2023-04-29T04:24:44.481Z,8.90
2023-04-29T04:27:11.264Z,7.40
2023-04-29T04:29:40.064Z,7.00
2023-04-29T04:32:09.105Z,7.72
2023-04-29T04:34:35.584Z,7.82
2023-04-29T04:37:02.134Z,6.47
2023-04-29T04:39:30.704Z,7.13
2023-04-29T04:41:59.477Z,6.97
2023-04-29T04:44:25.989Z,8.15
2023-04-29T04:46:52.523Z,7.03
2023-04-29T04:49:19.072Z,7.25
2023-04-29T04:51:48.008Z,7.10
2023-04-29T04:54:14.748Z,9.32
2023-04-29T04:56:41.239Z,8.25
2023-04-29T04:59:08.869Z,9.13
2023-04-29T05:01:35.483Z,6.60
2023-04-29T05:04:03.396Z,9.70
2023-04-29T05:06:32.344Z,6.95
2023-04-29T05:08:58.995Z,7.40
2023-04-29T05:11:25.583Z,6.53
2023-04-29T05:13:54.418Z,6.60
2023-04-29T05:16:20.986Z,7.20
2023-04-29T05:18:49.975Z,8.27
2023-04-29T05:21:18.906Z,7.72
2023-04-29T05:23:45.509Z,7.07
2023-04-29T05:26:14.320Z,7.47
2023-04-29T05:28:40.956Z,7.50
2023-04-29T05:31:07.543Z,7.70
2023-04-29T05:33:36.406Z,7.45
2023-04-29T05:36:02.971Z,7.35
2023-04-29T05:38:31.766Z,7.10
2023-04-29T05:40:58.264Z,6.13
2023-04-29T05:43:24.883Z,7.32
2023-04-29T05:45:53.716Z,7.22
2023-04-29T05:48:20.164Z,6.45
2023-04-29T05:50:48.308Z,7.45
2023-04-29T05:53:17.614Z,7.75
2023-04-29T05:55:45.286Z,6.97
2023-04-29T05:58:12.059Z,6.55
2023-04-29T06:00:40.852Z,5.95
2023-04-29T06:03:07.375Z,6.22
2023-04-29T06:05:34.598Z,7.93
2023-04-29T06:08:01.471Z,6.18
2023-04-29T06:10:28.065Z,5.60
2023-04-29T06:12:54.594Z,6.60
2023-04-29T06:15:23.838Z,5.70
2023-04-29T06:17:50.265Z,7.32
2023-04-29T06:20:19.911Z,7.72
2023-04-29T06:22:46.382Z,5.72
2023-04-29T06:25:14.144Z,5.25
2023-04-29T06:27:42.938Z,6.35
2023-04-29T06:30:09.702Z,6.93
2023-04-29T06:32:36.263Z,7.20
2023-04-29T06:35:03.109Z,6.18
2023-04-29T06:37:33.247Z,6.28
2023-04-29T06:40:00.766Z,6.03
2023-04-29T06:42:27.271Z,5.82
2023-04-29T06:44:53.747Z,7.03
2023-04-29T06:47:20.254Z,6.35
2023-04-29T06:49:47.233Z,5.97
2023-04-29T06:52:14.018Z,7.07
2023-04-29T06:54:40.490Z,6.25
2023-04-29T06:57:07.216Z,6.22
2023-04-29T06:59:33.904Z,6.10
2023-04-29T07:02:00.530Z,5.95
2023-04-29T07:04:27.115Z,5.75
2023-04-29T07:06:55.824Z,5.82
2023-04-29T07:09:23.863Z,5.40
2023-04-29T07:11:50.503Z,5.90
2023-04-29T07:14:17.177Z,7.05
2023-04-29T07:16:43.712Z,6.22
2023-04-29T07:19:10.350Z,5.32
2023-04-29T07:21:36.893Z,5.53
2023-04-29T07:24:06.111Z,6.25
2023-04-29T07:26:32.653Z,6.30
2023-04-29T07:28:59.148Z,5.95
2023-04-29T07:31:29.616Z,5.70
2023-04-29T07:33:57.069Z,6.67
2023-04-29T07:36:23.659Z,5.68
2023-04-29T07:38:52.519Z,6.68
2023-04-29T07:41:19.124Z,6.20
2023-04-29T07:43:45.689Z,5.72
2023-04-29T07:46:14.567Z,5.55
2023-04-29T07:48:41.285Z,6.68
2023-04-29T07:51:12.434Z,6.53
2023-04-29T07:53:38.945Z,5.72
2023-04-29T07:56:07.465Z,5.57
2023-04-29T07:58:34.161Z,5.65
2023-04-29T08:01:10.366Z,5.53
2023-04-29T08:03:41.920Z,6.13
2023-04-29T08:06:09.054Z,5.82
2023-04-29T08:08:35.771Z,4.95
2023-04-29T08:11:04.711Z,4.90
2023-04-29T08:13:33.536Z,4.80
2023-04-29T08:16:00.183Z,5.25
2023-04-29T08:18:26.867Z,5.55
2023-04-29T08:20:53.325Z,5.85
2023-04-29T08:23:19.847Z,5.28
2023-04-29T08:25:46.329Z,5.00
2023-04-29T08:28:13.177Z,5.32
2023-04-29T08:30:45.064Z,5.15
2023-04-29T08:33:13.130Z,5.75
2023-04-29T08:35:42.157Z,4.90
2023-04-29T08:38:09.291Z,4.57
2023-04-29T08:40:36.068Z,5.28
2023-04-29T08:43:03.379Z,5.28
2023-04-29T08:45:29.911Z,4.82
2023-04-29T08:47:57.323Z,5.20
2023-04-29T08:50:24.107Z,6.03
2023-04-29T08:52:51.889Z,4.75
2023-04-29T08:55:19.143Z,5.80
2023-04-29T08:57:45.660Z,5.00
2023-04-29T09:00:12.346Z,4.88
2023-04-29T09:02:49.369Z,5.18
2023-04-29T09:05:16.040Z,6.22
2023-04-29T09:07:42.886Z,5.15
2023-04-29T09:10:11.699Z,5.78
2023-04-29T09:12:40.570Z,6.28
2023-04-29T09:17:51.193Z,5.40
2023-04-29T09:20:23.702Z,5.47
2023-04-29T09:23:02.308Z,6.78
2023-04-29T09:25:28.822Z,5.80
2023-04-29T09:27:55.466Z,5.82
2023-04-29T09:30:22.400Z,4.75
2023-04-29T09:33:05.960Z,6.63
2023-04-29T09:35:32.404Z,6.75
2023-04-29T09:38:15.074Z,8.25
2023-04-29T09:40:57.301Z,6.95
2023-04-29T09:43:25.114Z,6.20
2023-04-29T09:45:51.836Z,6.25
2023-04-29T09:48:18.696Z,5.45
2023-04-29T09:50:47.002Z,7.03
2023-04-29T09:53:13.482Z,5.68
2023-04-29T09:55:59.613Z,8.32
2023-04-29T09:58:37.284Z,6.82
2023-04-29T10:01:04.128Z,6.05
2023-04-29T10:03:32.810Z,10.15
2023-04-29T10:05:59.616Z,9.25
2023-04-29T10:08:27.100Z,7.97
2023-04-29T10:10:57.710Z,6.68
2023-04-29T10:13:27.111Z,6.75
2023-04-29T10:18:45.256Z,7.18
2023-04-29T10:21:14.040Z,6.38
2023-04-29T10:23:40.505Z,8.77
2023-04-29T10:26:10.095Z,7.80
2023-04-29T10:28:36.551Z,6.90
2023-04-29T10:31:06.787Z,6.95
2023-04-29T10:33:36.254Z,9.15
2023-04-29T10:36:02.811Z,7.55
2023-04-29T10:38:37.465Z,9.02
2023-04-29T10:41:04.406Z,7.63
2023-04-29T10:43:31.716Z,16.55
2023-04-29T10:46:16.832Z,10.40
2023-04-29T10:48:43.618Z,11.50
2023-04-29T10:51:10.208Z,10.15
2023-04-29T10:53:39.299Z,12.77
2023-04-29T10:56:11.058Z,10.52
2023-04-29T10:58:40.782Z,10.85
2023-04-29T11:01:10.462Z,8.02
2023-04-29T11:03:49.502Z,9.27
2023-04-29T11:06:16.141Z,8.75
2023-04-29T11:08:45.549Z,8.55
2023-04-29T11:11:13.531Z,9.95
2023-04-29T11:13:40.417Z,8.82
2023-04-29T11:16:07.368Z,8.85
2023-04-29T11:18:34.962Z,9.32
2023-04-29T11:21:04.548Z,8.98
2023-04-29T11:23:31.884Z,8.90
2023-04-29T11:25:58.377Z,8.13
2023-04-29T11:28:24.857Z,8.13
2023-04-29T11:30:53.628Z,8.05
2023-04-29T11:33:20.352Z,7.70
2023-04-29T11:35:47.356Z,9.98
2023-04-29T11:38:13.870Z,8.18
2023-04-29T11:40:48.701Z,8.70
2023-04-29T11:43:18.661Z,7.50
2023-04-29T11:45:45.721Z,7.63
2023-04-29T11:48:21.588Z,6.80
2023-04-29T11:50:48.766Z,8.32
2023-04-29T11:53:15.611Z,6.22
2023-04-29T11:55:42.495Z,7.38
2023-04-29T11:58:09.046Z,7.22
2023-04-29T12:00:35.607Z,6.63
2023-04-29T12:03:02.166Z,8.27
2023-04-29T12:05:28.907Z,6.60
2023-04-29T12:07:57.967Z,7.05
2023-04-29T12:10:26.867Z,7.50
2023-04-29T12:12:53.388Z,6.50
2023-04-29T12:15:22.268Z,5.55
2023-04-29T12:17:48.854Z,8.38
2023-04-29T12:20:17.630Z,6.20
2023-04-29T12:22:44.163Z,5.10
2023-04-29T12:25:10.959Z,6.32
2023-04-29T12:27:39.398Z,6.10
2023-04-29T12:30:09.858Z,7.32
2023-04-29T12:32:37.224Z,6.53
2023-04-29T12:35:06.244Z,5.55
2023-04-29T12:37:33.363Z,8.45
2023-04-29T12:39:59.806Z,6.22
2023-04-29T12:42:34.426Z,4.97
2023-04-29T12:45:01.112Z,6.38
2023-04-29T12:47:33.237Z,6.45
2023-04-29T12:50:04.540Z,5.93
2023-04-29T12:54:59.649Z,6.82
2023-04-29T12:57:28.169Z,6.47
2023-04-29T12:59:54.601Z,5.50
2023-04-29T13:02:21.293Z,5.50
2023-04-29T13:04:50.323Z,6.60
2023-04-29T13:07:19.290Z,4.95
2023-04-29T13:09:45.763Z,5.57
2023-04-29T13:12:12.166Z,5.55
2023-04-29T13:14:41.677Z,4.47
2023-04-29T13:17:11.193Z,5.22
2023-04-29T13:19:50.660Z,5.50
2023-04-29T13:22:17.934Z,5.43
2023-04-29T13:24:44.324Z,6.00
2023-04-29T13:27:10.824Z,4.13
2023-04-29T13:29:37.446Z,6.80
2023-04-29T13:32:04.029Z,6.80
2023-04-29T13:34:30.524Z,5.07
2023-04-29T13:36:59.493Z,6.88
2023-04-29T13:39:27.104Z,4.45
2023-04-29T13:41:58.716Z,5.90
2023-04-29T13:44:36.050Z,5.82
2023-04-29T13:47:06.441Z,5.72
2023-04-29T13:49:58.658Z,4.03
2023-04-29T13:55:25.909Z,5.28
2023-04-29T14:00:25.410Z,4.85
2023-04-29T14:05:28.016Z,4.53
2023-04-29T14:07:54.637Z,11.15
2023-04-29T14:10:21.201Z,6.75
2023-04-29T14:12:50.384Z,4.95
2023-04-29T14:15:16.782Z,5.95
2023-04-29T14:17:43.520Z,4.53
2023-04-29T14:20:10.158Z,5.53
2023-04-29T14:22:36.568Z,4.65
2023-04-29T14:25:03.094Z,6.38
2023-04-29T14:27:29.546Z,5.75
2023-04-29T14:29:56.022Z,4.50
2023-04-29T14:32:22.519Z,4.35
2023-04-29T14:34:51.434Z,4.35
2023-04-29T14:37:18.124Z,5.88
2023-04-29T14:39:44.709Z,5.05
2023-04-29T14:42:12.835Z,5.80
2023-04-29T14:44:41.670Z,4.28
2023-04-29T14:47:09.092Z,4.18
2023-04-29T14:49:35.606Z,3.85
2023-04-29T14:52:02.178Z,4.90
2023-04-29T14:54:29.269Z,4.20
2023-04-29T14:56:58.095Z,4.68
2023-04-29T14:59:24.708Z,7.63
2023-04-29T15:01:51.185Z,6.00
2023-04-29T15:04:17.838Z,4.93
2023-04-29T15:06:44.601Z,6.93
2023-04-29T15:09:11.072Z,4.90
2023-04-29T15:11:37.696Z,4.10
2023-04-29T15:14:06.753Z,7.07
2023-04-29T15:16:33.261Z,4.03
2023-04-29T15:19:02.211Z,3.38
2023-04-29T15:21:28.775Z,5.00
2023-04-29T15:23:57.550Z,3.85
2023-04-29T15:26:23.999Z,4.00
2023-04-29T15:28:52.782Z,3.80
2023-04-29T15:31:22.993Z,5.22
2023-04-29T15:33:53.705Z,3.67
2023-04-29T15:36:20.186Z,4.70
2023-04-29T15:38:46.722Z,3.28
2023-04-29T15:41:13.174Z,3.50
2023-04-29T15:43:40.264Z,3.60
2023-04-29T15:46:06.832Z,3.92
2023-04-29T15:48:33.411Z,4.03
2023-04-29T15:51:02.655Z,4.20
2023-04-29T15:53:31.432Z,4.30
2023-04-29T15:55:57.976Z,3.95
2023-04-29T15:58:24.519Z,6.10
2023-04-29T16:00:51.367Z,4.30
2023-04-29T16:03:18.055Z,3.92
2023-04-29T16:05:44.639Z,4.75
2023-04-29T16:08:13.593Z,3.47
2023-04-29T16:10:40.105Z,4.05
2023-04-29T16:13:06.684Z,3.00
2023-04-29T16:15:33.103Z,4.10
2023-04-29T16:18:01.017Z,3.63
2023-04-29T16:20:27.543Z,3.38
2023-04-29T16:22:54.034Z,3.60
2023-04-29T16:25:20.525Z,5.07
2023-04-29T16:27:47.295Z,3.50
2023-04-29T16:30:13.855Z,3.63
2023-04-29T16:32:42.584Z,4.43
2023-04-29T16:35:10.029Z,3.33
2023-04-29T16:37:36.631Z,3.70
2023-04-29T16:40:03.631Z,3.97
2023-04-29T16:42:30.255Z,4.18
2023-04-29T16:44:56.785Z,3.40
2023-04-29T16:47:25.629Z,3.65
2023-04-29T16:49:52.470Z,3.70
2023-04-29T16:52:22.457Z,3.63
2023-04-29T16:54:51.900Z,4.68
2023-04-29T16:57:21.619Z,5.25
2023-04-29T16:59:48.354Z,4.80
2023-04-29T17:02:18.061Z,4.93
2023-04-29T17:04:47.228Z,4.30
2023-04-29T17:07:19.490Z,4.68
2023-04-29T17:09:49.226Z,3.75
2023-04-29T17:12:16.026Z,3.50
2023-04-29T17:14:42.486Z,4.53
2023-04-29T17:17:09.170Z,4.32
2023-04-29T17:19:35.918Z,4.15
2023-04-29T17:22:02.525Z,3.95
2023-04-29T17:24:31.772Z,4.60
2023-04-29T17:26:59.625Z,3.78
2023-04-29T17:29:31.021Z,4.88
2023-04-29T17:32:00.246Z,4.05
2023-04-29T17:34:29.822Z,4.38
2023-04-29T17:36:56.391Z,3.72
2023-04-29T17:39:23.194Z,4.85
2023-04-29T17:41:49.734Z,6.00
2023-04-29T17:44:16.181Z,6.13
2023-04-29T17:46:43.032Z,5.07
2023-04-29T17:49:14.074Z,4.75
2023-04-29T17:51:40.503Z,6.72
2023-04-29T17:54:07.268Z,4.25
2023-04-29T17:56:35.076Z,5.20
2023-04-29T17:59:08.282Z,6.20
2023-04-29T18:01:34.816Z,5.22
2023-04-29T18:04:01.609Z,3.83
2023-04-29T18:06:30.297Z,4.75
2023-04-29T18:08:59.193Z,5.30
2023-04-29T18:11:28.024Z,4.88
2023-04-29T18:13:58.631Z,4.60
2023-04-29T18:16:27.505Z,4.87
2023-04-29T18:18:56.569Z,6.88
2023-04-29T18:21:23.961Z,9.48
2023-04-29T18:23:50.653Z,9.70
2023-04-29T18:26:17.260Z,13.07
2023-04-29T18:28:46.760Z,11.68
2023-04-29T18:31:16.759Z,23.63
2023-04-29T18:33:45.682Z,36.05
2023-04-29T18:36:14.179Z,39.70
2023-04-29T18:38:40.757Z,44.15
2023-04-29T18:41:08.675Z,39.08
2023-04-29T18:43:35.327Z,39.13
2023-04-29T18:46:01.871Z,35.67
2023-04-29T18:48:30.441Z,38.63
2023-04-29T18:50:59.398Z,36.20
2023-04-29T18:53:26.717Z,39.70
2023-04-29T18:55:53.235Z,35.20
2023-04-29T18:58:22.261Z,35.75
2023-04-29T19:00:50.964Z,29.17
2023-04-29T19:03:17.620Z,31.73
2023-04-29T19:05:47.042Z,33.97
2023-04-29T19:08:16.327Z,27.15
2023-04-29T19:10:44.047Z,35.45
2023-04-29T19:13:12.900Z,28.63
2023-04-29T19:15:39.483Z,31.33
2023-04-29T19:18:06.029Z,33.25
2023-04-29T19:20:32.466Z,29.27
2023-04-29T19:23:01.438Z,26.30
2023-04-29T19:25:27.992Z,24.00
2023-04-29T19:27:54.622Z,27.67
2023-04-29T19:30:23.424Z,21.25
2023-04-29T19:32:50.271Z,25.73
2023-04-29T19:35:16.743Z,28.98
2023-04-29T19:37:45.585Z,25.13
2023-04-29T19:40:13.461Z,28.15
2023-04-29T19:42:40.130Z,24.67
2023-04-29T19:45:07.673Z,30.67
2023-04-29T19:47:36.724Z,25.08
2023-04-29T19:50:05.324Z,23.85
2023-04-29T19:52:36.466Z,27.92
2023-04-29T19:55:02.971Z,23.98
2023-04-29T19:57:29.734Z,21.52
2023-04-29T19:59:58.598Z,29.52
2023-04-29T20:02:25.569Z,20.77
2023-04-29T20:04:57.644Z,26.08
2023-04-29T20:07:26.468Z,20.90
2023-04-29T20:09:53.503Z,19.67
2023-04-29T20:12:20.514Z,24.67
2023-04-29T20:14:47.256Z,19.40
2023-04-29T20:17:13.694Z,21.10
2023-04-29T20:19:42.492Z,24.73
2023-04-29T20:22:08.935Z,23.83
2023-04-29T20:24:35.431Z,19.67
2023-04-29T20:27:04.308Z,24.63
2023-04-29T20:29:30.836Z,21.25
2023-04-29T20:31:57.553Z,22.67
2023-04-29T20:34:24.176Z,27.58
2023-04-29T20:36:51.075Z,23.23
2023-04-29T20:39:18.187Z,24.10
2023-04-29T20:41:44.790Z,24.42
2023-04-29T20:44:11.310Z,25.25
2023-04-29T20:46:38.117Z,22.30
2023-04-29T20:49:07.933Z,24.02
2023-04-29T20:51:36.743Z,25.42
2023-04-29T20:54:03.557Z,19.70
2023-04-29T20:56:30.138Z,22.25
2023-04-29T20:59:02.402Z,20.27
2023-04-29T21:01:29.042Z,20.27
2023-04-29T21:03:55.579Z,20.17
2023-04-29T21:06:22.173Z,23.45
2023-04-29T21:08:48.935Z,21.83
2023-04-29T21:11:15.523Z,17.33
2023-04-29T21:13:42.121Z,22.83
2023-04-29T21:16:08.811Z,25.92
2023-04-29T21:18:35.394Z,15.95
2023-04-29T21:21:01.940Z,17.73
2023-04-29T21:23:30.833Z,22.40
2023-04-29T21:25:57.257Z,14.88
2023-04-29T21:28:26.137Z,17.75
2023-04-29T21:30:52.780Z,14.55
2023-04-29T21:33:21.963Z,16.42
2023-04-29T21:35:51.356Z,17.55
2023-04-29T21:38:20.593Z,17.38
2023-04-29T21:40:47.385Z,16.88
2023-04-29T21:43:14.384Z,20.05
2023-04-29T21:45:43.643Z,18.77
2023-04-29T21:48:10.044Z,16.80
2023-04-29T21:50:38.835Z,16.80
2023-04-29T21:53:07.637Z,16.63
2023-04-29T21:55:34.105Z,18.52
2023-04-29T21:58:00.628Z,13.88
2023-04-29T22:00:33.690Z,17.10
2023-04-29T22:03:00.989Z,16.17
2023-04-29T22:05:27.540Z,14.07
2023-04-29T22:07:54.177Z,14.02
2023-04-29T22:10:20.918Z,15.85
2023-04-29T22:22:49.604Z,12.43
2023-04-29T22:27:42.368Z,12.65
2023-04-29T22:30:09.004Z,13.88
2023-04-29T22:32:37.717Z,13.52
2023-04-29T22:35:06.585Z,12.43
2023-04-29T22:37:33.137Z,15.45
2023-04-29T22:39:59.601Z,13.52
2023-04-29T22:42:26.568Z,13.60
2023-04-29T22:44:52.969Z,12.90
2023-04-29T22:47:19.421Z,11.63
2023-04-29T22:49:48.059Z,12.75
2023-04-29T22:52:14.634Z,11.95
2023-04-29T22:54:41.079Z,11.32
2023-04-29T22:57:07.765Z,13.75
2023-04-29T22:59:37.011Z,11.05
2023-04-29T23:02:03.517Z,14.43
2023-04-29T23:04:32.389Z,11.20
2023-04-29T23:07:01.224Z,10.75
2023-04-29T23:09:27.698Z,12.30
2023-04-29T23:11:54.157Z,14.65
2023-04-29T23:14:20.957Z,12.73
2023-04-29T23:16:47.445Z,13.55
2023-04-29T23:19:16.409Z,11.68
2023-04-29T23:21:45.323Z,10.25
2023-04-29T23:24:14.137Z,9.52
2023-04-29T23:26:42.917Z,11.45
2023-04-29T23:29:09.393Z,10.38
2023-04-29T23:31:35.924Z,11.63
2023-04-29T23:34:02.484Z,8.18
2023-04-29T23:36:29.035Z,10.05
2023-04-29T23:38:55.660Z,10.38
2023-04-29T23:41:22.190Z,10.00
2023-04-29T23:43:51.059Z,9.00
2023-04-29T23:46:17.469Z,11.32
2023-04-29T23:48:44.058Z,9.75
2023-04-29T23:51:10.562Z,8.60
2023-04-29T23:53:39.284Z,10.00
2023-04-29T23:56:08.132Z,11.35
2023-04-29T23:58:34.631Z,13.68
