createdAt,value
2017-07-07T00:00:38.998Z,0
2017-07-07T00:01:41.059Z,0
2017-07-07T00:02:43.120Z,0
2017-07-07T00:03:45.181Z,0
2017-07-07T00:04:47.239Z,0
2017-07-07T00:05:49.306Z,0
2017-07-07T00:06:51.714Z,0
2017-07-07T00:07:53.766Z,0
2017-07-07T00:08:55.827Z,0
2017-07-07T00:09:57.886Z,0
2017-07-07T00:10:59.948Z,0
2017-07-07T00:12:02.007Z,0
2017-07-07T00:13:04.061Z,0
2017-07-07T00:14:06.128Z,0
2017-07-07T00:15:08.176Z,0
2017-07-07T00:16:10.242Z,0
2017-07-07T00:17:12.296Z,0
2017-07-07T00:18:14.359Z,0
2017-07-07T00:19:16.423Z,0
2017-07-07T00:20:18.484Z,0
2017-07-07T00:21:20.549Z,0
2017-07-07T00:22:22.981Z,0
2017-07-07T00:23:25.030Z,0
2017-07-07T00:24:27.097Z,0
2017-07-07T00:25:29.158Z,0
2017-07-07T00:26:31.220Z,0
2017-07-07T00:27:33.279Z,0
2017-07-07T00:28:35.337Z,0
2017-07-07T00:29:37.402Z,0
2017-07-07T00:30:39.464Z,0
2017-07-07T00:31:41.520Z,0
2017-07-07T00:32:43.589Z,0
2017-07-07T00:33:45.656Z,0
2017-07-07T00:34:48.081Z,0
2017-07-07T00:35:50.487Z,0
2017-07-07T00:36:52.546Z,0
2017-07-07T00:37:54.604Z,0
2017-07-07T00:38:56.667Z,0
2017-07-07T00:39:59.144Z,0
2017-07-07T00:41:01.580Z,0
2017-07-07T00:42:03.631Z,0
2017-07-07T00:43:05.698Z,0
2017-07-07T00:44:07.751Z,0
2017-07-07T00:45:09.813Z,0
2017-07-07T00:46:11.875Z,0
2017-07-07T00:47:13.935Z,0
2017-07-07T00:48:15.995Z,0
2017-07-07T00:49:18.054Z,0
2017-07-07T00:50:20.100Z,0
2017-07-07T00:51:22.163Z,0
2017-07-07T00:52:24.218Z,0
2017-07-07T00:53:26.276Z,0
2017-07-07T00:54:28.689Z,0
2017-07-07T00:55:30.738Z,0
2017-07-07T00:56:32.800Z,0
2017-07-07T00:57:34.868Z,0
2017-07-07T00:58:36.930Z,0
2017-07-07T00:59:38.991Z,0
2017-07-07T01:00:41.407Z,0
2017-07-07T01:01:43.832Z,0
2017-07-07T01:02:45.895Z,0
2017-07-07T01:03:47.956Z,0
2017-07-07T01:04:50.019Z,0
2017-07-07T01:05:52.078Z,0
2017-07-07T01:06:54.132Z,0
2017-07-07T01:07:56.193Z,0
2017-07-07T01:08:58.263Z,0
2017-07-07T01:10:00.319Z,0
2017-07-07T01:11:02.374Z,0
2017-07-07T01:12:04.436Z,0
2017-07-07T01:13:06.495Z,0
2017-07-07T01:14:08.549Z,0
2017-07-07T01:15:10.609Z,0
2017-07-07T01:16:12.676Z,0
2017-07-07T01:17:14.738Z,0
2017-07-07T01:18:16.799Z,0
2017-07-07T01:19:18.855Z,0
2017-07-07T01:20:20.916Z,0
2017-07-07T01:21:22.980Z,0
2017-07-07T01:22:25.037Z,0
2017-07-07T01:23:27.109Z,0
2017-07-07T01:24:29.509Z,0
2017-07-07T01:25:31.564Z,0
2017-07-07T01:26:33.624Z,0
2017-07-07T01:27:35.685Z,0
2017-07-07T01:28:37.745Z,0
2017-07-07T01:29:39.809Z,0
2017-07-07T01:30:41.859Z,0
2017-07-07T01:31:43.918Z,0
2017-07-07T01:32:45.976Z,0
2017-07-07T01:33:48.038Z,0
2017-07-07T01:34:50.095Z,0
2017-07-07T01:35:52.506Z,0
2017-07-07T01:36:54.570Z,0
2017-07-07T01:37:56.633Z,0
2017-07-07T01:38:58.690Z,0
2017-07-07T01:40:00.754Z,0
2017-07-07T01:41:02.811Z,0
2017-07-07T01:42:04.866Z,0
2017-07-07T01:43:06.925Z,0
2017-07-07T01:44:08.986Z,0
2017-07-07T01:45:11.050Z,0
2017-07-07T01:46:13.106Z,0
2017-07-07T01:47:15.164Z,0
2017-07-07T01:48:17.227Z,0
2017-07-07T01:49:19.277Z,0
2017-07-07T01:50:21.338Z,0
2017-07-07T01:51:23.398Z,0
2017-07-07T01:52:25.459Z,0
2017-07-07T01:53:27.518Z,0
2017-07-07T01:54:29.577Z,0
2017-07-07T01:55:31.641Z,0
2017-07-07T01:56:33.696Z,0
2017-07-07T01:57:35.754Z,0
2017-07-07T01:58:37.817Z,0
2017-07-07T01:59:39.877Z,0
2017-07-07T02:00:41.937Z,0
2017-07-07T02:01:43.998Z,0
2017-07-07T02:02:46.058Z,0
2017-07-07T02:03:48.123Z,0
2017-07-07T02:04:50.179Z,0
2017-07-07T02:05:52.240Z,0
2017-07-07T02:06:54.304Z,0
2017-07-07T02:07:56.366Z,0
2017-07-07T02:08:58.428Z,0
2017-07-07T02:10:00.486Z,0
2017-07-07T02:11:02.535Z,0
2017-07-07T02:12:04.599Z,0
2017-07-07T02:13:07.001Z,0
2017-07-07T02:14:09.707Z,0
2017-07-07T02:15:11.770Z,0
2017-07-07T02:16:13.825Z,0
2017-07-07T02:17:15.890Z,0
2017-07-07T02:18:17.941Z,0
2017-07-07T02:19:20.346Z,0
2017-07-07T02:20:22.412Z,0
2017-07-07T02:21:24.471Z,0
2017-07-07T02:22:26.532Z,0
2017-07-07T02:23:28.592Z,0
2017-07-07T02:24:30.652Z,0
2017-07-07T02:25:32.716Z,0
2017-07-07T02:26:34.776Z,0
2017-07-07T02:27:36.842Z,0
2017-07-07T02:28:38.901Z,0
2017-07-07T02:29:40.955Z,0
2017-07-07T02:30:43.020Z,0
2017-07-07T02:31:45.074Z,0
2017-07-07T02:32:47.138Z,0
2017-07-07T02:33:49.197Z,0
2017-07-07T02:34:51.256Z,0
2017-07-07T02:35:53.429Z,0
2017-07-07T02:36:55.483Z,0
2017-07-07T02:37:57.546Z,0
2017-07-07T02:38:59.616Z,0
2017-07-07T02:40:01.679Z,0
2017-07-07T02:41:03.739Z,0
2017-07-07T02:42:05.805Z,0
2017-07-07T02:43:07.866Z,0
2017-07-07T02:44:09.931Z,0
2017-07-07T02:45:11.991Z,0
2017-07-07T02:46:14.055Z,0
2017-07-07T02:47:16.114Z,0
2017-07-07T02:48:18.172Z,0
2017-07-07T02:49:20.232Z,0
2017-07-07T02:50:22.295Z,1
2017-07-07T02:51:24.368Z,1
2017-07-07T02:52:26.429Z,1
2017-07-07T02:53:28.478Z,1
2017-07-07T02:54:30.544Z,1
2017-07-07T02:55:32.602Z,1
2017-07-07T02:56:34.665Z,1
2017-07-07T02:57:36.730Z,2
2017-07-07T02:58:38.802Z,2
2017-07-07T02:59:40.871Z,2
2017-07-07T03:00:42.920Z,2
2017-07-07T03:01:44.981Z,2
2017-07-07T03:02:47.051Z,2
2017-07-07T03:03:49.116Z,2
2017-07-07T03:04:51.181Z,2
2017-07-07T03:05:53.242Z,3
2017-07-07T03:06:55.303Z,3
2017-07-07T03:07:57.366Z,3
2017-07-07T03:08:59.767Z,3
2017-07-07T03:10:01.836Z,3
2017-07-07T03:11:03.897Z,3
2017-07-07T03:12:05.953Z,3
2017-07-07T03:13:08.015Z,3
2017-07-07T03:14:10.079Z,4
2017-07-07T03:15:12.136Z,4
2017-07-07T03:16:14.200Z,4
2017-07-07T03:17:16.271Z,4
2017-07-07T03:18:18.338Z,5
2017-07-07T03:19:20.395Z,5
2017-07-07T03:20:22.456Z,5
2017-07-07T03:21:24.522Z,6
2017-07-07T03:22:26.583Z,6
2017-07-07T03:23:28.645Z,6
2017-07-07T03:24:30.703Z,6
2017-07-07T03:25:32.772Z,7
2017-07-07T03:26:34.835Z,7
2017-07-07T03:27:36.898Z,7
2017-07-07T03:28:38.959Z,8
2017-07-07T03:29:41.024Z,8
2017-07-07T03:30:43.086Z,8
2017-07-07T03:31:45.154Z,8
2017-07-07T03:32:47.209Z,8
2017-07-07T03:33:49.283Z,9
2017-07-07T03:34:51.341Z,9
2017-07-07T03:35:53.798Z,9
2017-07-07T03:36:55.874Z,10
2017-07-07T03:37:57.934Z,10
2017-07-07T03:38:59.995Z,11
2017-07-07T03:40:02.059Z,11
2017-07-07T03:41:04.115Z,11
2017-07-07T03:42:06.186Z,12
2017-07-07T03:43:08.240Z,12
2017-07-07T03:44:10.309Z,12
2017-07-07T03:45:12.373Z,12
2017-07-07T03:46:14.436Z,12
2017-07-07T03:47:16.500Z,12
2017-07-07T03:48:18.569Z,9
2017-07-07T03:49:20.633Z,12
2017-07-07T03:50:22.698Z,12
2017-07-07T03:51:24.754Z,12
2017-07-07T03:52:26.816Z,12
2017-07-07T03:53:28.875Z,12
2017-07-07T03:54:30.946Z,13
2017-07-07T03:55:33.008Z,13
2017-07-07T03:56:35.070Z,13
2017-07-07T03:57:37.134Z,13
2017-07-07T03:58:39.196Z,13
2017-07-07T03:59:41.253Z,13
2017-07-07T04:00:43.315Z,13
2017-07-07T04:01:45.377Z,13
2017-07-07T04:02:47.442Z,13
2017-07-07T04:03:49.505Z,14
2017-07-07T04:04:51.590Z,14
2017-07-07T04:05:53.634Z,15
2017-07-07T04:06:55.692Z,15
2017-07-07T04:07:57.759Z,15
2017-07-07T04:08:59.817Z,16
2017-07-07T04:10:01.881Z,16
2017-07-07T04:11:03.948Z,16
2017-07-07T04:12:06.010Z,17
2017-07-07T04:13:08.072Z,17
2017-07-07T04:14:10.143Z,17
2017-07-07T04:15:12.204Z,17
2017-07-07T04:16:14.267Z,18
2017-07-07T04:17:16.330Z,19
2017-07-07T04:18:18.400Z,19
2017-07-07T04:19:20.466Z,20
2017-07-07T04:20:22.531Z,20
2017-07-07T04:21:24.590Z,20
2017-07-07T04:22:26.649Z,20
2017-07-07T04:23:28.707Z,20
2017-07-07T04:24:30.776Z,20
2017-07-07T04:25:32.846Z,19
2017-07-07T04:26:34.912Z,19
2017-07-07T04:27:36.967Z,19
2017-07-07T04:28:39.030Z,19
2017-07-07T04:29:41.098Z,19
2017-07-07T04:30:43.163Z,19
2017-07-07T04:31:45.226Z,18
2017-07-07T04:32:47.300Z,18
2017-07-07T04:33:49.359Z,19
2017-07-07T04:34:51.422Z,20
2017-07-07T04:35:53.515Z,20
2017-07-07T04:36:55.603Z,19
2017-07-07T04:37:57.673Z,19
2017-07-07T04:38:59.742Z,18
2017-07-07T04:40:01.803Z,18
2017-07-07T04:41:03.868Z,19
2017-07-07T04:42:05.936Z,20
2017-07-07T04:43:08.000Z,21
2017-07-07T04:44:10.062Z,22
2017-07-07T04:45:12.126Z,21
2017-07-07T04:46:14.194Z,21
2017-07-07T04:47:16.257Z,21
2017-07-07T04:48:18.318Z,21
2017-07-07T04:49:20.391Z,21
2017-07-07T04:50:22.454Z,22
2017-07-07T04:51:24.519Z,24
2017-07-07T04:52:26.585Z,25
2017-07-07T04:53:29.023Z,25
2017-07-07T04:54:31.099Z,26
2017-07-07T04:55:33.159Z,25
2017-07-07T04:56:35.558Z,24
2017-07-07T04:57:37.626Z,22
2017-07-07T04:58:39.700Z,20
2017-07-07T04:59:41.762Z,19
2017-07-07T05:00:43.830Z,19
2017-07-07T05:01:45.899Z,20
2017-07-07T05:02:47.963Z,20
2017-07-07T05:03:50.027Z,19
2017-07-07T05:04:52.099Z,17
2017-07-07T05:05:54.163Z,15
2017-07-07T05:06:56.222Z,15
2017-07-07T05:07:58.295Z,15
2017-07-07T05:09:00.359Z,16
2017-07-07T05:10:02.423Z,16
2017-07-07T05:11:04.523Z,17
2017-07-07T05:12:06.644Z,17
2017-07-07T05:13:08.730Z,18
2017-07-07T05:14:10.799Z,18
2017-07-07T05:15:12.880Z,18
2017-07-07T05:16:14.973Z,18
2017-07-07T05:17:17.040Z,18
2017-07-07T05:18:19.194Z,18
2017-07-07T05:19:21.309Z,18
2017-07-07T05:20:23.369Z,17
2017-07-07T05:21:25.461Z,17
2017-07-07T05:22:27.617Z,17
2017-07-07T05:23:29.735Z,17
2017-07-07T05:24:32.170Z,16
2017-07-07T05:25:34.240Z,15
2017-07-07T05:26:36.319Z,13
2017-07-07T05:27:38.438Z,12
2017-07-07T05:28:40.511Z,11
2017-07-07T05:29:42.593Z,10
2017-07-07T05:30:44.716Z,9
2017-07-07T05:31:46.832Z,9
2017-07-07T05:32:48.947Z,8
2017-07-07T05:33:51.073Z,7
2017-07-07T05:34:53.160Z,7
2017-07-07T05:35:55.361Z,7
2017-07-07T05:36:57.433Z,8
2017-07-07T05:37:59.576Z,8
2017-07-07T05:39:01.714Z,9
2017-07-07T05:40:03.818Z,10
2017-07-07T05:41:05.906Z,10
2017-07-07T05:42:07.976Z,11
2017-07-07T05:43:10.053Z,11
2017-07-07T05:44:12.118Z,12
2017-07-07T05:45:14.175Z,13
2017-07-07T05:46:16.239Z,14
2017-07-07T05:47:18.301Z,15
2017-07-07T05:48:20.357Z,16
2017-07-07T05:49:22.420Z,17
2017-07-07T05:50:24.489Z,19
2017-07-07T05:51:26.556Z,21
2017-07-07T05:52:28.615Z,23
2017-07-07T05:53:30.730Z,24
2017-07-07T05:54:32.745Z,27
2017-07-07T05:55:34.812Z,29
2017-07-07T05:56:36.873Z,32
2017-07-07T05:57:38.927Z,34
2017-07-07T05:58:41.336Z,36
2017-07-07T05:59:43.400Z,39
2017-07-07T06:00:45.809Z,42
2017-07-07T06:01:47.879Z,44
2017-07-07T06:02:49.943Z,47
2017-07-07T06:03:52.013Z,47
2017-07-07T06:04:54.063Z,45
2017-07-07T06:05:56.131Z,41
2017-07-07T06:06:58.558Z,38
2017-07-07T06:08:00.627Z,38
2017-07-07T06:09:02.692Z,42
2017-07-07T06:10:04.752Z,47
2017-07-07T06:11:06.818Z,54
2017-07-07T06:12:08.889Z,60
2017-07-07T06:13:10.949Z,64
2017-07-07T06:14:13.011Z,64
2017-07-07T06:15:15.072Z,64
2017-07-07T06:16:17.142Z,64
2017-07-07T06:17:19.199Z,63
2017-07-07T06:18:21.269Z,62
2017-07-07T06:19:23.333Z,62
2017-07-07T06:20:25.404Z,63
2017-07-07T06:21:27.464Z,66
2017-07-07T06:22:29.530Z,67
2017-07-07T06:23:31.932Z,68
2017-07-07T06:24:33.993Z,70
2017-07-07T06:25:36.055Z,73
2017-07-07T06:26:38.128Z,78
2017-07-07T06:27:40.205Z,83
2017-07-07T06:28:42.276Z,88
2017-07-07T06:29:44.694Z,90
2017-07-07T06:30:47.113Z,88
2017-07-07T06:31:49.168Z,86
2017-07-07T06:32:51.226Z,85
2017-07-07T06:33:53.288Z,85
2017-07-07T06:34:55.353Z,87
2017-07-07T06:35:57.622Z,90
2017-07-07T06:36:59.696Z,92
2017-07-07T06:38:01.810Z,94
2017-07-07T06:39:03.830Z,94
2017-07-07T06:40:05.909Z,94
2017-07-07T06:41:07.973Z,93
2017-07-07T06:42:10.054Z,92
2017-07-07T06:43:12.124Z,89
2017-07-07T06:44:14.184Z,87
2017-07-07T06:45:16.245Z,85
2017-07-07T06:46:18.312Z,82
2017-07-07T06:47:20.389Z,78
2017-07-07T06:48:22.460Z,75
2017-07-07T06:49:24.522Z,72
2017-07-07T06:50:26.602Z,68
2017-07-07T06:51:28.671Z,66
2017-07-07T06:52:30.721Z,64
2017-07-07T06:53:32.796Z,63
2017-07-07T06:54:34.865Z,62
2017-07-07T06:55:36.946Z,61
2017-07-07T06:56:39.015Z,58
2017-07-07T06:57:41.089Z,56
2017-07-07T06:58:43.158Z,55
2017-07-07T06:59:45.242Z,56
2017-07-07T07:00:47.294Z,57
2017-07-07T07:01:49.374Z,58
2017-07-07T07:02:51.441Z,58
2017-07-07T07:03:53.508Z,58
2017-07-07T07:04:55.579Z,59
2017-07-07T07:05:57.644Z,59
2017-07-07T07:06:59.714Z,60
2017-07-07T07:08:02.123Z,61
2017-07-07T07:09:04.184Z,65
2017-07-07T07:10:06.265Z,70
2017-07-07T07:11:08.324Z,74
2017-07-07T07:12:10.405Z,76
2017-07-07T07:13:12.474Z,77
2017-07-07T07:14:14.539Z,77
2017-07-07T07:15:16.947Z,76
2017-07-07T07:16:19.014Z,74
2017-07-07T07:17:21.080Z,72
2017-07-07T07:18:23.133Z,70
2017-07-07T07:19:25.205Z,69
2017-07-07T07:20:27.272Z,68
2017-07-07T07:21:29.352Z,70
2017-07-07T07:22:31.414Z,69
2017-07-07T07:23:33.476Z,71
2017-07-07T07:24:35.545Z,73
2017-07-07T07:25:37.606Z,77
2017-07-07T07:26:39.670Z,81
2017-07-07T07:27:41.753Z,85
2017-07-07T07:28:44.157Z,89
2017-07-07T07:29:46.215Z,92
2017-07-07T07:30:48.276Z,95
2017-07-07T07:31:50.347Z,98
2017-07-07T07:32:52.409Z,102
2017-07-07T07:33:54.476Z,108
2017-07-07T07:34:56.549Z,115
2017-07-07T07:35:58.697Z,124
2017-07-07T07:37:00.759Z,133
2017-07-07T07:38:02.826Z,144
2017-07-07T07:39:04.894Z,153
2017-07-07T07:40:06.966Z,162
2017-07-07T07:41:09.031Z,167
2017-07-07T07:42:11.094Z,171
2017-07-07T07:43:13.160Z,171
2017-07-07T07:44:15.235Z,168
2017-07-07T07:45:17.646Z,160
2017-07-07T07:46:19.717Z,150
2017-07-07T07:47:21.784Z,145
2017-07-07T07:48:23.851Z,134
2017-07-07T07:49:25.915Z,128
2017-07-07T07:50:27.982Z,133
2017-07-07T07:51:30.040Z,128
2017-07-07T07:52:32.108Z,125
2017-07-07T07:53:34.171Z,128
2017-07-07T07:54:36.245Z,127
2017-07-07T07:55:38.311Z,122
2017-07-07T07:56:40.378Z,113
2017-07-07T07:57:42.441Z,116
2017-07-07T07:58:44.502Z,116
2017-07-07T07:59:46.570Z,113
2017-07-07T08:00:48.642Z,102
2017-07-07T08:01:50.703Z,90
2017-07-07T08:02:52.772Z,82
2017-07-07T08:03:54.839Z,77
2017-07-07T08:04:56.903Z,73
2017-07-07T08:05:58.968Z,68
2017-07-07T08:07:01.028Z,67
2017-07-07T08:08:03.100Z,71
2017-07-07T08:09:05.164Z,75
2017-07-07T08:10:07.230Z,79
2017-07-07T08:11:09.641Z,81
2017-07-07T08:12:11.710Z,80
2017-07-07T08:13:13.770Z,77
2017-07-07T08:14:15.843Z,72
2017-07-07T08:15:17.912Z,67
2017-07-07T08:16:19.986Z,64
2017-07-07T08:17:22.047Z,63
2017-07-07T08:18:24.113Z,63
2017-07-07T08:19:26.168Z,61
2017-07-07T08:20:28.232Z,61
2017-07-07T08:21:30.297Z,60
2017-07-07T08:22:32.359Z,58
2017-07-07T08:23:34.417Z,57
2017-07-07T08:24:36.493Z,58
2017-07-07T08:25:38.562Z,61
2017-07-07T08:26:40.621Z,65
2017-07-07T08:27:42.686Z,70
2017-07-07T08:28:44.750Z,77
2017-07-07T08:29:46.810Z,85
2017-07-07T08:30:48.872Z,93
2017-07-07T08:31:50.929Z,98
2017-07-07T08:32:53.002Z,98
2017-07-07T08:33:55.072Z,95
2017-07-07T08:34:57.129Z,94
2017-07-07T08:35:59.250Z,93
2017-07-07T08:37:01.319Z,92
2017-07-07T08:38:03.384Z,96
2017-07-07T08:39:05.446Z,106
2017-07-07T08:40:07.514Z,115
2017-07-07T08:41:09.587Z,119
2017-07-07T08:42:11.661Z,117
2017-07-07T08:43:14.089Z,117
2017-07-07T08:44:16.156Z,119
2017-07-07T08:45:18.228Z,126
2017-07-07T08:46:20.291Z,136
2017-07-07T08:47:22.362Z,145
2017-07-07T08:48:24.430Z,149
2017-07-07T08:49:26.840Z,149
2017-07-07T08:50:28.899Z,150
2017-07-07T08:51:30.967Z,157
2017-07-07T08:52:33.036Z,161
2017-07-07T08:53:35.105Z,171
2017-07-07T08:54:37.170Z,149
2017-07-07T08:55:39.247Z,152
2017-07-07T08:56:41.314Z,151
2017-07-07T08:57:43.372Z,150
2017-07-07T08:58:45.442Z,148
2017-07-07T08:59:47.513Z,152
2017-07-07T09:00:49.579Z,201
2017-07-07T09:01:51.646Z,125
2017-07-07T09:02:53.707Z,121
2017-07-07T09:03:55.776Z,124
2017-07-07T09:04:58.184Z,126
2017-07-07T09:06:00.251Z,132
2017-07-07T09:07:02.311Z,145
2017-07-07T09:08:04.374Z,142
2017-07-07T09:09:06.447Z,133
2017-07-07T09:10:08.508Z,131
2017-07-07T09:11:10.581Z,140
2017-07-07T09:12:12.650Z,129
2017-07-07T09:13:14.722Z,119
2017-07-07T09:14:16.786Z,119
2017-07-07T09:15:18.848Z,113
2017-07-07T09:16:20.926Z,114
2017-07-07T09:17:22.992Z,114
2017-07-07T09:18:25.059Z,115
2017-07-07T09:19:27.122Z,118
2017-07-07T09:20:29.188Z,124
2017-07-07T09:21:31.263Z,133
2017-07-07T09:22:33.322Z,149
2017-07-07T09:23:35.396Z,199
2017-07-07T09:24:37.461Z,282
2017-07-07T09:25:39.526Z,545
2017-07-07T09:26:41.600Z,624
2017-07-07T09:27:43.670Z,639
2017-07-07T09:28:45.752Z,592
2017-07-07T09:29:47.821Z,543
2017-07-07T09:30:49.878Z,508
2017-07-07T09:31:51.944Z,560
2017-07-07T09:32:54.015Z,574
2017-07-07T09:33:56.425Z,542
2017-07-07T09:34:58.494Z,531
2017-07-07T09:36:00.976Z,605
2017-07-07T09:37:03.399Z,583
2017-07-07T09:38:05.463Z,503
2017-07-07T09:39:07.533Z,619
2017-07-07T09:40:09.610Z,596
2017-07-07T09:41:11.681Z,598
2017-07-07T09:42:13.750Z,636
2017-07-07T09:43:16.155Z,695
2017-07-07T09:44:18.225Z,591
2017-07-07T09:45:20.295Z,350
2017-07-07T09:46:22.365Z,470
2017-07-07T09:47:24.425Z,395
2017-07-07T09:48:26.497Z,593
2017-07-07T09:49:28.579Z,585
2017-07-07T09:50:30.645Z,607
2017-07-07T09:51:32.717Z,621
2017-07-07T09:52:34.790Z,558
2017-07-07T09:53:36.866Z,596
2017-07-07T09:54:38.936Z,608
2017-07-07T09:55:41.006Z,606
2017-07-07T09:56:43.087Z,603
2017-07-07T09:57:45.161Z,538
2017-07-07T09:58:47.228Z,448
2017-07-07T09:59:49.300Z,427
2017-07-07T10:00:51.381Z,456
2017-07-07T10:01:53.444Z,447
2017-07-07T10:02:55.515Z,570
2017-07-07T10:03:57.589Z,563
2017-07-07T10:04:59.670Z,466
2017-07-07T10:06:01.745Z,297
2017-07-07T10:07:03.817Z,345
2017-07-07T10:08:05.887Z,381
2017-07-07T10:09:07.961Z,381
2017-07-07T10:10:10.025Z,278
2017-07-07T10:11:12.108Z,337
2017-07-07T10:12:14.178Z,606
2017-07-07T10:13:16.257Z,683
2017-07-07T10:14:18.336Z,679
2017-07-07T10:15:20.406Z,661
2017-07-07T10:16:22.482Z,704
2017-07-07T10:17:24.564Z,475
2017-07-07T10:18:26.640Z,471
2017-07-07T10:19:28.726Z,380
2017-07-07T10:20:30.815Z,462
2017-07-07T10:21:32.897Z,674
2017-07-07T10:22:34.969Z,624
2017-07-07T10:23:37.054Z,677
2017-07-07T10:24:39.133Z,670
2017-07-07T10:25:41.222Z,727
2017-07-07T10:26:43.292Z,700
2017-07-07T10:27:45.363Z,670
2017-07-07T10:28:47.448Z,653
2017-07-07T10:29:49.514Z,699
2017-07-07T10:30:51.601Z,625
2017-07-07T10:31:53.685Z,637
2017-07-07T10:32:55.768Z,642
2017-07-07T10:33:57.852Z,651
2017-07-07T10:34:59.932Z,567
2017-07-07T10:36:02.073Z,642
2017-07-07T10:37:04.170Z,733
2017-07-07T10:38:06.240Z,731
2017-07-07T10:39:08.317Z,721
2017-07-07T10:40:10.404Z,798
2017-07-07T10:41:12.488Z,786
2017-07-07T10:42:14.574Z,725
2017-07-07T10:43:17.007Z,728
2017-07-07T10:44:19.096Z,811
2017-07-07T10:45:21.184Z,858
2017-07-07T10:46:23.261Z,815
2017-07-07T10:47:25.347Z,815
2017-07-07T10:48:27.428Z,698
2017-07-07T10:49:29.513Z,574
2017-07-07T10:50:31.595Z,591
2017-07-07T10:51:33.683Z,655
2017-07-07T10:52:35.760Z,648
2017-07-07T10:53:37.845Z,480
2017-07-07T10:54:39.923Z,375
2017-07-07T10:55:42.015Z,353
2017-07-07T10:56:44.443Z,340
2017-07-07T10:57:46.524Z,416
2017-07-07T10:58:48.600Z,361
2017-07-07T10:59:50.684Z,712
2017-07-07T11:00:52.773Z,569
2017-07-07T11:01:54.856Z,611
2017-07-07T11:02:56.940Z,625
2017-07-07T11:03:59.027Z,651
2017-07-07T11:05:01.107Z,594
2017-07-07T11:06:03.191Z,449
2017-07-07T11:07:05.275Z,339
2017-07-07T11:08:07.359Z,292
2017-07-07T11:09:09.438Z,265
2017-07-07T11:10:11.517Z,265
2017-07-07T11:11:13.600Z,272
2017-07-07T11:12:15.689Z,298
2017-07-07T11:13:17.772Z,324
2017-07-07T11:14:19.857Z,282
2017-07-07T11:15:21.948Z,287
2017-07-07T11:16:24.026Z,297
2017-07-07T11:17:26.103Z,303
2017-07-07T11:18:28.187Z,306
2017-07-07T11:19:30.274Z,393
2017-07-07T11:20:32.358Z,522
2017-07-07T11:21:34.448Z,280
2017-07-07T11:22:36.529Z,305
2017-07-07T11:23:38.610Z,608
2017-07-07T11:24:40.692Z,574
2017-07-07T11:25:42.766Z,531
2017-07-07T11:26:44.857Z,565
2017-07-07T11:27:46.938Z,543
2017-07-07T11:28:49.018Z,520
2017-07-07T11:29:51.098Z,518
2017-07-07T11:30:53.183Z,511
2017-07-07T11:31:55.272Z,500
2017-07-07T11:32:57.707Z,465
2017-07-07T11:34:00.507Z,317
2017-07-07T11:35:02.586Z,294
2017-07-07T11:36:04.663Z,334
2017-07-07T11:37:06.756Z,404
2017-07-07T11:38:08.847Z,475
2017-07-07T11:39:10.926Z,454
2017-07-07T11:40:13.007Z,432
2017-07-07T11:41:15.089Z,579
2017-07-07T11:42:17.538Z,621
2017-07-07T11:43:19.616Z,656
2017-07-07T11:44:21.713Z,635
2017-07-07T11:45:23.798Z,636
2017-07-07T11:46:25.885Z,649
2017-07-07T11:47:27.967Z,660
2017-07-07T11:48:30.422Z,574
2017-07-07T11:49:32.505Z,468
2017-07-07T11:50:34.585Z,337
2017-07-07T11:51:36.680Z,302
2017-07-07T11:52:38.774Z,283
2017-07-07T11:53:40.865Z,259
2017-07-07T11:54:42.954Z,235
2017-07-07T11:55:45.037Z,216
2017-07-07T11:56:47.125Z,218
2017-07-07T11:57:49.205Z,231
2017-07-07T11:58:51.283Z,258
2017-07-07T11:59:53.376Z,327
2017-07-07T12:00:55.457Z,357
2017-07-07T12:01:57.550Z,317
2017-07-07T12:02:59.637Z,333
2017-07-07T12:04:01.723Z,329
2017-07-07T12:05:03.821Z,295
2017-07-07T12:06:05.900Z,263
2017-07-07T12:07:07.988Z,257
2017-07-07T12:08:10.081Z,251
2017-07-07T12:09:12.524Z,230
2017-07-07T12:10:14.607Z,237
2017-07-07T12:11:16.698Z,257
2017-07-07T12:12:18.780Z,257
2017-07-07T12:13:20.869Z,214
2017-07-07T12:14:22.964Z,172
2017-07-07T12:15:25.048Z,161
2017-07-07T12:16:27.131Z,162
2017-07-07T12:17:29.216Z,157
2017-07-07T12:18:31.633Z,147
2017-07-07T12:19:33.720Z,138
2017-07-07T12:20:35.811Z,137
2017-07-07T12:21:37.896Z,142
2017-07-07T12:22:39.982Z,149
2017-07-07T12:23:42.063Z,155
2017-07-07T12:24:44.151Z,160
2017-07-07T12:25:46.229Z,166
2017-07-07T12:26:48.309Z,179
2017-07-07T12:28:52.482Z,204
2017-07-07T12:29:54.563Z,216
2017-07-07T12:30:56.645Z,219
2017-07-07T12:31:58.732Z,195
2017-07-07T12:33:00.819Z,171
2017-07-07T12:34:02.901Z,157
2017-07-07T12:35:04.989Z,152
2017-07-07T12:36:07.078Z,151
2017-07-07T12:37:09.163Z,152
2017-07-07T12:38:11.248Z,157
2017-07-07T12:39:13.334Z,165
2017-07-07T12:40:15.428Z,180
2017-07-07T12:41:17.513Z,199
2017-07-07T12:42:19.597Z,221
2017-07-07T12:43:21.676Z,224
2017-07-07T12:44:23.751Z,216
2017-07-07T12:45:25.833Z,221
2017-07-07T12:46:27.910Z,232
2017-07-07T12:47:30.006Z,253
2017-07-07T12:48:32.084Z,321
2017-07-07T12:49:34.166Z,297
2017-07-07T12:50:36.262Z,252
2017-07-07T12:51:38.336Z,240
2017-07-07T12:52:40.419Z,232
2017-07-07T12:53:42.505Z,222
2017-07-07T12:54:44.582Z,217
2017-07-07T12:55:46.663Z,216
2017-07-07T12:56:48.750Z,210
2017-07-07T12:57:50.836Z,203
2017-07-07T12:58:52.922Z,202
2017-07-07T12:59:54.998Z,207
2017-07-07T13:00:57.089Z,215
2017-07-07T13:01:59.174Z,225
2017-07-07T13:03:01.254Z,234
2017-07-07T13:04:03.337Z,247
2017-07-07T13:05:05.417Z,340
2017-07-07T13:06:07.503Z,277
2017-07-07T13:07:09.590Z,273
2017-07-07T13:08:11.666Z,251
2017-07-07T13:09:13.750Z,343
2017-07-07T13:10:15.832Z,261
2017-07-07T13:11:17.914Z,232
2017-07-07T13:12:19.994Z,244
2017-07-07T13:13:22.081Z,227
2017-07-07T13:14:24.166Z,217
2017-07-07T13:15:26.242Z,208
2017-07-07T13:16:28.331Z,209
2017-07-07T13:17:30.416Z,222
2017-07-07T13:18:32.498Z,241
2017-07-07T13:19:34.580Z,272
2017-07-07T13:20:36.667Z,307
2017-07-07T13:21:38.752Z,324
2017-07-07T13:22:40.824Z,372
2017-07-07T13:23:42.923Z,329
2017-07-07T13:24:45.005Z,355
2017-07-07T13:25:47.079Z,331
2017-07-07T13:26:49.166Z,464
2017-07-07T13:27:51.249Z,539
2017-07-07T13:28:53.328Z,526
2017-07-07T13:29:55.414Z,499
2017-07-07T13:30:57.496Z,479
2017-07-07T13:31:59.565Z,482
2017-07-07T13:33:01.655Z,485
2017-07-07T13:34:03.748Z,493
2017-07-07T13:35:05.830Z,347
2017-07-07T13:36:07.913Z,377
2017-07-07T13:37:10.000Z,467
2017-07-07T13:38:12.087Z,481
2017-07-07T13:39:14.156Z,404
2017-07-07T13:40:16.243Z,487
2017-07-07T13:41:18.333Z,423
2017-07-07T13:42:20.412Z,479
2017-07-07T13:43:22.493Z,521
2017-07-07T13:44:24.570Z,511
2017-07-07T13:45:26.659Z,501
2017-07-07T13:46:28.750Z,520
2017-07-07T13:47:30.839Z,418
2017-07-07T13:48:32.937Z,334
2017-07-07T13:49:35.018Z,369
2017-07-07T13:50:37.106Z,343
2017-07-07T13:51:39.538Z,305
2017-07-07T13:52:41.988Z,395
2017-07-07T13:53:44.077Z,249
2017-07-07T13:54:46.175Z,201
2017-07-07T13:55:48.255Z,189
2017-07-07T13:56:50.346Z,192
2017-07-07T13:57:52.437Z,198
2017-07-07T13:58:54.525Z,208
2017-07-07T13:59:56.609Z,217
2017-07-07T14:00:58.702Z,213
2017-07-07T14:02:00.794Z,200
2017-07-07T14:03:02.879Z,201
2017-07-07T14:04:04.962Z,213
2017-07-07T14:05:07.054Z,237
2017-07-07T14:06:09.140Z,252
2017-07-07T14:07:11.231Z,260
2017-07-07T14:08:13.326Z,411
2017-07-07T14:09:15.414Z,306
2017-07-07T14:10:17.498Z,300
2017-07-07T14:11:19.591Z,263
2017-07-07T14:12:21.669Z,341
2017-07-07T14:13:23.770Z,408
2017-07-07T14:14:25.863Z,425
2017-07-07T14:15:27.951Z,406
2017-07-07T14:16:30.038Z,406
2017-07-07T14:17:32.131Z,406
2017-07-07T14:18:34.574Z,380
2017-07-07T14:19:36.662Z,328
2017-07-07T14:20:38.745Z,354
2017-07-07T14:21:40.838Z,308
2017-07-07T14:22:42.926Z,259
2017-07-07T14:23:45.008Z,231
2017-07-07T14:24:47.094Z,262
2017-07-07T14:25:49.188Z,309
2017-07-07T14:26:51.271Z,311
2017-07-07T14:27:53.363Z,296
2017-07-07T14:28:55.452Z,331
2017-07-07T14:29:57.536Z,355
2017-07-07T14:30:59.622Z,337
2017-07-07T14:32:01.709Z,378
2017-07-07T14:33:03.797Z,410
2017-07-07T14:34:05.891Z,338
2017-07-07T14:35:07.972Z,267
2017-07-07T14:36:10.072Z,278
2017-07-07T14:37:12.168Z,289
2017-07-07T14:38:14.273Z,306
2017-07-07T14:39:16.368Z,315
2017-07-07T14:40:18.547Z,345