createdAt,value
2023-05-19T00:01:17.907Z,100911.45
2023-05-19T00:03:58.005Z,100897.91
2023-05-19T00:06:32.003Z,100892.86
2023-05-19T00:09:10.817Z,100886.79
2023-05-19T00:11:41.364Z,100881.05
2023-05-19T00:14:11.355Z,100872.34
2023-05-19T00:16:42.477Z,100869.43
2023-05-19T00:19:11.484Z,100869.31
2023-05-19T00:21:40.901Z,100866.27
2023-05-19T00:24:10.484Z,100865.40
2023-05-19T00:26:39.912Z,100867.55
2023-05-19T00:29:09.441Z,100874.63
2023-05-19T00:31:38.893Z,100879.39
2023-05-19T00:34:07.874Z,100897.94
2023-05-19T00:36:36.844Z,100905.79
2023-05-19T00:39:05.996Z,100913.20
2023-05-19T00:41:35.271Z,100922.41
2023-05-19T00:44:04.465Z,100922.58
2023-05-19T00:46:33.613Z,100916.52
2023-05-19T00:49:02.679Z,100910.90
2023-05-19T00:51:32.414Z,100914.77
2023-05-19T00:54:01.713Z,100914.31
2023-05-19T00:56:32.129Z,100913.52
2023-05-19T00:59:03.578Z,100917.08
2023-05-19T01:01:33.389Z,100914.81
2023-05-19T01:04:04.812Z,100909.30
2023-05-19T01:06:35.163Z,100909.80
2023-05-19T01:09:04.775Z,100908.95
2023-05-19T01:11:33.846Z,100905.98
2023-05-19T01:14:02.846Z,100909.67
2023-05-19T01:16:41.126Z,100912.61
2023-05-19T01:19:43.779Z,100912.92
2023-05-19T01:22:43.916Z,100913.48
2023-05-19T01:25:49.324Z,100911.80
2023-05-19T01:29:29.525Z,100906.80
2023-05-19T01:32:01.289Z,100909.60
2023-05-19T01:34:32.014Z,100908.35
2023-05-19T01:37:01.950Z,100913.38
2023-05-19T01:39:33.046Z,100913.07
2023-05-19T01:42:04.496Z,100915.83
2023-05-19T01:44:34.544Z,100916.26
2023-05-19T01:47:04.977Z,100919.68
2023-05-19T01:49:33.969Z,100927.20
2023-05-19T01:52:03.156Z,100939.74
2023-05-19T01:54:32.211Z,100938.39
2023-05-19T01:57:19.612Z,100941.41
2023-05-19T02:00:16.121Z,100940.87
2023-05-19T02:03:32.622Z,100942.10
2023-05-19T02:06:27.641Z,100932.88
2023-05-19T02:09:41.036Z,100932.07
2023-05-19T02:12:25.413Z,100933.98
2023-05-19T02:15:32.852Z,100937.55
2023-05-19T02:18:04.791Z,100931.54
2023-05-19T02:20:34.282Z,100931.14
2023-05-19T02:23:03.386Z,100937.09
2023-05-19T02:25:32.717Z,100933.30
2023-05-19T02:28:01.850Z,100933.78
2023-05-19T02:30:32.407Z,100941.60
2023-05-19T02:33:02.426Z,100944.91
2023-05-19T02:35:31.682Z,100950.41
2023-05-19T02:38:00.771Z,100955.35
2023-05-19T02:40:30.394Z,100956.05
2023-05-19T02:43:00.846Z,100953.42
2023-05-19T02:45:30.755Z,100949.75
2023-05-19T02:48:00.272Z,100952.56
2023-05-19T02:50:29.849Z,100956.63
2023-05-19T02:52:59.300Z,100961.00
2023-05-19T02:55:28.786Z,100968.70
2023-05-19T02:57:57.872Z,100976.58
2023-05-19T03:00:26.901Z,100980.83
2023-05-19T03:02:56.361Z,100986.67
2023-05-19T03:05:25.344Z,100991.52
2023-05-19T03:07:54.197Z,100999.94
2023-05-19T03:10:23.755Z,100999.64
2023-05-19T03:12:52.950Z,100999.50
2023-05-19T03:15:23.560Z,100999.66
2023-05-19T03:17:52.915Z,100999.36
2023-05-19T03:20:22.580Z,100999.68
2023-05-19T03:22:51.742Z,101000.86
2023-05-19T03:25:21.116Z,101003.79
2023-05-19T03:27:50.290Z,101005.30
2023-05-19T03:30:19.711Z,101007.05
2023-05-19T03:33:01.859Z,101010.28
2023-05-19T03:35:31.137Z,101009.83
2023-05-19T03:38:00.048Z,101008.23
2023-05-19T03:40:29.196Z,101003.38
2023-05-19T03:43:04.026Z,101002.27
2023-05-19T03:45:34.010Z,101000.89
2023-05-19T03:48:12.923Z,101005.42
2023-05-19T03:51:22.667Z,101012.61
2023-05-19T03:53:53.749Z,101011.79
2023-05-19T03:56:23.912Z,101009.52
2023-05-19T03:58:55.017Z,101016.67
2023-05-19T04:01:24.509Z,101023.64
2023-05-19T04:03:53.740Z,101028.77
2023-05-19T04:06:23.709Z,101034.38
2023-05-19T04:08:52.932Z,101035.81
2023-05-19T04:11:22.080Z,101040.84
2023-05-19T04:13:51.361Z,101044.20
2023-05-19T04:16:21.517Z,101046.00
2023-05-19T04:18:50.641Z,101042.47
2023-05-19T04:21:19.594Z,101038.20
2023-05-19T04:23:49.565Z,101039.39
2023-05-19T04:26:21.931Z,101037.16
2023-05-19T04:28:51.139Z,101034.23
2023-05-19T04:31:22.069Z,101038.41
2023-05-19T04:33:51.170Z,101037.88
2023-05-19T04:36:22.075Z,101035.10
2023-05-19T04:38:55.299Z,101030.77
2023-05-19T04:41:25.737Z,101036.02
2023-05-19T04:43:57.647Z,101045.80
2023-05-19T04:46:30.552Z,101042.47
2023-05-19T04:49:01.486Z,101039.36
2023-05-19T04:51:31.691Z,101033.73
2023-05-19T04:54:02.114Z,101034.27
2023-05-19T04:56:31.528Z,101036.19
2023-05-19T04:59:01.135Z,101045.71
2023-05-19T05:01:31.579Z,101061.17
2023-05-19T05:04:02.640Z,101051.09
2023-05-19T05:06:32.518Z,101046.59
2023-05-19T05:09:01.884Z,101044.04
2023-05-19T05:11:31.622Z,101041.59
2023-05-19T05:14:00.990Z,101043.05
2023-05-19T05:16:31.089Z,101040.30
2023-05-19T05:19:02.016Z,101033.49
2023-05-19T05:21:32.282Z,101032.69
2023-05-19T05:24:01.687Z,101048.52
2023-05-19T05:26:34.788Z,101065.56
2023-05-19T05:29:05.186Z,101064.45
2023-05-19T05:31:34.369Z,101053.92
2023-05-19T05:34:04.272Z,101052.87
2023-05-19T05:36:35.284Z,101054.76
2023-05-19T05:39:05.809Z,101058.98
2023-05-19T05:41:38.036Z,101057.79
2023-05-19T05:44:11.987Z,101066.88
2023-05-19T05:46:42.799Z,101060.89
2023-05-19T05:49:13.759Z,101067.24
2023-05-19T05:52:01.536Z,101059.30
2023-05-19T05:54:35.422Z,101059.61
2023-05-19T05:57:05.140Z,101069.45
2023-05-19T05:59:34.622Z,101077.50
2023-05-19T06:02:04.411Z,101077.73
2023-05-19T06:04:34.630Z,101079.08
2023-05-19T06:07:03.771Z,101077.77
2023-05-19T06:09:35.325Z,101086.33
2023-05-19T06:12:05.087Z,101085.19
2023-05-19T06:14:37.325Z,101078.11
2023-05-19T06:17:15.337Z,101086.41
2023-05-19T06:19:44.473Z,101084.52
2023-05-19T06:22:13.385Z,101084.97
2023-05-19T06:24:42.461Z,101081.38
2023-05-19T06:27:11.657Z,101083.04
2023-05-19T06:29:40.517Z,101079.59
2023-05-19T06:32:10.235Z,101083.25
2023-05-19T06:34:40.693Z,101082.13
2023-05-19T06:37:09.870Z,101080.84
2023-05-19T06:39:39.773Z,101081.56
2023-05-19T06:42:08.794Z,101083.27
2023-05-19T06:45:30.411Z,101086.13
2023-05-19T06:47:59.710Z,101083.77
2023-05-19T06:50:29.453Z,101079.47
2023-05-19T06:52:58.745Z,101081.48
2023-05-19T06:55:27.945Z,101081.31
2023-05-19T06:57:57.177Z,101083.52
2023-05-19T07:00:26.980Z,101077.80
2023-05-19T07:02:56.822Z,101074.04
2023-05-19T07:05:26.280Z,101074.38
2023-05-19T07:07:57.944Z,101079.70
2023-05-19T07:10:29.155Z,101079.63
2023-05-19T07:12:58.679Z,101079.92
2023-05-19T07:15:29.905Z,101083.08
2023-05-19T07:17:59.111Z,101087.71
2023-05-19T07:20:28.270Z,101090.00
2023-05-19T07:22:57.351Z,101087.42
2023-05-19T07:25:27.342Z,101089.77
2023-05-19T07:27:57.735Z,101084.11
2023-05-19T07:30:30.118Z,101090.45
2023-05-19T07:32:59.164Z,101088.72
2023-05-19T07:35:28.000Z,101082.25
2023-05-19T07:37:56.926Z,101074.73
2023-05-19T07:40:25.956Z,101071.00
2023-05-19T07:42:54.882Z,101064.95
2023-05-19T07:45:23.868Z,101066.02
2023-05-19T07:47:54.727Z,101066.27
2023-05-19T07:50:23.685Z,101066.23
2023-05-19T07:52:52.509Z,101068.57
2023-05-19T07:55:23.331Z,101074.42
2023-05-19T07:57:52.481Z,101073.21
2023-05-19T08:00:22.030Z,101073.64
2023-05-19T08:02:50.981Z,101073.21
2023-05-19T08:05:20.171Z,101071.55
2023-05-19T08:07:49.096Z,101068.94
2023-05-19T08:10:18.425Z,101065.32
2023-05-19T08:12:47.394Z,101065.78
2023-05-19T08:15:16.850Z,101061.14
2023-05-19T08:17:45.926Z,101068.38
2023-05-19T08:20:15.228Z,101067.29
2023-05-19T08:22:44.088Z,101064.35
2023-05-19T08:25:14.112Z,101064.67
2023-05-19T08:27:42.855Z,101064.52
2023-05-19T08:30:12.937Z,101063.98
2023-05-19T08:32:41.860Z,101060.11
2023-05-19T08:35:11.303Z,101053.82
2023-05-19T08:37:40.154Z,101059.40
2023-05-19T08:40:16.396Z,101060.84
2023-05-19T08:42:47.577Z,101055.73
2023-05-19T08:45:17.155Z,101049.83
2023-05-19T08:47:50.223Z,101055.73
2023-05-19T08:50:30.854Z,101048.79
2023-05-19T08:53:20.985Z,101053.49
2023-05-19T08:56:37.940Z,101053.80
2023-05-19T08:59:07.931Z,101046.29
2023-05-19T09:04:12.346Z,101044.08
2023-05-19T09:06:42.548Z,101045.31
2023-05-19T09:09:11.916Z,101048.90
2023-05-19T09:11:40.846Z,101039.45
2023-05-19T09:14:09.773Z,101038.08
2023-05-19T09:16:39.677Z,101041.48
2023-05-19T09:19:16.120Z,101048.80
2023-05-19T09:21:45.976Z,101043.58
2023-05-19T09:24:14.980Z,101038.83
2023-05-19T09:26:43.853Z,101039.67
2023-05-19T09:29:14.262Z,101043.75
2023-05-19T09:31:50.885Z,101047.07
2023-05-19T09:34:21.363Z,101040.13
2023-05-19T09:36:50.348Z,101040.63
2023-05-19T09:39:26.070Z,101033.90
2023-05-19T09:41:58.914Z,101028.16
2023-05-19T09:44:31.552Z,101025.29
2023-05-19T09:47:00.507Z,101022.44
2023-05-19T09:49:31.582Z,101011.52
2023-05-19T09:52:04.307Z,101014.53
2023-05-19T09:54:34.941Z,101011.17
2023-05-19T09:57:08.554Z,101006.21
2023-05-19T09:59:39.428Z,101008.48
2023-05-19T10:02:16.288Z,101004.67
2023-05-19T10:04:46.688Z,101006.83
2023-05-19T10:07:17.765Z,101008.17
2023-05-19T10:09:49.274Z,101002.01
2023-05-19T10:12:18.774Z,100998.12
2023-05-19T10:14:49.422Z,100999.92
2023-05-19T10:17:19.268Z,101000.79
2023-05-19T10:19:52.797Z,101001.67
2023-05-19T10:22:22.549Z,100997.00
2023-05-19T10:24:51.857Z,100995.73
2023-05-19T10:27:21.445Z,100994.31
2023-05-19T10:29:54.860Z,101002.07
2023-05-19T10:32:30.216Z,100999.73
2023-05-19T10:35:08.538Z,100991.52
2023-05-19T10:38:05.222Z,100991.32
2023-05-19T10:40:39.459Z,100980.20
2023-05-19T10:43:52.375Z,100979.48
2023-05-19T10:46:28.727Z,100974.82
2023-05-19T10:48:57.752Z,100971.12
2023-05-19T10:51:32.497Z,100975.24
2023-05-19T10:54:12.104Z,100971.67
2023-05-19T10:56:47.532Z,100967.13
2023-05-19T10:59:35.009Z,100970.74
2023-05-19T11:02:05.776Z,100964.02
2023-05-19T11:04:51.099Z,100967.68
2023-05-19T11:07:22.603Z,100965.20
2023-05-19T11:09:54.924Z,100967.48
2023-05-19T11:12:25.563Z,100967.34
2023-05-19T11:14:59.679Z,100971.14
2023-05-19T11:17:29.955Z,100979.52
2023-05-19T11:20:00.368Z,100979.19
2023-05-19T11:22:29.594Z,100974.67
2023-05-19T11:24:58.666Z,100972.05
2023-05-19T11:27:37.688Z,100970.40
2023-05-19T11:30:07.698Z,100969.27
2023-05-19T11:32:39.859Z,100963.62
2023-05-19T11:35:10.608Z,100959.23
2023-05-19T11:37:41.862Z,100960.04
2023-05-19T11:40:13.912Z,100955.09
2023-05-19T11:42:45.139Z,100953.03
2023-05-19T11:45:14.428Z,100946.77
2023-05-19T11:48:00.862Z,100940.07
2023-05-19T11:50:33.501Z,100937.39
2023-05-19T11:53:03.012Z,100934.55
2023-05-19T11:55:32.947Z,100934.84
2023-05-19T11:58:05.595Z,100929.70
2023-05-19T12:00:41.342Z,100926.61
2023-05-19T12:03:11.191Z,100915.73
2023-05-19T12:05:49.403Z,100917.39
2023-05-19T12:08:19.101Z,100914.70
2023-05-19T12:10:52.913Z,100908.45
2023-05-19T12:13:23.203Z,100900.08
2023-05-19T12:15:53.659Z,100906.73
2023-05-19T12:18:22.982Z,100900.45
2023-05-19T12:20:52.321Z,100892.88
2023-05-19T12:23:21.537Z,100889.99
2023-05-19T12:25:50.746Z,100885.77
2023-05-19T12:28:20.360Z,100885.91
2023-05-19T12:30:53.946Z,100890.26
2023-05-19T12:33:24.596Z,100890.69
2023-05-19T12:35:55.078Z,100890.83
2023-05-19T12:38:24.574Z,100890.23
2023-05-19T12:40:53.745Z,100888.40
2023-05-19T12:43:23.757Z,100877.57
2023-05-19T12:45:52.790Z,100872.72
2023-05-19T12:48:24.798Z,100866.23
2023-05-19T12:50:56.699Z,100855.66
2023-05-19T12:53:28.189Z,100852.02
2023-05-19T12:55:57.491Z,100857.11
2023-05-19T12:58:27.057Z,100868.32
2023-05-19T13:01:00.767Z,100861.90
2023-05-19T13:03:30.391Z,100872.96
2023-05-19T13:06:00.009Z,100882.55
2023-05-19T13:08:29.902Z,100890.06
2023-05-19T13:10:59.018Z,100891.27
2023-05-19T13:13:27.943Z,100888.46
2023-05-19T13:15:56.869Z,100889.75
2023-05-19T13:18:27.868Z,100901.95
2023-05-19T13:20:56.883Z,100910.20
2023-05-19T13:23:26.586Z,100925.25
2023-05-19T13:25:55.524Z,100938.67
2023-05-19T13:28:24.481Z,100951.33
2023-05-19T13:30:53.379Z,100952.14
2023-05-19T13:33:22.287Z,100963.63
2023-05-19T13:35:51.376Z,100980.24
2023-05-19T13:38:20.259Z,100993.98
2023-05-19T13:40:49.305Z,100984.58
2023-05-19T13:43:18.440Z,100946.30
2023-05-19T13:45:48.018Z,100923.09
2023-05-19T13:48:17.121Z,100910.97
2023-05-19T13:50:46.066Z,100910.45
2023-05-19T13:53:15.074Z,100907.14
2023-05-19T13:55:44.108Z,100895.44
2023-05-19T13:58:14.569Z,100877.10
2023-05-19T14:00:43.555Z,100860.36
2023-05-19T14:03:12.586Z,100862.20
2023-05-19T14:05:41.850Z,100862.75
2023-05-19T14:08:11.627Z,100863.32
2023-05-19T14:10:40.772Z,100867.30
2023-05-19T14:13:30.791Z,100865.55
2023-05-19T14:16:01.703Z,100858.70
2023-05-19T14:18:31.334Z,100861.33
2023-05-19T14:21:00.381Z,100867.30
2023-05-19T14:23:30.555Z,100869.75
2023-05-19T14:25:59.450Z,100876.34
2023-05-19T14:28:28.440Z,100875.60
2023-05-19T14:30:57.200Z,100872.59
2023-05-19T14:33:26.194Z,100872.30
2023-05-19T14:35:56.214Z,100872.70
2023-05-19T14:38:27.058Z,100872.13
2023-05-19T14:40:56.655Z,100872.23
2023-05-19T14:43:25.662Z,100870.98
2023-05-19T14:45:54.468Z,100866.42
2023-05-19T14:48:23.316Z,100866.06
2023-05-19T14:50:53.477Z,100862.33
2023-05-19T14:53:22.449Z,100864.14
2023-05-19T14:55:51.217Z,100867.96
2023-05-19T14:58:27.806Z,100871.27
2023-05-19T15:01:00.588Z,100881.34
2023-05-19T15:03:29.770Z,100885.50
2023-05-19T15:05:58.781Z,100884.02
2023-05-19T15:08:27.849Z,100893.79
2023-05-19T15:10:56.805Z,100894.48
2023-05-19T15:13:26.632Z,100902.17
2023-05-19T15:16:08.398Z,100904.77
2023-05-19T15:18:47.583Z,100900.88
2023-05-19T15:21:21.176Z,100901.41
2023-05-19T15:23:50.856Z,100903.16
2023-05-19T15:26:20.392Z,100903.02
2023-05-19T15:28:49.891Z,100900.03
2023-05-19T15:31:19.616Z,100894.03
2023-05-19T15:33:49.109Z,100889.92
2023-05-19T15:36:18.410Z,100889.66
2023-05-19T15:38:48.182Z,100896.05
2023-05-19T15:41:20.688Z,100898.46
2023-05-19T15:43:50.250Z,100902.49
2023-05-19T15:46:20.055Z,100906.50
2023-05-19T15:48:49.825Z,100907.02
2023-05-19T15:51:19.512Z,100909.52
2023-05-19T15:53:49.124Z,100913.17
2023-05-19T15:56:19.868Z,100919.41
2023-05-19T15:58:49.297Z,100935.27
2023-05-19T16:01:19.175Z,100949.31
2023-05-19T16:03:48.891Z,100953.89
2023-05-19T16:06:18.421Z,100943.23
2023-05-19T16:08:48.251Z,100933.02
2023-05-19T16:11:18.549Z,100924.13
2023-05-19T16:13:48.332Z,100918.95
2023-05-19T16:16:19.172Z,100919.25
2023-05-19T16:18:48.601Z,100914.31
2023-05-19T16:21:17.997Z,100908.24
2023-05-19T16:23:47.308Z,100901.58
2023-05-19T16:26:16.894Z,100895.14
2023-05-19T16:28:46.277Z,100894.92
2023-05-19T16:31:16.897Z,100893.39
2023-05-19T16:33:46.710Z,100897.10
2023-05-19T16:36:16.288Z,100911.84
2023-05-19T16:38:45.199Z,100912.11
2023-05-19T16:41:15.484Z,100909.50
2023-05-19T16:43:44.922Z,100906.16
2023-05-19T16:46:14.616Z,100907.70
2023-05-19T16:48:44.177Z,100893.51
2023-05-19T16:51:13.439Z,100847.77
2023-05-19T16:53:42.782Z,100865.58
2023-05-19T16:56:12.222Z,100878.35
2023-05-19T16:58:41.770Z,100885.33
2023-05-19T17:01:12.312Z,100883.41
2023-05-19T17:03:41.857Z,100893.09
2023-05-19T17:06:11.846Z,100892.56
2023-05-19T17:08:41.568Z,100895.86
2023-05-19T17:11:11.260Z,100895.91
2023-05-19T17:13:42.413Z,100895.63
2023-05-19T17:16:11.384Z,100897.01
2023-05-19T17:18:40.180Z,100896.86
2023-05-19T17:21:09.126Z,100896.86
2023-05-19T17:23:38.550Z,100901.80
2023-05-19T17:26:07.448Z,100903.65
2023-05-19T17:28:36.391Z,100904.94
2023-05-19T17:31:16.023Z,100905.42
2023-05-19T17:33:45.137Z,100901.85
2023-05-19T17:36:14.398Z,100902.80
2023-05-19T17:38:43.908Z,100904.31
2023-05-19T17:41:14.306Z,100907.84
2023-05-19T17:43:43.774Z,100909.52
2023-05-19T17:46:12.503Z,100908.58
2023-05-19T17:48:41.326Z,100912.95
2023-05-19T17:51:10.193Z,100914.09
2023-05-19T17:53:39.454Z,100919.98
2023-05-19T17:56:11.420Z,100921.09
2023-05-19T17:58:41.594Z,100927.06
2023-05-19T18:01:10.869Z,100928.57
2023-05-19T18:03:40.150Z,100932.23
2023-05-19T18:06:09.378Z,100939.16
2023-05-19T18:08:39.683Z,100958.20
2023-05-19T18:11:10.440Z,101060.40
2023-05-19T18:13:39.464Z,101065.16
2023-05-19T18:16:08.439Z,101056.09
2023-05-19T18:18:37.651Z,101037.94
2023-05-19T18:21:06.962Z,101069.34
2023-05-19T18:23:35.971Z,101082.35
2023-05-19T18:26:04.829Z,101069.57
2023-05-19T18:28:33.886Z,101067.59
2023-05-19T18:31:05.621Z,101066.09
2023-05-19T18:33:35.278Z,101069.36
2023-05-19T18:36:04.587Z,101055.24
2023-05-19T18:38:33.596Z,101055.92
2023-05-19T18:41:03.082Z,101044.17
2023-05-19T18:43:33.258Z,101028.11
2023-05-19T18:46:03.359Z,101029.64
2023-05-19T18:48:33.665Z,101035.05
2023-05-19T18:51:03.969Z,101036.11
2023-05-19T18:53:37.330Z,101037.46
2023-05-19T18:56:07.400Z,101035.25
2023-05-19T18:58:36.598Z,101033.98
2023-05-19T19:01:06.754Z,101033.02
2023-05-19T19:03:36.207Z,101029.58
2023-05-19T19:06:05.740Z,101032.22
2023-05-19T19:08:35.457Z,101026.04
2023-05-19T19:11:09.495Z,101024.87
2023-05-19T19:13:38.693Z,101022.92
2023-05-19T19:16:08.687Z,101022.09
2023-05-19T19:18:37.932Z,101017.52
2023-05-19T19:21:07.135Z,101015.60
2023-05-19T19:23:36.904Z,101015.11
2023-05-19T19:26:09.266Z,101013.40
2023-05-19T19:28:38.856Z,101012.65
2023-05-19T19:31:08.610Z,101011.60
2023-05-19T19:33:37.976Z,101005.73
2023-05-19T19:36:08.069Z,101005.03
2023-05-19T19:38:37.489Z,101002.79
2023-05-19T19:41:07.184Z,101000.52
2023-05-19T19:43:37.196Z,101000.75
2023-05-19T19:46:09.177Z,101002.48
2023-05-19T19:48:38.592Z,101003.17
2023-05-19T19:51:08.113Z,101008.17
2023-05-19T19:53:37.545Z,101006.90
2023-05-19T19:56:07.473Z,101009.86
2023-05-19T19:58:36.918Z,101011.55
2023-05-19T20:01:09.316Z,101018.73
2023-05-19T20:03:38.436Z,101021.88
2023-05-19T20:06:08.335Z,101024.73
2023-05-19T20:08:37.565Z,101022.24
2023-05-19T20:11:07.628Z,101024.52
2023-05-19T20:13:37.029Z,101024.02
2023-05-19T20:16:06.370Z,101029.53
2023-05-19T20:18:35.708Z,101029.82
2023-05-19T20:21:04.920Z,101027.45
2023-05-19T20:23:34.451Z,101024.02
2023-05-19T20:26:12.719Z,101020.17
2023-05-19T20:28:42.699Z,101031.12
2023-05-19T20:31:11.886Z,101022.20
2023-05-19T20:33:41.260Z,101025.41
2023-05-19T20:36:11.441Z,101028.47
2023-05-19T20:38:41.056Z,101028.19
2023-05-19T20:41:10.127Z,101025.88
2023-05-19T20:43:39.511Z,101023.13
2023-05-19T20:46:09.216Z,101023.09
2023-05-19T20:48:38.989Z,101022.79
2023-05-19T20:51:08.397Z,101024.91
2023-05-19T20:53:38.628Z,101019.81
2023-05-19T20:56:11.040Z,101017.61
2023-05-19T20:58:40.848Z,101014.98
2023-05-19T21:01:10.489Z,101015.86
2023-05-19T21:03:40.155Z,101016.55
2023-05-19T21:06:09.555Z,101013.27
2023-05-19T21:08:39.304Z,101015.45
2023-05-19T21:11:08.910Z,101021.08
2023-05-19T21:13:39.527Z,101027.12
2023-05-19T21:16:09.138Z,101022.59
2023-05-19T21:18:38.686Z,101025.33
2023-05-19T21:21:07.918Z,101023.17
2023-05-19T21:23:37.527Z,101022.55
2023-05-19T21:26:07.812Z,101017.91
2023-05-19T21:28:36.977Z,101014.06
2023-05-19T21:31:06.279Z,101012.53
2023-05-19T21:33:36.214Z,101015.36
2023-05-19T21:36:06.490Z,101017.02
2023-05-19T21:38:36.194Z,101021.56
2023-05-19T21:41:05.701Z,101030.09
2023-05-19T21:43:35.197Z,101041.09
2023-05-19T21:46:04.530Z,101038.14
2023-05-19T21:48:34.580Z,101033.21
2023-05-19T21:51:04.371Z,101028.84
2023-05-19T21:53:33.978Z,101026.71
2023-05-19T21:56:03.336Z,101018.80
2023-05-19T21:58:33.260Z,101019.48
2023-05-19T22:01:03.819Z,101017.56
2023-05-19T22:03:34.110Z,101021.30
2023-05-19T22:06:04.058Z,101027.95
2023-05-19T22:08:33.432Z,101028.39
2023-05-19T22:11:02.963Z,101028.37
2023-05-19T22:13:34.135Z,101026.44
2023-05-19T22:16:05.761Z,101022.59
2023-05-19T22:18:35.392Z,101027.32
2023-05-19T22:21:04.990Z,101022.30
2023-05-19T22:23:34.663Z,101024.29
2023-05-19T22:26:03.915Z,101024.38
2023-05-19T22:28:33.465Z,101022.67
2023-05-19T22:31:02.735Z,101023.64
2023-05-19T22:33:32.537Z,101025.87
2023-05-19T22:36:01.949Z,101030.18
2023-05-19T22:38:31.459Z,101021.23
2023-05-19T22:41:00.721Z,101028.98
2023-05-19T22:43:30.153Z,101028.19
2023-05-19T22:45:59.300Z,101028.92
2023-05-19T22:48:28.844Z,101023.81
2023-05-19T22:50:58.156Z,101029.34
2023-05-19T22:53:27.398Z,101023.46
2023-05-19T22:55:57.028Z,101015.02
2023-05-19T22:58:26.379Z,101013.53
2023-05-19T23:00:55.525Z,101014.17
2023-05-19T23:03:24.791Z,101018.93
2023-05-19T23:05:54.599Z,101020.23
2023-05-19T23:08:24.186Z,101019.13
2023-05-19T23:10:53.744Z,101017.56
2023-05-19T23:13:23.504Z,101014.67
2023-05-19T23:15:53.314Z,101015.25
2023-05-19T23:18:22.565Z,101015.36
2023-05-19T23:20:52.393Z,101016.71
2023-05-19T23:23:21.756Z,101015.84
2023-05-19T23:25:51.125Z,101016.61
2023-05-19T23:28:20.797Z,101015.53
2023-05-19T23:30:53.651Z,101014.37
2023-05-19T23:33:23.693Z,101014.14
2023-05-19T23:35:54.565Z,101011.95
2023-05-19T23:38:24.218Z,101007.94
2023-05-19T23:40:53.608Z,101003.92
2023-05-19T23:43:23.104Z,100999.91
2023-05-19T23:45:52.328Z,101002.55
2023-05-19T23:48:21.870Z,101005.27
2023-05-19T23:50:51.157Z,101004.76
2023-05-19T23:53:20.762Z,101006.38
2023-05-19T23:55:50.183Z,101007.96
2023-05-19T23:58:19.640Z,101003.13
