createdAt,value
2019-06-15T00:01:47.607Z,17.20
2019-06-15T00:04:17.200Z,17.10
2019-06-15T00:06:47.002Z,17.00
2019-06-15T00:09:16.865Z,16.90
2019-06-15T00:11:46.721Z,16.90
2019-06-15T00:14:16.257Z,16.90
2019-06-15T00:16:45.857Z,16.90
2019-06-15T00:19:15.449Z,16.90
2019-06-15T00:21:44.985Z,16.90
2019-06-15T00:24:14.857Z,16.90
2019-06-15T00:26:44.404Z,16.80
2019-06-15T00:29:14.173Z,16.60
2019-06-15T00:31:43.705Z,16.50
2019-06-15T00:34:13.263Z,16.40
2019-06-15T00:36:43.402Z,16.40
2019-06-15T00:39:12.921Z,16.40
2019-06-15T00:41:42.458Z,16.50
2019-06-15T00:44:11.988Z,16.50
2019-06-15T00:46:42.201Z,16.50
2019-06-15T00:49:11.767Z,16.40
2019-06-15T00:51:41.585Z,16.40
2019-06-15T00:54:11.120Z,16.50
2019-06-15T00:56:40.668Z,16.50
2019-06-15T00:59:10.186Z,16.50
2019-06-15T01:01:40.276Z,16.50
2019-06-15T01:04:10.088Z,16.50
2019-06-15T01:06:39.902Z,16.50
2019-06-15T01:09:09.725Z,16.50
2019-06-15T01:11:39.538Z,16.50
2019-06-15T01:14:09.437Z,16.60
2019-06-15T01:16:39.353Z,16.60
2019-06-15T01:19:08.881Z,16.70
2019-06-15T01:21:38.766Z,16.70
2019-06-15T01:24:08.308Z,16.70
2019-06-15T01:26:37.904Z,16.70
2019-06-15T01:29:07.435Z,16.60
2019-06-15T01:31:36.977Z,16.60
2019-06-15T01:34:06.504Z,16.60
2019-06-15T01:36:36.061Z,16.70
2019-06-15T01:39:06.910Z,16.70
2019-06-15T01:41:36.782Z,16.70
2019-06-15T01:44:06.613Z,16.80
2019-06-15T01:46:36.465Z,16.80
2019-06-15T01:49:12.120Z,16.80
2019-06-15T01:51:42.024Z,16.70
2019-06-15T01:54:11.961Z,16.80
2019-06-15T01:56:41.856Z,16.70
2019-06-15T01:59:11.459Z,16.70
2019-06-15T02:01:41.274Z,16.70
2019-06-15T02:04:10.813Z,16.70
2019-06-15T02:06:40.588Z,16.60
2019-06-15T02:09:10.130Z,16.60
2019-06-15T02:11:39.740Z,16.60
2019-06-15T02:14:09.613Z,16.60
2019-06-15T02:16:39.287Z,16.50
2019-06-15T02:19:08.831Z,16.50
2019-06-15T02:21:38.629Z,16.50
2019-06-15T02:24:08.168Z,16.40
2019-06-15T02:26:37.704Z,16.40
2019-06-15T02:29:07.229Z,16.40
2019-06-15T02:31:36.769Z,16.40
2019-06-15T02:34:06.366Z,16.40
2019-06-15T02:36:35.912Z,16.40
2019-06-15T02:39:07.165Z,16.30
2019-06-15T02:41:36.706Z,16.30
2019-06-15T02:44:06.946Z,16.30
2019-06-15T02:46:36.525Z,16.30
2019-06-15T02:49:06.280Z,16.30
2019-06-15T02:51:36.187Z,16.30
2019-06-15T02:54:05.777Z,16.30
2019-06-15T02:56:35.381Z,16.30
2019-06-15T02:59:05.293Z,16.30
2019-06-15T03:01:34.997Z,16.30
2019-06-15T03:04:04.597Z,16.30
2019-06-15T03:06:34.552Z,16.30
2019-06-15T03:09:05.869Z,16.30
2019-06-15T03:11:35.485Z,16.20
2019-06-15T03:14:06.664Z,16.20
2019-06-15T03:16:36.528Z,16.20
2019-06-15T03:19:06.086Z,16.10
2019-06-15T03:21:35.765Z,16.10
2019-06-15T03:24:05.578Z,16.10
2019-06-15T03:26:35.394Z,16.10
2019-06-15T03:29:05.585Z,16.00
2019-06-15T03:31:35.125Z,16.00
2019-06-15T03:34:05.003Z,16.00
2019-06-15T03:36:35.226Z,16.10
2019-06-15T03:39:06.942Z,16.10
2019-06-15T03:41:36.468Z,16.10
2019-06-15T03:44:06.398Z,16.10
2019-06-15T03:46:36.304Z,16.10
2019-06-15T03:49:06.120Z,16.10
2019-06-15T03:51:35.651Z,16.10
2019-06-15T03:54:05.361Z,16.10
2019-06-15T03:56:35.125Z,16.10
2019-06-15T03:59:04.729Z,16.20
2019-06-15T04:01:40.530Z,16.20
2019-06-15T04:04:10.049Z,16.20
2019-06-15T04:06:39.924Z,16.20
2019-06-15T04:09:09.642Z,16.20
2019-06-15T04:11:39.523Z,16.20
2019-06-15T04:14:09.348Z,16.20
2019-06-15T04:16:38.885Z,16.30
2019-06-15T04:19:08.486Z,16.30
2019-06-15T04:21:38.093Z,16.30
2019-06-15T04:24:07.984Z,16.30
2019-06-15T04:26:38.197Z,16.40
2019-06-15T04:29:08.140Z,16.40
2019-06-15T04:31:39.928Z,16.50
2019-06-15T04:34:08.928Z,16.50
2019-06-15T04:36:38.456Z,16.60
2019-06-15T04:39:08.081Z,16.70
2019-06-15T04:41:37.937Z,16.80
2019-06-15T04:44:07.513Z,16.80
2019-06-15T04:46:37.342Z,16.90
2019-06-15T04:49:06.948Z,17.00
2019-06-15T04:51:36.489Z,17.00
2019-06-15T04:54:06.103Z,17.00
2019-06-15T04:56:50.049Z,17.00
2019-06-15T04:59:07.188Z,17.00
2019-06-15T05:01:37.204Z,17.00
2019-06-15T05:04:07.010Z,16.90
2019-06-15T05:06:38.285Z,16.70
2019-06-15T05:09:07.877Z,16.60
2019-06-15T05:11:37.493Z,16.60
2019-06-15T05:14:07.113Z,16.70
2019-06-15T05:16:49.166Z,16.70
2019-06-15T05:19:18.713Z,16.80
2019-06-15T05:21:48.246Z,16.90
2019-06-15T05:24:18.033Z,17.00
2019-06-15T05:26:47.616Z,17.00
2019-06-15T05:29:17.713Z,17.10
2019-06-15T05:31:47.242Z,17.20
2019-06-15T05:34:16.781Z,17.30
2019-06-15T05:36:46.633Z,17.40
2019-06-15T05:39:33.329Z,17.50
2019-06-15T05:42:03.201Z,17.50
2019-06-15T05:44:32.729Z,17.70
2019-06-15T05:47:02.796Z,17.80
2019-06-15T05:49:32.445Z,17.80
2019-06-15T05:52:01.990Z,17.90
2019-06-15T05:54:31.799Z,18.00
2019-06-15T05:57:01.582Z,18.00
2019-06-15T05:59:31.392Z,18.10
2019-06-15T06:02:01.536Z,18.10
2019-06-15T06:04:31.349Z,18.20
2019-06-15T06:07:00.974Z,18.30
2019-06-15T06:09:30.770Z,18.30
2019-06-15T06:12:00.300Z,18.40
2019-06-15T06:14:29.856Z,18.40
2019-06-15T06:16:59.487Z,18.50
2019-06-15T06:19:29.430Z,18.60
2019-06-15T06:21:59.308Z,18.70
2019-06-15T06:24:28.862Z,18.70
2019-06-15T06:26:58.384Z,18.90
2019-06-15T06:29:27.984Z,19.00
2019-06-15T06:31:57.525Z,19.10
2019-06-15T06:34:27.053Z,19.20
2019-06-15T06:36:56.581Z,19.20
2019-06-15T06:39:26.456Z,19.20
2019-06-15T06:41:55.980Z,19.30
2019-06-15T06:44:25.509Z,19.30
2019-06-15T06:46:55.379Z,19.40
2019-06-15T06:49:25.181Z,19.50
2019-06-15T06:51:54.741Z,19.50
2019-06-15T06:54:24.326Z,19.60
2019-06-15T06:56:54.734Z,19.70
2019-06-15T06:59:24.268Z,19.70
2019-06-15T07:01:54.416Z,19.70
2019-06-15T07:04:23.958Z,19.70
2019-06-15T07:06:53.906Z,19.80
2019-06-15T07:09:23.825Z,19.80
2019-06-15T07:11:53.374Z,19.80
2019-06-15T07:14:22.972Z,19.80
2019-06-15T07:16:52.492Z,19.80
2019-06-15T07:19:22.043Z,19.80
2019-06-15T07:21:51.578Z,19.90
2019-06-15T07:24:21.457Z,20.00
2019-06-15T07:26:51.005Z,20.00
2019-06-15T07:29:20.544Z,20.10
2019-06-15T07:31:50.150Z,20.20
2019-06-15T07:34:20.020Z,20.20
2019-06-15T07:36:49.965Z,20.20
2019-06-15T07:39:19.769Z,20.30
2019-06-15T07:41:49.598Z,20.40
2019-06-15T07:44:19.386Z,20.40
2019-06-15T07:46:48.939Z,20.40
2019-06-15T07:49:18.805Z,20.40
2019-06-15T07:51:48.364Z,20.50
2019-06-15T07:54:18.193Z,20.50
2019-06-15T07:56:48.101Z,20.60
2019-06-15T07:59:17.947Z,20.70
2019-06-15T08:01:47.816Z,20.80
2019-06-15T08:04:17.632Z,21.00
2019-06-15T08:06:47.704Z,21.20
2019-06-15T08:09:17.428Z,21.20
2019-06-15T08:11:47.617Z,21.10
2019-06-15T08:14:17.517Z,21.10
2019-06-15T08:16:47.393Z,21.20
2019-06-15T08:19:17.208Z,21.20
2019-06-15T08:21:47.167Z,21.20
2019-06-15T08:24:17.257Z,21.20
2019-06-15T08:26:46.817Z,21.40
2019-06-15T08:29:16.341Z,21.40
2019-06-15T08:31:45.872Z,21.40
2019-06-15T08:34:15.715Z,21.40
2019-06-15T08:36:45.487Z,21.60
2019-06-15T08:39:15.116Z,21.60
2019-06-15T08:41:44.757Z,21.70
2019-06-15T08:44:14.544Z,21.80
2019-06-15T08:46:45.377Z,21.80
2019-06-15T08:49:15.808Z,21.80
2019-06-15T08:51:45.699Z,21.80
2019-06-15T08:54:15.246Z,21.90
2019-06-15T08:56:45.036Z,22.00
2019-06-15T08:59:14.928Z,21.90
2019-06-15T09:01:44.773Z,21.80
2019-06-15T09:04:14.662Z,21.70
2019-06-15T09:06:44.461Z,21.50
2019-06-15T09:09:15.991Z,21.50
2019-06-15T09:11:45.674Z,21.40
2019-06-15T09:14:15.509Z,21.40
2019-06-15T09:16:46.003Z,21.40
2019-06-15T09:19:30.731Z,21.40
2019-06-15T09:22:00.953Z,21.40
2019-06-15T09:24:30.899Z,21.40
2019-06-15T09:27:00.696Z,21.40
2019-06-15T09:29:30.633Z,21.50
2019-06-15T09:32:01.610Z,21.50
2019-06-15T09:34:31.444Z,21.60
2019-06-15T09:37:00.998Z,21.70
2019-06-15T09:39:31.172Z,21.80
2019-06-15T09:42:00.992Z,22.00
2019-06-15T09:44:30.518Z,22.20
2019-06-15T09:47:12.484Z,22.40
2019-06-15T09:49:51.949Z,22.50
2019-06-15T09:52:21.866Z,22.40
2019-06-15T09:54:51.381Z,22.40
2019-06-15T09:57:21.156Z,22.70
2019-06-15T09:59:51.654Z,22.90
2019-06-15T10:02:21.333Z,23.10
2019-06-15T10:04:51.293Z,23.00
2019-06-15T10:07:20.925Z,22.60
2019-06-15T10:09:51.021Z,22.40
2019-06-15T10:12:20.837Z,22.20
2019-06-15T10:14:50.919Z,22.20
2019-06-15T10:17:22.097Z,22.10
2019-06-15T10:19:52.012Z,22.20
2019-06-15T10:22:21.548Z,22.20
2019-06-15T10:24:51.168Z,22.10
2019-06-15T10:27:21.186Z,22.20
2019-06-15T10:29:51.089Z,22.40
2019-06-15T10:32:20.649Z,22.50
2019-06-15T10:34:50.253Z,22.60
2019-06-15T10:37:20.113Z,22.40
2019-06-15T10:39:49.677Z,22.30
2019-06-15T10:42:22.728Z,22.20
2019-06-15T10:44:51.257Z,22.20
2019-06-15T10:47:20.875Z,22.20
2019-06-15T10:49:50.537Z,22.20
2019-06-15T10:52:20.612Z,22.30
2019-06-15T10:54:50.453Z,22.40
2019-06-15T10:57:20.416Z,22.50
2019-06-15T10:59:57.324Z,22.60
2019-06-15T11:02:21.633Z,22.80
2019-06-15T11:04:51.912Z,22.90
2019-06-15T11:07:21.734Z,23.10
2019-06-15T11:09:53.974Z,23.30
2019-06-15T11:12:23.510Z,23.40
2019-06-15T11:14:53.116Z,23.40
2019-06-15T11:17:23.197Z,23.30
2019-06-15T11:19:53.105Z,23.20
2019-06-15T11:22:23.017Z,23.10
2019-06-15T11:24:52.703Z,23.30
2019-06-15T11:27:22.430Z,23.40
2019-06-15T11:29:52.275Z,23.40
2019-06-15T11:32:21.881Z,23.40
2019-06-15T11:34:51.427Z,23.60
2019-06-15T11:37:21.024Z,23.70
2019-06-15T11:39:50.882Z,23.90
2019-06-15T11:42:20.417Z,23.90
2019-06-15T11:44:50.199Z,23.90
2019-06-15T11:47:20.002Z,23.80
2019-06-15T11:49:49.816Z,23.60
2019-06-15T11:52:19.725Z,23.60
2019-06-15T11:54:49.460Z,23.70
2019-06-15T11:57:19.579Z,23.70
2019-06-15T11:59:49.496Z,23.70
2019-06-15T12:02:19.357Z,23.70
2019-06-15T12:04:58.042Z,23.40
2019-06-15T12:07:20.689Z,23.20
2019-06-15T12:09:50.236Z,23.20
2019-06-15T12:12:20.273Z,23.30
2019-06-15T12:14:50.085Z,23.50
2019-06-15T12:17:19.820Z,23.70
2019-06-15T12:19:49.368Z,24.00
2019-06-15T12:22:19.021Z,24.40
2019-06-15T12:24:49.454Z,24.60
2019-06-15T12:27:19.172Z,25.00
2019-06-15T12:29:49.362Z,25.20
2019-06-15T12:32:18.990Z,25.20
2019-06-15T12:34:48.513Z,24.80
2019-06-15T12:37:18.073Z,24.50
2019-06-15T12:39:47.623Z,24.10
2019-06-15T12:42:17.481Z,24.00
2019-06-15T12:44:47.277Z,23.90
2019-06-15T12:47:17.338Z,23.80
2019-06-15T12:49:47.228Z,23.80
2019-06-15T12:52:16.993Z,23.80
2019-06-15T12:54:46.551Z,24.00
2019-06-15T12:57:16.093Z,24.10
2019-06-15T12:59:45.961Z,24.20
2019-06-15T13:02:15.513Z,24.40
2019-06-15T13:04:45.582Z,24.50
2019-06-15T13:07:15.365Z,24.70
2019-06-15T13:09:45.310Z,24.70
2019-06-15T13:12:15.121Z,24.80
2019-06-15T13:14:45.071Z,25.00
2019-06-15T13:17:14.613Z,25.00
2019-06-15T13:19:44.151Z,25.00
2019-06-15T13:22:13.781Z,24.90
2019-06-15T13:24:43.564Z,24.90
2019-06-15T13:27:13.674Z,25.20
2019-06-15T13:29:43.965Z,25.50
2019-06-15T13:32:13.792Z,25.80
2019-06-15T13:34:43.780Z,26.10
2019-06-15T13:37:13.341Z,26.20
2019-06-15T13:39:42.923Z,26.20
2019-06-15T13:42:12.537Z,25.90
2019-06-15T13:44:42.662Z,25.90
2019-06-15T13:47:12.470Z,25.60
2019-06-15T13:49:42.298Z,25.60
2019-06-15T13:52:12.187Z,25.60
2019-06-15T13:54:42.230Z,25.70
2019-06-15T13:57:11.786Z,25.60
2019-06-15T13:59:41.637Z,25.60
2019-06-15T14:02:11.165Z,25.70
2019-06-15T14:04:41.065Z,25.90
2019-06-15T14:07:16.917Z,26.00
2019-06-15T14:09:46.802Z,26.00
2019-06-15T14:12:16.588Z,25.70
2019-06-15T14:14:46.561Z,25.40
2019-06-15T14:17:16.569Z,25.10
2019-06-15T14:19:47.179Z,25.10
2019-06-15T14:22:17.819Z,25.00
2019-06-15T14:24:48.668Z,25.00
2019-06-15T14:27:19.292Z,25.10
2019-06-15T14:29:50.096Z,25.00
2019-06-15T14:32:20.988Z,24.80
2019-06-15T14:34:50.597Z,24.60
2019-06-15T14:37:20.823Z,24.70
2019-06-15T14:39:50.484Z,24.90
2019-06-15T14:42:20.226Z,24.80
2019-06-15T14:44:50.105Z,24.60
2019-06-15T14:47:19.765Z,24.50
2019-06-15T14:49:50.486Z,24.50
2019-06-15T14:52:20.066Z,24.80
2019-06-15T14:54:50.293Z,25.10
2019-06-15T14:57:20.497Z,25.30
2019-06-15T15:00:00.483Z,25.10
2019-06-15T15:02:21.863Z,24.80
2019-06-15T15:04:51.670Z,24.70
2019-06-15T15:07:21.274Z,24.80
2019-06-15T15:09:50.811Z,25.00
2019-06-15T15:12:20.669Z,25.10
2019-06-15T15:14:50.337Z,25.20
2019-06-15T15:17:19.964Z,25.30
2019-06-15T15:19:49.641Z,25.40
2019-06-15T15:22:19.286Z,25.50
2019-06-15T15:24:49.605Z,25.40
2019-06-15T15:27:19.570Z,25.50
2019-06-15T15:29:49.609Z,25.60
2019-06-15T15:32:27.169Z,25.60
2019-06-15T15:34:51.250Z,25.70
2019-06-15T15:37:21.159Z,25.60
2019-06-15T15:39:50.760Z,25.60
2019-06-15T15:42:20.877Z,25.60
2019-06-15T15:44:51.245Z,25.70
2019-06-15T15:47:21.213Z,25.70
2019-06-15T15:49:51.169Z,25.90
2019-06-15T15:52:21.169Z,26.00
2019-06-15T15:54:50.701Z,26.00
2019-06-15T15:57:20.273Z,25.90
2019-06-15T15:59:49.838Z,26.10
2019-06-15T16:02:19.668Z,26.80
2019-06-15T16:04:49.797Z,27.80
2019-06-15T16:07:19.381Z,28.70
2019-06-15T16:09:49.038Z,29.30
2019-06-15T16:12:18.836Z,29.10
2019-06-15T16:14:48.678Z,29.30
2019-06-15T16:17:18.467Z,29.90
2019-06-15T16:19:48.345Z,30.40
2019-06-15T16:22:18.269Z,30.60
2019-06-15T16:24:52.589Z,30.80
2019-06-15T16:27:22.388Z,31.30
2019-06-15T16:29:52.234Z,31.60
2019-06-15T16:32:22.008Z,32.30
2019-06-15T16:34:51.772Z,32.80
2019-06-15T16:37:21.325Z,32.90
2019-06-15T16:39:50.877Z,33.10
2019-06-15T16:42:20.520Z,33.30
2019-06-15T16:44:50.659Z,33.40
2019-06-15T16:47:20.411Z,33.70
2019-06-15T16:49:50.207Z,33.80
2019-06-15T16:52:19.769Z,34.00
2019-06-15T16:54:49.315Z,34.10
2019-06-15T16:57:19.208Z,33.80
2019-06-15T16:59:52.875Z,33.10
2019-06-15T17:02:23.093Z,32.50
2019-06-15T17:04:53.245Z,32.00
2019-06-15T17:07:23.057Z,32.20
2019-06-15T17:09:53.683Z,32.40
2019-06-15T17:12:25.917Z,32.70
2019-06-15T17:15:01.274Z,32.60
2019-06-15T17:17:31.728Z,32.80
2019-06-15T17:20:01.961Z,32.90
2019-06-15T17:22:34.597Z,32.70
2019-06-15T17:25:12.215Z,32.50
2019-06-15T17:27:41.856Z,32.70
2019-06-15T17:30:11.643Z,32.80
2019-06-15T17:32:41.368Z,33.30
2019-06-15T17:35:11.348Z,33.80
2019-06-15T17:37:40.899Z,33.10
2019-06-15T17:40:11.976Z,33.00
2019-06-15T17:42:41.734Z,33.30
2019-06-15T17:45:11.929Z,33.00
2019-06-15T17:47:41.744Z,33.00
2019-06-15T17:50:11.836Z,33.10
2019-06-15T17:52:41.746Z,33.50
2019-06-15T17:55:11.693Z,33.60
2019-06-15T17:57:41.495Z,33.10
2019-06-15T18:00:11.621Z,33.00
2019-06-15T18:02:41.221Z,33.00
2019-06-15T18:05:10.912Z,33.10
2019-06-15T18:07:41.148Z,33.20
2019-06-15T18:10:10.694Z,32.90
2019-06-15T18:12:40.577Z,32.90
2019-06-15T18:15:10.493Z,32.50
2019-06-15T18:17:40.681Z,32.20
2019-06-15T18:20:11.026Z,31.40
2019-06-15T18:22:40.814Z,29.90
2019-06-15T18:25:11.162Z,29.10
2019-06-15T18:27:40.705Z,28.50
2019-06-15T18:30:10.742Z,28.10
2019-06-15T18:32:40.589Z,27.70
2019-06-15T18:35:10.620Z,27.20
2019-06-15T18:37:40.169Z,26.70
2019-06-15T18:40:16.080Z,26.40
2019-06-15T18:42:46.391Z,26.10
2019-06-15T18:45:16.588Z,25.80
2019-06-15T18:47:47.215Z,25.50
2019-06-15T18:50:26.660Z,25.30
2019-06-15T18:52:56.484Z,25.10
2019-06-15T18:55:26.904Z,24.90
2019-06-15T18:57:56.812Z,24.80
2019-06-15T19:00:26.741Z,24.80
2019-06-15T19:02:56.997Z,24.70
2019-06-15T19:05:26.672Z,24.90
2019-06-15T19:07:56.748Z,25.30
2019-06-15T19:10:32.048Z,25.70
2019-06-15T19:13:01.840Z,25.90
2019-06-15T19:15:31.753Z,26.00
2019-06-15T19:18:01.576Z,25.70
2019-06-15T19:20:31.474Z,25.60
2019-06-15T19:23:01.009Z,25.30
2019-06-15T19:25:30.561Z,25.00
2019-06-15T19:28:00.101Z,24.60
2019-06-15T19:30:29.622Z,24.20
2019-06-15T19:32:59.405Z,23.90
2019-06-15T19:35:28.926Z,23.60
2019-06-15T19:37:58.533Z,23.40
2019-06-15T19:40:28.245Z,23.20
2019-06-15T19:42:57.785Z,23.00
2019-06-15T19:45:27.565Z,22.80
2019-06-15T19:47:57.653Z,22.60
2019-06-15T19:50:27.184Z,22.40
2019-06-15T19:52:56.716Z,22.30
2019-06-15T19:55:26.970Z,22.10
2019-06-15T19:57:56.932Z,22.00
2019-06-15T20:00:36.466Z,21.90
2019-06-15T20:03:07.134Z,21.80
2019-06-15T20:05:37.217Z,21.70
2019-06-15T20:08:07.347Z,21.50
2019-06-15T20:10:47.096Z,21.40
2019-06-15T20:13:16.456Z,21.30
2019-06-15T20:15:46.969Z,21.20
2019-06-15T20:18:17.712Z,21.10
2019-06-15T20:20:48.072Z,21.10
2019-06-15T20:23:17.629Z,20.90
2019-06-15T20:25:47.795Z,20.80
2019-06-15T20:28:17.319Z,20.70
2019-06-15T20:30:47.865Z,20.70
2019-06-15T20:33:17.840Z,20.60
2019-06-15T20:35:47.712Z,20.50
2019-06-15T20:38:17.529Z,20.40
2019-06-15T20:40:47.649Z,20.40
2019-06-15T20:43:17.742Z,20.30
2019-06-15T20:45:47.686Z,20.20
2019-06-15T20:48:17.606Z,20.10
2019-06-15T20:50:47.845Z,20.00
2019-06-15T20:53:17.388Z,19.90
2019-06-15T20:55:47.036Z,19.80
2019-06-15T20:58:17.275Z,19.80
2019-06-15T21:00:47.785Z,19.70
2019-06-15T21:03:17.789Z,19.70
2019-06-15T21:05:47.885Z,19.60
2019-06-15T21:08:17.642Z,19.50
2019-06-15T21:10:47.214Z,19.50
2019-06-15T21:13:17.235Z,19.50
2019-06-15T21:15:47.836Z,19.50
2019-06-15T21:18:17.541Z,19.40
2019-06-15T21:20:47.507Z,19.40
2019-06-15T21:23:17.292Z,19.30
2019-06-15T21:25:46.998Z,19.30
2019-06-15T21:28:17.198Z,19.20
2019-06-15T21:30:47.270Z,19.20
2019-06-15T21:33:17.011Z,19.10
2019-06-15T21:35:52.338Z,19.00
2019-06-15T21:38:18.232Z,18.90
2019-06-15T21:40:48.094Z,18.80
2019-06-15T21:43:17.705Z,18.80
2019-06-15T21:45:49.492Z,18.70
2019-06-15T21:48:19.143Z,18.60
2019-06-15T21:50:48.917Z,18.60
2019-06-15T21:53:18.445Z,18.50
2019-06-15T21:55:50.192Z,18.50
2019-06-15T21:58:20.085Z,18.40
2019-06-15T22:01:17.498Z,18.40
2019-06-15T22:03:47.156Z,18.30
2019-06-15T22:06:17.540Z,18.30
2019-06-15T22:08:53.424Z,18.20
2019-06-15T22:11:22.948Z,18.20
2019-06-15T22:13:52.485Z,18.20
2019-06-15T22:16:22.553Z,18.10
2019-06-15T22:18:52.408Z,18.10
2019-06-15T22:21:24.868Z,18.00
2019-06-15T22:23:55.776Z,17.90
2019-06-15T22:26:26.674Z,17.90
2019-06-15T22:28:56.963Z,17.90
2019-06-15T22:31:27.294Z,17.80
2019-06-15T22:33:57.480Z,17.80
2019-06-15T22:36:28.645Z,17.80
2019-06-15T22:38:58.432Z,17.70
2019-06-15T22:41:28.040Z,17.70
2019-06-15T22:43:57.648Z,17.70
2019-06-15T22:46:27.510Z,17.70
2019-06-15T22:48:58.029Z,17.70
2019-06-15T22:51:27.776Z,17.70
2019-06-15T22:53:57.591Z,17.70
2019-06-15T22:56:27.422Z,17.60
2019-06-15T22:58:57.233Z,17.60
2019-06-15T23:01:28.116Z,17.50
2019-06-15T23:03:58.485Z,17.50
2019-06-15T23:06:37.543Z,17.50
2019-06-15T23:08:59.240Z,17.50
2019-06-15T23:11:29.074Z,17.50
2019-06-15T23:14:01.759Z,17.40
2019-06-15T23:16:31.343Z,17.40
2019-06-15T23:19:00.888Z,17.40
2019-06-15T23:21:30.425Z,17.40
2019-06-15T23:23:59.969Z,17.40
2019-06-15T23:26:30.170Z,17.40
2019-06-15T23:29:00.077Z,17.40
2019-06-15T23:31:29.669Z,17.10
2019-06-15T23:33:59.577Z,17.40
2019-06-15T23:36:33.469Z,17.40
2019-06-15T23:39:07.606Z,17.40
2019-06-15T23:41:36.359Z,17.40
2019-06-15T23:44:05.885Z,17.30
2019-06-15T23:46:36.108Z,17.40
2019-06-15T23:49:07.139Z,17.20
2019-06-15T23:51:37.094Z,17.20
2019-06-15T23:54:06.993Z,17.20
2019-06-15T23:56:36.945Z,17.20
2019-06-15T23:59:07.149Z,17.10
