createdAt,value
2022-12-26T00:01:53.270Z,99.73
2022-12-26T00:04:49.107Z,99.98
2022-12-26T00:07:07.430Z,99.59
2022-12-26T00:09:34.606Z,99.04
2022-12-26T00:12:01.475Z,98.91
2022-12-26T00:14:28.665Z,99.17
2022-12-26T00:16:55.478Z,99.33
2022-12-26T00:19:22.411Z,98.94
2022-12-26T00:21:49.255Z,98.72
2022-12-26T00:24:16.086Z,98.29
2022-12-26T00:26:43.118Z,97.92
2022-12-26T00:29:09.968Z,98.21
2022-12-26T00:31:37.046Z,98.28
2022-12-26T00:34:03.929Z,98.28
2022-12-26T00:36:32.168Z,97.54
2022-12-26T00:39:00.134Z,97.67
2022-12-26T00:41:27.007Z,97.57
2022-12-26T00:43:53.903Z,98.26
2022-12-26T00:46:20.855Z,98.39
2022-12-26T00:48:48.122Z,98.75
2022-12-26T00:51:15.382Z,98.01
2022-12-26T00:53:42.594Z,97.88
2022-12-26T00:56:09.648Z,97.87
2022-12-26T00:58:36.811Z,97.79
2022-12-26T01:01:06.829Z,97.32
2022-12-26T01:03:34.051Z,97.37
2022-12-26T01:06:02.413Z,97.75
2022-12-26T01:08:29.273Z,97.85
2022-12-26T01:10:56.118Z,97.84
2022-12-26T01:13:22.965Z,97.29
2022-12-26T01:15:50.919Z,96.48
2022-12-26T01:18:17.915Z,96.32
2022-12-26T01:20:44.853Z,95.94
2022-12-26T01:23:11.675Z,95.64
2022-12-26T01:26:15.300Z,95.93
2022-12-26T01:28:26.565Z,95.27
2022-12-26T01:30:53.508Z,94.16
2022-12-26T01:33:20.476Z,94.29
2022-12-26T01:35:50.460Z,94.40
2022-12-26T01:38:17.574Z,94.42
2022-12-26T01:40:44.898Z,93.36
2022-12-26T01:43:12.494Z,92.78
2022-12-26T01:45:39.522Z,92.90
2022-12-26T01:48:13.271Z,92.31
2022-12-26T01:50:43.199Z,92.22
2022-12-26T01:53:13.218Z,92.20
2022-12-26T01:55:40.692Z,92.17
2022-12-26T01:58:10.178Z,91.87
2022-12-26T02:00:38.115Z,91.57
2022-12-26T02:03:10.116Z,91.29
2022-12-26T02:05:37.768Z,91.58
2022-12-26T02:08:07.680Z,92.09
2022-12-26T02:10:38.956Z,91.32
2022-12-26T02:13:06.220Z,91.51
2022-12-26T02:15:33.553Z,92.02
2022-12-26T02:18:00.507Z,92.32
2022-12-26T02:20:29.314Z,91.85
2022-12-26T02:22:57.485Z,90.95
2022-12-26T02:25:27.387Z,90.82
2022-12-26T02:27:54.553Z,91.10
2022-12-26T02:30:22.890Z,91.28
2022-12-26T02:32:50.092Z,90.77
2022-12-26T02:35:20.030Z,91.09
2022-12-26T02:37:48.350Z,91.16
2022-12-26T02:40:18.221Z,90.94
2022-12-26T02:42:48.172Z,91.61
2022-12-26T02:45:21.239Z,91.80
2022-12-26T02:47:51.136Z,91.33
2022-12-26T02:50:24.232Z,91.66
2022-12-26T02:53:04.121Z,91.91
2022-12-26T02:55:35.679Z,91.26
2022-12-26T02:58:09.446Z,91.83
2022-12-26T03:00:43.069Z,92.30
2022-12-26T03:03:16.173Z,91.86
2022-12-26T03:05:49.741Z,92.00
2022-12-26T03:08:23.663Z,92.01
2022-12-26T03:10:55.205Z,92.02
2022-12-26T03:13:26.547Z,93.44
2022-12-26T03:15:57.799Z,94.81
2022-12-26T03:18:58.973Z,94.54
2022-12-26T03:21:13.259Z,94.19
2022-12-26T03:23:41.453Z,94.34
2022-12-26T03:26:15.679Z,94.80
2022-12-26T03:28:43.319Z,94.41
2022-12-26T03:31:12.389Z,94.47
2022-12-26T03:33:44.799Z,94.06
2022-12-26T03:36:14.726Z,94.42
2022-12-26T03:38:51.667Z,94.23
2022-12-26T03:41:35.414Z,94.07
2022-12-26T03:44:24.410Z,94.43
2022-12-26T03:47:13.387Z,93.82
2022-12-26T03:49:53.597Z,93.28
2022-12-26T03:52:39.361Z,93.53
2022-12-26T03:55:25.732Z,93.34
2022-12-26T03:58:10.559Z,93.59
2022-12-26T04:00:47.464Z,93.14
2022-12-26T04:03:24.478Z,92.52
2022-12-26T04:06:02.408Z,92.75
2022-12-26T04:08:43.493Z,92.29
2022-12-26T04:11:22.484Z,91.48
2022-12-26T04:14:08.371Z,91.56
2022-12-26T04:16:44.360Z,91.71
2022-12-26T04:19:30.596Z,92.34
2022-12-26T04:22:16.801Z,91.75
2022-12-26T04:24:56.549Z,90.81
2022-12-26T04:27:35.401Z,90.27
2022-12-26T04:30:11.712Z,90.12
2022-12-26T04:32:51.355Z,89.83
2022-12-26T04:35:30.438Z,89.45
2022-12-26T04:38:07.378Z,89.58
2022-12-26T04:40:46.491Z,89.60
2022-12-26T04:43:48.857Z,89.28
2022-12-26T04:46:10.800Z,89.64
2022-12-26T04:48:52.352Z,89.23
2022-12-26T04:51:19.070Z,89.44
2022-12-26T04:53:46.518Z,89.46
2022-12-26T04:56:14.257Z,89.34
2022-12-26T04:58:41.104Z,89.36
2022-12-26T05:01:17.528Z,88.29
2022-12-26T05:03:53.516Z,87.52
2022-12-26T05:06:29.472Z,87.81
2022-12-26T05:09:05.463Z,87.71
2022-12-26T05:11:34.571Z,87.87
2022-12-26T05:14:01.785Z,88.27
2022-12-26T05:16:38.414Z,88.16
2022-12-26T05:19:14.513Z,84.06
2022-12-26T05:21:51.343Z,83.11
2022-12-26T05:24:27.413Z,83.04
2022-12-26T05:27:03.356Z,81.03
2022-12-26T05:29:30.192Z,81.29
2022-12-26T05:31:57.032Z,81.65
2022-12-26T05:34:23.839Z,78.72
2022-12-26T05:36:51.931Z,79.10
2022-12-26T05:39:18.909Z,80.76
2022-12-26T05:41:45.735Z,78.41
2022-12-26T05:44:12.683Z,75.71
2022-12-26T05:46:39.908Z,74.52
2022-12-26T05:49:06.897Z,74.07
2022-12-26T05:51:33.758Z,74.29
2022-12-26T05:54:00.966Z,72.76
2022-12-26T05:56:28.925Z,71.32
2022-12-26T05:58:56.760Z,71.66
2022-12-26T06:01:24.261Z,72.65
2022-12-26T06:03:52.791Z,74.34
2022-12-26T06:06:19.980Z,71.73
2022-12-26T06:08:49.038Z,70.64
2022-12-26T06:11:15.873Z,69.64
2022-12-26T06:13:43.039Z,69.33
2022-12-26T06:16:11.264Z,70.48
2022-12-26T06:18:38.012Z,71.62
2022-12-26T06:21:06.339Z,69.83
2022-12-26T06:23:33.477Z,69.70
2022-12-26T06:26:00.194Z,71.11
2022-12-26T06:28:27.230Z,72.63
2022-12-26T06:30:54.413Z,73.22
2022-12-26T06:33:21.184Z,73.77
2022-12-26T06:35:47.934Z,72.66
2022-12-26T06:38:14.689Z,71.33
2022-12-26T06:40:41.697Z,72.62
2022-12-26T06:43:08.628Z,73.74
2022-12-26T06:45:35.792Z,74.14
2022-12-26T06:48:02.911Z,74.10
2022-12-26T06:50:29.624Z,74.46
2022-12-26T06:52:56.366Z,75.46
2022-12-26T06:55:23.299Z,74.53
2022-12-26T06:57:51.860Z,75.42
2022-12-26T07:00:18.665Z,75.62
2022-12-26T07:02:45.518Z,75.99
2022-12-26T07:05:12.340Z,76.33
2022-12-26T07:07:39.174Z,77.86
2022-12-26T07:10:06.213Z,77.57
2022-12-26T07:12:34.847Z,78.11
2022-12-26T07:15:02.208Z,77.80
2022-12-26T07:17:29.065Z,79.34
2022-12-26T07:19:55.883Z,78.44
2022-12-26T07:22:22.613Z,78.37
2022-12-26T07:24:49.615Z,78.09
2022-12-26T07:27:16.377Z,77.93
2022-12-26T07:29:43.128Z,77.19
2022-12-26T07:32:10.015Z,77.13
2022-12-26T07:34:36.842Z,77.70
2022-12-26T07:37:03.706Z,77.59
2022-12-26T07:39:30.472Z,77.74
2022-12-26T07:41:58.386Z,78.46
2022-12-26T07:44:25.979Z,78.00
2022-12-26T07:46:56.918Z,79.07
2022-12-26T07:49:23.987Z,77.93
2022-12-26T07:51:51.058Z,78.58
2022-12-26T07:54:18.541Z,78.76
2022-12-26T07:56:45.553Z,78.63
2022-12-26T07:59:15.671Z,79.05
2022-12-26T08:01:43.195Z,78.60
2022-12-26T08:04:10.759Z,78.92
2022-12-26T08:06:38.556Z,78.81
2022-12-26T08:09:05.865Z,78.48
2022-12-26T08:11:34.275Z,80.15
2022-12-26T08:14:00.968Z,80.04
2022-12-26T08:16:28.044Z,79.61
2022-12-26T08:18:54.780Z,79.53
2022-12-26T08:21:21.502Z,79.27
2022-12-26T08:23:48.725Z,78.99
2022-12-26T08:26:22.787Z,79.24
2022-12-26T08:28:51.077Z,78.76
2022-12-26T08:31:18.502Z,79.04
2022-12-26T08:33:45.219Z,79.06
2022-12-26T08:36:13.297Z,78.93
2022-12-26T08:38:40.597Z,79.96
2022-12-26T08:41:07.536Z,80.28
2022-12-26T08:44:16.156Z,79.98
2022-12-26T08:46:22.675Z,79.93
2022-12-26T08:48:50.093Z,78.97
2022-12-26T08:51:18.015Z,77.59
2022-12-26T08:53:46.165Z,77.47
2022-12-26T08:56:15.059Z,76.89
2022-12-26T08:58:42.294Z,77.50
2022-12-26T09:01:11.047Z,78.03
2022-12-26T09:03:38.339Z,78.11
2022-12-26T09:06:06.856Z,78.56
2022-12-26T09:08:35.131Z,79.07
2022-12-26T09:11:02.662Z,78.93
2022-12-26T09:13:29.363Z,79.11
2022-12-26T09:15:56.068Z,78.72
2022-12-26T09:18:23.136Z,78.64
2022-12-26T09:20:49.889Z,77.92
2022-12-26T09:23:16.883Z,77.67
2022-12-26T09:25:43.656Z,78.52
2022-12-26T09:28:10.449Z,78.16
2022-12-26T09:30:38.457Z,78.46
2022-12-26T09:33:07.936Z,77.84
2022-12-26T09:35:34.688Z,78.93
2022-12-26T09:38:01.634Z,78.76
2022-12-26T09:40:32.823Z,78.70
2022-12-26T09:43:10.029Z,78.65
2022-12-26T09:45:45.859Z,78.66
2022-12-26T09:48:12.790Z,79.12
2022-12-26T09:50:43.131Z,79.47
2022-12-26T09:53:15.722Z,80.07
2022-12-26T09:55:45.026Z,79.35
2022-12-26T09:58:12.955Z,79.80
2022-12-26T10:00:44.553Z,79.83
2022-12-26T10:03:12.147Z,79.70
2022-12-26T10:05:41.136Z,79.45
2022-12-26T10:08:20.918Z,78.86
2022-12-26T10:10:55.710Z,79.76
2022-12-26T10:13:30.288Z,79.91
2022-12-26T10:16:01.748Z,78.21
2022-12-26T10:18:31.808Z,78.58
2022-12-26T10:21:05.734Z,79.09
2022-12-26T10:23:41.772Z,78.20
2022-12-26T10:26:14.903Z,77.58
2022-12-26T10:28:44.913Z,78.50
2022-12-26T10:31:15.429Z,77.68
2022-12-26T10:33:46.169Z,77.72
2022-12-26T10:36:16.615Z,77.38
2022-12-26T10:38:46.071Z,76.96
2022-12-26T10:41:19.779Z,76.31
2022-12-26T10:43:46.572Z,75.88
2022-12-26T10:46:13.895Z,77.32
2022-12-26T10:48:40.679Z,77.05
2022-12-26T10:51:07.684Z,77.70
2022-12-26T10:53:35.675Z,77.48
2022-12-26T10:56:03.222Z,77.22
2022-12-26T10:58:31.760Z,76.75
2022-12-26T11:01:18.464Z,76.66
2022-12-26T11:03:54.444Z,76.55
2022-12-26T11:06:22.950Z,76.41
2022-12-26T11:08:50.772Z,76.25
2022-12-26T11:11:18.708Z,76.34
2022-12-26T11:13:48.010Z,74.99
2022-12-26T11:16:23.579Z,74.09
2022-12-26T11:18:51.399Z,74.77
2022-12-26T11:21:18.414Z,74.01
2022-12-26T11:23:46.886Z,75.75
2022-12-26T11:26:23.575Z,75.99
2022-12-26T11:28:59.513Z,76.47
2022-12-26T11:31:28.396Z,75.51
2022-12-26T11:33:55.207Z,75.14
2022-12-26T11:36:24.171Z,75.87
2022-12-26T11:39:00.180Z,75.31
2022-12-26T11:41:37.392Z,75.22
2022-12-26T11:44:05.332Z,74.55
2022-12-26T11:46:34.769Z,73.75
2022-12-26T11:49:01.974Z,74.21
2022-12-26T11:51:41.200Z,73.89
2022-12-26T11:54:18.860Z,73.96
2022-12-26T11:56:45.608Z,74.41
2022-12-26T11:59:20.493Z,74.71
2022-12-26T12:01:47.556Z,73.33
2022-12-26T12:04:14.500Z,74.63
2022-12-26T12:06:41.489Z,73.96
2022-12-26T12:09:28.162Z,72.97
2022-12-26T12:11:59.533Z,72.27
2022-12-26T12:14:30.667Z,73.08
2022-12-26T12:17:04.471Z,72.61
2022-12-26T12:19:31.624Z,72.69
2022-12-26T12:22:07.578Z,72.24
2022-12-26T12:24:44.500Z,71.89
2022-12-26T12:27:20.619Z,70.81
2022-12-26T12:29:54.633Z,71.37
2022-12-26T12:32:26.597Z,70.21
2022-12-26T12:34:53.228Z,70.81
2022-12-26T12:37:38.585Z,71.76
2022-12-26T12:40:16.588Z,72.28
2022-12-26T12:42:55.985Z,70.37
2022-12-26T12:45:35.478Z,70.13
2022-12-26T12:48:02.291Z,70.08
2022-12-26T12:50:37.331Z,70.18
2022-12-26T12:53:03.968Z,71.29
2022-12-26T12:55:36.542Z,71.28
2022-12-26T12:58:09.777Z,70.11
2022-12-26T13:00:45.049Z,69.76
2022-12-26T13:03:43.784Z,70.09
2022-12-26T13:06:22.904Z,69.06
2022-12-26T13:08:53.335Z,68.91
2022-12-26T13:11:19.961Z,69.25
2022-12-26T13:13:53.569Z,68.04
2022-12-26T13:16:23.595Z,66.44
2022-12-26T13:18:52.627Z,67.50
2022-12-26T13:21:20.769Z,66.90
2022-12-26T13:24:25.267Z,68.19
2022-12-26T13:26:55.798Z,66.05
2022-12-26T13:29:32.332Z,66.34
2022-12-26T13:31:59.595Z,64.99
2022-12-26T13:34:26.572Z,66.15
2022-12-26T13:36:55.915Z,64.79
2022-12-26T13:39:25.626Z,63.39
2022-12-26T13:42:15.701Z,63.48
2022-12-26T13:44:42.639Z,63.20
2022-12-26T13:47:29.508Z,65.46
2022-12-26T13:49:56.199Z,64.58
2022-12-26T13:52:23.207Z,65.48
2022-12-26T13:54:52.893Z,65.98
2022-12-26T13:57:31.820Z,65.14
2022-12-26T14:00:16.635Z,64.02
2022-12-26T14:05:48.418Z,63.43
2022-12-26T14:08:24.348Z,65.22
2022-12-26T14:10:56.875Z,64.52
2022-12-26T14:13:44.111Z,65.10
2022-12-26T14:16:16.227Z,64.98
2022-12-26T14:18:58.332Z,64.65
2022-12-26T14:21:24.966Z,64.88
2022-12-26T14:24:01.899Z,65.28
2022-12-26T14:26:39.902Z,66.22
2022-12-26T14:29:13.409Z,66.12
2022-12-26T14:31:40.050Z,67.05
2022-12-26T14:34:14.167Z,68.27
2022-12-26T14:36:59.623Z,66.41
2022-12-26T14:39:26.181Z,67.28
2022-12-26T14:42:33.989Z,67.49
2022-12-26T14:45:01.543Z,67.38
2022-12-26T14:47:43.059Z,67.87
2022-12-26T14:50:28.219Z,69.03
2022-12-26T14:52:54.978Z,69.15
2022-12-26T14:55:40.117Z,68.38
2022-12-26T14:58:30.004Z,70.03
2022-12-26T15:01:18.109Z,70.58
2022-12-26T15:04:06.192Z,70.39
2022-12-26T15:06:45.109Z,71.50
2022-12-26T15:09:30.506Z,71.02
2022-12-26T15:11:57.395Z,70.84
2022-12-26T15:14:50.409Z,72.45
2022-12-26T15:17:34.421Z,72.85
2022-12-26T15:20:01.034Z,72.04
2022-12-26T15:22:36.639Z,73.53
2022-12-26T15:25:29.909Z,73.16
2022-12-26T15:27:56.499Z,72.93
2022-12-26T15:30:32.631Z,73.47
2022-12-26T15:33:02.342Z,74.44
2022-12-26T15:35:40.206Z,74.06
2022-12-26T15:38:13.015Z,72.81
2022-12-26T15:40:44.589Z,73.46
2022-12-26T15:43:42.187Z,74.51
2022-12-26T15:46:17.744Z,73.92
2022-12-26T15:49:02.907Z,74.91
2022-12-26T15:51:52.333Z,74.23
2022-12-26T15:54:45.195Z,74.11
2022-12-26T15:57:16.297Z,74.74
2022-12-26T15:59:54.959Z,75.11
2022-12-26T16:02:28.053Z,75.06
2022-12-26T16:05:18.117Z,75.67
2022-12-26T16:07:52.467Z,75.65
2022-12-26T16:10:25.131Z,75.51
2022-12-26T16:13:03.893Z,76.24
2022-12-26T16:15:32.215Z,76.88
2022-12-26T16:18:21.878Z,76.30
2022-12-26T16:21:09.206Z,76.33
2022-12-26T16:23:40.411Z,75.65
2022-12-26T16:26:07.270Z,76.52
2022-12-26T16:28:39.487Z,77.08
2022-12-26T16:31:06.907Z,77.38
2022-12-26T16:33:42.729Z,76.76
2022-12-26T16:36:11.362Z,76.27
2022-12-26T16:38:38.431Z,77.13
2022-12-26T16:41:24.686Z,78.25
2022-12-26T16:43:52.518Z,77.69
2022-12-26T16:46:20.989Z,77.77
2022-12-26T16:48:54.529Z,77.75
2022-12-26T16:51:35.548Z,78.02
2022-12-26T16:54:15.280Z,78.23
2022-12-26T16:56:42.256Z,78.56
2022-12-26T16:59:21.022Z,78.39
2022-12-26T17:01:50.092Z,77.81
2022-12-26T17:04:16.885Z,78.57
2022-12-26T17:06:51.863Z,79.05
2022-12-26T17:09:19.148Z,78.19
2022-12-26T17:11:51.857Z,77.06
2022-12-26T17:14:24.907Z,77.35
2022-12-26T17:17:02.942Z,77.33
2022-12-26T17:19:31.935Z,77.10
2022-12-26T17:22:18.101Z,76.46
2022-12-26T17:24:45.769Z,77.61
2022-12-26T17:27:25.679Z,78.35
2022-12-26T17:29:54.291Z,77.21
2022-12-26T17:32:28.867Z,76.85
2022-12-26T17:34:55.581Z,76.77
2022-12-26T17:37:24.763Z,77.59
2022-12-26T17:40:11.653Z,77.25
2022-12-26T17:43:04.791Z,77.29
2022-12-26T17:45:31.661Z,77.04
2022-12-26T17:47:58.559Z,77.84
2022-12-26T17:50:29.929Z,78.05
2022-12-26T17:53:03.279Z,78.75
2022-12-26T17:55:30.102Z,78.80
2022-12-26T17:57:56.843Z,78.54
2022-12-26T18:00:25.439Z,79.14
2022-12-26T18:02:52.528Z,79.79
2022-12-26T18:05:19.677Z,79.70
2022-12-26T18:07:47.504Z,79.23
2022-12-26T18:10:19.879Z,79.85
2022-12-26T18:12:46.645Z,79.46
2022-12-26T18:15:13.442Z,79.44
2022-12-26T18:17:40.312Z,80.68
2022-12-26T18:20:08.034Z,81.22
2022-12-26T18:22:34.715Z,80.41
2022-12-26T18:25:01.336Z,80.19
2022-12-26T18:27:30.489Z,81.18
2022-12-26T18:29:57.481Z,80.69
2022-12-26T18:32:25.908Z,80.97
2022-12-26T18:34:53.323Z,81.24
2022-12-26T18:37:20.785Z,81.63
2022-12-26T18:39:47.553Z,81.67
2022-12-26T18:42:15.114Z,81.80
2022-12-26T18:44:42.791Z,82.89
2022-12-26T18:47:13.618Z,82.46
2022-12-26T18:49:41.120Z,82.66
2022-12-26T18:52:08.193Z,82.72
2022-12-26T18:54:36.617Z,82.27
2022-12-26T18:57:04.280Z,81.95
2022-12-26T18:59:30.928Z,82.40
2022-12-26T19:01:57.637Z,82.90
2022-12-26T19:04:24.381Z,82.64
2022-12-26T19:06:51.063Z,83.61
2022-12-26T19:09:17.771Z,83.32
2022-12-26T19:11:44.469Z,83.30
2022-12-26T19:14:17.682Z,83.74
2022-12-26T19:16:44.393Z,83.61
2022-12-26T19:19:11.229Z,83.47
2022-12-26T19:21:37.960Z,83.30
2022-12-26T19:24:05.007Z,83.77
2022-12-26T19:26:31.658Z,83.91
2022-12-26T19:28:58.365Z,83.21
2022-12-26T19:31:25.026Z,83.92
2022-12-26T19:33:51.706Z,84.17
2022-12-26T19:36:18.376Z,83.87
2022-12-26T19:38:44.992Z,83.39
2022-12-26T19:41:12.555Z,83.41
2022-12-26T19:43:44.413Z,83.42
2022-12-26T19:46:12.569Z,83.27
2022-12-26T19:48:39.382Z,83.65
2022-12-26T19:51:07.704Z,83.56
2022-12-26T19:53:37.955Z,83.58
2022-12-26T19:56:08.897Z,83.72
2022-12-26T19:58:35.744Z,84.19
2022-12-26T20:01:06.572Z,83.92
2022-12-26T20:03:40.449Z,83.89
2022-12-26T20:06:14.629Z,84.07
2022-12-26T20:08:41.903Z,84.09
2022-12-26T20:11:19.282Z,83.51
2022-12-26T20:13:46.539Z,84.45
2022-12-26T20:16:45.746Z,85.28
2022-12-26T20:19:02.448Z,84.99
2022-12-26T20:21:29.183Z,84.48
2022-12-26T20:23:57.217Z,84.41
2022-12-26T20:26:24.367Z,83.72
2022-12-26T20:28:51.179Z,83.82
2022-12-26T20:31:19.601Z,84.75
2022-12-26T20:33:47.184Z,84.58
2022-12-26T20:36:15.343Z,83.58
2022-12-26T20:38:42.744Z,83.82
2022-12-26T20:41:09.812Z,83.37
2022-12-26T20:43:44.748Z,83.42
2022-12-26T20:46:15.562Z,83.86
2022-12-26T20:48:42.748Z,84.16
2022-12-26T20:51:11.794Z,83.96
2022-12-26T20:53:38.414Z,83.90
2022-12-26T20:56:05.297Z,84.43
2022-12-26T20:58:33.400Z,84.50
2022-12-26T21:01:01.712Z,84.55
2022-12-26T21:03:29.009Z,84.70
2022-12-26T21:06:04.639Z,84.44
2022-12-26T21:08:31.312Z,83.93
2022-12-26T21:11:04.015Z,83.23
2022-12-26T21:13:30.649Z,83.27
2022-12-26T21:15:57.310Z,83.25
2022-12-26T21:18:24.041Z,83.53
2022-12-26T21:20:50.666Z,84.20
2022-12-26T21:23:17.346Z,85.01
2022-12-26T21:25:43.968Z,84.68
2022-12-26T21:28:10.645Z,84.27
2022-12-26T21:30:37.385Z,84.87
2022-12-26T21:33:04.091Z,84.77
2022-12-26T21:35:30.847Z,84.65
2022-12-26T21:37:57.578Z,85.08
2022-12-26T21:40:25.538Z,84.89
2022-12-26T21:42:52.250Z,84.99
2022-12-26T21:45:19.951Z,84.74
2022-12-26T21:47:46.568Z,84.93
2022-12-26T21:50:13.177Z,84.96
2022-12-26T21:52:39.888Z,85.09
2022-12-26T21:55:25.175Z,86.07
2022-12-26T21:57:52.135Z,85.86
2022-12-26T22:00:18.877Z,84.85
2022-12-26T22:03:04.486Z,84.67
2022-12-26T22:05:34.757Z,85.47
2022-12-26T22:08:02.063Z,85.06
2022-12-26T22:10:48.409Z,85.62
2022-12-26T22:13:15.104Z,85.33
2022-12-26T22:16:04.007Z,85.21
2022-12-26T22:18:31.887Z,85.93
2022-12-26T22:21:17.724Z,85.69
2022-12-26T22:23:44.725Z,84.33
2022-12-26T22:26:12.406Z,84.61
2022-12-26T22:28:39.474Z,84.97
2022-12-26T22:31:06.631Z,85.20
2022-12-26T22:33:40.827Z,84.40
2022-12-26T22:36:08.272Z,86.53
2022-12-26T22:38:35.737Z,86.99
2022-12-26T22:41:02.954Z,86.59
2022-12-26T22:43:30.077Z,86.39
2022-12-26T22:45:56.881Z,86.10
2022-12-26T22:48:24.025Z,85.12
2022-12-26T22:50:54.659Z,84.81
2022-12-26T22:53:32.920Z,84.95
2022-12-26T22:56:01.313Z,84.34
2022-12-26T22:58:28.434Z,84.88
2022-12-26T23:00:55.241Z,85.92
2022-12-26T23:03:22.387Z,86.38
2022-12-26T23:05:49.489Z,85.67
2022-12-26T23:08:17.871Z,86.03
2022-12-26T23:10:45.041Z,85.79
2022-12-26T23:13:12.961Z,85.54
2022-12-26T23:15:50.438Z,85.28
2022-12-26T23:18:42.288Z,86.36
2022-12-26T23:21:34.573Z,85.62
2022-12-26T23:24:01.235Z,85.66
2022-12-26T23:26:27.831Z,85.28
2022-12-26T23:29:13.208Z,85.62
2022-12-26T23:31:39.854Z,85.05
2022-12-26T23:34:06.570Z,86.19
2022-12-26T23:36:33.214Z,87.00
2022-12-26T23:38:59.893Z,86.70
2022-12-26T23:41:26.804Z,86.95
2022-12-26T23:43:53.438Z,87.31
2022-12-26T23:46:20.165Z,86.22
2022-12-26T23:48:46.832Z,85.96
2022-12-26T23:51:13.471Z,86.02
2022-12-26T23:53:46.926Z,85.54
2022-12-26T23:56:13.704Z,85.84
2022-12-26T23:58:40.351Z,86.89
