createdAt,value
2022-12-05T00:01:31.992Z,1.42
2022-12-05T00:04:00.626Z,1.39
2022-12-05T00:06:28.938Z,1.40
2022-12-05T00:08:56.372Z,1.29
2022-12-05T00:11:25.578Z,1.23
2022-12-05T00:13:54.178Z,1.39
2022-12-05T00:16:22.719Z,1.38
2022-12-05T00:18:53.437Z,1.53
2022-12-05T00:21:25.178Z,1.18
2022-12-05T00:23:53.525Z,1.29
2022-12-05T00:26:20.552Z,1.32
2022-12-05T00:28:47.498Z,1.41
2022-12-05T00:31:18.520Z,1.44
2022-12-05T00:33:45.623Z,1.41
2022-12-05T00:36:14.388Z,1.43
2022-12-05T00:38:42.151Z,1.50
2022-12-05T00:41:11.738Z,1.37
2022-12-05T00:43:39.240Z,1.38
2022-12-05T00:46:09.725Z,1.54
2022-12-05T00:48:36.640Z,1.44
2022-12-05T00:51:12.982Z,1.52
2022-12-05T00:53:40.064Z,1.49
2022-12-05T00:56:12.040Z,1.58
2022-12-05T00:58:38.978Z,1.54
2022-12-05T01:01:14.414Z,1.45
2022-12-05T01:03:41.438Z,1.51
2022-12-05T01:06:08.324Z,1.49
2022-12-05T01:08:35.537Z,1.46
2022-12-05T01:11:03.142Z,1.39
2022-12-05T01:13:29.792Z,1.35
2022-12-05T01:15:56.769Z,1.48
2022-12-05T01:18:23.898Z,1.56
2022-12-05T01:20:51.812Z,1.51
2022-12-05T01:23:18.690Z,1.47
2022-12-05T01:25:48.236Z,1.53
2022-12-05T01:28:15.525Z,1.48
2022-12-05T01:30:44.241Z,1.48
2022-12-05T01:33:11.439Z,1.51
2022-12-05T01:35:39.332Z,1.65
2022-12-05T01:38:07.299Z,1.61
2022-12-05T01:40:36.032Z,1.50
2022-12-05T01:43:03.685Z,1.64
2022-12-05T01:45:48.487Z,1.60
2022-12-05T01:48:21.200Z,1.53
2022-12-05T01:50:48.692Z,1.43
2022-12-05T01:53:16.707Z,1.56
2022-12-05T01:55:44.236Z,1.57
2022-12-05T01:58:11.298Z,1.51
2022-12-05T02:00:39.555Z,1.56
2022-12-05T02:03:12.978Z,1.59
2022-12-05T02:05:39.681Z,1.64
2022-12-05T02:08:08.555Z,1.60
2022-12-05T02:10:39.276Z,1.57
2022-12-05T02:13:17.927Z,1.63
2022-12-05T02:15:59.742Z,1.53
2022-12-05T02:18:37.638Z,1.40
2022-12-05T02:21:13.559Z,1.45
2022-12-05T02:24:12.027Z,1.57
2022-12-05T02:26:46.334Z,1.37
2022-12-05T02:29:31.743Z,1.47
2022-12-05T02:32:07.792Z,1.49
2022-12-05T02:34:42.660Z,1.64
2022-12-05T02:37:18.031Z,1.57
2022-12-05T02:39:53.439Z,1.51
2022-12-05T02:42:25.943Z,1.53
2022-12-05T02:44:56.179Z,1.60
2022-12-05T02:47:26.565Z,1.53
2022-12-05T02:49:54.091Z,1.60
2022-12-05T02:52:21.998Z,1.50
2022-12-05T02:54:49.826Z,1.40
2022-12-05T02:57:16.893Z,1.56
2022-12-05T02:59:44.620Z,1.51
2022-12-05T03:02:26.977Z,1.38
2022-12-05T03:04:56.238Z,1.53
2022-12-05T03:07:23.813Z,1.48
2022-12-05T03:09:57.126Z,1.41
2022-12-05T03:12:30.274Z,1.43
2022-12-05T03:15:04.910Z,1.51
2022-12-05T03:17:41.948Z,1.51
2022-12-05T03:20:32.662Z,1.51
2022-12-05T03:23:13.110Z,1.44
2022-12-05T03:25:50.832Z,1.53
2022-12-05T03:28:25.269Z,1.54
2022-12-05T03:30:54.237Z,1.59
2022-12-05T03:33:24.200Z,1.55
2022-12-05T03:36:03.603Z,1.51
2022-12-05T03:38:34.717Z,1.59
2022-12-05T03:41:13.302Z,1.54
2022-12-05T03:43:53.263Z,1.55
2022-12-05T03:46:27.906Z,1.53
2022-12-05T03:49:05.152Z,1.52
2022-12-05T03:51:36.135Z,1.55
2022-12-05T03:54:11.056Z,1.40
2022-12-05T03:56:43.098Z,1.36
2022-12-05T03:59:38.460Z,1.49
2022-12-05T04:02:13.016Z,1.48
2022-12-05T04:04:46.567Z,1.59
2022-12-05T04:07:14.124Z,1.53
2022-12-05T04:09:56.170Z,1.63
2022-12-05T04:12:27.667Z,1.60
2022-12-05T04:15:00.148Z,1.58
2022-12-05T04:17:32.394Z,1.53
2022-12-05T04:20:23.699Z,1.49
2022-12-05T04:22:53.517Z,1.50
2022-12-05T04:25:35.441Z,1.56
2022-12-05T04:28:25.173Z,1.42
2022-12-05T04:31:11.804Z,1.63
2022-12-05T04:33:57.311Z,1.57
2022-12-05T04:36:54.980Z,1.64
2022-12-05T04:39:36.723Z,1.65
2022-12-05T04:42:12.417Z,1.53
2022-12-05T04:45:00.212Z,1.49
2022-12-05T04:47:30.794Z,1.51
2022-12-05T04:49:59.064Z,1.60
2022-12-05T04:52:29.034Z,1.61
2022-12-05T04:55:05.508Z,1.36
2022-12-05T04:57:36.880Z,1.54
2022-12-05T05:00:04.998Z,1.54
2022-12-05T05:02:43.661Z,1.48
2022-12-05T05:05:14.091Z,1.57
2022-12-05T05:07:45.813Z,1.66
2022-12-05T05:10:16.307Z,1.55
2022-12-05T05:12:42.939Z,1.64
2022-12-05T05:15:09.749Z,1.73
2022-12-05T05:17:36.405Z,1.56
2022-12-05T05:20:22.560Z,1.49
2022-12-05T05:22:50.676Z,1.57
2022-12-05T05:25:17.981Z,1.59
2022-12-05T05:27:51.062Z,1.64
2022-12-05T05:30:19.326Z,1.62
2022-12-05T05:32:46.097Z,1.60
2022-12-05T05:35:13.312Z,1.56
2022-12-05T05:37:40.527Z,1.58
2022-12-05T05:40:11.075Z,1.64
2022-12-05T05:42:42.990Z,1.65
2022-12-05T05:45:10.606Z,1.71
2022-12-05T05:47:37.189Z,1.66
2022-12-05T05:50:04.484Z,1.58
2022-12-05T05:52:33.636Z,1.58
2022-12-05T05:55:01.016Z,1.65
2022-12-05T05:57:27.623Z,1.57
2022-12-05T05:59:54.288Z,1.56
2022-12-05T06:02:21.011Z,1.35
2022-12-05T06:04:47.777Z,1.52
2022-12-05T06:07:14.564Z,1.52
2022-12-05T06:09:41.370Z,1.37
2022-12-05T06:12:09.262Z,1.42
2022-12-05T06:14:35.929Z,1.46
2022-12-05T06:17:02.619Z,1.44
2022-12-05T06:19:32.449Z,1.37
2022-12-05T06:21:59.077Z,1.29
2022-12-05T06:24:25.698Z,1.51
2022-12-05T06:26:52.318Z,1.33
2022-12-05T06:29:21.669Z,1.38
2022-12-05T06:31:51.915Z,1.48
2022-12-05T06:34:18.506Z,1.59
2022-12-05T06:36:45.123Z,1.42
2022-12-05T06:39:11.708Z,1.46
2022-12-05T06:41:38.312Z,1.56
2022-12-05T06:44:04.953Z,1.52
2022-12-05T06:46:31.615Z,1.61
2022-12-05T06:48:59.026Z,1.49
2022-12-05T06:51:25.753Z,1.59
2022-12-05T06:53:52.396Z,1.56
2022-12-05T06:56:20.050Z,1.46
2022-12-05T06:58:50.863Z,1.54
2022-12-05T07:01:38.623Z,1.46
2022-12-05T07:04:08.162Z,1.41
2022-12-05T07:06:35.509Z,1.54
2022-12-05T07:09:03.337Z,1.54
2022-12-05T07:11:30.025Z,1.54
2022-12-05T07:13:56.842Z,1.56
2022-12-05T07:16:24.106Z,1.41
2022-12-05T07:18:51.135Z,1.55
2022-12-05T07:21:17.855Z,1.55
2022-12-05T07:23:45.858Z,1.52
2022-12-05T07:26:15.272Z,1.61
2022-12-05T07:28:42.050Z,1.72
2022-12-05T07:31:11.271Z,1.67
2022-12-05T07:33:38.431Z,1.68
2022-12-05T07:36:10.914Z,1.54
2022-12-05T07:38:37.686Z,1.46
2022-12-05T07:41:14.137Z,1.57
2022-12-05T07:43:41.810Z,1.49
2022-12-05T07:46:11.437Z,1.64
2022-12-05T07:48:38.741Z,1.48
2022-12-05T07:51:06.799Z,1.50
2022-12-05T07:53:33.731Z,1.67
2022-12-05T07:56:01.472Z,1.73
2022-12-05T07:58:29.405Z,1.81
2022-12-05T08:00:56.900Z,1.83
2022-12-05T08:03:23.646Z,1.59
2022-12-05T08:05:50.282Z,1.73
2022-12-05T08:08:16.943Z,1.70
2022-12-05T08:10:43.759Z,1.62
2022-12-05T08:13:10.458Z,1.68
2022-12-05T08:15:37.077Z,1.45
2022-12-05T08:18:03.829Z,1.52
2022-12-05T08:20:30.680Z,1.54
2022-12-05T08:22:57.868Z,1.73
2022-12-05T08:25:24.553Z,1.61
2022-12-05T08:27:51.177Z,1.69
2022-12-05T08:30:18.206Z,1.66
2022-12-05T08:32:44.805Z,1.71
2022-12-05T08:35:11.456Z,1.90
2022-12-05T08:37:38.255Z,1.72
2022-12-05T08:40:05.606Z,1.67
2022-12-05T08:42:32.283Z,1.68
2022-12-05T08:44:59.140Z,1.66
2022-12-05T08:47:26.011Z,1.83
2022-12-05T08:49:52.596Z,1.75
2022-12-05T08:52:19.196Z,1.92
2022-12-05T08:54:45.798Z,1.73
2022-12-05T08:57:12.444Z,1.72
2022-12-05T08:59:39.039Z,1.74
2022-12-05T09:02:05.995Z,1.75
2022-12-05T09:04:32.700Z,1.63
2022-12-05T09:07:02.598Z,1.76
2022-12-05T09:09:29.476Z,1.79
2022-12-05T09:11:57.834Z,1.78
2022-12-05T09:14:24.497Z,1.85
2022-12-05T09:16:51.108Z,2.00
2022-12-05T09:19:24.961Z,1.98
2022-12-05T09:21:51.648Z,1.93
2022-12-05T09:24:18.257Z,1.94
2022-12-05T09:26:45.101Z,2.02
2022-12-05T09:29:16.852Z,1.94
2022-12-05T09:31:45.280Z,1.95
2022-12-05T09:34:14.087Z,1.95
2022-12-05T09:36:41.112Z,2.12
2022-12-05T09:39:08.293Z,1.92
2022-12-05T09:42:03.000Z,2.03
2022-12-05T09:44:46.265Z,2.12
2022-12-05T09:47:28.291Z,1.94
2022-12-05T09:49:58.206Z,2.07
2022-12-05T09:52:29.905Z,1.83
2022-12-05T09:55:01.879Z,1.92
2022-12-05T09:57:37.318Z,1.90
2022-12-05T10:00:05.989Z,1.98
2022-12-05T10:02:41.354Z,2.05
2022-12-05T10:05:14.230Z,2.17
2022-12-05T10:07:46.911Z,2.10
2022-12-05T10:10:50.831Z,2.04
2022-12-05T10:13:32.573Z,2.02
2022-12-05T10:16:27.619Z,2.18
2022-12-05T10:19:00.275Z,2.06
2022-12-05T10:21:59.137Z,2.09
2022-12-05T10:24:36.658Z,2.24
2022-12-05T10:27:06.486Z,2.21
2022-12-05T10:30:09.492Z,2.10
2022-12-05T10:32:40.696Z,2.15
2022-12-05T10:35:17.926Z,2.14
2022-12-05T10:37:48.397Z,2.09
2022-12-05T10:40:15.151Z,2.22
2022-12-05T10:42:42.042Z,2.09
2022-12-05T10:45:15.541Z,2.19
2022-12-05T10:47:42.178Z,2.13
2022-12-05T10:50:33.164Z,2.13
2022-12-05T10:53:01.753Z,2.13
2022-12-05T10:55:32.827Z,2.00
2022-12-05T10:58:17.539Z,2.18
2022-12-05T11:00:46.870Z,2.13
2022-12-05T11:03:26.700Z,2.09
2022-12-05T11:05:55.033Z,2.16
2022-12-05T11:08:55.809Z,2.10
2022-12-05T11:11:23.788Z,2.19
2022-12-05T11:14:07.545Z,2.19
2022-12-05T11:16:37.208Z,2.24
2022-12-05T11:19:23.606Z,2.14
2022-12-05T11:21:50.888Z,2.31
2022-12-05T11:24:23.283Z,2.31
2022-12-05T11:26:50.725Z,2.29
2022-12-05T11:30:01.976Z,2.28
2022-12-05T11:32:33.308Z,2.11
2022-12-05T11:35:12.032Z,2.21
2022-12-05T11:37:45.108Z,2.17
2022-12-05T11:40:17.815Z,2.16
2022-12-05T11:43:09.060Z,2.11
2022-12-05T11:45:51.397Z,2.19
2022-12-05T11:48:39.348Z,2.10
2022-12-05T11:51:40.538Z,2.15
2022-12-05T11:54:56.757Z,2.13
2022-12-05T11:57:53.626Z,2.17
2022-12-05T12:00:31.091Z,2.07
2022-12-05T12:03:22.800Z,2.25
2022-12-05T12:05:55.665Z,2.19
2022-12-05T12:08:27.731Z,2.09
2022-12-05T12:11:13.069Z,2.20
2022-12-05T12:14:04.541Z,2.22
2022-12-05T12:16:42.983Z,2.13
2022-12-05T12:19:41.957Z,2.06
2022-12-05T12:22:21.647Z,2.13
2022-12-05T12:25:02.694Z,2.30
2022-12-05T12:27:49.947Z,2.21
2022-12-05T12:30:29.192Z,2.18
2022-12-05T12:33:06.785Z,2.11
2022-12-05T12:35:41.604Z,2.05
2022-12-05T12:38:50.984Z,2.07
2022-12-05T12:41:36.769Z,2.20
2022-12-05T12:44:33.998Z,2.13
2022-12-05T12:47:02.050Z,2.14
2022-12-05T12:49:40.844Z,2.18
2022-12-05T12:52:16.234Z,2.15
2022-12-05T12:55:14.984Z,2.09
2022-12-05T12:58:04.955Z,2.19
2022-12-05T13:00:34.549Z,2.10
2022-12-05T13:03:30.625Z,2.08
2022-12-05T13:06:01.277Z,2.08
2022-12-05T13:08:35.791Z,2.18
2022-12-05T13:11:05.602Z,2.19
2022-12-05T13:13:36.721Z,2.18
2022-12-05T13:16:07.676Z,2.21
2022-12-05T13:18:35.498Z,2.31
2022-12-05T13:21:07.134Z,2.45
2022-12-05T13:23:44.614Z,2.29
2022-12-05T13:26:12.112Z,2.19
2022-12-05T13:28:55.888Z,2.10
2022-12-05T13:31:36.348Z,2.29
2022-12-05T13:34:02.987Z,2.21
2022-12-05T13:36:57.192Z,2.45
2022-12-05T13:39:42.411Z,2.17
2022-12-05T13:42:24.525Z,2.10
2022-12-05T13:44:57.527Z,2.29
2022-12-05T13:47:28.986Z,2.16
2022-12-05T13:50:16.758Z,2.10
2022-12-05T13:52:48.777Z,2.37
2022-12-05T13:55:35.961Z,2.24
2022-12-05T13:58:18.582Z,2.14
2022-12-05T14:00:45.345Z,2.19
2022-12-05T14:03:22.098Z,2.20
2022-12-05T14:05:50.902Z,2.33
2022-12-05T14:08:35.617Z,2.34
2022-12-05T14:11:02.446Z,2.46
2022-12-05T14:13:30.198Z,2.27
2022-12-05T14:16:22.658Z,2.20
2022-12-05T14:19:06.515Z,2.17
2022-12-05T14:21:42.044Z,2.31
2022-12-05T14:24:33.055Z,2.18
2022-12-05T14:27:15.584Z,2.23
2022-12-05T14:30:01.247Z,2.32
2022-12-05T14:32:37.041Z,2.30
2022-12-05T14:35:20.873Z,2.22
2022-12-05T14:37:59.477Z,2.16
2022-12-05T14:40:41.061Z,2.16
2022-12-05T14:43:29.181Z,2.30
2022-12-05T14:46:02.511Z,2.19
2022-12-05T14:48:32.493Z,2.09
2022-12-05T14:51:00.230Z,2.40
2022-12-05T14:53:43.085Z,2.28
2022-12-05T14:56:17.392Z,2.12
2022-12-05T14:59:04.490Z,2.05
2022-12-05T15:01:43.292Z,2.20
2022-12-05T15:04:31.300Z,2.24
2022-12-05T15:07:00.872Z,2.18
2022-12-05T15:09:59.532Z,2.12
2022-12-05T15:12:29.832Z,2.02
2022-12-05T15:15:06.479Z,2.17
2022-12-05T15:17:39.924Z,2.34
2022-12-05T15:20:15.396Z,2.17
2022-12-05T15:22:42.544Z,2.23
2022-12-05T15:25:35.515Z,2.17
2022-12-05T15:28:05.417Z,2.09
2022-12-05T15:30:35.469Z,2.07
2022-12-05T15:33:02.806Z,2.17
2022-12-05T15:35:32.474Z,2.11
2022-12-05T15:38:09.406Z,2.24
2022-12-05T15:40:39.488Z,2.16
2022-12-05T15:43:27.673Z,2.20
2022-12-05T15:46:24.199Z,2.38
2022-12-05T15:48:52.578Z,2.20
2022-12-05T15:51:20.347Z,2.22
2022-12-05T15:53:59.311Z,2.12
2022-12-05T15:57:07.361Z,2.14
2022-12-05T15:59:45.897Z,2.11
2022-12-05T16:02:25.795Z,2.15
2022-12-05T16:04:57.622Z,2.09
2022-12-05T16:07:27.232Z,2.04
2022-12-05T16:09:57.368Z,2.41
2022-12-05T16:12:34.862Z,2.24
2022-12-05T16:15:04.437Z,2.11
2022-12-05T16:17:42.894Z,2.11
2022-12-05T16:20:22.426Z,2.08
2022-12-05T16:22:51.050Z,2.02
2022-12-05T16:25:22.275Z,2.07
2022-12-05T16:28:00.536Z,2.07
2022-12-05T16:30:28.246Z,2.05
2022-12-05T16:33:00.651Z,2.05
2022-12-05T16:35:30.265Z,2.14
2022-12-05T16:38:24.741Z,2.10
2022-12-05T16:41:02.690Z,2.07
2022-12-05T16:43:32.570Z,2.09
2022-12-05T16:46:08.060Z,2.09
2022-12-05T16:48:35.792Z,2.13
2022-12-05T16:51:11.360Z,2.19
2022-12-05T16:53:39.516Z,2.13
2022-12-05T16:56:07.609Z,2.12
2022-12-05T16:58:35.454Z,2.08
2022-12-05T17:01:05.032Z,2.01
2022-12-05T17:03:34.801Z,2.18
2022-12-05T17:06:02.417Z,2.08
2022-12-05T17:08:29.480Z,2.05
2022-12-05T17:10:56.105Z,2.04
2022-12-05T17:13:22.754Z,2.03
2022-12-05T17:15:49.492Z,2.04
2022-12-05T17:18:18.074Z,2.04
2022-12-05T17:20:49.248Z,2.05
2022-12-05T17:23:16.009Z,2.08
2022-12-05T17:25:53.566Z,2.10
2022-12-05T17:28:20.734Z,2.12
2022-12-05T17:30:47.615Z,2.13
2022-12-05T17:33:16.187Z,2.11
2022-12-05T17:35:43.136Z,2.16
2022-12-05T17:38:10.767Z,2.18
2022-12-05T17:40:38.202Z,2.13
2022-12-05T17:43:05.351Z,2.13
2022-12-05T17:45:32.245Z,2.13
2022-12-05T17:47:58.910Z,2.11
2022-12-05T17:50:26.105Z,2.13
2022-12-05T17:52:55.835Z,2.11
2022-12-05T17:55:30.954Z,2.11
2022-12-05T17:57:57.597Z,2.17
2022-12-05T18:00:24.942Z,2.21
2022-12-05T18:02:52.652Z,2.27
2022-12-05T18:05:19.652Z,2.38
2022-12-05T18:07:47.156Z,2.42
2022-12-05T18:10:17.634Z,2.44
2022-12-05T18:12:44.277Z,2.41
2022-12-05T18:15:11.309Z,2.38
2022-12-05T18:17:38.222Z,2.39
2022-12-05T18:20:07.100Z,2.44
2022-12-05T18:22:37.218Z,2.48
2022-12-05T18:25:05.495Z,2.46
2022-12-05T18:27:36.841Z,2.34
2022-12-05T18:30:04.865Z,2.29
2022-12-05T18:32:31.504Z,2.32
2022-12-05T18:37:39.347Z,2.33
2022-12-05T18:40:07.729Z,2.35
2022-12-05T18:42:34.404Z,2.34
2022-12-05T18:45:01.924Z,2.29
2022-12-05T18:47:28.680Z,2.28
2022-12-05T18:49:55.283Z,2.29
2022-12-05T18:52:21.912Z,2.29
2022-12-05T18:54:57.843Z,2.28
2022-12-05T18:57:30.691Z,2.27
2022-12-05T18:59:57.320Z,2.28
2022-12-05T19:02:24.661Z,2.28
2022-12-05T19:04:51.396Z,2.27
2022-12-05T19:07:18.008Z,2.29
2022-12-05T19:09:44.596Z,2.28
2022-12-05T19:12:11.209Z,2.25
2022-12-05T19:14:38.030Z,2.28
2022-12-05T19:17:04.711Z,2.25
2022-12-05T19:19:31.410Z,2.26
2022-12-05T19:21:59.711Z,2.26
2022-12-05T19:24:26.445Z,2.24
2022-12-05T19:26:53.072Z,2.25
2022-12-05T19:29:19.827Z,2.26
2022-12-05T19:31:46.939Z,2.26
2022-12-05T19:34:13.723Z,2.22
2022-12-05T19:36:42.959Z,2.21
2022-12-05T19:39:10.831Z,2.19
2022-12-05T19:41:37.854Z,2.19
2022-12-05T19:44:05.148Z,2.20
2022-12-05T19:46:33.173Z,2.21
2022-12-05T19:49:03.449Z,2.19
2022-12-05T19:51:31.238Z,2.18
2022-12-05T19:54:02.569Z,2.18
2022-12-05T19:56:30.657Z,2.19
2022-12-05T19:58:59.038Z,2.19
2022-12-05T20:01:38.645Z,2.18
2022-12-05T20:04:10.749Z,2.19
2022-12-05T20:06:55.760Z,2.12
2022-12-05T20:09:22.862Z,2.12
2022-12-05T20:11:54.980Z,2.13
2022-12-05T20:14:23.271Z,2.12
2022-12-05T20:16:49.925Z,2.12
2022-12-05T20:19:16.742Z,2.11
2022-12-05T20:21:44.493Z,2.13
2022-12-05T20:24:11.615Z,2.12
2022-12-05T20:26:41.263Z,2.12
2022-12-05T20:29:07.880Z,2.06
2022-12-05T20:31:39.441Z,2.07
2022-12-05T20:34:07.353Z,2.15
2022-12-05T20:36:34.726Z,2.12
2022-12-05T20:39:08.063Z,2.10
2022-12-05T20:41:34.798Z,2.12
2022-12-05T20:44:03.384Z,2.16
2022-12-05T20:46:31.767Z,2.30
2022-12-05T20:48:58.550Z,2.31
2022-12-05T20:51:30.127Z,2.31
2022-12-05T20:53:58.437Z,2.26
2022-12-05T20:56:28.180Z,2.24
2022-12-05T20:58:56.913Z,2.25
2022-12-05T21:01:24.756Z,2.26
2022-12-05T21:03:52.496Z,2.26
2022-12-05T21:06:28.674Z,2.29
2022-12-05T21:08:56.378Z,2.29
2022-12-05T21:11:23.690Z,2.29
2022-12-05T21:13:50.670Z,2.28
2022-12-05T21:16:21.449Z,2.27
2022-12-05T21:18:49.056Z,2.28
2022-12-05T21:21:21.140Z,2.30
2022-12-05T21:23:53.259Z,2.28
2022-12-05T21:26:21.996Z,2.30
2022-12-05T21:28:49.024Z,2.31
2022-12-05T21:31:23.975Z,2.34
2022-12-05T21:33:52.921Z,2.31
2022-12-05T21:36:20.533Z,2.32
2022-12-05T21:38:50.849Z,2.35
2022-12-05T21:41:22.235Z,2.39
2022-12-05T21:43:54.074Z,2.46
2022-12-05T21:46:21.747Z,2.44
2022-12-05T21:48:48.550Z,2.39
2022-12-05T21:51:15.386Z,2.38
2022-12-05T21:53:42.193Z,2.38
2022-12-05T21:56:17.418Z,2.40
2022-12-05T21:58:45.150Z,2.39
2022-12-05T22:01:17.408Z,2.40
2022-12-05T22:03:44.930Z,2.41
2022-12-05T22:06:17.144Z,2.44
2022-12-05T22:08:43.773Z,2.43
2022-12-05T22:11:12.842Z,2.44
2022-12-05T22:13:40.338Z,2.43
2022-12-05T22:16:07.880Z,2.42
2022-12-05T22:18:35.099Z,2.44
2022-12-05T22:21:11.476Z,2.45
2022-12-05T22:23:38.066Z,2.45
2022-12-05T22:26:07.000Z,2.48
2022-12-05T22:28:34.326Z,2.45
2022-12-05T22:31:02.382Z,2.46
2022-12-05T22:33:29.341Z,2.45
2022-12-05T22:35:58.277Z,2.47
2022-12-05T22:38:26.303Z,2.49
2022-12-05T22:40:54.517Z,2.49
2022-12-05T22:43:21.430Z,2.48
2022-12-05T22:45:48.169Z,2.49
2022-12-05T22:48:14.792Z,2.47
2022-12-05T22:50:48.867Z,2.47
2022-12-05T22:53:18.026Z,2.47
2022-12-05T22:55:44.613Z,2.47
2022-12-05T22:58:11.367Z,2.48
2022-12-05T23:00:38.329Z,2.49
2022-12-05T23:03:05.363Z,2.49
2022-12-05T23:05:32.172Z,2.51
2022-12-05T23:07:58.888Z,2.52
2022-12-05T23:10:25.770Z,2.52
2022-12-05T23:12:52.338Z,2.53
2022-12-05T23:15:21.899Z,2.54
2022-12-05T23:17:48.999Z,2.51
2022-12-05T23:20:16.118Z,2.53
2022-12-05T23:22:43.746Z,2.54
2022-12-05T23:25:10.392Z,2.55
2022-12-05T23:27:37.046Z,2.57
2022-12-05T23:30:05.159Z,2.59
2022-12-05T23:32:31.746Z,2.59
2022-12-05T23:34:58.362Z,2.60
2022-12-05T23:37:25.123Z,2.53
2022-12-05T23:39:51.788Z,2.55
2022-12-05T23:42:18.457Z,2.58
2022-12-05T23:44:45.205Z,2.56
2022-12-05T23:47:11.927Z,2.58
2022-12-05T23:49:38.655Z,2.59
2022-12-05T23:52:05.317Z,2.56
2022-12-05T23:54:31.969Z,2.74
2022-12-05T23:56:58.589Z,2.63
2022-12-05T23:59:25.175Z,2.63
