createdAt,value
2018-12-14T00:00:05.242Z,8.93
2018-12-14T00:02:36.176Z,9.30
2018-12-14T00:05:06.618Z,8.87
2018-12-14T00:07:36.957Z,8.10
2018-12-14T00:10:09.085Z,9.00
2018-12-14T00:12:40.050Z,8.63
2018-12-14T00:15:10.672Z,8.47
2018-12-14T00:17:40.863Z,9.20
2018-12-14T00:20:11.370Z,8.70
2018-12-14T00:22:41.269Z,9.90
2018-12-14T00:25:11.101Z,9.10
2018-12-14T00:27:41.159Z,8.90
2018-12-14T00:30:11.996Z,8.93
2018-12-14T00:32:42.856Z,8.07
2018-12-14T00:35:13.465Z,10.13
2018-12-14T00:37:46.560Z,9.10
2018-12-14T00:40:16.369Z,9.20
2018-12-14T00:42:46.280Z,9.63
2018-12-14T00:45:16.521Z,8.63
2018-12-14T00:47:46.308Z,9.23
2018-12-14T00:50:15.891Z,9.23
2018-12-14T00:52:46.252Z,9.47
2018-12-14T00:55:16.010Z,8.90
2018-12-14T00:57:45.860Z,8.90
2018-12-14T01:00:15.709Z,9.97
2018-12-14T01:02:45.702Z,8.80
2018-12-14T01:05:15.504Z,9.10
2018-12-14T01:07:46.581Z,8.70
2018-12-14T01:10:16.389Z,9.10
2018-12-14T01:12:46.916Z,9.27
2018-12-14T01:15:16.533Z,9.03
2018-12-14T01:17:46.448Z,9.07
2018-12-14T01:20:16.438Z,8.93
2018-12-14T01:22:47.812Z,8.93
2018-12-14T01:25:17.548Z,8.60
2018-12-14T01:27:47.373Z,9.90
2018-12-14T01:30:17.317Z,10.03
2018-12-14T01:32:47.294Z,8.77
2018-12-14T01:35:17.154Z,9.40
2018-12-14T01:37:47.372Z,9.03
2018-12-14T01:40:17.273Z,8.20
2018-12-14T01:42:46.805Z,9.47
2018-12-14T01:45:16.978Z,8.77
2018-12-14T01:47:47.188Z,9.23
2018-12-14T01:50:17.046Z,8.70
2018-12-14T01:52:47.259Z,8.80
2018-12-14T01:55:17.133Z,8.17
2018-12-14T01:57:46.869Z,8.20
2018-12-14T02:00:16.980Z,8.97
2018-12-14T02:02:46.834Z,8.10
2018-12-14T02:05:16.540Z,8.20
2018-12-14T02:07:46.244Z,9.00
2018-12-14T02:10:16.151Z,8.73
2018-12-14T02:12:45.893Z,9.33
2018-12-14T02:15:16.308Z,8.23
2018-12-14T02:17:46.050Z,9.40
2018-12-14T02:20:16.361Z,8.37
2018-12-14T02:22:46.262Z,8.73
2018-12-14T02:25:15.892Z,8.47
2018-12-14T02:27:45.484Z,8.90
2018-12-14T02:30:27.325Z,9.47
2018-12-14T02:32:56.920Z,9.60
2018-12-14T02:35:26.717Z,8.70
2018-12-14T02:37:57.300Z,9.33
2018-12-14T02:40:27.169Z,9.27
2018-12-14T02:42:56.674Z,9.27
2018-12-14T02:45:26.791Z,8.40
2018-12-14T02:47:56.964Z,8.40
2018-12-14T02:50:27.038Z,9.43
2018-12-14T02:52:56.953Z,9.53
2018-12-14T02:55:26.647Z,8.73
2018-12-14T02:57:56.472Z,10.40
2018-12-14T03:00:26.353Z,9.40
2018-12-14T03:02:56.027Z,9.17
2018-12-14T03:05:26.213Z,10.10
2018-12-14T03:07:56.025Z,8.33
2018-12-14T03:10:25.793Z,9.80
2018-12-14T03:12:55.717Z,8.87
2018-12-14T03:15:26.040Z,9.10
2018-12-14T03:17:55.699Z,8.97
2018-12-14T03:20:25.534Z,9.53
2018-12-14T03:22:55.427Z,10.33
2018-12-14T03:25:25.237Z,9.50
2018-12-14T03:27:54.743Z,8.10
2018-12-14T03:30:24.747Z,9.40
2018-12-14T03:32:55.659Z,8.53
2018-12-14T03:35:25.654Z,9.00
2018-12-14T03:37:55.264Z,9.27
2018-12-14T03:40:25.000Z,9.20
2018-12-14T03:42:54.836Z,9.43
2018-12-14T03:45:24.684Z,8.33
2018-12-14T03:47:54.714Z,8.80
2018-12-14T03:50:24.726Z,8.07
2018-12-14T03:52:54.305Z,8.00
2018-12-14T03:55:24.394Z,9.00
2018-12-14T03:57:55.171Z,7.70
2018-12-14T04:00:25.293Z,9.27
2018-12-14T04:02:54.981Z,7.63
2018-12-14T04:05:25.447Z,8.50
2018-12-14T04:07:55.465Z,8.47
2018-12-14T04:10:25.189Z,7.73
2018-12-14T04:12:55.413Z,9.20
2018-12-14T04:15:25.224Z,8.27
2018-12-14T04:17:55.795Z,8.47
2018-12-14T04:20:26.257Z,9.07
2018-12-14T04:22:55.980Z,9.17
2018-12-14T04:25:25.638Z,8.70
2018-12-14T04:27:55.508Z,8.57
2018-12-14T04:30:25.382Z,8.70
2018-12-14T04:32:55.028Z,9.00
2018-12-14T04:35:25.164Z,9.00
2018-12-14T04:37:54.984Z,8.97
2018-12-14T04:40:24.950Z,9.10
2018-12-14T04:42:55.421Z,9.00
2018-12-14T04:45:25.408Z,8.20
2018-12-14T04:47:55.673Z,8.20
2018-12-14T04:50:26.288Z,8.13
2018-12-14T04:52:57.331Z,8.30
2018-12-14T04:55:27.848Z,8.70
2018-12-14T04:57:57.616Z,9.03
2018-12-14T05:00:27.636Z,8.27
2018-12-14T05:02:58.066Z,7.47
2018-12-14T05:05:28.800Z,9.13
2018-12-14T05:07:59.056Z,8.87
2018-12-14T05:10:28.937Z,8.20
2018-12-14T05:12:59.516Z,9.20
2018-12-14T05:15:29.437Z,9.03
2018-12-14T05:17:59.388Z,9.67
2018-12-14T05:20:29.939Z,9.37
2018-12-14T05:22:59.652Z,8.47
2018-12-14T05:25:30.532Z,9.83
2018-12-14T05:28:02.100Z,9.37
2018-12-14T05:30:33.578Z,9.57
2018-12-14T05:33:04.426Z,9.90
2018-12-14T05:35:35.946Z,11.10
2018-12-14T05:38:06.955Z,10.93
2018-12-14T05:40:39.431Z,9.67
2018-12-14T05:43:21.792Z,12.37
2018-12-14T05:45:54.139Z,11.53
2018-12-14T05:48:25.298Z,10.90
2018-12-14T05:50:57.581Z,11.00
2018-12-14T05:53:29.138Z,9.67
2018-12-14T05:55:59.204Z,11.13
2018-12-14T05:58:30.238Z,10.57
2018-12-14T06:01:01.339Z,11.20
2018-12-14T06:03:32.038Z,11.17
2018-12-14T06:06:02.209Z,12.53
2018-12-14T06:08:32.360Z,10.83
2018-12-14T06:11:02.617Z,12.07
2018-12-14T06:13:33.653Z,10.63
2018-12-14T06:16:04.788Z,10.57
2018-12-14T06:18:35.009Z,11.40
2018-12-14T06:21:04.858Z,11.87
2018-12-14T06:23:35.080Z,11.77
2018-12-14T06:26:04.762Z,12.83
2018-12-14T06:28:34.981Z,12.37
2018-12-14T06:31:05.064Z,12.80
2018-12-14T06:33:35.959Z,11.80
2018-12-14T06:36:06.105Z,11.80
2018-12-14T06:38:36.020Z,10.90
2018-12-14T06:41:07.035Z,10.77
2018-12-14T06:43:39.201Z,10.53
2018-12-14T06:46:10.577Z,10.60
2018-12-14T06:48:41.563Z,11.97
2018-12-14T06:51:12.654Z,11.30
2018-12-14T06:53:42.897Z,12.80
2018-12-14T06:56:20.805Z,12.00
2018-12-14T06:58:51.236Z,11.67
2018-12-14T07:01:22.297Z,12.13
2018-12-14T07:03:53.152Z,10.57
2018-12-14T07:06:25.146Z,10.57
2018-12-14T07:08:54.893Z,12.00
2018-12-14T07:11:25.350Z,10.73
2018-12-14T07:13:55.439Z,11.60
2018-12-14T07:16:26.200Z,11.40
2018-12-14T07:18:56.367Z,11.97
2018-12-14T07:21:26.429Z,11.70
2018-12-14T07:23:56.700Z,9.93
2018-12-14T07:26:27.046Z,10.23
2018-12-14T07:28:58.421Z,10.33
2018-12-14T07:31:29.318Z,10.47
2018-12-14T07:33:59.208Z,11.50
2018-12-14T07:36:30.388Z,11.63
2018-12-14T07:38:59.885Z,11.23
2018-12-14T07:41:30.440Z,10.77
2018-12-14T07:44:02.077Z,10.90
2018-12-14T07:46:34.571Z,11.50
2018-12-14T07:49:04.830Z,10.60
2018-12-14T07:51:35.197Z,10.87
2018-12-14T07:54:04.882Z,10.17
2018-12-14T07:56:35.065Z,11.93
2018-12-14T07:59:06.413Z,11.20
2018-12-14T08:01:37.787Z,11.83
2018-12-14T08:04:07.698Z,10.70
2018-12-14T08:06:38.890Z,10.80
2018-12-14T08:09:10.148Z,11.60
2018-12-14T08:11:41.630Z,11.90
2018-12-14T08:14:12.969Z,10.43
2018-12-14T08:16:42.941Z,9.90
2018-12-14T08:19:13.977Z,9.97
2018-12-14T08:21:44.517Z,11.77
2018-12-14T08:24:14.454Z,12.30
2018-12-14T08:26:45.459Z,11.53
2018-12-14T08:29:15.513Z,11.10
2018-12-14T08:31:46.427Z,11.27
2018-12-14T08:34:17.425Z,12.23
2018-12-14T08:36:47.049Z,12.40
2018-12-14T08:39:17.723Z,13.23
2018-12-14T08:41:50.113Z,12.40
2018-12-14T08:44:20.885Z,12.27
2018-12-14T08:46:51.633Z,11.43
2018-12-14T08:49:24.452Z,12.40
2018-12-14T08:51:54.337Z,12.17
2018-12-14T08:54:25.987Z,12.70
2018-12-14T08:56:55.963Z,13.30
2018-12-14T09:00:28.930Z,11.77
2018-12-14T09:02:59.659Z,11.30
2018-12-14T09:05:30.969Z,11.57
2018-12-14T09:08:03.345Z,12.03
2018-12-14T09:10:33.172Z,11.10
2018-12-14T09:13:03.601Z,12.30
2018-12-14T09:15:33.420Z,12.17
2018-12-14T09:18:03.789Z,11.83
2018-12-14T09:20:34.600Z,13.27
2018-12-14T09:23:05.885Z,11.10
2018-12-14T09:25:38.758Z,11.70
2018-12-14T09:28:08.767Z,11.67
2018-12-14T09:30:42.703Z,12.10
2018-12-14T09:33:12.127Z,11.57
2018-12-14T09:35:47.056Z,12.03
2018-12-14T09:38:18.994Z,10.27
2018-12-14T09:40:49.589Z,12.77
2018-12-14T09:43:21.176Z,11.47
2018-12-14T09:45:51.838Z,11.40
2018-12-14T09:48:24.293Z,11.20
2018-12-14T09:50:54.332Z,10.83
2018-12-14T09:53:26.231Z,12.30
2018-12-14T09:55:56.264Z,11.77
2018-12-14T09:58:26.528Z,10.93
2018-12-14T10:00:57.117Z,10.13
2018-12-14T10:03:29.074Z,11.03
2018-12-14T10:06:00.273Z,11.30
2018-12-14T10:08:30.469Z,10.90
2018-12-14T10:11:03.100Z,10.70
2018-12-14T10:13:36.777Z,9.60
2018-12-14T10:16:09.102Z,9.70
2018-12-14T10:18:40.409Z,10.47
2018-12-14T10:21:11.281Z,10.43
2018-12-14T10:23:42.702Z,9.53
2018-12-14T10:26:12.527Z,10.00
2018-12-14T10:28:42.598Z,9.77
2018-12-14T10:31:12.999Z,9.60
2018-12-14T10:33:45.153Z,10.13
2018-12-14T10:36:15.613Z,9.70
2018-12-14T10:38:46.290Z,9.53
2018-12-14T10:41:17.068Z,10.60
2018-12-14T10:43:49.104Z,9.90
2018-12-14T10:46:19.708Z,10.43
2018-12-14T10:48:50.544Z,10.17
2018-12-14T10:51:20.431Z,10.60
2018-12-14T10:53:51.657Z,10.10
2018-12-14T10:56:23.229Z,9.97
2018-12-14T10:58:52.913Z,11.20
2018-12-14T11:01:32.367Z,11.27
2018-12-14T11:04:02.893Z,11.37
2018-12-14T11:06:33.565Z,11.33
2018-12-14T11:09:04.904Z,11.07
2018-12-14T11:11:34.951Z,11.10
2018-12-14T11:14:05.958Z,11.80
2018-12-14T11:16:36.481Z,9.90
2018-12-14T11:19:07.708Z,10.70
2018-12-14T11:21:39.300Z,11.17
2018-12-14T11:24:10.327Z,9.93
2018-12-14T11:26:40.792Z,10.77
2018-12-14T11:29:21.511Z,10.47
2018-12-14T11:31:58.844Z,10.30
2018-12-14T11:34:34.892Z,10.23
2018-12-14T11:37:05.965Z,11.20
2018-12-14T11:39:36.148Z,9.57
2018-12-14T11:42:06.634Z,10.40
2018-12-14T11:44:37.367Z,9.93
2018-12-14T11:47:07.400Z,10.77
2018-12-14T11:49:37.645Z,10.70
2018-12-14T11:52:09.479Z,9.43
2018-12-14T11:54:41.680Z,9.90
2018-12-14T11:57:12.383Z,9.77
2018-12-14T11:59:43.609Z,9.83
2018-12-14T12:02:16.184Z,9.70
2018-12-14T12:04:46.919Z,10.17
2018-12-14T12:07:17.410Z,9.17
2018-12-14T12:09:47.508Z,9.93
2018-12-14T12:12:19.224Z,9.60
2018-12-14T12:14:50.277Z,9.53
2018-12-14T12:17:21.260Z,9.87
2018-12-14T12:19:51.250Z,9.00
2018-12-14T12:22:21.809Z,9.43
2018-12-14T12:24:51.696Z,10.57
2018-12-14T12:27:23.508Z,9.20
2018-12-14T12:29:53.112Z,8.83
2018-12-14T12:32:25.883Z,9.27
2018-12-14T12:34:56.963Z,9.40
2018-12-14T12:37:32.414Z,9.70
2018-12-14T12:40:04.801Z,10.07
2018-12-14T12:42:42.471Z,9.20
2018-12-14T12:45:15.175Z,8.77
2018-12-14T12:47:44.995Z,8.73
2018-12-14T12:50:16.802Z,9.27
2018-12-14T12:52:49.417Z,9.43
2018-12-14T12:55:20.199Z,9.03
2018-12-14T12:57:50.469Z,8.93
2018-12-14T13:00:20.569Z,9.47
2018-12-14T13:02:50.706Z,8.90
2018-12-14T13:05:20.925Z,8.40
2018-12-14T13:07:51.435Z,8.03
2018-12-14T13:10:22.806Z,8.53
2018-12-14T13:12:53.517Z,8.70
2018-12-14T13:15:23.382Z,8.73
2018-12-14T13:17:53.861Z,9.03
2018-12-14T13:20:25.945Z,9.13
2018-12-14T13:22:58.221Z,8.50
2018-12-14T13:25:30.500Z,9.80
2018-12-14T13:28:03.187Z,8.50
2018-12-14T13:30:34.823Z,9.73
2018-12-14T13:33:05.062Z,9.40
2018-12-14T13:35:38.538Z,8.00
2018-12-14T13:38:10.117Z,8.90
2018-12-14T13:40:40.447Z,7.13
2018-12-14T13:43:10.356Z,7.60
2018-12-14T13:45:45.252Z,7.67
2018-12-14T13:48:15.388Z,8.40
2018-12-14T13:50:46.355Z,7.90
2018-12-14T13:53:19.182Z,8.13
2018-12-14T13:55:50.768Z,7.40
2018-12-14T13:58:23.347Z,7.60
2018-12-14T14:00:53.325Z,7.43
2018-12-14T14:03:25.000Z,8.60
2018-12-14T14:05:56.021Z,8.20
2018-12-14T14:08:27.877Z,7.20
2018-12-14T14:10:58.315Z,8.30
2018-12-14T14:13:28.284Z,7.73
2018-12-14T14:15:58.722Z,8.33
2018-12-14T14:18:29.331Z,8.00
2018-12-14T14:20:59.774Z,8.97
2018-12-14T14:23:30.405Z,8.40
2018-12-14T14:28:40.769Z,8.50
2018-12-14T14:31:11.355Z,6.70
2018-12-14T14:33:42.012Z,8.10
2018-12-14T14:36:12.656Z,8.30
2018-12-14T14:38:43.528Z,8.00
2018-12-14T14:41:14.110Z,8.43
2018-12-14T14:43:45.073Z,7.50
2018-12-14T14:46:17.008Z,8.40
2018-12-14T14:48:47.889Z,8.60
2018-12-14T14:51:19.372Z,7.00
2018-12-14T14:53:50.348Z,7.53
2018-12-14T14:56:21.573Z,8.03
2018-12-14T14:58:52.883Z,7.47
2018-12-14T15:01:23.893Z,7.20
2018-12-14T15:03:55.911Z,8.40
2018-12-14T15:06:25.917Z,7.27
2018-12-14T15:08:56.933Z,7.17
2018-12-14T15:11:27.088Z,8.00
2018-12-14T15:13:57.127Z,8.33
2018-12-14T15:16:28.096Z,7.20
2018-12-14T15:18:59.650Z,6.73
2018-12-14T15:21:29.353Z,8.47
2018-12-14T15:23:59.389Z,8.53
2018-12-14T15:26:29.496Z,8.30
2018-12-14T15:29:03.630Z,7.70
2018-12-14T15:31:34.848Z,7.47
2018-12-14T15:34:04.934Z,8.10
2018-12-14T15:36:37.063Z,7.67
2018-12-14T15:39:08.389Z,7.40
2018-12-14T15:41:38.487Z,7.87
2018-12-14T15:44:09.816Z,7.00
2018-12-14T15:46:40.417Z,7.13
2018-12-14T15:49:10.748Z,7.13
2018-12-14T15:51:41.676Z,8.13
2018-12-14T15:54:12.461Z,6.20
2018-12-14T15:56:43.912Z,7.80
2018-12-14T15:59:14.677Z,7.10
2018-12-14T16:01:48.842Z,7.80
2018-12-14T16:04:21.106Z,6.97
2018-12-14T16:06:52.532Z,7.07
2018-12-14T16:09:24.157Z,8.00
2018-12-14T16:11:54.100Z,7.10
2018-12-14T16:14:25.774Z,7.27
2018-12-14T16:16:56.740Z,8.03
2018-12-14T16:19:33.164Z,7.47
2018-12-14T16:22:03.200Z,6.77
2018-12-14T16:24:34.113Z,8.47
2018-12-14T16:27:06.525Z,7.83
2018-12-14T16:29:36.438Z,7.20
2018-12-14T16:32:06.944Z,7.17
2018-12-14T16:34:37.792Z,7.63
2018-12-14T16:37:09.654Z,7.43
2018-12-14T16:39:42.847Z,8.40
2018-12-14T16:42:16.205Z,7.40
2018-12-14T16:44:47.378Z,7.30
2018-12-14T16:47:17.382Z,7.17
2018-12-14T16:49:48.409Z,7.40
2018-12-14T16:52:19.074Z,7.90
2018-12-14T16:54:49.017Z,8.70
2018-12-14T16:57:19.385Z,8.10
2018-12-14T16:59:50.061Z,8.07
2018-12-14T17:02:22.551Z,8.80
2018-12-14T17:04:54.259Z,7.90
2018-12-14T17:07:28.402Z,8.27
2018-12-14T17:10:01.740Z,8.67
2018-12-14T17:12:33.392Z,8.67
2018-12-14T17:16:07.465Z,8.97
2018-12-14T17:18:40.664Z,8.17
2018-12-14T17:21:12.406Z,8.20
2018-12-14T17:23:42.683Z,8.80
2018-12-14T17:26:13.369Z,8.63
2018-12-14T17:28:46.457Z,8.20
2018-12-14T17:31:16.573Z,8.77
2018-12-14T17:33:48.159Z,8.87
2018-12-14T17:36:19.461Z,7.50
2018-12-14T17:38:50.753Z,8.90
2018-12-14T17:41:22.876Z,8.80
2018-12-14T17:43:54.562Z,8.30
2018-12-14T17:46:42.895Z,8.70
2018-12-14T17:49:26.162Z,9.60
2018-12-14T17:52:02.565Z,8.07
2018-12-14T17:54:34.903Z,9.87
2018-12-14T17:57:06.988Z,9.57
2018-12-14T17:59:37.640Z,10.47
2018-12-14T18:02:14.943Z,9.80
2018-12-14T18:04:47.838Z,9.33
2018-12-14T18:07:20.664Z,10.03
2018-12-14T18:09:52.124Z,9.93
2018-12-14T18:12:23.228Z,8.97
2018-12-14T18:14:53.636Z,9.23
2018-12-14T18:17:23.815Z,9.90
2018-12-14T18:19:54.490Z,9.20
2018-12-14T18:22:26.608Z,9.47
2018-12-14T18:24:59.237Z,8.57
2018-12-14T18:27:31.727Z,9.43
2018-12-14T18:30:03.211Z,9.10
2018-12-14T18:32:35.296Z,10.33
2018-12-14T18:35:05.828Z,10.03
2018-12-14T18:37:36.308Z,9.87
2018-12-14T18:40:08.772Z,8.70
2018-12-14T18:42:38.919Z,9.20
2018-12-14T18:45:12.648Z,9.47
2018-12-14T18:47:43.149Z,10.37
2018-12-14T18:50:13.188Z,9.70
2018-12-14T18:52:46.598Z,10.40
2018-12-14T18:55:20.601Z,10.17
2018-12-14T18:57:54.325Z,10.30
2018-12-14T19:00:26.189Z,10.37
2018-12-14T19:02:56.169Z,10.13
2018-12-14T19:05:25.960Z,10.07
2018-12-14T19:07:55.930Z,10.40
2018-12-14T19:10:27.009Z,11.37
2018-12-14T19:12:57.497Z,11.87
2018-12-14T19:15:28.074Z,11.80
2018-12-14T19:18:02.021Z,11.43
2018-12-14T19:20:33.562Z,10.97
2018-12-14T19:23:05.998Z,10.90
2018-12-14T19:25:37.863Z,10.17
2018-12-14T19:28:09.090Z,10.40
2018-12-14T19:30:39.412Z,10.20
2018-12-14T19:33:10.553Z,10.63
2018-12-14T19:35:42.930Z,11.70
2018-12-14T19:38:17.692Z,11.00
2018-12-14T19:40:48.869Z,9.60
2018-12-14T19:43:21.134Z,10.40
2018-12-14T19:45:52.916Z,10.73
2018-12-14T19:48:23.905Z,9.93
2018-12-14T19:50:55.994Z,9.20
2018-12-14T19:53:28.351Z,18.70
2018-12-14T19:56:00.766Z,13.47
2018-12-14T19:58:33.827Z,9.90
2018-12-14T20:01:04.700Z,10.50
2018-12-14T20:03:36.503Z,11.77
2018-12-14T20:06:08.428Z,11.30
2018-12-14T20:08:39.565Z,11.03
2018-12-14T20:11:11.340Z,10.80
2018-12-14T20:13:42.916Z,10.17
2018-12-14T20:16:14.001Z,11.67
2018-12-14T20:18:44.958Z,10.37
2018-12-14T20:21:15.568Z,12.70
2018-12-14T20:23:46.684Z,10.40
2018-12-14T20:26:17.454Z,9.40
2018-12-14T20:28:49.164Z,10.00
2018-12-14T20:31:19.253Z,13.20
2018-12-14T20:33:49.659Z,10.90
2018-12-14T20:36:20.673Z,11.03
2018-12-14T20:38:50.726Z,10.53
2018-12-14T20:41:20.621Z,11.07
2018-12-14T20:43:52.525Z,10.20
2018-12-14T20:46:24.475Z,10.20
2018-12-14T20:48:55.689Z,10.83
2018-12-14T20:51:26.266Z,10.37
2018-12-14T20:53:57.788Z,9.83
2018-12-14T20:56:28.369Z,9.73
2018-12-14T20:58:58.957Z,11.57
2018-12-14T21:01:29.021Z,13.50
2018-12-14T21:03:59.681Z,12.07
2018-12-14T21:06:30.904Z,10.63
2018-12-14T21:09:01.781Z,11.70
2018-12-14T21:11:32.190Z,12.00
2018-12-14T21:14:04.734Z,11.00
2018-12-14T21:16:35.763Z,11.33
2018-12-14T21:19:08.400Z,10.77
2018-12-14T21:21:38.608Z,12.57
2018-12-14T21:24:09.557Z,11.77
2018-12-14T21:26:40.742Z,10.73
2018-12-14T21:29:15.914Z,9.83
2018-12-14T21:31:42.950Z,9.93
2018-12-14T21:34:14.609Z,11.00
2018-12-14T21:36:45.416Z,9.73
2018-12-14T21:39:17.333Z,10.87
2018-12-14T21:41:48.535Z,11.90
2018-12-14T21:44:22.995Z,11.40
2018-12-14T21:46:52.953Z,11.00
2018-12-14T21:49:24.042Z,12.13
2018-12-14T21:51:54.334Z,12.63
2018-12-14T21:54:27.199Z,11.00
2018-12-14T21:56:57.405Z,11.83
2018-12-14T21:59:28.046Z,10.60
2018-12-14T22:02:06.742Z,11.30
2018-12-14T22:04:38.322Z,11.43
2018-12-14T22:07:13.970Z,10.80
2018-12-14T22:09:45.038Z,10.00
2018-12-14T22:12:16.132Z,10.20
2018-12-14T22:14:49.109Z,9.77
2018-12-14T22:17:20.038Z,10.83
2018-12-14T22:19:50.869Z,11.00
2018-12-14T22:22:21.344Z,11.27
2018-12-14T22:24:51.880Z,11.20
2018-12-14T22:27:21.781Z,11.40
2018-12-14T22:29:52.113Z,11.53
2018-12-14T22:32:23.096Z,11.20
2018-12-14T22:34:54.652Z,11.50
2018-12-14T22:37:24.817Z,11.30
2018-12-14T22:39:55.892Z,10.90
2018-12-14T22:42:26.876Z,10.97
2018-12-14T22:44:58.169Z,11.57
2018-12-14T22:47:29.971Z,10.77
2018-12-14T22:50:01.874Z,11.83
2018-12-14T22:52:32.621Z,12.00
2018-12-14T22:55:03.692Z,11.70
2018-12-14T22:57:33.700Z,11.70
2018-12-14T23:00:06.479Z,10.33
2018-12-14T23:02:38.120Z,11.33
2018-12-14T23:05:08.316Z,12.10
2018-12-14T23:07:39.408Z,12.13
2018-12-14T23:10:09.389Z,10.90
2018-12-14T23:12:40.272Z,10.30
2018-12-14T23:15:11.141Z,12.07
2018-12-14T23:17:42.724Z,9.57
2018-12-14T23:20:12.778Z,10.37
2018-12-14T23:22:43.920Z,10.10
2018-12-14T23:25:14.374Z,11.73
2018-12-14T23:27:46.168Z,10.70
2018-12-14T23:30:17.328Z,10.57
2018-12-14T23:32:47.795Z,10.90
2018-12-14T23:35:18.466Z,9.90
2018-12-14T23:37:50.075Z,11.27
2018-12-14T23:40:19.993Z,10.80
2018-12-14T23:42:51.053Z,10.47
2018-12-14T23:45:21.972Z,10.47
2018-12-14T23:47:53.279Z,10.30
2018-12-14T23:50:23.338Z,10.13
2018-12-14T23:52:53.721Z,9.67
2018-12-14T23:55:25.605Z,9.37
2018-12-14T23:57:55.663Z,10.50
