createdAt,value
2019-03-05T00:00:14.638Z,3.70
2019-03-05T00:02:44.142Z,3.10
2019-03-05T00:05:13.976Z,3.20
2019-03-05T00:07:43.443Z,2.90
2019-03-05T00:10:13.142Z,2.80
2019-03-05T00:12:42.695Z,3.07
2019-03-05T00:15:12.756Z,2.40
2019-03-05T00:17:42.152Z,2.60
2019-03-05T00:20:12.279Z,3.20
2019-03-05T00:22:41.681Z,3.43
2019-03-05T00:25:21.167Z,3.53
2019-03-05T00:28:13.165Z,4.63
2019-03-05T00:31:08.699Z,4.03
2019-03-05T00:34:36.909Z,2.67
2019-03-05T00:37:24.852Z,2.40
2019-03-05T00:40:14.672Z,2.47
2019-03-05T00:43:08.311Z,2.30
2019-03-05T00:46:19.833Z,2.10
2019-03-05T00:49:42.789Z,2.27
2019-03-05T00:53:03.499Z,2.50
2019-03-05T00:55:46.769Z,2.20
2019-03-05T00:58:46.699Z,2.07
2019-03-05T01:01:52.231Z,2.00
2019-03-05T01:05:07.610Z,2.30
2019-03-05T01:07:37.447Z,2.20
2019-03-05T01:10:08.169Z,2.27
2019-03-05T01:12:37.497Z,2.63
2019-03-05T01:15:07.802Z,2.27
2019-03-05T01:17:37.568Z,2.03
2019-03-05T01:20:07.341Z,2.50
2019-03-05T01:22:36.754Z,2.60
2019-03-05T01:25:06.952Z,3.27
2019-03-05T01:27:36.448Z,2.80
2019-03-05T01:30:07.743Z,3.30
2019-03-05T01:32:48.752Z,3.33
2019-03-05T01:35:46.351Z,4.00
2019-03-05T01:38:15.771Z,4.43
2019-03-05T01:40:49.047Z,4.80
2019-03-05T01:43:18.494Z,5.23
2019-03-05T01:45:47.955Z,4.67
2019-03-05T01:48:36.467Z,4.80
2019-03-05T01:51:06.608Z,5.23
2019-03-05T01:53:36.773Z,5.00
2019-03-05T01:56:06.280Z,4.87
2019-03-05T01:58:35.721Z,4.87
2019-03-05T02:01:06.357Z,4.30
2019-03-05T02:03:35.793Z,4.23
2019-03-05T02:06:05.505Z,4.20
2019-03-05T02:08:34.939Z,4.47
2019-03-05T02:11:04.956Z,4.07
2019-03-05T02:13:34.371Z,3.97
2019-03-05T02:16:03.719Z,4.40
2019-03-05T02:18:33.118Z,4.20
2019-03-05T02:21:02.623Z,3.70
2019-03-05T02:23:37.862Z,4.07
2019-03-05T02:26:40.747Z,4.30
2019-03-05T02:29:33.616Z,4.23
2019-03-05T02:32:40.559Z,4.17
2019-03-05T02:35:41.423Z,3.70
2019-03-05T02:38:45.807Z,2.40
2019-03-05T02:41:45.667Z,2.10
2019-03-05T02:44:48.336Z,2.10
2019-03-05T02:48:03.756Z,2.43
2019-03-05T02:50:51.114Z,2.40
2019-03-05T02:54:09.943Z,2.60
2019-03-05T02:56:56.161Z,2.57
2019-03-05T02:59:25.566Z,2.20
2019-03-05T03:02:11.953Z,2.73
2019-03-05T03:04:43.796Z,2.70
2019-03-05T03:07:13.168Z,2.90
2019-03-05T03:10:32.697Z,3.10
2019-03-05T03:13:02.123Z,2.97
2019-03-05T03:15:32.530Z,2.57
2019-03-05T03:18:01.926Z,2.40
2019-03-05T03:20:31.440Z,2.57
2019-03-05T03:23:00.838Z,2.93
2019-03-05T03:25:30.255Z,2.10
2019-03-05T03:27:59.772Z,2.80
2019-03-05T03:30:30.197Z,2.17
2019-03-05T03:32:59.621Z,2.60
2019-03-05T03:35:29.066Z,2.90
2019-03-05T03:37:58.463Z,3.03
2019-03-05T03:40:28.571Z,3.10
2019-03-05T03:42:58.627Z,3.57
2019-03-05T03:45:28.601Z,3.40
2019-03-05T03:47:57.992Z,3.47
2019-03-05T03:50:27.475Z,3.10
2019-03-05T03:52:56.925Z,3.17
2019-03-05T03:55:27.001Z,2.23
2019-03-05T03:57:56.401Z,2.30
2019-03-05T04:00:26.600Z,2.57
2019-03-05T04:02:56.550Z,2.10
2019-03-05T04:05:26.308Z,2.00
2019-03-05T04:07:55.816Z,2.47
2019-03-05T04:10:25.287Z,3.07
2019-03-05T04:12:54.618Z,2.33
2019-03-05T04:15:24.088Z,1.73
2019-03-05T04:17:53.488Z,2.10
2019-03-05T04:20:39.885Z,1.93
2019-03-05T04:23:09.282Z,1.77
2019-03-05T04:25:38.835Z,1.97
2019-03-05T04:28:08.732Z,2.30
2019-03-05T04:30:38.217Z,2.27
2019-03-05T04:33:07.642Z,2.70
2019-03-05T04:35:37.149Z,1.73
2019-03-05T04:38:06.555Z,2.43
2019-03-05T04:40:35.968Z,2.70
2019-03-05T04:43:05.435Z,2.90
2019-03-05T04:45:55.630Z,2.80
2019-03-05T04:48:25.401Z,2.50
2019-03-05T04:51:12.986Z,3.20
2019-03-05T04:53:42.327Z,2.77
2019-03-05T04:56:11.779Z,3.07
2019-03-05T04:58:41.219Z,3.17
2019-03-05T05:01:10.717Z,2.50
2019-03-05T05:03:40.117Z,2.90
2019-03-05T05:06:09.547Z,3.07
2019-03-05T05:08:38.989Z,3.10
2019-03-05T05:11:08.523Z,3.03
2019-03-05T05:13:38.039Z,2.80
2019-03-05T05:16:07.639Z,3.00
2019-03-05T05:18:37.072Z,3.30
2019-03-05T05:21:06.555Z,2.70
2019-03-05T05:23:35.946Z,3.33
2019-03-05T05:26:05.920Z,2.80
2019-03-05T05:28:35.269Z,3.70
2019-03-05T05:31:04.700Z,3.03
2019-03-05T05:33:34.487Z,3.10
2019-03-05T05:36:03.857Z,2.60
2019-03-05T05:38:33.249Z,3.60
2019-03-05T05:41:02.640Z,2.60
2019-03-05T05:43:32.570Z,2.50
2019-03-05T05:46:02.028Z,2.63
2019-03-05T05:48:31.460Z,2.57
2019-03-05T05:51:01.645Z,2.73
2019-03-05T05:53:31.156Z,2.70
2019-03-05T05:56:00.575Z,2.27
2019-03-05T05:58:30.484Z,2.23
2019-03-05T06:01:02.230Z,2.50
2019-03-05T06:03:31.630Z,2.67
2019-03-05T06:06:01.035Z,2.47
2019-03-05T06:08:30.442Z,2.57
2019-03-05T06:10:59.807Z,2.43
2019-03-05T06:13:29.165Z,2.40
2019-03-05T06:15:59.529Z,2.67
2019-03-05T06:18:29.068Z,2.63
2019-03-05T06:20:58.510Z,2.90
2019-03-05T06:23:27.923Z,3.37
2019-03-05T06:25:57.667Z,2.67
2019-03-05T06:28:27.118Z,2.97
2019-03-05T06:30:56.836Z,3.27
2019-03-05T06:33:26.266Z,2.67
2019-03-05T06:35:55.736Z,3.43
2019-03-05T06:38:25.133Z,3.20
2019-03-05T06:40:54.798Z,2.80
2019-03-05T06:43:24.212Z,2.90
2019-03-05T06:45:53.559Z,3.40
2019-03-05T06:48:22.965Z,3.20
2019-03-05T06:50:52.410Z,2.83
2019-03-05T06:53:40.968Z,3.17
2019-03-05T06:56:10.402Z,2.60
2019-03-05T06:58:39.874Z,2.90
2019-03-05T07:01:09.312Z,3.13
2019-03-05T07:03:38.716Z,2.40
2019-03-05T07:06:44.136Z,3.00
2019-03-05T07:09:38.550Z,2.80
2019-03-05T07:13:00.901Z,2.80
2019-03-05T07:16:07.454Z,2.70
2019-03-05T07:18:46.872Z,2.77
2019-03-05T07:21:53.340Z,2.40
2019-03-05T07:24:36.356Z,2.60
2019-03-05T07:27:05.982Z,2.83
2019-03-05T07:29:35.412Z,2.77
2019-03-05T07:32:05.158Z,2.80
2019-03-05T07:34:35.566Z,3.10
2019-03-05T07:37:07.006Z,3.23
2019-03-05T07:39:36.408Z,3.10
2019-03-05T07:42:05.760Z,2.80
2019-03-05T07:44:35.520Z,2.90
2019-03-05T07:47:05.138Z,2.90
2019-03-05T07:49:43.362Z,2.80
2019-03-05T07:52:06.902Z,3.77
2019-03-05T07:54:36.421Z,2.90
2019-03-05T07:57:05.858Z,3.10
2019-03-05T07:59:35.270Z,2.90
2019-03-05T08:02:04.706Z,2.87
2019-03-05T08:04:34.060Z,2.87
2019-03-05T08:07:03.583Z,2.60
2019-03-05T08:09:37.409Z,2.60
2019-03-05T08:12:29.363Z,2.83
2019-03-05T08:15:22.296Z,2.50
2019-03-05T08:17:51.716Z,2.80
2019-03-05T08:20:21.160Z,2.27
2019-03-05T08:22:50.567Z,2.73
2019-03-05T08:25:20.054Z,2.40
2019-03-05T08:27:50.672Z,2.30
2019-03-05T08:30:20.364Z,2.60
2019-03-05T08:32:49.740Z,2.10
2019-03-05T08:35:19.112Z,2.37
2019-03-05T08:37:48.506Z,2.03
2019-03-05T08:40:18.015Z,1.93
2019-03-05T08:42:47.478Z,1.90
2019-03-05T08:45:28.470Z,2.07
2019-03-05T08:47:48.186Z,2.10
2019-03-05T08:50:17.529Z,2.37
2019-03-05T08:52:46.930Z,2.70
2019-03-05T08:55:16.376Z,2.50
2019-03-05T08:57:46.026Z,2.63
2019-03-05T09:00:16.944Z,2.23
2019-03-05T09:02:48.859Z,2.23
2019-03-05T09:05:19.237Z,2.10
2019-03-05T09:07:48.933Z,2.77
2019-03-05T09:10:19.217Z,2.20
2019-03-05T09:12:48.644Z,2.10
2019-03-05T09:15:18.568Z,2.63
2019-03-05T09:17:48.181Z,2.43
2019-03-05T09:20:18.066Z,2.30
2019-03-05T09:22:47.602Z,2.10
2019-03-05T09:25:17.520Z,2.40
2019-03-05T09:27:46.966Z,2.40
2019-03-05T09:30:18.494Z,2.20
2019-03-05T09:32:47.888Z,2.80
2019-03-05T09:35:17.618Z,2.60
2019-03-05T09:37:47.678Z,2.27
2019-03-05T09:40:19.222Z,2.20
2019-03-05T09:43:07.690Z,2.07
2019-03-05T09:45:37.332Z,2.17
2019-03-05T09:48:06.750Z,2.67
2019-03-05T09:50:36.158Z,2.10
2019-03-05T09:53:05.990Z,2.10
2019-03-05T09:55:35.368Z,1.77
2019-03-05T09:58:08.480Z,1.90
2019-03-05T10:00:37.348Z,2.23
2019-03-05T10:03:07.196Z,2.13
2019-03-05T10:05:36.666Z,2.13
2019-03-05T10:08:06.616Z,1.80
2019-03-05T10:10:36.071Z,2.00
2019-03-05T10:13:06.126Z,1.63
2019-03-05T10:15:35.893Z,1.97
2019-03-05T10:18:12.833Z,2.00
2019-03-05T10:20:36.972Z,2.20
2019-03-05T10:23:06.937Z,1.53
2019-03-05T10:25:36.420Z,2.07
2019-03-05T10:28:05.849Z,1.80
2019-03-05T10:30:36.308Z,1.67
2019-03-05T10:33:07.324Z,1.87
2019-03-05T10:35:36.786Z,1.60
2019-03-05T10:38:07.556Z,1.60
2019-03-05T10:40:39.634Z,1.50
2019-03-05T10:43:10.070Z,1.50
2019-03-05T10:45:42.153Z,1.53
2019-03-05T10:48:11.682Z,1.50
2019-03-05T10:50:41.498Z,1.50
2019-03-05T10:53:10.987Z,1.73
2019-03-05T10:55:40.682Z,1.80
2019-03-05T10:58:10.311Z,1.63
2019-03-05T11:00:41.716Z,1.67
2019-03-05T11:03:11.130Z,1.80
2019-03-05T11:05:40.854Z,1.60
2019-03-05T11:08:13.513Z,1.30
2019-03-05T11:10:42.913Z,1.47
2019-03-05T11:13:13.544Z,1.57
2019-03-05T11:15:42.964Z,1.97
2019-03-05T11:18:12.948Z,1.50
2019-03-05T11:20:42.307Z,1.30
2019-03-05T11:23:12.168Z,1.23
2019-03-05T11:25:41.520Z,1.00
2019-03-05T11:28:10.879Z,1.30
2019-03-05T11:30:40.332Z,1.53
2019-03-05T11:33:10.366Z,1.20
2019-03-05T11:35:40.170Z,1.00
2019-03-05T11:38:09.587Z,1.20
2019-03-05T11:40:39.247Z,1.60
2019-03-05T11:43:19.186Z,1.20
2019-03-05T11:45:48.790Z,1.40
2019-03-05T11:48:18.546Z,1.00
2019-03-05T11:50:48.115Z,1.20
2019-03-05T11:53:22.728Z,1.90
2019-03-05T11:55:52.119Z,1.00
2019-03-05T11:58:21.535Z,1.50
2019-03-05T12:00:56.159Z,1.10
2019-03-05T12:03:25.885Z,1.10
2019-03-05T12:05:55.373Z,1.43
2019-03-05T12:08:24.693Z,1.50
2019-03-05T12:10:54.175Z,1.37
2019-03-05T12:13:23.586Z,1.30
2019-03-05T12:15:53.033Z,1.13
2019-03-05T12:18:25.133Z,1.07
2019-03-05T12:20:53.647Z,1.13
2019-03-05T12:23:23.098Z,1.10
2019-03-05T12:25:52.505Z,1.47
2019-03-05T12:28:21.921Z,1.10
2019-03-05T12:30:51.400Z,1.00
2019-03-05T12:33:20.849Z,1.33
2019-03-05T12:35:50.303Z,0.90
2019-03-05T12:38:19.766Z,1.13
2019-03-05T12:40:49.189Z,1.10
2019-03-05T12:43:18.735Z,1.30
2019-03-05T12:45:48.167Z,0.93
2019-03-05T12:48:17.941Z,1.13
2019-03-05T12:50:47.319Z,1.20
2019-03-05T12:53:17.633Z,1.30
2019-03-05T12:55:47.111Z,1.33
2019-03-05T12:58:16.606Z,1.40
2019-03-05T13:00:46.427Z,0.97
2019-03-05T13:03:15.953Z,1.47
2019-03-05T13:05:45.379Z,1.20
2019-03-05T13:08:15.277Z,1.00
2019-03-05T13:10:45.332Z,1.27
2019-03-05T13:13:15.355Z,1.20
2019-03-05T13:15:45.083Z,1.00
2019-03-05T13:18:14.622Z,1.03
2019-03-05T13:20:44.439Z,1.43
2019-03-05T13:23:14.275Z,1.30
2019-03-05T13:25:43.921Z,1.13
2019-03-05T13:28:13.396Z,1.03
2019-03-05T13:30:42.821Z,1.20
2019-03-05T13:33:12.325Z,1.13
2019-03-05T13:35:41.820Z,1.60
2019-03-05T13:38:11.250Z,1.50
2019-03-05T13:40:40.898Z,0.87
2019-03-05T13:43:10.930Z,0.93
2019-03-05T13:45:43.890Z,1.40
2019-03-05T13:48:32.823Z,1.10
2019-03-05T13:51:40.373Z,0.93
2019-03-05T13:54:36.738Z,1.23
2019-03-05T13:57:34.839Z,0.90
2019-03-05T14:00:07.241Z,0.93
2019-03-05T14:02:58.499Z,0.97
2019-03-05T14:06:10.883Z,1.33
2019-03-05T14:09:14.675Z,0.73
2019-03-05T14:11:45.625Z,0.83
2019-03-05T14:14:29.431Z,1.30
2019-03-05T14:17:19.549Z,0.90
2019-03-05T14:19:48.972Z,1.10
2019-03-05T14:22:18.446Z,1.43
2019-03-05T14:24:48.287Z,1.20
2019-03-05T14:27:18.062Z,0.97
2019-03-05T14:29:47.561Z,0.87
2019-03-05T14:32:17.229Z,1.17
2019-03-05T14:35:16.008Z,1.40
2019-03-05T14:37:46.058Z,1.17
2019-03-05T14:40:24.784Z,1.10
2019-03-05T14:42:54.473Z,1.13
2019-03-05T14:45:25.994Z,1.23
2019-03-05T14:47:57.461Z,1.17
2019-03-05T14:50:26.868Z,1.30
2019-03-05T14:52:56.416Z,0.80
2019-03-05T14:55:26.200Z,1.00
2019-03-05T14:57:55.731Z,0.80
2019-03-05T15:00:25.295Z,1.20
2019-03-05T15:02:54.731Z,1.10
2019-03-05T15:05:24.881Z,1.00
2019-03-05T15:07:54.529Z,1.33
2019-03-05T15:10:23.904Z,1.13
2019-03-05T15:12:53.344Z,1.00
2019-03-05T15:15:25.233Z,1.00
2019-03-05T15:17:54.809Z,1.20
2019-03-05T15:20:24.414Z,1.40
2019-03-05T15:22:53.796Z,1.27
2019-03-05T15:25:23.318Z,1.30
2019-03-05T15:27:52.807Z,1.40
2019-03-05T15:30:23.078Z,1.30
2019-03-05T15:32:52.469Z,1.40
2019-03-05T15:35:22.020Z,1.50
2019-03-05T15:37:52.039Z,1.70
2019-03-05T15:40:21.564Z,1.40
2019-03-05T15:42:51.077Z,1.40
2019-03-05T15:45:20.512Z,1.53
2019-03-05T15:47:50.028Z,1.57
2019-03-05T15:50:20.479Z,1.77
2019-03-05T15:52:50.028Z,1.50
2019-03-05T15:55:19.501Z,1.60
2019-03-05T15:57:48.842Z,1.20
2019-03-05T16:00:21.201Z,1.43
2019-03-05T16:02:50.640Z,1.50
2019-03-05T16:05:20.805Z,1.30
2019-03-05T16:07:50.450Z,1.60
2019-03-05T16:10:19.955Z,1.43
2019-03-05T16:12:49.681Z,1.90
2019-03-05T16:15:19.297Z,1.47
2019-03-05T16:17:48.711Z,1.40
2019-03-05T16:20:18.086Z,1.63
2019-03-05T16:22:51.179Z,1.53
2019-03-05T16:25:19.135Z,1.00
2019-03-05T16:27:48.561Z,1.30
2019-03-05T16:30:37.618Z,1.43
2019-03-05T16:33:17.435Z,1.50
2019-03-05T16:36:04.515Z,1.10
2019-03-05T16:38:55.129Z,1.43
2019-03-05T16:41:44.909Z,1.50
2019-03-05T16:44:22.417Z,1.87
2019-03-05T16:47:00.995Z,1.33
2019-03-05T16:49:52.947Z,1.50
2019-03-05T16:52:41.268Z,1.30
2019-03-05T16:55:39.387Z,1.83
2019-03-05T16:58:17.913Z,1.60
2019-03-05T17:01:12.148Z,1.57
2019-03-05T17:03:56.854Z,1.33
2019-03-05T17:06:37.600Z,1.57
2019-03-05T17:09:26.669Z,1.87
2019-03-05T17:11:55.247Z,1.20
2019-03-05T17:14:43.801Z,1.30
2019-03-05T17:17:13.890Z,2.03
2019-03-05T17:19:43.341Z,1.80
2019-03-05T17:22:13.119Z,1.60
2019-03-05T17:24:42.579Z,2.03
2019-03-05T17:27:12.005Z,3.07
2019-03-05T17:29:41.429Z,1.67
2019-03-05T17:32:11.068Z,1.80
2019-03-05T17:34:40.479Z,1.60
2019-03-05T17:37:10.009Z,1.60
2019-03-05T17:39:39.404Z,1.57
2019-03-05T17:42:08.894Z,1.90
2019-03-05T17:44:38.287Z,1.33
2019-03-05T17:47:07.740Z,1.80
2019-03-05T17:49:37.565Z,2.13
2019-03-05T17:52:07.048Z,1.50
2019-03-05T17:54:37.081Z,1.90
2019-03-05T17:57:08.833Z,1.30
2019-03-05T17:59:37.650Z,2.20
2019-03-05T18:02:07.100Z,2.00
2019-03-05T18:04:36.543Z,2.00
2019-03-05T18:07:06.006Z,2.10
2019-03-05T18:09:35.476Z,1.80
2019-03-05T18:12:04.841Z,2.07
2019-03-05T18:14:34.647Z,1.87
2019-03-05T18:17:04.148Z,1.77
2019-03-05T18:19:33.599Z,2.10
2019-03-05T18:22:03.050Z,1.73
2019-03-05T18:24:32.522Z,2.00
2019-03-05T18:27:01.963Z,1.60
2019-03-05T18:29:31.510Z,1.80
2019-03-05T18:32:00.896Z,1.60
2019-03-05T18:34:30.427Z,1.90
2019-03-05T18:36:59.932Z,1.70
2019-03-05T18:39:29.376Z,1.87
2019-03-05T18:41:59.151Z,1.87
2019-03-05T18:44:28.583Z,2.50
2019-03-05T18:46:58.002Z,2.50
2019-03-05T18:49:27.889Z,2.77
2019-03-05T18:51:57.322Z,2.57
2019-03-05T18:54:26.862Z,2.60
2019-03-05T18:56:56.321Z,2.10
2019-03-05T18:59:25.757Z,2.67
2019-03-05T19:01:55.197Z,2.90
2019-03-05T19:04:24.631Z,2.97
2019-03-05T19:06:54.045Z,2.77
2019-03-05T19:09:23.611Z,2.70
2019-03-05T19:11:52.985Z,1.90
2019-03-05T19:14:22.413Z,2.00
2019-03-05T19:16:51.880Z,1.90
2019-03-05T19:19:21.692Z,2.20
2019-03-05T19:21:51.123Z,2.23
2019-03-05T19:24:20.540Z,2.60
2019-03-05T19:26:50.020Z,2.97
2019-03-05T19:29:19.625Z,2.00
2019-03-05T19:31:49.162Z,2.33
2019-03-05T19:34:18.560Z,2.60
2019-03-05T19:36:47.982Z,2.07
2019-03-05T19:39:17.963Z,2.30
2019-03-05T19:41:55.794Z,2.10
2019-03-05T19:44:18.478Z,2.43
2019-03-05T19:46:47.852Z,3.40
2019-03-05T19:49:17.266Z,2.80
2019-03-05T19:51:46.716Z,2.80
2019-03-05T19:54:16.174Z,3.00
2019-03-05T19:56:45.616Z,3.03
2019-03-05T19:59:15.106Z,2.90
2019-03-05T20:01:46.953Z,4.50
2019-03-05T20:04:16.677Z,3.47
2019-03-05T20:06:46.410Z,3.13
2019-03-05T20:09:20.339Z,3.50
2019-03-05T20:11:49.887Z,3.23
2019-03-05T20:14:19.291Z,3.10
2019-03-05T20:16:50.041Z,3.10
2019-03-05T20:19:19.486Z,3.10
2019-03-05T20:21:48.966Z,2.77
2019-03-05T20:24:18.692Z,2.63
2019-03-05T20:26:48.295Z,2.50
2019-03-05T20:29:17.769Z,2.93
2019-03-05T20:31:47.256Z,3.07
2019-03-05T20:34:16.702Z,2.73
2019-03-05T20:36:46.089Z,2.50
2019-03-05T20:39:15.734Z,2.57
2019-03-05T20:41:45.122Z,2.23
2019-03-05T20:44:14.594Z,2.40
2019-03-05T20:46:44.025Z,2.40
2019-03-05T20:49:13.793Z,2.60
2019-03-05T20:51:43.403Z,2.43
2019-03-05T20:54:13.118Z,2.40
2019-03-05T20:56:42.968Z,2.83
2019-03-05T20:59:13.467Z,2.73
2019-03-05T21:01:43.986Z,2.57
2019-03-05T21:04:13.488Z,3.57
2019-03-05T21:06:42.904Z,2.77
2019-03-05T21:09:23.939Z,2.50
2019-03-05T21:11:53.504Z,2.53
2019-03-05T21:14:23.232Z,3.10
2019-03-05T21:16:53.188Z,2.90
2019-03-05T21:19:23.932Z,2.53
2019-03-05T21:21:53.277Z,2.33
2019-03-05T21:24:23.124Z,2.87
2019-03-05T21:26:52.653Z,2.30
2019-03-05T21:29:22.266Z,2.00
2019-03-05T21:31:51.693Z,2.70
2019-03-05T21:34:21.119Z,2.23
2019-03-05T21:36:50.498Z,2.30
2019-03-05T21:39:20.664Z,2.50
2019-03-05T21:41:50.297Z,2.90
2019-03-05T21:44:19.820Z,2.63
2019-03-05T21:46:49.438Z,3.43
2019-03-05T21:49:19.424Z,3.57
2019-03-05T21:51:48.827Z,4.17
2019-03-05T21:54:18.290Z,3.20
2019-03-05T21:56:48.184Z,4.00
2019-03-05T21:59:17.786Z,4.27
2019-03-05T22:01:47.394Z,5.00
2019-03-05T22:04:16.794Z,4.93
2019-03-05T22:06:46.263Z,4.47
2019-03-05T22:09:16.189Z,5.03
2019-03-05T22:11:45.796Z,4.30
2019-03-05T22:14:15.528Z,4.60
2019-03-05T22:16:44.900Z,4.93
2019-03-05T22:19:14.445Z,4.60
2019-03-05T22:21:44.383Z,5.10
2019-03-05T22:24:14.158Z,5.10
2019-03-05T22:26:43.626Z,4.70
2019-03-05T22:29:12.990Z,5.10
2019-03-05T22:31:42.473Z,4.30
2019-03-05T22:34:11.916Z,5.00
2019-03-05T22:36:41.380Z,5.10
2019-03-05T22:39:11.596Z,4.30
2019-03-05T22:41:41.042Z,4.93
2019-03-05T22:44:10.500Z,4.93
2019-03-05T22:46:40.242Z,6.13
2019-03-05T22:49:09.688Z,5.20
2019-03-05T22:51:39.541Z,5.47
2019-03-05T22:54:09.366Z,5.07
2019-03-05T22:56:38.802Z,4.87
2019-03-05T22:59:08.374Z,4.20
2019-03-05T23:01:40.205Z,4.60
2019-03-05T23:04:11.312Z,4.43
2019-03-05T23:06:42.522Z,4.63
2019-03-05T23:09:23.610Z,5.17
2019-03-05T23:11:53.059Z,5.07
2019-03-05T23:14:22.994Z,4.57
2019-03-05T23:16:52.939Z,4.80
2019-03-05T23:19:22.737Z,4.80
2019-03-05T23:21:52.152Z,4.30
2019-03-05T23:24:21.694Z,3.97
2019-03-05T23:26:51.400Z,4.37
2019-03-05T23:29:25.576Z,3.60
2019-03-05T23:31:54.976Z,4.60
2019-03-05T23:34:24.500Z,4.17
2019-03-05T23:36:53.926Z,4.70
2019-03-05T23:39:23.368Z,4.10
2019-03-05T23:41:52.805Z,4.00
2019-03-05T23:44:22.223Z,4.43
2019-03-05T23:46:51.664Z,4.77
2019-03-05T23:49:21.076Z,4.03
2019-03-05T23:51:51.181Z,3.80
2019-03-05T23:54:20.794Z,4.33
2019-03-05T23:56:50.529Z,4.30
2019-03-05T23:59:19.952Z,4.23
