createdAt,value
2022-11-01T00:01:09.350Z,100702.00
2022-11-01T00:03:36.349Z,100690.00
2022-11-01T00:06:03.743Z,100706.00
2022-11-01T00:08:31.043Z,100698.00
2022-11-01T00:11:07.288Z,100695.00
2022-11-01T00:13:34.600Z,100692.00
2022-11-01T00:16:01.777Z,100670.00
2022-11-01T00:18:28.864Z,100680.00
2022-11-01T00:20:55.745Z,100691.00
2022-11-01T00:23:22.724Z,100684.00
2022-11-01T00:25:49.621Z,100682.00
2022-11-01T00:28:16.738Z,100678.00
2022-11-01T00:30:43.700Z,100680.00
2022-11-01T00:33:10.790Z,100675.00
2022-11-01T00:35:37.763Z,100674.00
2022-11-01T00:38:08.334Z,100677.00
2022-11-01T00:40:35.271Z,100678.00
2022-11-01T00:43:02.164Z,100681.00
2022-11-01T00:45:29.081Z,100675.00
2022-11-01T00:47:56.068Z,100681.00
2022-11-01T00:50:23.098Z,100648.00
2022-11-01T00:52:50.028Z,100667.00
2022-11-01T00:55:17.544Z,100673.00
2022-11-01T00:57:45.663Z,100668.00
2022-11-01T01:00:15.425Z,100657.00
2022-11-01T01:02:42.767Z,100653.00
2022-11-01T01:05:10.642Z,100666.00
2022-11-01T01:07:37.859Z,100656.00
2022-11-01T01:10:06.889Z,100654.00
2022-11-01T01:12:34.457Z,100657.00
2022-11-01T01:15:01.712Z,100651.00
2022-11-01T01:17:31.286Z,100656.00
2022-11-01T01:20:00.677Z,100655.00
2022-11-01T01:22:28.712Z,100637.00
2022-11-01T01:24:55.657Z,100641.00
2022-11-01T01:27:22.735Z,100639.00
2022-11-01T01:29:49.639Z,100634.00
2022-11-01T01:32:21.853Z,100628.00
2022-11-01T01:34:49.823Z,100617.00
2022-11-01T01:37:17.623Z,100612.00
2022-11-01T01:39:44.584Z,100615.00
2022-11-01T01:42:36.136Z,100608.00
2022-11-01T01:45:07.377Z,100615.00
2022-11-01T01:47:40.482Z,100610.00
2022-11-01T01:50:13.505Z,100602.00
2022-11-01T01:52:57.942Z,100608.00
2022-11-01T01:55:42.712Z,100609.00
2022-11-01T01:58:13.618Z,100606.00
2022-11-01T02:00:43.411Z,100607.00
2022-11-01T02:03:12.085Z,100594.00
2022-11-01T02:05:56.445Z,100612.00
2022-11-01T02:08:28.002Z,100609.00
2022-11-01T02:11:00.612Z,100609.00
2022-11-01T02:13:29.517Z,100609.00
2022-11-01T02:16:27.355Z,100607.00
2022-11-01T02:19:18.620Z,100611.00
2022-11-01T02:22:29.136Z,100605.00
2022-11-01T02:25:24.053Z,100606.00
2022-11-01T02:28:44.456Z,100601.00
2022-11-01T02:31:40.911Z,100601.00
2022-11-01T02:34:26.800Z,100604.00
2022-11-01T02:37:11.215Z,100601.00
2022-11-01T02:39:47.245Z,100596.00
2022-11-01T02:42:30.254Z,100594.00
2022-11-01T02:45:10.991Z,100596.00
2022-11-01T02:47:40.345Z,100594.00
2022-11-01T02:50:11.447Z,100594.00
2022-11-01T02:52:41.873Z,100595.00
2022-11-01T02:55:30.814Z,100582.00
2022-11-01T02:58:11.782Z,100599.00
2022-11-01T03:00:39.454Z,100591.00
2022-11-01T03:03:21.193Z,100599.00
2022-11-01T03:06:06.015Z,100601.00
2022-11-01T03:08:44.996Z,100601.00
2022-11-01T03:11:19.031Z,100607.00
2022-11-01T03:14:06.636Z,100614.00
2022-11-01T03:17:26.399Z,100624.00
2022-11-01T03:20:19.448Z,100623.00
2022-11-01T03:22:58.164Z,100626.00
2022-11-01T03:25:40.543Z,100616.00
2022-11-01T03:28:12.511Z,100627.00
2022-11-01T03:30:47.975Z,100619.00
2022-11-01T03:33:16.500Z,100613.00
2022-11-01T03:35:49.647Z,100573.00
2022-11-01T03:38:20.198Z,100575.00
2022-11-01T03:40:55.703Z,100589.00
2022-11-01T03:43:26.587Z,100542.00
2022-11-01T03:45:54.865Z,100593.00
2022-11-01T03:48:21.848Z,100589.00
2022-11-01T03:50:51.900Z,100580.00
2022-11-01T03:53:19.991Z,100581.00
2022-11-01T03:55:46.943Z,100581.00
2022-11-01T03:58:14.198Z,100581.00
2022-11-01T04:00:45.398Z,100587.00
2022-11-01T04:03:13.482Z,100595.00
2022-11-01T04:05:42.775Z,100609.00
2022-11-01T04:08:12.336Z,100582.00
2022-11-01T04:10:39.257Z,100594.00
2022-11-01T04:13:06.341Z,100600.00
2022-11-01T04:15:51.622Z,100590.00
2022-11-01T04:18:43.600Z,100574.00
2022-11-01T04:21:24.637Z,100580.00
2022-11-01T04:23:52.532Z,100571.00
2022-11-01T04:26:24.353Z,100570.00
2022-11-01T04:28:57.411Z,100570.00
2022-11-01T04:31:33.482Z,100559.00
2022-11-01T04:34:02.475Z,100560.00
2022-11-01T04:36:29.675Z,100557.00
2022-11-01T04:38:58.119Z,100558.00
2022-11-01T04:41:27.584Z,100551.00
2022-11-01T04:43:58.458Z,100550.00
2022-11-01T04:46:28.729Z,100548.00
2022-11-01T04:48:55.614Z,100548.00
2022-11-01T04:51:22.545Z,100539.00
2022-11-01T04:53:49.486Z,100530.00
2022-11-01T04:56:16.448Z,100533.00
2022-11-01T04:58:46.357Z,100514.00
2022-11-01T05:01:15.147Z,100514.00
2022-11-01T05:03:42.875Z,100515.00
2022-11-01T05:06:10.425Z,100513.00
2022-11-01T05:08:37.390Z,100496.00
2022-11-01T05:11:04.593Z,100488.00
2022-11-01T05:13:32.043Z,100484.00
2022-11-01T05:16:20.105Z,100493.00
2022-11-01T05:18:47.725Z,100502.00
2022-11-01T05:21:14.866Z,100504.00
2022-11-01T05:23:41.871Z,100492.00
2022-11-01T05:26:08.844Z,100490.00
2022-11-01T05:28:35.856Z,100494.00
2022-11-01T05:31:02.800Z,100491.00
2022-11-01T05:33:29.778Z,100504.00
2022-11-01T05:35:56.691Z,100503.00
2022-11-01T05:38:23.636Z,100505.00
2022-11-01T05:40:50.602Z,100507.00
2022-11-01T05:55:57.226Z,100502.00
2022-11-01T05:58:27.999Z,100505.00
2022-11-01T06:01:02.951Z,100516.00
2022-11-01T06:03:32.037Z,100512.00
2022-11-01T06:05:59.766Z,100509.00
2022-11-01T06:08:27.415Z,100517.00
2022-11-01T06:11:01.555Z,100508.00
2022-11-01T06:13:28.592Z,100509.00
2022-11-01T06:16:01.372Z,100503.00
2022-11-01T06:18:28.575Z,100503.00
2022-11-01T06:20:56.878Z,100493.00
2022-11-01T06:23:24.061Z,100485.00
2022-11-01T06:25:51.043Z,100489.00
2022-11-01T06:28:17.946Z,100478.00
2022-11-01T06:30:44.852Z,100484.00
2022-11-01T06:33:11.771Z,100490.00
2022-11-01T06:35:38.725Z,100479.00
2022-11-01T06:38:07.475Z,100477.00
2022-11-01T06:40:35.963Z,100470.00
2022-11-01T06:43:06.081Z,100463.00
2022-11-01T06:45:33.740Z,100452.00
2022-11-01T06:48:00.943Z,100450.00
2022-11-01T06:50:28.073Z,100433.00
2022-11-01T06:52:59.829Z,100456.00
2022-11-01T06:55:28.916Z,100463.00
2022-11-01T06:58:02.278Z,100455.00
2022-11-01T07:00:31.210Z,100452.00
2022-11-01T07:03:11.609Z,100452.00
2022-11-01T07:05:39.367Z,100461.00
2022-11-01T07:08:09.280Z,100441.00
2022-11-01T07:10:39.069Z,100421.00
2022-11-01T07:13:07.569Z,100412.00
2022-11-01T07:15:35.274Z,100383.00
2022-11-01T07:18:05.663Z,100396.00
2022-11-01T07:20:41.433Z,100377.00
2022-11-01T07:23:17.569Z,100373.00
2022-11-01T07:25:44.804Z,100358.00
2022-11-01T07:28:11.788Z,100362.00
2022-11-01T07:30:39.321Z,100363.00
2022-11-01T07:33:06.693Z,100335.00
2022-11-01T07:35:35.356Z,100349.00
2022-11-01T07:38:05.053Z,100345.00
2022-11-01T07:40:35.842Z,100373.00
2022-11-01T07:43:03.976Z,100391.00
2022-11-01T07:45:34.065Z,100374.00
2022-11-01T07:48:04.770Z,100365.00
2022-11-01T07:50:34.242Z,100376.00
2022-11-01T07:53:06.557Z,100380.00
2022-11-01T07:55:34.959Z,100380.00
2022-11-01T07:58:03.927Z,100375.00
2022-11-01T08:00:31.928Z,100376.00
2022-11-01T08:03:08.915Z,100383.00
2022-11-01T08:05:37.049Z,100411.00
2022-11-01T08:08:05.672Z,100414.00
2022-11-01T08:10:34.790Z,100414.00
2022-11-01T08:13:24.885Z,100417.00
2022-11-01T08:15:53.961Z,100428.00
2022-11-01T08:18:24.279Z,100419.00
2022-11-01T08:20:52.249Z,100425.00
2022-11-01T08:23:20.042Z,100432.00
2022-11-01T08:25:47.095Z,100433.00
2022-11-01T08:28:19.037Z,100444.00
2022-11-01T08:30:49.426Z,100438.00
2022-11-01T08:33:16.559Z,100432.00
2022-11-01T08:35:49.748Z,100429.00
2022-11-01T08:38:17.047Z,100447.00
2022-11-01T08:40:43.977Z,100458.00
2022-11-01T08:43:10.935Z,100459.00
2022-11-01T08:45:38.304Z,100455.00
2022-11-01T08:48:05.844Z,100435.00
2022-11-01T08:50:34.760Z,100450.00
2022-11-01T08:53:19.805Z,100444.00
2022-11-01T08:58:18.521Z,100456.00
2022-11-01T09:00:45.447Z,100450.00
2022-11-01T09:03:12.370Z,100445.00
2022-11-01T09:05:39.323Z,100446.00
2022-11-01T09:08:07.372Z,100440.00
2022-11-01T09:10:34.516Z,100436.00
2022-11-01T09:13:02.593Z,100439.00
2022-11-01T09:15:30.050Z,100433.00
2022-11-01T09:17:57.011Z,100429.00
2022-11-01T09:20:24.298Z,100422.00
2022-11-01T09:22:54.901Z,100423.00
2022-11-01T09:25:21.833Z,100429.00
2022-11-01T09:27:48.827Z,100431.00
2022-11-01T09:30:15.854Z,100431.00
2022-11-01T09:32:42.816Z,100428.00
2022-11-01T09:35:09.851Z,100427.00
2022-11-01T09:37:36.850Z,100438.00
2022-11-01T09:40:04.975Z,100430.00
2022-11-01T09:42:42.610Z,100420.00
2022-11-01T09:45:21.753Z,100411.00
2022-11-01T09:47:54.102Z,100412.00
2022-11-01T09:50:27.055Z,100404.00
2022-11-01T09:52:56.456Z,100409.00
2022-11-01T09:55:58.503Z,100401.00
2022-11-01T09:58:34.069Z,100400.00
2022-11-01T10:01:13.424Z,100399.00
2022-11-01T10:04:19.956Z,100406.00
2022-11-01T10:07:23.450Z,100393.00
2022-11-01T10:10:38.871Z,100405.00
2022-11-01T10:13:41.957Z,100407.00
2022-11-01T10:16:15.651Z,100415.00
2022-11-01T10:19:18.838Z,100417.00
2022-11-01T10:21:56.459Z,100414.00
2022-11-01T10:24:47.224Z,100405.00
2022-11-01T10:27:24.626Z,100404.00
2022-11-01T10:30:15.617Z,100402.00
2022-11-01T10:33:04.748Z,100407.00
2022-11-01T10:35:51.920Z,100411.00
2022-11-01T10:41:25.627Z,100424.00
2022-11-01T10:44:07.669Z,100427.00
2022-11-01T10:46:45.959Z,100442.00
2022-11-01T10:50:04.928Z,100436.00
2022-11-01T10:52:47.854Z,100437.00
2022-11-01T10:55:39.924Z,100433.00
2022-11-01T10:58:47.353Z,100444.00
2022-11-01T11:01:22.030Z,100441.00
2022-11-01T11:03:51.382Z,100433.00
2022-11-01T11:06:20.043Z,100422.00
2022-11-01T11:08:53.672Z,100437.00
2022-11-01T11:11:35.831Z,100422.00
2022-11-01T11:14:07.166Z,100424.00
2022-11-01T11:16:44.771Z,100441.00
2022-11-01T11:19:12.339Z,100435.00
2022-11-01T11:21:39.419Z,100417.00
2022-11-01T11:24:20.709Z,100426.00
2022-11-01T11:26:54.305Z,100415.00
2022-11-01T11:29:49.320Z,100419.00
2022-11-01T11:32:25.845Z,100403.00
2022-11-01T11:35:05.665Z,100403.00
2022-11-01T11:37:35.755Z,100341.00
2022-11-01T11:40:14.579Z,100411.00
2022-11-01T11:42:41.782Z,100404.00
2022-11-01T11:45:29.468Z,100400.00
2022-11-01T11:48:15.471Z,100386.00
2022-11-01T11:50:43.637Z,100366.00
2022-11-01T11:53:22.280Z,100380.00
2022-11-01T11:55:59.199Z,100400.00
2022-11-01T11:58:28.036Z,100403.00
2022-11-01T12:01:07.900Z,100393.00
2022-11-01T12:03:53.329Z,100395.00
2022-11-01T12:06:27.254Z,100377.00
2022-11-01T12:09:00.116Z,100367.00
2022-11-01T12:11:46.438Z,100348.00
2022-11-01T12:14:24.805Z,100324.00
2022-11-01T12:16:52.105Z,100337.00
2022-11-01T12:19:31.725Z,100344.00
2022-11-01T12:22:03.165Z,100357.00
2022-11-01T12:24:41.651Z,100346.00
2022-11-01T12:27:20.905Z,100337.00
2022-11-01T12:29:57.912Z,100348.00
2022-11-01T12:32:51.051Z,100357.00
2022-11-01T12:35:28.913Z,100374.00
2022-11-01T12:38:18.886Z,100371.00
2022-11-01T12:40:52.407Z,100374.00
2022-11-01T12:43:50.057Z,100386.00
2022-11-01T12:46:48.808Z,100401.00
2022-11-01T12:49:21.075Z,100404.00
2022-11-01T12:52:00.004Z,100402.00
2022-11-01T12:54:38.242Z,100388.00
2022-11-01T12:57:18.172Z,100405.00
2022-11-01T12:59:47.119Z,100393.00
2022-11-01T13:02:32.192Z,100386.00
2022-11-01T13:05:39.033Z,100390.00
2022-11-01T13:08:31.969Z,100379.00
2022-11-01T13:11:22.402Z,100386.00
2022-11-01T13:14:08.335Z,100389.00
2022-11-01T13:16:44.112Z,100391.00
2022-11-01T13:19:43.154Z,100398.00
2022-11-01T13:22:38.083Z,100375.00
2022-11-01T13:25:14.766Z,100382.00
2022-11-01T13:28:04.559Z,100398.00
2022-11-01T13:30:35.877Z,100401.00
2022-11-01T13:33:36.377Z,100386.00
2022-11-01T13:36:26.023Z,100394.00
2022-11-01T13:39:19.379Z,100400.00
2022-11-01T13:42:18.580Z,100393.00
2022-11-01T13:45:17.370Z,100399.00
2022-11-01T13:48:14.493Z,100400.00
2022-11-01T13:51:33.295Z,100399.00
2022-11-01T13:54:12.158Z,100410.00
2022-11-01T13:57:12.021Z,100403.00
2022-11-01T13:59:39.642Z,100394.00
2022-11-01T14:02:27.735Z,100390.00
2022-11-01T14:05:01.170Z,100393.00
2022-11-01T14:08:06.825Z,100386.00
2022-11-01T14:10:33.768Z,100372.00
2022-11-01T14:13:36.620Z,100381.00
2022-11-01T14:16:20.154Z,100375.00
2022-11-01T14:19:19.174Z,100386.00
2022-11-01T14:21:50.492Z,100371.00
2022-11-01T14:24:33.789Z,100374.00
2022-11-01T14:27:37.163Z,100303.00
2022-11-01T14:30:23.745Z,100365.00
2022-11-01T14:33:00.571Z,100365.00
2022-11-01T14:35:35.428Z,100362.00
2022-11-01T14:38:15.915Z,100356.00
2022-11-01T14:40:58.889Z,100345.00
2022-11-01T14:43:49.548Z,100339.00
2022-11-01T14:46:21.951Z,100355.00
2022-11-01T14:49:00.140Z,100363.00
2022-11-01T14:51:39.691Z,100364.00
2022-11-01T14:54:39.751Z,100362.00
2022-11-01T14:57:30.592Z,100354.00
2022-11-01T14:59:59.671Z,100360.00
2022-11-01T15:02:29.297Z,100359.00
2022-11-01T15:05:01.687Z,100360.00
2022-11-01T15:07:35.622Z,100361.00
2022-11-01T15:10:14.404Z,100358.00
2022-11-01T15:13:00.396Z,100352.00
2022-11-01T15:15:36.812Z,100356.00
2022-11-01T15:18:17.054Z,100357.00
2022-11-01T15:20:56.192Z,100366.00
2022-11-01T15:23:32.783Z,100365.00
2022-11-01T15:26:08.997Z,100352.00
2022-11-01T15:28:44.675Z,100350.00
2022-11-01T15:31:11.984Z,100356.00
2022-11-01T15:33:39.266Z,100340.00
2022-11-01T15:36:19.991Z,100358.00
2022-11-01T15:38:57.996Z,100362.00
2022-11-01T15:41:32.186Z,100357.00
2022-11-01T15:44:06.973Z,100362.00
2022-11-01T15:46:40.922Z,100359.00
2022-11-01T15:49:17.661Z,100336.00
2022-11-01T15:52:15.221Z,100333.00
2022-11-01T15:54:51.160Z,100299.00
2022-11-01T15:57:23.009Z,100343.00
2022-11-01T15:59:59.257Z,100332.00
2022-11-01T16:02:42.211Z,100350.00
2022-11-01T16:05:13.758Z,100349.00
2022-11-01T16:07:41.118Z,100349.00
2022-11-01T16:10:19.291Z,100357.00
2022-11-01T16:12:47.051Z,100349.00
2022-11-01T16:15:31.087Z,100356.00
2022-11-01T16:18:00.260Z,100347.00
2022-11-01T16:20:47.125Z,100349.00
2022-11-01T16:23:32.450Z,100364.00
2022-11-01T16:26:08.918Z,100369.00
2022-11-01T16:28:46.393Z,100360.00
2022-11-01T16:31:26.529Z,100373.00
2022-11-01T16:33:55.057Z,100374.00
2022-11-01T16:36:41.699Z,100373.00
2022-11-01T16:39:31.720Z,100364.00
2022-11-01T16:41:59.607Z,100364.00
2022-11-01T16:44:26.843Z,100365.00
2022-11-01T16:46:55.159Z,100367.00
2022-11-01T16:49:26.649Z,100371.00
2022-11-01T16:51:56.689Z,100373.00
2022-11-01T16:54:25.371Z,100372.00
2022-11-01T17:08:35.752Z,100383.00
2022-11-01T17:11:02.873Z,100381.00
2022-11-01T17:13:29.847Z,100392.00
2022-11-01T17:15:56.851Z,100376.00
2022-11-01T17:18:34.162Z,100380.00
2022-11-01T17:21:13.463Z,100371.00
2022-11-01T17:23:41.083Z,100375.00
2022-11-01T17:26:12.353Z,100375.00
2022-11-01T17:28:39.627Z,100374.00
2022-11-01T17:31:06.737Z,100380.00
2022-11-01T17:33:43.070Z,100378.00
2022-11-01T17:36:15.785Z,100367.00
2022-11-01T17:38:44.874Z,100381.00
2022-11-01T17:41:18.160Z,100362.00
2022-11-01T17:43:45.317Z,100369.00
2022-11-01T17:46:21.925Z,100368.00
2022-11-01T17:48:48.867Z,100361.00
2022-11-01T17:51:18.697Z,100375.00
2022-11-01T17:53:46.219Z,100369.00
2022-11-01T17:56:13.161Z,100375.00
2022-11-01T17:58:40.106Z,100370.00
2022-11-01T18:01:09.049Z,100373.00
2022-11-01T18:03:36.440Z,100375.00
2022-11-01T18:06:03.517Z,100373.00
2022-11-01T18:08:34.855Z,100390.00
2022-11-01T18:11:37.183Z,100377.00
2022-11-01T18:14:35.531Z,100386.00
2022-11-01T18:17:49.012Z,100379.00
2022-11-01T18:21:15.294Z,100373.00
2022-11-01T18:23:46.180Z,100377.00
2022-11-01T18:26:21.487Z,100382.00
2022-11-01T18:28:50.455Z,100370.00
2022-11-01T18:31:27.148Z,100374.00
2022-11-01T18:34:07.507Z,100370.00
2022-11-01T18:36:58.081Z,100381.00
2022-11-01T18:39:45.343Z,100373.00
2022-11-01T18:42:13.535Z,100366.00
2022-11-01T18:44:44.628Z,100366.00
2022-11-01T18:47:52.927Z,100368.00
2022-11-01T18:50:26.275Z,100354.00
2022-11-01T18:53:14.547Z,100373.00
2022-11-01T18:55:44.517Z,100375.00
2022-11-01T18:58:30.327Z,100344.00
2022-11-01T19:01:16.964Z,100357.00
2022-11-01T19:03:44.399Z,100363.00
2022-11-01T19:06:20.812Z,100367.00
2022-11-01T19:08:57.316Z,100373.00
2022-11-01T19:11:34.997Z,100372.00
2022-11-01T19:14:22.362Z,100368.00
2022-11-01T19:16:50.446Z,100371.00
2022-11-01T19:19:21.373Z,100372.00
2022-11-01T19:21:54.148Z,100375.00
2022-11-01T19:24:42.119Z,100378.00
2022-11-01T19:27:20.327Z,100378.00
2022-11-01T19:29:55.362Z,100371.00
2022-11-01T19:32:26.519Z,100383.00
2022-11-01T19:34:55.289Z,100373.00
2022-11-01T19:37:33.110Z,100365.00
2022-11-01T19:40:26.670Z,100374.00
2022-11-01T19:42:57.602Z,100365.00
2022-11-01T19:45:33.900Z,100369.00
2022-11-01T19:48:03.028Z,100377.00
2022-11-01T19:50:42.703Z,100379.00
2022-11-01T19:53:37.271Z,100358.00
2022-11-01T19:56:18.679Z,100378.00
2022-11-01T19:59:00.669Z,100374.00
2022-11-01T20:01:41.363Z,100369.00
2022-11-01T20:04:36.107Z,100366.00
2022-11-01T20:07:21.271Z,100353.00
2022-11-01T20:09:48.692Z,100352.00
2022-11-01T20:12:21.475Z,100348.00
2022-11-01T20:14:49.075Z,100339.00
2022-11-01T20:17:16.024Z,100348.00
2022-11-01T20:19:44.758Z,100360.00
2022-11-01T20:22:11.774Z,100367.00
2022-11-01T20:24:38.807Z,100369.00
2022-11-01T20:27:05.912Z,100362.00
2022-11-01T20:29:32.995Z,100372.00
2022-11-01T20:32:00.251Z,100372.00
2022-11-01T20:34:28.738Z,100371.00
2022-11-01T20:37:22.629Z,100375.00
2022-11-01T20:39:44.290Z,100375.00
2022-11-01T20:42:11.524Z,100374.00
2022-11-01T20:44:38.504Z,100379.00
2022-11-01T20:47:05.459Z,100377.00
2022-11-01T20:49:32.482Z,100376.00
2022-11-01T20:52:13.480Z,100388.00
2022-11-01T20:54:46.513Z,100384.00
2022-11-01T21:09:46.623Z,100411.00
2022-11-01T21:12:44.973Z,100411.00
2022-11-01T21:15:28.314Z,100418.00
2022-11-01T21:18:07.430Z,100415.00
2022-11-01T21:21:16.339Z,100410.00
2022-11-01T21:23:46.405Z,100419.00
2022-11-01T21:26:24.534Z,100415.00
2022-11-01T21:28:57.111Z,100417.00
2022-11-01T21:31:29.793Z,100420.00
2022-11-01T21:34:16.911Z,100414.00
2022-11-01T21:36:48.567Z,100425.00
2022-11-01T21:39:17.918Z,100413.00
2022-11-01T21:41:58.367Z,100420.00
2022-11-01T21:44:33.966Z,100426.00
2022-11-01T21:47:24.526Z,100412.00
2022-11-01T21:49:51.942Z,100424.00
2022-11-01T21:52:19.695Z,100423.00
2022-11-01T21:54:47.529Z,100417.00
2022-11-01T21:57:16.757Z,100416.00
2022-11-01T21:59:45.077Z,100412.00
2022-11-01T22:02:15.269Z,100407.00
2022-11-01T22:04:44.475Z,100412.00
2022-11-01T22:07:13.263Z,100418.00
2022-11-01T22:09:41.937Z,100417.00
2022-11-01T22:12:09.415Z,100417.00
2022-11-01T22:14:37.626Z,100419.00
2022-11-01T22:17:05.111Z,100406.00
2022-11-01T22:19:35.228Z,100414.00
2022-11-01T22:22:03.695Z,100412.00
2022-11-01T22:24:31.470Z,100411.00
2022-11-01T22:26:59.826Z,100418.00
2022-11-01T22:29:27.333Z,100417.00
2022-11-01T22:31:54.917Z,100422.00
2022-11-01T22:34:22.595Z,100424.00
2022-11-01T22:36:50.130Z,100427.00
2022-11-01T22:39:23.063Z,100427.00
2022-11-01T22:41:52.025Z,100421.00
2022-11-01T22:44:32.585Z,100416.00
2022-11-01T22:47:04.422Z,100411.00
2022-11-01T22:49:53.727Z,100409.00
2022-11-01T22:52:49.114Z,100410.00
2022-11-01T22:55:26.025Z,100407.00
2022-11-01T22:58:24.696Z,100403.00
2022-11-01T23:00:52.074Z,100401.00
2022-11-01T23:03:39.792Z,100409.00
2022-11-01T23:06:31.923Z,100408.00
2022-11-01T23:09:13.039Z,100409.00
2022-11-01T23:11:58.960Z,100411.00
2022-11-01T23:14:37.505Z,100428.00
2022-11-01T23:17:27.011Z,100424.00
2022-11-01T23:19:59.403Z,100429.00
2022-11-01T23:22:33.375Z,100423.00
2022-11-01T23:25:00.978Z,100419.00
2022-11-01T23:27:30.457Z,100422.00
2022-11-01T23:30:02.280Z,100430.00
2022-11-01T23:32:31.830Z,100429.00
2022-11-01T23:35:15.126Z,100428.00
2022-11-01T23:37:43.642Z,100435.00
2022-11-01T23:40:23.579Z,100436.00
2022-11-01T23:42:51.243Z,100428.00
2022-11-01T23:45:44.934Z,100433.00
2022-11-01T23:48:13.513Z,100430.00
2022-11-01T23:50:40.801Z,100430.00
2022-11-01T23:53:14.924Z,100432.00
2022-11-01T23:55:48.617Z,100437.00
2022-11-01T23:58:42.350Z,100446.00
