createdAt,value
2017-10-23T00:00:04.658Z,0
2017-10-23T00:01:05.274Z,0
2017-10-23T00:02:05.906Z,0
2017-10-23T00:03:06.534Z,0
2017-10-23T00:04:07.127Z,0
2017-10-23T00:05:07.724Z,0
2017-10-23T00:06:08.334Z,0
2017-10-23T00:07:08.937Z,0
2017-10-23T00:08:09.548Z,0
2017-10-23T00:09:10.176Z,0
2017-10-23T00:10:10.759Z,0
2017-10-23T00:11:11.369Z,0
2017-10-23T00:12:11.994Z,0
2017-10-23T00:13:12.587Z,0
2017-10-23T00:14:13.179Z,0
2017-10-23T00:15:13.790Z,0
2017-10-23T00:16:14.387Z,0
2017-10-23T00:17:15.000Z,0
2017-10-23T00:18:15.610Z,0
2017-10-23T00:19:16.208Z,0
2017-10-23T00:20:16.813Z,0
2017-10-23T00:21:17.423Z,0
2017-10-23T00:22:18.032Z,0
2017-10-23T00:23:18.638Z,0
2017-10-23T00:24:19.242Z,0
2017-10-23T00:25:19.851Z,0
2017-10-23T00:26:20.458Z,0
2017-10-23T00:27:21.059Z,0
2017-10-23T00:28:21.663Z,0
2017-10-23T00:29:22.252Z,0
2017-10-23T00:30:22.857Z,0
2017-10-23T00:31:23.463Z,0
2017-10-23T00:32:24.063Z,0
2017-10-23T00:33:24.658Z,0
2017-10-23T00:34:25.257Z,0
2017-10-23T00:35:25.864Z,0
2017-10-23T00:36:26.475Z,0
2017-10-23T00:37:27.087Z,0
2017-10-23T00:38:27.697Z,0
2017-10-23T00:39:28.316Z,0
2017-10-23T00:40:28.909Z,0
2017-10-23T00:41:29.513Z,0
2017-10-23T00:42:30.117Z,0
2017-10-23T00:43:30.721Z,0
2017-10-23T00:44:31.331Z,0
2017-10-23T00:45:31.925Z,0
2017-10-23T00:46:32.524Z,0
2017-10-23T00:47:33.129Z,0
2017-10-23T00:48:33.728Z,0
2017-10-23T00:49:34.333Z,0
2017-10-23T00:50:34.947Z,0
2017-10-23T00:51:35.539Z,0
2017-10-23T00:52:36.153Z,0
2017-10-23T00:53:36.770Z,0
2017-10-23T00:54:37.356Z,0
2017-10-23T00:55:37.964Z,0
2017-10-23T00:56:38.564Z,0
2017-10-23T00:57:39.161Z,0
2017-10-23T00:58:39.766Z,0
2017-10-23T00:59:40.356Z,0
2017-10-23T01:00:40.967Z,0
2017-10-23T01:01:41.560Z,0
2017-10-23T01:02:42.157Z,0
2017-10-23T01:03:42.770Z,0
2017-10-23T01:04:43.377Z,0
2017-10-23T01:05:43.984Z,0
2017-10-23T01:06:44.592Z,0
2017-10-23T01:07:45.197Z,0
2017-10-23T01:08:45.797Z,0
2017-10-23T01:09:46.393Z,0
2017-10-23T01:10:46.995Z,0
2017-10-23T01:11:47.604Z,0
2017-10-23T01:12:48.199Z,0
2017-10-23T01:13:48.799Z,0
2017-10-23T01:14:49.406Z,0
2017-10-23T01:15:50.014Z,0
2017-10-23T01:16:50.613Z,0
2017-10-23T01:17:51.209Z,0
2017-10-23T01:18:51.808Z,0
2017-10-23T01:19:52.415Z,0
2017-10-23T01:20:53.017Z,0
2017-10-23T01:21:53.623Z,0
2017-10-23T01:22:54.242Z,0
2017-10-23T01:23:54.841Z,0
2017-10-23T01:24:55.448Z,0
2017-10-23T01:25:56.056Z,0
2017-10-23T01:26:56.660Z,0
2017-10-23T01:27:57.270Z,0
2017-10-23T01:28:57.867Z,0
2017-10-23T01:29:58.463Z,0
2017-10-23T01:30:59.072Z,0
2017-10-23T01:31:59.679Z,0
2017-10-23T01:33:00.288Z,0
2017-10-23T01:34:00.897Z,0
2017-10-23T01:35:01.499Z,0
2017-10-23T01:36:02.098Z,0
2017-10-23T01:37:02.702Z,0
2017-10-23T01:38:03.308Z,0
2017-10-23T01:39:03.911Z,0
2017-10-23T01:40:04.519Z,0
2017-10-23T01:41:05.116Z,0
2017-10-23T01:42:05.715Z,0
2017-10-23T01:43:06.309Z,0
2017-10-23T01:44:06.907Z,0
2017-10-23T01:45:07.499Z,0
2017-10-23T01:46:08.091Z,0
2017-10-23T01:47:08.702Z,0
2017-10-23T01:48:09.294Z,0
2017-10-23T01:49:09.909Z,0
2017-10-23T01:50:10.498Z,0
2017-10-23T01:51:11.132Z,0
2017-10-23T01:52:11.713Z,0
2017-10-23T01:53:12.317Z,0
2017-10-23T01:54:12.920Z,0
2017-10-23T01:55:13.516Z,0
2017-10-23T01:56:14.114Z,0
2017-10-23T01:57:14.736Z,0
2017-10-23T01:58:15.319Z,0
2017-10-23T01:59:15.920Z,0
2017-10-23T02:00:16.523Z,0
2017-10-23T02:01:17.127Z,0
2017-10-23T02:02:17.739Z,0
2017-10-23T02:03:18.345Z,0
2017-10-23T02:04:18.937Z,0
2017-10-23T02:05:19.542Z,0
2017-10-23T02:06:20.146Z,0
2017-10-23T02:07:20.771Z,0
2017-10-23T02:08:21.355Z,0
2017-10-23T02:09:21.960Z,0
2017-10-23T02:10:22.569Z,0
2017-10-23T02:11:23.170Z,0
2017-10-23T02:12:23.780Z,0
2017-10-23T02:13:24.386Z,0
2017-10-23T02:14:24.982Z,0
2017-10-23T02:15:25.583Z,0
2017-10-23T02:16:26.194Z,0
2017-10-23T02:17:26.791Z,0
2017-10-23T02:18:27.402Z,0
2017-10-23T02:19:28.012Z,0
2017-10-23T02:20:28.607Z,0
2017-10-23T02:21:29.212Z,0
2017-10-23T02:22:29.806Z,0
2017-10-23T02:23:30.414Z,0
2017-10-23T02:24:31.014Z,0
2017-10-23T02:25:31.610Z,0
2017-10-23T02:26:32.212Z,0
2017-10-23T02:27:32.810Z,0
2017-10-23T02:28:33.408Z,0
2017-10-23T02:29:34.015Z,0
2017-10-23T02:30:34.612Z,0
2017-10-23T02:31:35.218Z,0
2017-10-23T02:32:35.832Z,0
2017-10-23T02:33:36.433Z,0
2017-10-23T02:34:37.038Z,0
2017-10-23T02:35:37.636Z,0
2017-10-23T02:36:38.236Z,0
2017-10-23T02:37:38.833Z,0
2017-10-23T02:38:39.433Z,0
2017-10-23T02:39:40.023Z,0
2017-10-23T02:40:40.619Z,0
2017-10-23T02:41:41.224Z,0
2017-10-23T02:42:41.816Z,0
2017-10-23T02:43:42.411Z,0
2017-10-23T02:44:43.009Z,0
2017-10-23T02:45:43.610Z,0
2017-10-23T02:46:44.201Z,0
2017-10-23T02:47:44.809Z,0
2017-10-23T02:48:45.410Z,0
2017-10-23T02:49:46.019Z,0
2017-10-23T02:50:46.610Z,0
2017-10-23T02:51:47.212Z,0
2017-10-23T02:52:47.816Z,0
2017-10-23T02:53:48.425Z,0
2017-10-23T02:54:49.029Z,0
2017-10-23T02:55:49.647Z,0
2017-10-23T02:56:50.233Z,0
2017-10-23T02:57:50.831Z,0
2017-10-23T02:58:51.427Z,0
2017-10-23T02:59:52.036Z,0
2017-10-23T03:00:52.644Z,0
2017-10-23T03:01:53.250Z,0
2017-10-23T03:02:53.845Z,0
2017-10-23T03:03:54.428Z,0
2017-10-23T03:04:55.034Z,0
2017-10-23T03:05:55.637Z,0
2017-10-23T03:06:56.235Z,0
2017-10-23T03:07:56.826Z,0
2017-10-23T03:08:57.430Z,0
2017-10-23T03:09:58.034Z,0
2017-10-23T03:10:58.639Z,0
2017-10-23T03:11:59.244Z,0
2017-10-23T03:12:59.885Z,0
2017-10-23T03:14:00.469Z,0
2017-10-23T03:15:01.075Z,0
2017-10-23T03:16:01.682Z,0
2017-10-23T03:17:02.285Z,0
2017-10-23T03:18:02.890Z,0
2017-10-23T03:19:03.500Z,0
2017-10-23T03:20:04.097Z,0
2017-10-23T03:21:04.706Z,0
2017-10-23T03:22:05.326Z,0
2017-10-23T03:23:05.932Z,0
2017-10-23T03:24:06.552Z,0
2017-10-23T03:25:07.162Z,0
2017-10-23T03:26:07.765Z,0
2017-10-23T03:27:08.375Z,0
2017-10-23T03:28:08.972Z,0
2017-10-23T03:29:09.583Z,0
2017-10-23T03:30:10.182Z,0
2017-10-23T03:31:10.796Z,0
2017-10-23T03:32:11.392Z,0
2017-10-23T03:33:11.994Z,0
2017-10-23T03:34:12.601Z,0
2017-10-23T03:35:13.213Z,0
2017-10-23T03:36:13.816Z,0
2017-10-23T03:37:14.413Z,0
2017-10-23T03:38:15.026Z,0
2017-10-23T03:39:15.626Z,0
2017-10-23T03:40:16.230Z,0
2017-10-23T03:41:16.843Z,0
2017-10-23T03:42:17.451Z,0
2017-10-23T03:43:18.055Z,0
2017-10-23T03:44:18.660Z,0
2017-10-23T03:45:19.257Z,0
2017-10-23T03:46:19.855Z,0
2017-10-23T03:47:20.461Z,0
2017-10-23T03:48:21.066Z,0
2017-10-23T03:49:21.671Z,0
2017-10-23T03:50:22.287Z,0
2017-10-23T03:51:22.874Z,0
2017-10-23T03:52:23.475Z,0
2017-10-23T03:53:24.069Z,0
2017-10-23T03:54:24.673Z,0
2017-10-23T03:55:25.275Z,0
2017-10-23T03:56:25.881Z,0
2017-10-23T03:57:26.479Z,0
2017-10-23T03:58:27.076Z,0
2017-10-23T03:59:27.678Z,0
2017-10-23T04:00:28.281Z,0
2017-10-23T04:01:28.879Z,0
2017-10-23T04:02:29.481Z,0
2017-10-23T04:03:30.068Z,0
2017-10-23T04:04:30.679Z,0
2017-10-23T04:05:31.286Z,0
2017-10-23T04:06:31.884Z,0
2017-10-23T04:07:32.488Z,0
2017-10-23T04:08:33.092Z,0
2017-10-23T04:09:33.697Z,0
2017-10-23T04:10:34.299Z,0
2017-10-23T04:11:34.908Z,0
2017-10-23T04:12:35.543Z,0
2017-10-23T04:13:36.109Z,0
2017-10-23T04:14:36.713Z,0
2017-10-23T04:15:37.313Z,0
2017-10-23T04:16:37.921Z,0
2017-10-23T04:17:38.529Z,0
2017-10-23T04:18:39.121Z,0
2017-10-23T04:19:39.728Z,0
2017-10-23T04:20:40.335Z,0
2017-10-23T04:21:40.942Z,0
2017-10-23T04:22:41.550Z,0
2017-10-23T04:23:42.154Z,0
2017-10-23T04:24:42.764Z,0
2017-10-23T04:25:43.379Z,0
2017-10-23T04:26:43.968Z,0
2017-10-23T04:27:44.567Z,0
2017-10-23T04:28:45.163Z,0
2017-10-23T04:29:45.771Z,0
2017-10-23T04:30:46.384Z,0
2017-10-23T04:31:46.976Z,0
2017-10-23T04:32:47.581Z,0
2017-10-23T04:33:48.184Z,0
2017-10-23T04:34:48.792Z,0
2017-10-23T04:35:49.392Z,0
2017-10-23T04:36:49.999Z,0
2017-10-23T04:37:50.603Z,0
2017-10-23T04:38:51.200Z,0
2017-10-23T04:39:51.804Z,0
2017-10-23T04:40:52.409Z,0
2017-10-23T04:41:53.022Z,0
2017-10-23T04:42:53.618Z,0
2017-10-23T04:43:54.216Z,0
2017-10-23T04:44:54.815Z,0
2017-10-23T04:45:55.410Z,0
2017-10-23T04:46:56.022Z,0
2017-10-23T04:47:56.623Z,0
2017-10-23T04:48:57.238Z,0
2017-10-23T04:49:57.828Z,0
2017-10-23T04:50:58.432Z,0
2017-10-23T04:51:59.028Z,0
2017-10-23T04:52:59.624Z,0
2017-10-23T04:54:00.226Z,0
2017-10-23T04:55:00.830Z,0
2017-10-23T04:56:01.434Z,0
2017-10-23T04:57:02.034Z,0
2017-10-23T04:58:02.632Z,0
2017-10-23T04:59:03.231Z,0
2017-10-23T05:00:03.824Z,0
2017-10-23T05:01:04.423Z,0
2017-10-23T05:02:05.028Z,0
2017-10-23T05:03:05.625Z,0
2017-10-23T05:04:06.240Z,0
2017-10-23T05:05:06.835Z,0
2017-10-23T05:06:07.446Z,0
2017-10-23T05:07:08.057Z,0
2017-10-23T05:08:08.664Z,0
2017-10-23T05:09:09.261Z,0
2017-10-23T05:10:09.869Z,0
2017-10-23T05:11:10.472Z,0
2017-10-23T05:12:11.067Z,0
2017-10-23T05:13:11.674Z,0
2017-10-23T05:14:12.274Z,0
2017-10-23T05:15:12.878Z,0
2017-10-23T05:16:13.500Z,0
2017-10-23T05:17:14.093Z,0
2017-10-23T05:18:14.692Z,0
2017-10-23T05:19:15.296Z,0
2017-10-23T05:20:15.903Z,0
2017-10-23T05:21:16.500Z,0
2017-10-23T05:22:17.093Z,0
2017-10-23T05:23:17.721Z,0
2017-10-23T05:24:18.309Z,0
2017-10-23T05:25:18.908Z,0
2017-10-23T05:26:19.513Z,0
2017-10-23T05:27:20.136Z,0
2017-10-23T05:28:20.731Z,0
2017-10-23T05:29:21.341Z,0
2017-10-23T05:30:21.942Z,0
2017-10-23T05:31:22.551Z,0
2017-10-23T05:32:23.148Z,0
2017-10-23T05:33:23.757Z,0
2017-10-23T05:34:24.360Z,0
2017-10-23T05:35:24.963Z,0
2017-10-23T05:36:25.559Z,0
2017-10-23T05:37:26.172Z,0
2017-10-23T05:38:26.777Z,0
2017-10-23T05:39:27.380Z,0
2017-10-23T05:40:27.984Z,0
2017-10-23T05:41:28.592Z,4
2017-10-23T05:42:29.191Z,4
2017-10-23T05:43:29.782Z,0
2017-10-23T05:44:30.387Z,4
2017-10-23T05:45:30.992Z,8
2017-10-23T05:46:31.592Z,8
2017-10-23T05:47:32.184Z,8
2017-10-23T05:48:32.799Z,12
2017-10-23T05:49:33.389Z,12
2017-10-23T05:50:33.989Z,16
2017-10-23T05:51:34.594Z,20
2017-10-23T05:52:35.204Z,28
2017-10-23T05:53:35.809Z,36
2017-10-23T05:54:36.409Z,48
2017-10-23T05:55:37.022Z,56
2017-10-23T05:56:37.635Z,68
2017-10-23T05:57:38.245Z,80
2017-10-23T05:58:38.847Z,92
2017-10-23T05:59:39.461Z,108
2017-10-23T06:00:40.073Z,124
2017-10-23T06:01:40.674Z,140
2017-10-23T06:02:41.278Z,164
2017-10-23T06:03:41.874Z,188
2017-10-23T06:04:42.473Z,224
2017-10-23T06:05:43.077Z,268
2017-10-23T06:06:43.688Z,284
2017-10-23T06:07:44.296Z,296
2017-10-23T06:08:44.902Z,304
2017-10-23T06:09:45.509Z,324
2017-10-23T06:10:46.106Z,344
2017-10-23T06:11:46.716Z,372
2017-10-23T06:12:47.331Z,416
2017-10-23T06:13:47.932Z,456
2017-10-23T06:14:48.536Z,452
2017-10-23T06:15:49.167Z,428
2017-10-23T06:16:49.746Z,420
2017-10-23T06:17:50.365Z,436
2017-10-23T06:18:50.953Z,460
2017-10-23T06:19:51.558Z,488
2017-10-23T06:20:52.161Z,512
2017-10-23T06:21:52.766Z,544
2017-10-23T06:22:53.363Z,580
2017-10-23T06:23:53.975Z,620
2017-10-23T06:24:54.580Z,632
2017-10-23T06:25:55.191Z,624
2017-10-23T06:26:55.791Z,624
2017-10-23T06:27:56.403Z,624
2017-10-23T06:28:57.007Z,652
2017-10-23T06:29:57.615Z,676
2017-10-23T06:30:58.232Z,688
2017-10-23T06:31:58.828Z,736
2017-10-23T06:32:59.434Z,780
2017-10-23T06:34:00.049Z,796
2017-10-23T06:35:00.672Z,804
2017-10-23T06:36:01.252Z,800
2017-10-23T06:37:01.855Z,848
2017-10-23T06:38:02.470Z,968
2017-10-23T06:39:03.073Z,1128
2017-10-23T06:40:03.684Z,1244
2017-10-23T06:41:04.297Z,1324
2017-10-23T06:42:04.911Z,1424
2017-10-23T06:43:05.522Z,1480
2017-10-23T06:44:06.129Z,1512
2017-10-23T06:45:06.769Z,1528
2017-10-23T06:46:07.348Z,1556
2017-10-23T06:47:07.955Z,1604
2017-10-23T06:48:08.550Z,1736
2017-10-23T06:49:09.154Z,1848
2017-10-23T06:50:09.786Z,2024
2017-10-23T06:51:10.372Z,2364
2017-10-23T06:52:10.975Z,2668
2017-10-23T06:53:11.583Z,2808
2017-10-23T06:54:12.227Z,2924
2017-10-23T06:55:12.823Z,2976
2017-10-23T06:56:13.427Z,3124
2017-10-23T06:57:14.029Z,3556
2017-10-23T06:58:14.641Z,4216
2017-10-23T06:59:15.261Z,4392
2017-10-23T07:00:15.865Z,4140
2017-10-23T07:01:16.494Z,3992
2017-10-23T07:02:17.093Z,4420
2017-10-23T07:03:17.699Z,4920
2017-10-23T07:04:18.311Z,5140
2017-10-23T07:05:18.919Z,5044
2017-10-23T07:06:19.552Z,4832
2017-10-23T07:07:20.144Z,4728
2017-10-23T07:08:20.764Z,5112
2017-10-23T07:09:21.358Z,5628
2017-10-23T07:10:21.974Z,5824
2017-10-23T07:11:22.587Z,6108
2017-10-23T07:12:23.195Z,6388
2017-10-23T07:13:23.799Z,5844
2017-10-23T07:14:24.411Z,5692
2017-10-23T07:15:25.026Z,5680
2017-10-23T07:16:25.672Z,5776
2017-10-23T07:17:26.260Z,5952
2017-10-23T07:18:26.884Z,6024
2017-10-23T07:19:27.490Z,6076
2017-10-23T07:20:28.099Z,6068
2017-10-23T07:21:28.715Z,5828
2017-10-23T07:22:29.328Z,5480
2017-10-23T07:23:29.936Z,6028
2017-10-23T07:24:30.543Z,6848
2017-10-23T07:25:31.170Z,7152
2017-10-23T07:26:31.776Z,6984
2017-10-23T07:27:32.382Z,6380
2017-10-23T07:28:32.992Z,6528
2017-10-23T07:29:33.600Z,6668
2017-10-23T07:30:34.211Z,7084
2017-10-23T07:31:34.852Z,7532
2017-10-23T07:32:35.477Z,7340
2017-10-23T07:33:36.089Z,7612
2017-10-23T07:34:36.762Z,8276
2017-10-23T07:35:37.374Z,8940
2017-10-23T07:36:37.990Z,9612
2017-10-23T07:37:38.610Z,10164
2017-10-23T07:38:39.228Z,10260
2017-10-23T07:39:39.844Z,10336
2017-10-23T07:40:40.458Z,10608
2017-10-23T07:41:41.067Z,10588
2017-10-23T07:42:41.682Z,10424
2017-10-23T07:43:42.299Z,10440
2017-10-23T07:44:42.914Z,10700
2017-10-23T07:45:43.520Z,11064
2017-10-23T07:46:44.135Z,10972
2017-10-23T07:47:44.756Z,10764
2017-10-23T07:48:45.370Z,10480
2017-10-23T07:49:45.981Z,10120
2017-10-23T07:50:46.593Z,10000
2017-10-23T07:51:47.213Z,10220
2017-10-23T07:52:47.830Z,10120
2017-10-23T07:53:48.453Z,9940
2017-10-23T07:54:49.070Z,9908
2017-10-23T07:55:49.685Z,9768
2017-10-23T07:56:50.300Z,9676
2017-10-23T07:57:50.911Z,11028
2017-10-23T07:58:51.529Z,12344
2017-10-23T07:59:52.135Z,11040
2017-10-23T08:00:52.753Z,10336
2017-10-23T08:01:53.364Z,10936
2017-10-23T08:02:53.980Z,11052
2017-10-23T08:03:54.592Z,10356
2017-10-23T08:04:55.207Z,10108
2017-10-23T08:05:55.818Z,9812
2017-10-23T08:06:56.433Z,9236
2017-10-23T08:07:57.036Z,8720
2017-10-23T08:08:57.654Z,8372
2017-10-23T08:09:58.270Z,8276
2017-10-23T08:10:58.890Z,8352
2017-10-23T08:11:59.507Z,8672
2017-10-23T08:13:00.130Z,9448
2017-10-23T08:14:00.738Z,9624
2017-10-23T08:15:01.350Z,9564
2017-10-23T08:16:01.968Z,9068
2017-10-23T08:17:02.575Z,8764
2017-10-23T08:18:03.184Z,8556
2017-10-23T08:19:48.010Z,8232
2017-10-23T08:20:48.643Z,8568
2017-10-23T08:21:49.255Z,9408
2017-10-23T08:22:49.871Z,10088
2017-10-23T08:23:50.511Z,9720
2017-10-23T08:24:51.125Z,9768
2017-10-23T08:25:51.742Z,11284
2017-10-23T08:26:52.358Z,12644
2017-10-23T08:27:52.973Z,12260
2017-10-23T08:28:53.588Z,11460
2017-10-23T08:29:54.204Z,11880
2017-10-23T08:30:54.824Z,12352
2017-10-23T08:31:55.436Z,12992
2017-10-23T08:32:56.098Z,12964
2017-10-23T08:33:56.689Z,11840
2017-10-23T08:34:57.301Z,11408
2017-10-23T08:35:57.917Z,11516
2017-10-23T08:36:58.528Z,11876
2017-10-23T08:37:59.152Z,12108
2017-10-23T08:38:59.786Z,12188
2017-10-23T08:40:00.612Z,13300
2017-10-23T08:41:01.223Z,15352
2017-10-23T08:42:01.827Z,16216
2017-10-23T08:43:02.452Z,16260
2017-10-23T08:44:03.075Z,16504
2017-10-23T08:45:03.696Z,17180
2017-10-23T08:46:04.312Z,17908
2017-10-23T08:47:04.956Z,18596
2017-10-23T08:48:05.548Z,18892
2017-10-23T08:49:06.156Z,18688
2017-10-23T08:50:06.772Z,19904
2017-10-23T08:51:07.400Z,17820
2017-10-23T08:52:08.008Z,16948
2017-10-23T08:53:08.616Z,16696
2017-10-23T08:54:09.236Z,15884
2017-10-23T08:55:09.858Z,14568
2017-10-23T08:56:10.485Z,12556
2017-10-23T08:57:11.087Z,10816
2017-10-23T08:58:11.698Z,10480
2017-10-23T08:59:12.320Z,12748
2017-10-23T09:00:12.934Z,21248
2017-10-23T09:01:13.558Z,20128
2017-10-23T09:02:14.182Z,37952
2017-10-23T09:03:14.795Z,38880
2017-10-23T09:04:15.403Z,37216
2017-10-23T09:05:16.029Z,24384
2017-10-23T09:06:16.657Z,17388
2017-10-23T09:07:17.271Z,13844
2017-10-23T09:08:17.894Z,15048
2017-10-23T09:09:18.526Z,18120
2017-10-23T09:10:19.341Z,33760
2017-10-23T09:11:19.984Z,29248
2017-10-23T09:12:20.815Z,18612
2017-10-23T09:13:21.436Z,18712
2017-10-23T09:14:22.045Z,38592
2017-10-23T09:15:22.686Z,32768
2017-10-23T09:16:23.299Z,32064
2017-10-23T09:17:23.918Z,29152
2017-10-23T09:18:24.539Z,41024
2017-10-23T09:19:25.184Z,25600
2017-10-23T09:20:25.775Z,26112
2017-10-23T09:21:26.388Z,24352
2017-10-23T09:22:27.000Z,28256
2017-10-23T09:23:27.613Z,26368
2017-10-23T09:24:28.226Z,22688
2017-10-23T09:25:28.834Z,24384
2017-10-23T09:26:29.455Z,21824
2017-10-23T09:27:30.090Z,22112
2017-10-23T09:28:30.689Z,23072
2017-10-23T09:29:31.295Z,21504
2017-10-23T09:30:31.901Z,21856
2017-10-23T09:31:32.536Z,22720
2017-10-23T09:32:33.160Z,23552
2017-10-23T09:33:33.782Z,23168
2017-10-23T09:34:34.389Z,22880
2017-10-23T09:35:35.017Z,49984
2017-10-23T09:36:35.640Z,27264
2017-10-23T09:37:36.262Z,23360
2017-10-23T09:38:36.876Z,24896
2017-10-23T09:39:37.484Z,30688
2017-10-23T09:40:38.102Z,39232
2017-10-23T09:41:38.724Z,38016
2017-10-23T09:42:39.352Z,34784
2017-10-23T09:43:39.973Z,44896
2017-10-23T09:44:40.588Z,24928
2017-10-23T09:45:41.196Z,23200
2017-10-23T09:46:41.814Z,27360
2017-10-23T09:47:42.426Z,28096
2017-10-23T09:48:43.039Z,47776
2017-10-23T09:49:43.656Z,43584
2017-10-23T09:50:44.285Z,26496
2017-10-23T09:51:44.887Z,28896
2017-10-23T09:52:45.498Z,19680
2017-10-23T09:53:46.118Z,30848
2017-10-23T09:54:46.729Z,24160
2017-10-23T09:55:47.353Z,33760
2017-10-23T09:56:47.971Z,49600
2017-10-23T09:57:48.581Z,46432
2017-10-23T09:58:49.201Z,34880
2017-10-23T09:59:49.827Z,30976
2017-10-23T10:00:50.452Z,25248
2017-10-23T10:01:51.089Z,19592
2017-10-23T10:02:51.719Z,28704
2017-10-23T10:03:52.349Z,35552
2017-10-23T10:04:52.986Z,19228
2017-10-23T10:05:53.603Z,19452
2017-10-23T10:06:54.541Z,24832
2017-10-23T10:07:55.059Z,38624
2017-10-23T10:08:55.695Z,45440
2017-10-23T10:09:56.303Z,37504
2017-10-23T10:10:56.922Z,36128
2017-10-23T10:11:57.556Z,46496
2017-10-23T10:12:58.182Z,48000
2017-10-23T10:13:58.797Z,35808
2017-10-23T10:14:59.433Z,20032
2017-10-23T10:16:00.036Z,23200
2017-10-23T10:17:00.661Z,31168
2017-10-23T10:18:01.297Z,23584
2017-10-23T10:19:01.920Z,17624
2017-10-23T10:20:02.541Z,36544
2017-10-23T10:21:03.221Z,57472
2017-10-23T10:22:03.990Z,28224
2017-10-23T10:23:04.622Z,23488
2017-10-23T10:24:05.236Z,23104
2017-10-23T10:25:05.855Z,25280
2017-10-23T10:26:06.484Z,61600
2017-10-23T10:27:07.092Z,67232
2017-10-23T10:28:07.717Z,51072
2017-10-23T10:29:08.336Z,52896
2017-10-23T10:30:08.965Z,52960
2017-10-23T10:31:09.600Z,30208
2017-10-23T10:32:10.240Z,59936
2017-10-23T10:33:10.852Z,32768
2017-10-23T10:34:11.477Z,68032
2017-10-23T10:35:12.107Z,52512
2017-10-23T10:36:12.734Z,38208
2017-10-23T10:37:13.361Z,48512
2017-10-23T10:38:14.014Z,50112
2017-10-23T10:39:14.797Z,43008
2017-10-23T10:40:16.296Z,38912
2017-10-23T10:41:16.922Z,28416
2017-10-23T10:42:17.535Z,28448
2017-10-23T10:43:18.232Z,33792
2017-10-23T10:44:18.795Z,36064
2017-10-23T10:45:19.435Z,34240
2017-10-23T10:46:20.067Z,39904
2017-10-23T10:47:20.706Z,37408
2017-10-23T10:48:21.329Z,32736
2017-10-23T10:49:21.958Z,34208
2017-10-23T10:50:22.580Z,30592
2017-10-23T10:51:23.199Z,29120
2017-10-23T10:52:23.828Z,27744
2017-10-23T10:53:24.450Z,25248
2017-10-23T10:54:25.067Z,23904
2017-10-23T10:55:25.686Z,24544
2017-10-23T10:56:26.337Z,24544
2017-10-23T10:57:26.929Z,29024
2017-10-23T10:58:27.551Z,29600
2017-10-23T10:59:28.171Z,66240
2017-10-23T11:00:28.783Z,32960
2017-10-23T11:01:29.404Z,37056
2017-10-23T11:02:30.045Z,27136
2017-10-23T11:03:30.794Z,27616
2017-10-23T11:04:31.419Z,27232
2017-10-23T11:05:32.054Z,51520
2017-10-23T11:06:32.660Z,24128
2017-10-23T11:07:33.263Z,22816
2017-10-23T11:08:33.884Z,26912
2017-10-23T11:09:34.508Z,46112
2017-10-23T11:10:35.136Z,34208
2017-10-23T11:11:35.760Z,35136
2017-10-23T11:12:36.388Z,42016
2017-10-23T11:13:37.025Z,69664
2017-10-23T11:14:37.652Z,38368
2017-10-23T11:15:38.354Z,32736
2017-10-23T11:16:39.003Z,31776
2017-10-23T11:17:39.607Z,28800
2017-10-23T11:18:40.226Z,27552
2017-10-23T11:19:40.840Z,29920
2017-10-23T11:20:41.447Z,30592
2017-10-23T11:21:42.080Z,31712
2017-10-23T11:22:42.709Z,33056
2017-10-23T11:23:43.337Z,66368
2017-10-23T11:24:43.954Z,29344
2017-10-23T11:25:44.567Z,30496
2017-10-23T11:26:45.196Z,33024
2017-10-23T11:27:45.811Z,30368
2017-10-23T11:28:46.445Z,29920
2017-10-23T11:29:47.069Z,33760
2017-10-23T11:30:47.719Z,28000
2017-10-23T11:31:48.339Z,27456
2017-10-23T11:32:48.965Z,26496
2017-10-23T11:33:49.594Z,25856
2017-10-23T11:34:50.241Z,25280
2017-10-23T11:35:50.862Z,25376
2017-10-23T11:36:51.487Z,25248
2017-10-23T11:37:52.106Z,24672
2017-10-23T11:38:52.730Z,24256
2017-10-23T11:39:53.347Z,23776
2017-10-23T11:40:53.975Z,23456
2017-10-23T11:41:54.588Z,23360
2017-10-23T11:42:55.214Z,23872
2017-10-23T11:43:55.833Z,24832
2017-10-23T11:44:56.457Z,26208
2017-10-23T11:45:57.087Z,27776
2017-10-23T11:46:57.697Z,29632
2017-10-23T11:47:58.310Z,30464
2017-10-23T11:48:58.919Z,30784
2017-10-23T11:49:59.542Z,45024
2017-10-23T11:51:00.150Z,32096
2017-10-23T11:52:00.779Z,31104
2017-10-23T11:53:01.377Z,33632
2017-10-23T11:54:02.012Z,33280
2017-10-23T11:55:02.642Z,30720
2017-10-23T11:56:03.265Z,31872
2017-10-23T11:57:03.893Z,29120
2017-10-23T11:58:04.514Z,27712
2017-10-23T11:59:05.129Z,25952
2017-10-23T12:00:05.749Z,23872
2017-10-23T12:01:06.379Z,20672
2017-10-23T12:02:07.303Z,17940
2017-10-23T12:03:07.885Z,17880
2017-10-23T12:04:08.517Z,18756
2017-10-23T12:05:09.137Z,18584
2017-10-23T12:06:09.772Z,18244
2017-10-23T12:07:10.374Z,18344
2017-10-23T12:08:10.986Z,19328
2017-10-23T12:09:11.626Z,19648
2017-10-23T12:10:12.248Z,21024
2017-10-23T12:11:12.862Z,22560
2017-10-23T12:12:13.504Z,22912
2017-10-23T12:13:14.115Z,22848
2017-10-23T12:14:14.735Z,22368
2017-10-23T12:15:15.363Z,22944
2017-10-23T12:16:15.997Z,24320
2017-10-23T12:17:16.627Z,25088
2017-10-23T12:18:17.234Z,25280
2017-10-23T12:19:17.878Z,24512
2017-10-23T12:20:18.480Z,28416
2017-10-23T12:21:19.150Z,28512
2017-10-23T12:22:19.780Z,37120
2017-10-23T12:23:20.530Z,58816
2017-10-23T12:24:21.165Z,38624
2017-10-23T12:25:21.815Z,29376
2017-10-23T12:26:22.423Z,28544
2017-10-23T12:27:23.035Z,32800
2017-10-23T12:28:23.663Z,41152
2017-10-23T12:29:24.289Z,56288
2017-10-23T12:30:25.148Z,44480
2017-10-23T12:31:25.798Z,30592
2017-10-23T12:32:26.424Z,25344
2017-10-23T12:33:27.048Z,22656
2017-10-23T12:34:27.672Z,20736
2017-10-23T12:35:28.292Z,18340
2017-10-23T12:36:28.922Z,15672
2017-10-23T12:37:29.554Z,13048
2017-10-23T12:38:30.179Z,12540
2017-10-23T12:39:30.798Z,14680
2017-10-23T12:40:31.419Z,16256
2017-10-23T12:41:32.043Z,17116
2017-10-23T12:42:32.663Z,17396
2017-10-23T12:43:33.286Z,17900
2017-10-23T12:44:33.963Z,18528
2017-10-23T12:45:34.587Z,18552
2017-10-23T12:46:35.214Z,18436
2017-10-23T12:47:35.838Z,18912
2017-10-23T12:48:36.465Z,18580
2017-10-23T12:49:37.081Z,17592
2017-10-23T12:50:37.703Z,16944
2017-10-23T12:51:38.540Z,16512
2017-10-23T12:52:39.428Z,16160
2017-10-23T12:53:40.218Z,16472
2017-10-23T12:54:40.830Z,16888
2017-10-23T12:55:41.463Z,17516
2017-10-23T12:56:42.095Z,18408
2017-10-23T12:57:42.727Z,18688
2017-10-23T12:58:43.355Z,18536
2017-10-23T12:59:43.965Z,20416
2017-10-23T13:00:44.801Z,20096
2017-10-23T13:01:45.433Z,22368
2017-10-23T13:02:46.046Z,25344
2017-10-23T13:03:46.678Z,22208
2017-10-23T13:04:47.287Z,25536
2017-10-23T13:05:48.047Z,43872
2017-10-23T13:06:48.622Z,28928
2017-10-23T13:07:49.247Z,28448
2017-10-23T13:08:49.855Z,22688
2017-10-23T13:09:50.474Z,21280
2017-10-23T13:10:51.093Z,21504
2017-10-23T13:11:51.717Z,21536
2017-10-23T13:12:52.353Z,26560
2017-10-23T13:13:52.984Z,25408
2017-10-23T13:14:53.590Z,19840
2017-10-23T13:15:54.218Z,18476
2017-10-23T13:16:54.837Z,17416
2017-10-23T13:17:55.449Z,28992
2017-10-23T13:18:56.070Z,19648
2017-10-23T13:19:56.700Z,24224
2017-10-23T13:20:57.558Z,20320
2017-10-23T13:21:58.176Z,19680
2017-10-23T13:22:58.800Z,21696
2017-10-23T13:23:59.410Z,25856
2017-10-23T13:25:00.040Z,24032
2017-10-23T13:26:00.650Z,25376
2017-10-23T13:27:01.273Z,24576
2017-10-23T13:28:01.883Z,31136
2017-10-23T13:29:02.492Z,28224
2017-10-23T13:30:03.123Z,26464
2017-10-23T13:31:03.746Z,22784
2017-10-23T13:32:04.384Z,21376
2017-10-23T13:33:04.999Z,19968
2017-10-23T13:34:05.610Z,18160
2017-10-23T13:35:06.233Z,15580
2017-10-23T13:36:06.850Z,11844
2017-10-23T13:37:07.521Z,11308
2017-10-23T13:38:08.115Z,11916
2017-10-23T13:39:08.735Z,12868
2017-10-23T13:40:09.355Z,14084
2017-10-23T13:41:09.973Z,14948
2017-10-23T13:42:10.597Z,15100
2017-10-23T13:43:11.216Z,15600
2017-10-23T13:44:11.844Z,16496
2017-10-23T13:45:12.469Z,16720
2017-10-23T13:46:13.093Z,16032
2017-10-23T13:47:13.842Z,15472
2017-10-23T13:48:14.465Z,14380
2017-10-23T13:49:15.070Z,13516
2017-10-23T13:50:15.689Z,12140
2017-10-23T13:51:16.292Z,11408
2017-10-23T13:52:16.912Z,10876