createdAt,value
2022-09-27T14:07:27.446Z,22.35
2022-09-27T14:10:01.859Z,22.56
2022-09-27T14:12:37.550Z,22.20
2022-09-27T14:15:16.581Z,21.78
2022-09-27T14:17:46.278Z,21.29
2022-09-27T14:20:40.033Z,20.90
2022-09-27T14:23:37.641Z,20.43
2022-09-27T14:26:06.408Z,20.10
2022-09-27T14:28:41.888Z,19.85
2022-09-27T14:31:25.169Z,19.62
2022-09-27T14:34:13.433Z,19.57
2022-09-27T14:37:04.537Z,19.70
2022-09-27T14:39:38.453Z,20.30
2022-09-27T14:42:25.064Z,20.60
2022-09-27T14:44:55.948Z,20.62
2022-09-27T14:47:27.888Z,20.59
2022-09-27T14:50:01.888Z,20.48
2022-09-27T14:52:34.868Z,20.33
2022-09-27T14:55:08.483Z,20.20
2022-09-27T14:57:37.405Z,20.05
2022-09-27T15:00:23.329Z,19.89
2022-09-27T15:02:56.250Z,19.62
2022-09-27T15:05:30.981Z,19.42
2022-09-27T15:08:02.625Z,19.22
2022-09-27T15:10:35.277Z,19.05
2022-09-27T15:13:05.557Z,18.89
2022-09-27T15:15:40.184Z,18.76
2022-09-27T15:18:32.575Z,18.62
2022-09-27T15:21:01.554Z,18.42
2022-09-27T15:23:36.381Z,18.30
2022-09-27T15:26:17.254Z,18.18
2022-09-27T15:28:48.348Z,18.04
2022-09-27T15:31:17.501Z,17.93
2022-09-27T15:33:55.237Z,17.80
2022-09-27T15:36:50.338Z,17.69
2022-09-27T15:39:28.707Z,17.56
2022-09-27T15:42:17.693Z,17.39
2022-09-27T15:44:54.225Z,17.23
2022-09-27T15:47:35.109Z,17.10
2022-09-27T15:50:15.681Z,16.95
2022-09-27T15:52:53.088Z,16.78
2022-09-27T15:55:29.474Z,16.65
2022-09-27T15:58:05.409Z,16.51
2022-09-27T16:00:35.696Z,16.37
2022-09-27T16:03:04.503Z,16.24
2022-09-27T16:05:33.525Z,16.11
2022-09-27T16:08:01.987Z,16.01
2022-09-27T16:10:38.603Z,15.91
2022-09-27T16:13:06.928Z,15.79
2022-09-27T16:15:36.934Z,15.67
2022-09-27T16:18:05.659Z,15.58
2022-09-27T16:20:34.017Z,15.50
2022-09-27T16:23:02.608Z,15.43
2022-09-27T16:25:31.399Z,15.37
2022-09-27T16:28:04.157Z,15.33
2022-09-27T16:30:33.599Z,15.28
2022-09-27T16:33:01.836Z,15.24
2022-09-27T16:35:30.216Z,15.19
2022-09-27T16:37:58.899Z,15.13
2022-09-27T16:40:28.431Z,15.08
2022-09-27T16:42:56.783Z,15.05
2022-09-27T16:45:32.881Z,15.01
2022-09-27T16:48:01.573Z,14.97
2022-09-27T16:50:49.672Z,14.92
2022-09-27T16:53:18.255Z,14.87
2022-09-27T16:55:47.039Z,14.82
2022-09-27T16:58:15.418Z,14.79
2022-09-27T17:00:44.586Z,14.75
2022-09-27T17:03:13.520Z,14.69
2022-09-27T17:05:41.885Z,14.64
2022-09-27T17:08:10.368Z,14.59
2022-09-27T17:10:44.191Z,14.55
2022-09-27T17:13:13.719Z,14.50
2022-09-27T17:15:42.203Z,14.46
2022-09-27T17:18:13.097Z,14.42
2022-09-27T17:20:41.994Z,14.37
2022-09-27T17:23:11.084Z,14.33
2022-09-27T17:25:39.565Z,14.31
2022-09-27T17:28:08.052Z,14.27
2022-09-27T17:30:36.644Z,14.22
2022-09-27T17:33:05.727Z,14.19
2022-09-27T17:35:34.201Z,14.16
2022-09-27T17:38:02.766Z,14.13
2022-09-27T17:40:31.998Z,14.10
2022-09-27T17:43:00.379Z,14.07
2022-09-27T17:45:29.250Z,14.03
2022-09-27T17:48:20.877Z,14.00
2022-09-27T17:50:49.462Z,13.97
2022-09-27T17:53:18.142Z,13.94
2022-09-27T17:55:47.034Z,13.89
2022-09-27T17:58:15.617Z,13.87
2022-09-27T18:00:44.097Z,13.85
2022-09-27T18:03:12.682Z,13.81
2022-09-27T18:05:41.473Z,13.79
2022-09-27T18:08:10.055Z,13.77
2022-09-27T18:10:40.082Z,13.74
2022-09-27T18:13:08.654Z,13.71
2022-09-27T18:15:37.547Z,13.69
2022-09-27T18:18:06.473Z,13.68
2022-09-27T18:20:37.170Z,13.67
2022-09-27T18:23:05.547Z,13.61
2022-09-27T18:25:41.094Z,13.59
2022-09-27T18:28:11.825Z,13.55
2022-09-27T18:30:40.527Z,13.51
2022-09-27T18:33:09.101Z,13.49
2022-09-27T18:35:38.003Z,13.46
2022-09-27T18:38:06.383Z,13.45
2022-09-27T18:40:55.277Z,13.42
2022-09-27T18:43:26.058Z,13.40
2022-09-27T18:45:54.449Z,13.35
2022-09-27T18:48:22.812Z,13.30
2022-09-27T18:50:51.504Z,13.28
2022-09-27T18:53:19.849Z,13.24
2022-09-27T18:55:48.569Z,13.20
2022-09-27T18:58:17.867Z,13.17
2022-09-27T19:00:47.204Z,13.14
2022-09-27T19:03:16.500Z,13.10
2022-09-27T19:05:54.323Z,13.06
2022-09-27T19:08:26.652Z,13.02
2022-09-27T19:10:55.702Z,13.00
2022-09-27T19:13:28.886Z,12.97
2022-09-27T19:16:01.309Z,12.95
2022-09-27T19:18:30.256Z,12.94
2022-09-27T19:21:10.782Z,12.94
2022-09-27T19:23:40.148Z,12.93
2022-09-27T19:26:11.914Z,12.92
2022-09-27T19:28:42.889Z,12.94
2022-09-27T19:31:17.174Z,12.96
2022-09-27T19:33:46.081Z,12.97
2022-09-27T19:36:17.494Z,12.99
2022-09-27T19:38:46.806Z,13.01
2022-09-27T19:41:16.727Z,13.02
2022-09-27T19:43:51.511Z,13.02
2022-09-27T19:46:21.780Z,13.02
2022-09-27T19:48:51.423Z,13.03
2022-09-27T19:51:22.321Z,13.04
2022-09-27T19:53:52.252Z,13.05
2022-09-27T19:56:21.631Z,13.03
2022-09-27T19:58:50.429Z,13.03
2022-09-27T20:01:22.515Z,13.01
2022-09-27T20:03:52.929Z,13.02
2022-09-27T20:06:22.376Z,13.04
2022-09-27T20:08:52.492Z,13.03
2022-09-27T20:11:23.686Z,13.03
2022-09-27T20:13:53.093Z,13.04
2022-09-27T20:16:24.119Z,13.03
2022-09-27T20:18:55.068Z,13.01
