createdAt,value
2019-02-07T20:08:25.359Z,24.03
2019-02-07T20:10:53.945Z,25.97
2019-02-07T20:13:22.466Z,26.30
2019-02-07T20:15:51.317Z,28.53
2019-02-07T20:18:19.895Z,24.60
2019-02-07T20:20:48.474Z,29.60
2019-02-07T20:23:17.429Z,27.07
2019-02-07T20:25:46.026Z,29.50
2019-02-07T20:28:14.665Z,27.50
2019-02-07T20:30:44.834Z,27.17
2019-02-07T20:33:13.709Z,24.77
2019-02-07T20:35:42.541Z,25.90
2019-02-07T20:38:11.541Z,26.97
2019-02-07T20:40:40.785Z,29.50
2019-02-07T20:43:09.503Z,27.70
2019-02-07T20:45:38.563Z,29.50
2019-02-07T20:48:08.470Z,33.83
2019-02-07T20:50:37.206Z,25.80
2019-02-07T20:53:07.592Z,24.67
2019-02-07T20:55:36.296Z,26.83
2019-02-07T20:58:05.646Z,24.90
2019-02-07T21:00:36.834Z,26.70
2019-02-07T21:03:06.705Z,31.40
2019-02-07T21:05:36.006Z,22.03
2019-02-07T21:08:04.854Z,29.50
2019-02-07T21:10:40.872Z,28.30
2019-02-07T21:13:09.927Z,24.13
2019-02-07T21:15:38.529Z,28.83
2019-02-07T21:18:07.269Z,21.23
2019-02-07T21:20:36.826Z,22.80
2019-02-07T21:23:06.313Z,22.53
2019-02-07T21:25:49.499Z,25.07
2019-02-07T21:28:18.215Z,23.30
2019-02-07T21:30:46.894Z,26.73
2019-02-07T21:33:16.751Z,21.97
2019-02-07T21:35:45.329Z,20.83
2019-02-07T21:38:16.533Z,22.47
2019-02-07T21:40:45.288Z,31.30
2019-02-07T21:43:14.647Z,36.50
2019-02-07T21:45:43.206Z,39.33
2019-02-07T21:48:11.828Z,23.13
2019-02-07T21:50:40.429Z,27.60
2019-02-07T21:53:08.934Z,24.23
2019-02-07T21:55:38.185Z,22.27
2019-02-07T21:58:08.627Z,23.97
2019-02-07T22:00:44.790Z,20.17
2019-02-07T22:03:14.434Z,25.47
2019-02-07T22:05:43.657Z,27.93
2019-02-07T22:08:12.232Z,26.53
2019-02-07T22:10:40.900Z,22.00
2019-02-07T22:13:10.278Z,17.87
2019-02-07T22:15:38.800Z,21.77
2019-02-07T22:18:07.885Z,18.77
2019-02-07T22:20:36.349Z,15.73
2019-02-07T22:23:05.310Z,21.07
2019-02-07T22:25:33.779Z,17.33
2019-02-07T22:28:02.580Z,21.03
2019-02-07T22:30:33.962Z,18.50
2019-02-07T22:33:02.782Z,17.80
2019-02-07T22:35:31.564Z,19.07
2019-02-07T22:38:00.697Z,18.60
2019-02-07T22:40:29.092Z,20.77
2019-02-07T22:42:59.460Z,21.93
2019-02-07T22:45:29.117Z,17.37
2019-02-07T22:47:57.651Z,16.53
2019-02-07T22:50:30.393Z,14.80
2019-02-07T22:53:00.728Z,17.70
2019-02-07T22:55:29.498Z,22.13
2019-02-07T22:57:58.166Z,23.77
2019-02-07T23:00:34.401Z,17.00
2019-02-07T23:03:05.110Z,19.53
2019-02-07T23:05:33.607Z,19.03
2019-02-07T23:08:02.248Z,16.03
2019-02-07T23:10:30.815Z,14.67
2019-02-07T23:13:00.623Z,16.40
2019-02-07T23:15:29.227Z,19.33
2019-02-07T23:17:57.698Z,19.80
2019-02-07T23:20:26.703Z,20.13
2019-02-07T23:22:55.247Z,19.83
2019-02-07T23:25:23.869Z,16.50
2019-02-07T23:27:52.263Z,14.97
2019-02-07T23:30:21.325Z,19.20
2019-02-07T23:32:49.991Z,15.23
2019-02-07T23:35:18.396Z,14.27
2019-02-07T23:37:46.983Z,17.30
2019-02-07T23:40:22.825Z,13.63
2019-02-07T23:42:51.558Z,11.90
2019-02-07T23:45:24.655Z,16.93
2019-02-07T23:47:53.132Z,15.50
2019-02-07T23:50:21.636Z,14.07
2019-02-07T23:52:50.096Z,17.77
2019-02-07T23:55:18.532Z,15.03
2019-02-07T23:57:47.529Z,19.50
