createdAt,value
2023-02-08T00:00:59.604Z,38.13
2023-02-08T00:03:29.111Z,43.83
2023-02-08T00:05:56.643Z,37.72
2023-02-08T00:08:24.036Z,39.78
2023-02-08T00:10:51.761Z,39.97
2023-02-08T00:13:19.397Z,36.15
2023-02-08T00:15:47.243Z,38.85
2023-02-08T00:18:15.120Z,36.90
2023-02-08T00:20:43.400Z,42.95
2023-02-08T00:23:11.475Z,46.72
2023-02-08T00:25:39.880Z,46.90
2023-02-08T00:28:09.481Z,41.15
2023-02-08T00:30:37.170Z,47.80
2023-02-08T00:33:05.110Z,48.45
2023-02-08T00:35:32.600Z,46.97
2023-02-08T00:38:00.111Z,42.00
2023-02-08T00:40:28.263Z,43.15
2023-02-08T00:42:57.770Z,44.45
2023-02-08T00:45:25.256Z,44.25
2023-02-08T00:47:53.049Z,39.53
2023-02-08T00:50:21.393Z,42.67
2023-02-08T00:52:48.813Z,41.58
2023-02-08T00:55:16.605Z,44.05
2023-02-08T00:57:44.036Z,41.90
2023-02-08T01:00:12.058Z,33.67
2023-02-08T01:02:39.771Z,34.53
2023-02-08T01:05:07.425Z,29.75
2023-02-08T01:07:37.493Z,34.17
2023-02-08T01:10:06.419Z,31.25
2023-02-08T01:12:35.243Z,29.33
2023-02-08T01:15:02.710Z,30.05
2023-02-08T01:17:31.180Z,28.75
2023-02-08T01:19:58.576Z,42.72
2023-02-08T01:22:26.034Z,47.88
2023-02-08T01:24:53.718Z,48.20
2023-02-08T01:27:21.099Z,46.15
2023-02-08T01:29:48.442Z,49.42
2023-02-08T01:32:16.122Z,43.70
2023-02-08T01:34:44.282Z,42.80
2023-02-08T01:37:11.914Z,36.22
2023-02-08T01:39:39.607Z,31.25
2023-02-08T01:42:07.038Z,28.48
2023-02-08T01:45:11.906Z,30.25
2023-02-08T01:47:39.692Z,29.87
2023-02-08T01:50:07.318Z,28.45
2023-02-08T01:52:34.854Z,36.17
2023-02-08T01:55:10.163Z,32.30
2023-02-08T01:57:37.699Z,32.90
2023-02-08T02:00:15.232Z,30.62
2023-02-08T02:02:44.377Z,28.95
2023-02-08T02:05:12.427Z,28.02
2023-02-08T02:07:39.999Z,29.92
2023-02-08T02:10:25.714Z,26.95
2023-02-08T02:12:55.928Z,27.67
2023-02-08T02:15:23.690Z,31.08
2023-02-08T02:17:51.422Z,28.90
2023-02-08T02:20:22.873Z,27.85
2023-02-08T02:23:16.858Z,28.55
2023-02-08T02:26:11.036Z,26.62
2023-02-08T02:28:47.619Z,27.77
2023-02-08T02:31:15.312Z,26.48
2023-02-08T02:33:48.727Z,30.60
2023-02-08T02:37:02.942Z,29.45
2023-02-08T02:42:29.445Z,28.40
2023-02-08T02:45:02.763Z,32.78
2023-02-08T02:47:38.994Z,35.35
2023-02-08T02:50:32.246Z,33.13
2023-02-08T02:53:26.787Z,36.13
2023-02-08T02:56:02.007Z,31.48
2023-02-08T02:58:31.294Z,26.90
2023-02-08T03:00:59.416Z,21.95
2023-02-08T03:03:28.789Z,19.67
2023-02-08T03:05:59.979Z,18.77
2023-02-08T03:08:33.560Z,17.40
2023-02-08T03:11:11.056Z,14.87
2023-02-08T03:14:01.048Z,11.35
2023-02-08T03:16:38.459Z,16.60
2023-02-08T03:19:24.501Z,17.70
2023-02-08T03:21:59.286Z,23.45
2023-02-08T03:24:26.665Z,18.80
2023-02-08T03:27:03.822Z,23.27
2023-02-08T03:30:08.454Z,19.92
2023-02-08T03:32:40.455Z,21.20
2023-02-08T03:35:11.781Z,19.50
2023-02-08T03:37:47.755Z,17.08
2023-02-08T03:40:22.862Z,19.10
2023-02-08T03:42:53.085Z,16.90
2023-02-08T03:45:24.134Z,18.12
2023-02-08T03:47:53.457Z,15.85
2023-02-08T03:50:21.781Z,17.62
2023-02-08T03:52:50.796Z,17.30
2023-02-08T03:55:22.234Z,20.27
2023-02-08T03:58:05.278Z,18.10
2023-02-08T04:00:36.654Z,18.98
2023-02-08T04:03:12.338Z,17.62
2023-02-08T04:05:40.085Z,15.23
2023-02-08T04:08:07.936Z,15.32
2023-02-08T04:10:35.291Z,15.57
2023-02-08T04:13:02.727Z,12.43
2023-02-08T04:15:31.081Z,14.45
2023-02-08T04:17:58.564Z,14.18
2023-02-08T04:20:25.976Z,14.07
2023-02-08T04:22:53.675Z,14.40
2023-02-08T04:25:21.247Z,11.15
2023-02-08T04:27:48.696Z,14.32
2023-02-08T04:30:16.497Z,13.65
2023-02-08T04:32:44.196Z,12.23
2023-02-08T04:35:11.557Z,11.98
2023-02-08T04:37:39.226Z,13.05
2023-02-08T04:40:06.887Z,13.00
2023-02-08T04:42:35.036Z,14.23
2023-02-08T04:45:02.801Z,14.68
2023-02-08T04:47:30.236Z,14.60
2023-02-08T04:49:57.641Z,14.20
2023-02-08T04:52:25.302Z,12.18
2023-02-08T04:54:52.658Z,14.52
2023-02-08T04:57:20.090Z,15.73
2023-02-08T04:59:47.931Z,16.12
2023-02-08T05:02:15.343Z,15.35
2023-02-08T05:04:42.715Z,16.20
2023-02-08T05:07:10.360Z,15.70
2023-02-08T05:09:37.748Z,14.63
2023-02-08T05:12:05.316Z,17.17
2023-02-08T05:14:33.000Z,16.73
2023-02-08T05:17:00.420Z,17.20
2023-02-08T05:19:27.904Z,16.20
2023-02-08T05:21:55.584Z,18.23
2023-02-08T05:24:23.039Z,15.73
2023-02-08T05:26:50.575Z,16.52
2023-02-08T05:29:18.234Z,15.20
2023-02-08T05:31:45.717Z,15.15
2023-02-08T05:34:13.158Z,18.83
2023-02-08T05:36:40.801Z,15.52
2023-02-08T05:39:08.513Z,14.07
2023-02-08T05:41:36.138Z,17.87
2023-02-08T05:44:03.865Z,19.95
2023-02-08T05:46:31.353Z,18.87
2023-02-08T05:48:58.833Z,16.08
2023-02-08T05:51:26.664Z,18.45
2023-02-08T05:53:54.072Z,20.83
2023-02-08T05:56:21.447Z,18.35
2023-02-08T05:58:49.118Z,19.60
2023-02-08T06:01:16.569Z,15.95
2023-02-08T06:03:44.236Z,17.02
2023-02-08T06:06:11.855Z,18.58
2023-02-08T06:08:40.206Z,16.33
2023-02-08T06:11:08.020Z,13.13
2023-02-08T06:13:35.457Z,15.30
2023-02-08T06:16:02.874Z,14.00
2023-02-08T06:18:30.529Z,15.18
2023-02-08T06:20:58.063Z,15.40
2023-02-08T06:23:25.494Z,12.73
2023-02-08T06:25:53.545Z,13.52
2023-02-08T06:28:20.979Z,15.05
2023-02-08T06:30:52.048Z,12.07
2023-02-08T06:33:19.769Z,9.05
2023-02-08T06:35:48.137Z,12.13
2023-02-08T06:38:15.593Z,10.82
2023-02-08T06:40:43.533Z,12.55
2023-02-08T06:43:11.295Z,10.32
2023-02-08T06:45:38.700Z,12.60
2023-02-08T06:48:06.442Z,11.73
2023-02-08T06:50:33.995Z,16.02
2023-02-08T06:53:01.435Z,10.85
2023-02-08T06:55:29.131Z,12.70
2023-02-08T06:57:56.866Z,16.80
2023-02-08T07:00:24.327Z,21.92
2023-02-08T07:02:52.646Z,14.38
2023-02-08T07:05:20.023Z,15.38
2023-02-08T07:07:48.750Z,10.73
2023-02-08T07:10:16.925Z,10.25
2023-02-08T07:12:44.345Z,12.15
2023-02-08T07:15:13.322Z,11.65
2023-02-08T07:17:41.126Z,11.23
2023-02-08T07:20:09.618Z,12.73
2023-02-08T07:22:37.600Z,8.27
2023-02-08T07:25:07.212Z,10.70
2023-02-08T07:27:35.629Z,12.57
2023-02-08T07:30:03.431Z,11.57
2023-02-08T07:32:33.689Z,9.93
2023-02-08T07:35:02.060Z,13.93
2023-02-08T07:37:29.445Z,11.15
2023-02-08T07:39:57.152Z,12.82
2023-02-08T07:42:24.513Z,11.18
2023-02-08T07:44:52.662Z,11.55
2023-02-08T07:47:20.458Z,14.45
2023-02-08T07:49:47.878Z,11.57
2023-02-08T07:52:15.408Z,10.38
2023-02-08T07:54:43.073Z,10.48
2023-02-08T07:57:10.468Z,10.85
2023-02-08T07:59:37.865Z,10.73
2023-02-08T08:02:05.573Z,12.55
2023-02-08T08:04:33.322Z,10.48
2023-02-08T08:07:00.736Z,11.48
2023-02-08T08:09:28.219Z,14.30
2023-02-08T08:11:55.925Z,10.55
2023-02-08T08:14:23.314Z,11.20
2023-02-08T08:16:50.674Z,10.32
2023-02-08T08:19:18.381Z,13.23
2023-02-08T08:21:45.837Z,11.77
2023-02-08T08:24:13.182Z,10.63
2023-02-08T08:26:40.947Z,9.68
2023-02-08T08:29:08.378Z,11.20
2023-02-08T08:31:36.843Z,10.80
2023-02-08T08:34:04.567Z,10.50
2023-02-08T08:36:32.203Z,13.57
2023-02-08T08:38:59.570Z,9.52
2023-02-08T08:41:28.276Z,13.40
2023-02-08T08:43:55.943Z,11.12
2023-02-08T08:46:23.421Z,10.98
2023-02-08T08:48:52.063Z,10.50
2023-02-08T08:51:19.794Z,11.63
2023-02-08T08:53:47.218Z,13.13
2023-02-08T08:56:14.877Z,14.87
2023-02-08T08:58:43.389Z,18.17
2023-02-08T09:01:10.880Z,13.65
2023-02-08T09:03:38.611Z,11.68
2023-02-08T09:06:06.250Z,12.65
2023-02-08T09:08:33.703Z,12.95
2023-02-08T09:11:08.751Z,11.93
2023-02-08T09:13:36.391Z,13.25
2023-02-08T09:16:17.635Z,13.93
2023-02-08T09:18:45.661Z,13.90
2023-02-08T09:21:15.961Z,14.18
2023-02-08T09:23:43.722Z,12.52
2023-02-08T09:26:12.948Z,14.90
2023-02-08T09:28:40.698Z,12.90
2023-02-08T09:31:31.879Z,13.95
2023-02-08T09:34:00.895Z,14.18
2023-02-08T09:36:40.648Z,9.85
2023-02-08T09:39:14.933Z,10.82
2023-02-08T09:42:20.847Z,11.25
2023-02-08T09:45:10.054Z,10.27
2023-02-08T09:48:01.162Z,10.27
2023-02-08T09:50:42.728Z,9.25
2023-02-08T09:53:24.778Z,15.27
2023-02-08T09:56:07.514Z,10.90
2023-02-08T09:58:41.863Z,10.50
2023-02-08T10:01:19.339Z,10.43
2023-02-08T10:03:47.417Z,10.60
2023-02-08T10:06:17.083Z,10.73
2023-02-08T10:08:45.398Z,10.02
2023-02-08T10:11:29.205Z,10.88
2023-02-08T10:14:23.186Z,9.70
2023-02-08T10:16:53.813Z,9.38
2023-02-08T10:19:42.241Z,7.93
2023-02-08T10:22:21.707Z,9.98
2023-02-08T10:24:57.926Z,11.63
2023-02-08T10:28:02.754Z,9.13
2023-02-08T10:30:42.250Z,13.88
2023-02-08T10:33:21.727Z,9.73
2023-02-08T10:35:50.776Z,9.82
2023-02-08T10:38:21.125Z,9.70
2023-02-08T10:40:52.326Z,18.58
2023-02-08T10:43:19.937Z,10.10
2023-02-08T10:45:49.728Z,16.62
2023-02-08T10:48:35.422Z,10.55
2023-02-08T10:51:03.750Z,11.50
2023-02-08T10:53:31.346Z,11.73
2023-02-08T10:55:58.730Z,11.45
2023-02-08T10:58:26.720Z,12.95
2023-02-08T11:00:54.334Z,11.90
2023-02-08T11:03:24.396Z,10.98
2023-02-08T11:05:52.881Z,13.80
2023-02-08T11:08:25.109Z,10.88
2023-02-08T11:11:03.965Z,18.25
2023-02-08T11:13:41.550Z,16.00
2023-02-08T11:16:20.644Z,9.88
2023-02-08T11:18:49.367Z,10.25
2023-02-08T11:21:33.442Z,12.90
2023-02-08T11:24:28.975Z,12.65
2023-02-08T11:26:56.748Z,11.82
2023-02-08T11:29:29.546Z,11.65
2023-02-08T11:32:00.784Z,12.50
2023-02-08T11:34:33.623Z,12.23
2023-02-08T11:37:04.696Z,12.40
2023-02-08T11:39:45.998Z,12.25
2023-02-08T11:42:21.242Z,13.93
2023-02-08T11:44:49.634Z,16.75
2023-02-08T11:47:40.714Z,12.63
2023-02-08T11:50:09.101Z,10.57
2023-02-08T11:52:39.380Z,11.32
2023-02-08T11:55:18.954Z,11.88
2023-02-08T11:58:14.347Z,10.27
2023-02-08T12:00:41.736Z,9.23
2023-02-08T12:03:20.409Z,10.45
2023-02-08T12:05:57.691Z,7.82
2023-02-08T12:08:46.310Z,8.82
2023-02-08T12:11:25.242Z,10.57
2023-02-08T12:14:11.666Z,9.90
2023-02-08T12:16:45.579Z,8.88
2023-02-08T12:19:32.230Z,9.48
2023-02-08T12:22:10.457Z,10.68
2023-02-08T12:24:49.409Z,14.68
2023-02-08T12:27:41.749Z,10.95
2023-02-08T12:30:19.058Z,9.93
2023-02-08T12:33:01.199Z,10.80
2023-02-08T12:36:04.090Z,10.27
2023-02-08T12:42:02.725Z,12.35
2023-02-08T12:47:20.459Z,10.88
2023-02-08T12:50:08.200Z,11.32
2023-02-08T12:52:43.836Z,10.60
2023-02-08T12:55:29.382Z,8.48
2023-02-08T12:58:30.389Z,10.40
2023-02-08T13:01:06.653Z,10.13
2023-02-08T13:03:43.564Z,8.77
2023-02-08T13:06:16.882Z,9.13
2023-02-08T13:08:57.683Z,8.02
2023-02-08T13:11:38.191Z,9.68
2023-02-08T13:14:13.592Z,8.25
2023-02-08T13:16:47.258Z,10.25
2023-02-08T13:19:29.733Z,8.35
2023-02-08T13:21:58.815Z,9.73
2023-02-08T13:24:38.727Z,7.87
2023-02-08T13:27:08.101Z,8.80
2023-02-08T13:29:36.273Z,8.10
2023-02-08T13:32:07.009Z,9.00
2023-02-08T13:34:38.730Z,8.00
2023-02-08T13:37:24.891Z,8.32
2023-02-08T13:40:26.213Z,10.63
2023-02-08T13:43:06.635Z,10.27
2023-02-08T13:45:42.865Z,16.95
2023-02-08T13:48:17.006Z,10.85
2023-02-08T13:50:51.884Z,12.45
2023-02-08T13:53:39.898Z,13.70
2023-02-08T13:56:12.694Z,12.05
2023-02-08T13:58:49.697Z,13.05
2023-02-08T14:01:28.771Z,13.73
2023-02-08T14:04:08.743Z,14.55
2023-02-08T14:06:48.302Z,13.45
2023-02-08T14:09:51.477Z,11.48
2023-02-08T14:12:32.594Z,11.93
2023-02-08T14:17:56.654Z,12.65
2023-02-08T14:20:40.440Z,10.43
2023-02-08T14:23:30.660Z,11.90
2023-02-08T14:26:03.451Z,9.20
2023-02-08T14:31:09.082Z,9.60
2023-02-08T14:33:39.742Z,8.25
2023-02-08T14:36:21.995Z,8.98
2023-02-08T14:39:05.326Z,6.43
2023-02-08T14:41:51.120Z,12.43
2023-02-08T14:44:48.846Z,8.23
2023-02-08T14:47:29.099Z,8.35
2023-02-08T14:50:16.407Z,7.15
2023-02-08T14:53:13.528Z,11.20
2023-02-08T14:55:46.327Z,8.13
2023-02-08T14:58:20.407Z,9.10
2023-02-08T15:00:51.179Z,10.73
2023-02-08T15:03:19.012Z,10.40
2023-02-08T15:06:23.422Z,12.48
2023-02-08T15:08:52.650Z,9.93
2023-02-08T15:11:22.802Z,10.13
2023-02-08T15:13:51.421Z,9.63
2023-02-08T15:16:19.386Z,7.97
2023-02-08T15:18:48.490Z,8.65
2023-02-08T15:21:21.407Z,13.25
2023-02-08T15:24:00.386Z,10.93
2023-02-08T15:26:28.147Z,9.30
2023-02-08T15:28:56.335Z,9.32
2023-02-08T15:31:28.835Z,10.35
2023-02-08T15:33:58.390Z,11.93
2023-02-08T15:36:31.671Z,9.32
2023-02-08T15:39:01.868Z,16.15
2023-02-08T15:41:38.166Z,17.02
2023-02-08T15:44:24.157Z,13.02
2023-02-08T15:46:55.022Z,47.67
2023-02-08T15:49:41.525Z,28.48
2023-02-08T15:52:15.954Z,20.08
2023-02-08T15:54:44.418Z,21.23
2023-02-08T15:57:29.342Z,22.50
2023-02-08T15:59:57.254Z,15.10
2023-02-08T16:02:32.787Z,15.35
2023-02-08T16:05:01.722Z,15.73
2023-02-08T16:07:37.173Z,17.42
2023-02-08T16:10:06.810Z,22.05
2023-02-08T16:12:34.969Z,17.20
2023-02-08T16:15:02.424Z,16.62
2023-02-08T16:17:38.432Z,16.48
2023-02-08T16:20:30.068Z,15.35
2023-02-08T16:23:02.348Z,15.95
2023-02-08T16:25:29.631Z,18.30
2023-02-08T16:27:57.153Z,16.70
2023-02-08T16:30:25.106Z,22.10
2023-02-08T16:32:52.680Z,17.60
2023-02-08T16:35:33.496Z,17.48
2023-02-08T16:38:02.837Z,20.58
2023-02-08T16:40:32.871Z,16.87
2023-02-08T16:43:26.277Z,23.35
2023-02-08T16:46:17.345Z,26.67
2023-02-08T16:48:55.824Z,29.15
2023-02-08T16:51:27.393Z,34.25
2023-02-08T16:53:57.338Z,32.53
2023-02-08T16:56:25.497Z,32.75
2023-02-08T16:58:53.155Z,33.97
2023-02-08T17:01:22.968Z,32.80
2023-02-08T17:03:52.994Z,30.90
2023-02-08T17:06:30.540Z,32.65
2023-02-08T17:08:58.815Z,33.05
2023-02-08T17:11:26.682Z,35.60
2023-02-08T17:13:54.392Z,34.50
2023-02-08T17:16:24.135Z,36.83
2023-02-08T17:18:52.426Z,36.35
2023-02-08T17:21:19.812Z,35.58
2023-02-08T17:23:47.792Z,51.15
2023-02-08T17:26:17.435Z,52.10
2023-02-08T17:28:44.971Z,47.70
2023-02-08T17:31:13.605Z,41.97
2023-02-08T17:33:41.392Z,47.25
2023-02-08T17:36:10.751Z,55.90
2023-02-08T17:38:39.471Z,59.72
2023-02-08T17:41:18.396Z,59.55
2023-02-08T17:43:49.903Z,63.25
2023-02-08T17:46:20.362Z,72.87
2023-02-08T17:48:48.514Z,81.95
2023-02-08T17:51:18.535Z,81.32
2023-02-08T17:53:46.250Z,87.70
2023-02-08T17:56:16.181Z,76.70
2023-02-08T17:58:44.506Z,68.97
2023-02-08T18:01:18.035Z,51.83
2023-02-08T18:03:46.990Z,52.13
2023-02-08T18:06:15.207Z,48.22
2023-02-08T18:08:43.172Z,50.55
2023-02-08T18:11:13.039Z,63.55
2023-02-08T18:13:40.520Z,75.47
2023-02-08T18:16:16.970Z,76.22
2023-02-08T18:18:44.934Z,64.78
2023-02-08T18:21:17.461Z,56.10
2023-02-08T18:23:46.244Z,56.05
2023-02-08T18:26:16.449Z,59.42
2023-02-08T18:28:44.848Z,61.08
2023-02-08T18:31:15.224Z,59.53
2023-02-08T18:33:43.726Z,52.58
2023-02-08T18:36:12.416Z,52.47
2023-02-08T18:38:41.638Z,40.78
2023-02-08T18:41:10.341Z,42.38
2023-02-08T18:43:39.643Z,44.97
2023-02-08T18:46:09.924Z,43.87
2023-02-08T18:48:38.841Z,39.15
2023-02-08T18:51:07.447Z,37.10
2023-02-08T18:53:37.350Z,36.97
2023-02-08T18:56:06.636Z,35.50
2023-02-08T18:58:34.713Z,39.35
2023-02-08T19:01:11.391Z,35.65
2023-02-08T19:03:39.062Z,34.20
2023-02-08T19:06:09.364Z,37.95
2023-02-08T19:08:37.717Z,34.78
2023-02-08T19:11:06.022Z,38.50
2023-02-08T19:13:35.496Z,42.92
2023-02-08T19:16:02.967Z,41.37
2023-02-08T19:18:30.452Z,39.95
2023-02-08T19:21:10.566Z,39.80
2023-02-08T19:23:38.151Z,36.60
2023-02-08T19:26:14.640Z,32.85
2023-02-08T19:28:42.143Z,33.13
2023-02-08T19:31:15.789Z,33.33
2023-02-08T19:33:45.544Z,32.67
2023-02-08T19:36:19.552Z,34.85
2023-02-08T19:38:48.290Z,35.30
2023-02-08T19:41:22.428Z,30.48
2023-02-08T19:43:50.097Z,30.42
2023-02-08T19:46:22.185Z,30.00
2023-02-08T19:48:50.842Z,32.90
2023-02-08T19:51:19.456Z,32.20
2023-02-08T19:53:47.314Z,29.63
2023-02-08T19:56:16.670Z,30.12
2023-02-08T19:58:45.225Z,32.28
2023-02-08T20:01:20.660Z,33.50
2023-02-08T20:03:50.045Z,38.85
2023-02-08T20:06:24.848Z,31.80
2023-02-08T20:08:53.285Z,28.25
2023-02-08T20:11:25.796Z,43.40
2023-02-08T20:13:54.796Z,69.07
2023-02-08T20:16:22.721Z,52.17
2023-02-08T20:18:50.534Z,53.63
2023-02-08T20:21:18.801Z,42.17
2023-02-08T20:23:47.345Z,39.08
2023-02-08T20:26:26.533Z,36.13
2023-02-08T20:28:58.712Z,54.03
2023-02-08T20:31:31.474Z,59.35
2023-02-08T20:34:03.376Z,49.67
2023-02-08T20:36:33.367Z,48.20
2023-02-08T20:39:01.113Z,56.17
2023-02-08T20:41:31.149Z,61.78
2023-02-08T20:43:58.752Z,51.45
2023-02-08T20:46:30.693Z,47.53
2023-02-08T20:49:00.039Z,52.60
2023-02-08T20:51:28.794Z,48.83
2023-02-08T20:53:57.385Z,48.60
2023-02-08T20:56:27.967Z,52.03
2023-02-08T20:58:55.868Z,55.88
2023-02-08T21:01:27.763Z,58.38
2023-02-08T21:03:56.360Z,59.45
2023-02-08T21:06:32.326Z,57.90
2023-02-08T21:09:03.020Z,58.72
2023-02-08T21:11:31.703Z,58.70
2023-02-08T21:14:00.438Z,47.17
2023-02-08T21:16:28.193Z,55.20
2023-02-08T21:18:57.234Z,53.47
2023-02-08T21:21:25.678Z,49.22
2023-02-08T21:23:53.136Z,48.33
2023-02-08T21:26:21.229Z,44.55
2023-02-08T21:28:52.390Z,42.67
2023-02-08T21:31:22.095Z,38.88
2023-02-08T21:33:50.948Z,47.83
2023-02-08T21:36:21.080Z,41.17
2023-02-08T21:38:48.533Z,41.40
2023-02-08T21:41:20.424Z,43.15
2023-02-08T21:43:48.509Z,43.45
2023-02-08T21:46:17.034Z,40.25
2023-02-08T21:49:03.293Z,37.92
2023-02-08T21:51:49.601Z,39.00
2023-02-08T21:54:31.538Z,40.08
2023-02-08T21:57:00.465Z,36.30
2023-02-08T21:59:28.624Z,37.63
2023-02-08T22:01:56.018Z,36.20
2023-02-08T22:04:23.675Z,32.03
2023-02-08T22:06:52.095Z,35.13
2023-02-08T22:09:20.703Z,36.17
2023-02-08T22:15:30.584Z,48.40
2023-02-08T22:18:00.689Z,52.17
2023-02-08T22:20:29.210Z,56.28
2023-02-08T22:22:56.714Z,65.68
2023-02-08T22:25:24.434Z,71.30
2023-02-08T22:27:51.990Z,70.57
2023-02-08T22:30:19.893Z,58.60
2023-02-08T22:32:49.050Z,58.30
2023-02-08T22:35:17.746Z,60.05
2023-02-08T22:37:45.218Z,60.33
2023-02-08T22:40:13.281Z,64.05
2023-02-08T22:42:41.369Z,63.65
2023-02-08T22:45:09.006Z,69.00
2023-02-08T22:47:36.765Z,66.35
2023-02-08T22:50:05.577Z,59.42
2023-02-08T22:52:34.525Z,60.35
2023-02-08T22:55:04.123Z,58.65
2023-02-08T22:57:32.247Z,59.58
2023-02-08T22:59:59.700Z,59.53
2023-02-08T23:02:27.512Z,56.37
2023-02-08T23:04:54.978Z,59.63
2023-02-08T23:07:22.359Z,61.83
2023-02-08T23:09:50.128Z,60.40
2023-02-08T23:12:17.480Z,66.82
2023-02-08T23:14:44.874Z,67.45
2023-02-08T23:17:12.667Z,67.28
2023-02-08T23:19:40.897Z,70.82
2023-02-08T23:22:08.586Z,67.90
2023-02-08T23:24:36.217Z,68.47
2023-02-08T23:27:03.714Z,69.00
2023-02-08T23:29:31.138Z,66.15
2023-02-08T23:31:58.861Z,68.85
2023-02-08T23:34:26.260Z,61.65
2023-02-08T23:36:53.659Z,64.68
2023-02-08T23:39:21.328Z,58.00
2023-02-08T23:41:48.672Z,48.83
2023-02-08T23:44:16.068Z,54.22
2023-02-08T23:46:43.749Z,54.72
2023-02-08T23:49:11.191Z,44.78
2023-02-08T23:51:38.574Z,49.30
2023-02-08T23:54:06.350Z,44.53
2023-02-08T23:56:33.789Z,45.92
2023-02-08T23:59:01.193Z,49.42
