createdAt,value
2022-12-28T00:01:17.222Z,4.90
2022-12-28T00:03:44.445Z,5.07
2022-12-28T00:06:11.752Z,5.60
2022-12-28T00:08:38.711Z,5.40
2022-12-28T00:11:12.170Z,5.83
2022-12-28T00:13:40.020Z,5.67
2022-12-28T00:16:18.616Z,5.40
2022-12-28T00:18:45.319Z,6.37
2022-12-28T00:21:12.038Z,6.17
2022-12-28T00:23:38.702Z,5.43
2022-12-28T00:26:09.410Z,6.13
2022-12-28T00:28:36.607Z,6.00
2022-12-28T00:31:03.580Z,6.93
2022-12-28T00:33:30.816Z,6.67
2022-12-28T00:35:59.376Z,6.20
2022-12-28T00:38:27.392Z,6.03
2022-12-28T00:40:54.082Z,5.53
2022-12-28T00:43:20.761Z,6.00
2022-12-28T00:45:48.204Z,5.90
2022-12-28T00:48:15.877Z,5.63
2022-12-28T00:50:43.148Z,5.60
2022-12-28T00:53:10.601Z,5.43
2022-12-28T00:55:37.929Z,6.30
2022-12-28T00:58:04.968Z,5.30
2022-12-28T01:00:32.928Z,5.50
2022-12-28T01:03:00.083Z,5.40
2022-12-28T01:05:26.961Z,5.10
2022-12-28T01:07:53.656Z,5.57
2022-12-28T01:10:20.493Z,5.73
2022-12-28T01:12:47.233Z,5.83
2022-12-28T01:15:14.039Z,5.43
2022-12-28T01:17:40.923Z,5.23
2022-12-28T01:20:08.711Z,6.33
2022-12-28T01:22:35.372Z,5.70
2022-12-28T01:25:02.158Z,5.83
2022-12-28T01:27:28.878Z,5.77
2022-12-28T01:29:55.525Z,5.63
2022-12-28T01:32:22.188Z,5.43
2022-12-28T01:34:48.854Z,6.10
2022-12-28T01:37:15.530Z,5.73
2022-12-28T01:39:42.269Z,4.80
2022-12-28T01:42:17.112Z,5.57
2022-12-28T01:44:46.967Z,5.23
2022-12-28T01:47:21.627Z,5.13
2022-12-28T01:50:00.251Z,5.37
2022-12-28T01:52:33.657Z,6.00
2022-12-28T01:55:05.016Z,5.37
2022-12-28T01:57:35.709Z,5.80
2022-12-28T02:00:15.144Z,5.20
2022-12-28T02:02:56.937Z,5.50
2022-12-28T02:05:28.912Z,5.83
2022-12-28T02:08:04.403Z,6.70
2022-12-28T02:10:44.226Z,6.00
2022-12-28T02:13:14.266Z,6.07
2022-12-28T02:15:41.272Z,5.60
2022-12-28T02:18:08.751Z,6.23
2022-12-28T02:21:08.031Z,6.17
2022-12-28T02:23:56.838Z,6.20
2022-12-28T02:26:26.599Z,5.70
2022-12-28T02:29:12.514Z,6.10
2022-12-28T02:32:04.856Z,5.93
2022-12-28T02:34:53.329Z,6.93
2022-12-28T02:37:24.520Z,5.30
2022-12-28T02:40:05.601Z,5.40
2022-12-28T02:42:35.731Z,5.60
2022-12-28T02:45:21.060Z,6.60
2022-12-28T02:48:07.279Z,6.80
2022-12-28T02:51:23.569Z,6.10
2022-12-28T02:54:11.237Z,5.90
2022-12-28T02:57:00.316Z,6.17
2022-12-28T02:59:40.598Z,6.13
2022-12-28T03:02:34.246Z,5.97
2022-12-28T03:05:13.762Z,5.90
2022-12-28T03:08:22.563Z,7.10
2022-12-28T03:11:01.340Z,6.60
2022-12-28T03:13:45.147Z,6.53
2022-12-28T03:16:20.675Z,6.37
2022-12-28T03:19:12.363Z,6.93
2022-12-28T03:21:59.801Z,6.47
2022-12-28T03:24:47.483Z,6.00
2022-12-28T03:27:34.080Z,7.10
2022-12-28T03:30:27.022Z,6.33
2022-12-28T03:32:54.398Z,6.33
2022-12-28T03:35:27.233Z,6.03
2022-12-28T03:38:00.866Z,5.97
2022-12-28T03:40:33.936Z,5.83
2022-12-28T03:43:25.447Z,5.40
2022-12-28T03:46:09.717Z,4.90
2022-12-28T03:48:37.587Z,5.13
2022-12-28T03:51:04.377Z,5.00
2022-12-28T03:53:42.562Z,6.03
2022-12-28T03:56:18.778Z,5.27
2022-12-28T03:58:46.369Z,5.37
2022-12-28T04:01:13.278Z,5.40
2022-12-28T04:03:40.989Z,5.43
2022-12-28T04:06:08.142Z,6.27
2022-12-28T04:08:35.578Z,6.20
2022-12-28T04:11:02.566Z,7.07
2022-12-28T04:13:31.177Z,7.30
2022-12-28T04:16:03.678Z,7.27
2022-12-28T04:18:32.479Z,8.00
2022-12-28T04:20:59.581Z,8.17
2022-12-28T04:23:26.757Z,8.40
2022-12-28T04:26:13.968Z,8.53
2022-12-28T04:28:41.107Z,8.27
2022-12-28T04:31:09.068Z,8.70
2022-12-28T04:33:37.060Z,8.43
2022-12-28T04:36:05.760Z,9.20
2022-12-28T04:38:33.203Z,8.07
2022-12-28T04:41:00.178Z,9.90
2022-12-28T04:43:27.023Z,9.20
2022-12-28T04:46:05.788Z,8.97
2022-12-28T04:48:32.751Z,8.93
2022-12-28T04:51:05.239Z,9.53
2022-12-28T04:53:31.922Z,9.63
2022-12-28T04:56:04.062Z,9.47
2022-12-28T04:58:30.877Z,8.97
2022-12-28T05:01:05.072Z,9.10
2022-12-28T05:03:32.331Z,8.57
2022-12-28T05:06:04.296Z,8.73
2022-12-28T05:08:32.435Z,10.67
2022-12-28T05:11:03.887Z,8.40
2022-12-28T05:13:31.205Z,9.60
2022-12-28T05:16:05.377Z,9.40
2022-12-28T05:18:32.163Z,9.43
2022-12-28T05:21:10.399Z,10.27
2022-12-28T05:23:38.288Z,10.70
2022-12-28T05:26:06.421Z,9.83
2022-12-28T05:28:33.431Z,10.73
2022-12-28T05:31:02.872Z,11.20
2022-12-28T05:33:31.253Z,10.97
2022-12-28T05:36:04.112Z,11.23
2022-12-28T05:38:30.929Z,11.10
2022-12-28T05:41:03.609Z,12.30
2022-12-28T05:43:30.553Z,12.03
2022-12-28T05:46:05.013Z,11.50
2022-12-28T05:48:34.421Z,12.70
2022-12-28T05:51:09.663Z,12.37
2022-12-28T05:53:37.688Z,13.60
2022-12-28T05:56:19.576Z,12.63
2022-12-28T05:58:51.710Z,12.60
2022-12-28T06:01:21.228Z,13.50
2022-12-28T06:03:52.125Z,13.90
2022-12-28T06:06:20.463Z,13.77
2022-12-28T06:08:48.678Z,13.23
2022-12-28T06:11:18.236Z,13.53
2022-12-28T06:13:45.912Z,14.60
2022-12-28T06:16:16.880Z,13.10
2022-12-28T06:18:44.462Z,12.67
2022-12-28T06:21:12.863Z,12.60
2022-12-28T06:23:39.868Z,12.27
2022-12-28T06:26:08.305Z,12.80
2022-12-28T06:28:38.750Z,11.60
2022-12-28T06:31:13.866Z,12.47
2022-12-28T06:33:41.210Z,12.53
2022-12-28T06:36:20.861Z,11.57
2022-12-28T06:38:49.188Z,12.27
2022-12-28T06:41:18.157Z,12.13
2022-12-28T06:43:46.134Z,12.03
2022-12-28T06:46:14.617Z,11.30
2022-12-28T06:48:41.827Z,11.37
2022-12-28T06:51:12.980Z,11.13
2022-12-28T06:53:39.976Z,11.17
2022-12-28T06:56:12.153Z,10.60
2022-12-28T06:58:39.374Z,11.03
2022-12-28T07:01:14.773Z,11.57
2022-12-28T07:03:42.459Z,10.53
2022-12-28T07:06:09.552Z,11.33
2022-12-28T07:08:36.607Z,10.70
2022-12-28T07:11:05.935Z,11.20
2022-12-28T07:13:33.393Z,10.10
2022-12-28T07:16:08.417Z,10.67
2022-12-28T07:18:35.201Z,10.17
2022-12-28T07:21:05.122Z,10.23
2022-12-28T07:23:32.413Z,10.10
2022-12-28T07:26:09.667Z,9.77
2022-12-28T07:28:38.431Z,10.37
2022-12-28T07:31:10.603Z,10.83
2022-12-28T07:33:37.896Z,10.73
2022-12-28T07:36:06.751Z,10.97
2022-12-28T07:38:33.964Z,10.13
2022-12-28T07:41:09.666Z,13.70
2022-12-28T07:43:36.781Z,11.10
2022-12-28T07:46:05.856Z,10.40
2022-12-28T07:48:33.803Z,10.53
2022-12-28T07:51:20.209Z,11.33
2022-12-28T07:53:51.494Z,11.40
2022-12-28T07:56:19.508Z,11.57
2022-12-28T08:01:18.088Z,11.30
2022-12-28T08:03:45.310Z,12.33
2022-12-28T08:06:20.506Z,11.47
2022-12-28T08:08:49.795Z,11.23
2022-12-28T08:11:21.957Z,11.27
2022-12-28T08:13:51.374Z,11.07
2022-12-28T08:16:21.073Z,11.47
2022-12-28T08:18:49.306Z,12.27
2022-12-28T08:21:18.279Z,12.27
2022-12-28T08:23:45.788Z,12.37
2022-12-28T08:26:21.237Z,12.43
2022-12-28T08:28:50.174Z,12.90
2022-12-28T08:31:22.541Z,11.60
2022-12-28T08:33:50.246Z,12.63
2022-12-28T08:36:17.074Z,12.53
2022-12-28T08:38:44.954Z,12.47
2022-12-28T08:41:14.594Z,11.97
2022-12-28T08:43:41.380Z,12.57
2022-12-28T08:46:32.894Z,11.97
2022-12-28T08:49:01.080Z,13.20
2022-12-28T08:51:39.841Z,12.80
2022-12-28T08:54:07.263Z,11.27
2022-12-28T08:56:37.013Z,11.43
2022-12-28T08:59:04.643Z,10.67
2022-12-28T09:01:43.795Z,9.87
2022-12-28T09:04:20.435Z,11.23
2022-12-28T09:06:48.221Z,9.57
2022-12-28T09:09:17.714Z,10.30
2022-12-28T09:11:44.731Z,10.47
2022-12-28T09:14:20.473Z,9.93
2022-12-28T09:16:49.820Z,10.57
2022-12-28T09:19:16.829Z,10.70
2022-12-28T09:21:45.330Z,11.53
2022-12-28T09:24:13.385Z,10.53
2022-12-28T09:26:40.518Z,11.10
2022-12-28T09:29:10.677Z,10.40
2022-12-28T09:31:38.442Z,11.23
2022-12-28T09:36:53.499Z,11.00
2022-12-28T09:39:24.511Z,10.33
2022-12-28T09:41:57.129Z,9.97
2022-12-28T09:45:02.244Z,10.00
2022-12-28T09:47:47.345Z,9.30
2022-12-28T09:50:16.807Z,9.53
2022-12-28T09:52:55.763Z,9.37
2022-12-28T09:55:23.087Z,8.07
2022-12-28T09:57:52.652Z,8.40
2022-12-28T10:00:32.078Z,7.70
2022-12-28T10:03:06.555Z,8.23
2022-12-28T10:05:34.144Z,7.00
2022-12-28T10:08:00.942Z,7.13
2022-12-28T10:10:28.501Z,6.63
2022-12-28T10:12:55.991Z,6.50
2022-12-28T10:15:27.106Z,7.40
2022-12-28T10:17:53.920Z,6.57
2022-12-28T10:20:22.276Z,6.83
2022-12-28T10:22:52.930Z,6.90
2022-12-28T10:25:23.295Z,7.77
2022-12-28T10:27:50.377Z,7.97
2022-12-28T10:30:20.641Z,7.73
2022-12-28T10:33:01.820Z,7.67
2022-12-28T10:35:37.190Z,6.63
2022-12-28T10:38:25.749Z,6.73
2022-12-28T10:41:03.503Z,7.53
2022-12-28T10:43:34.820Z,7.17
2022-12-28T10:46:03.834Z,6.90
2022-12-28T10:48:43.921Z,6.97
2022-12-28T10:51:14.667Z,6.50
2022-12-28T10:53:46.267Z,6.53
2022-12-28T10:56:13.233Z,6.37
2022-12-28T10:58:41.863Z,6.23
2022-12-28T11:01:14.931Z,6.10
2022-12-28T11:03:47.560Z,5.97
2022-12-28T11:06:26.294Z,6.20
2022-12-28T11:09:06.621Z,6.20
2022-12-28T11:11:36.360Z,6.20
2022-12-28T11:14:18.046Z,6.47
2022-12-28T11:16:47.768Z,5.60
2022-12-28T11:19:15.143Z,6.13
2022-12-28T11:21:43.132Z,6.10
2022-12-28T11:24:15.233Z,5.53
2022-12-28T11:26:49.237Z,6.30
2022-12-28T11:29:18.004Z,4.70
2022-12-28T11:31:52.789Z,5.13
2022-12-28T11:34:23.407Z,4.40
2022-12-28T11:36:50.614Z,4.23
2022-12-28T11:39:26.191Z,4.03
2022-12-28T11:42:28.078Z,4.03
2022-12-28T11:44:42.995Z,3.40
2022-12-28T11:47:15.433Z,3.80
2022-12-28T11:49:44.060Z,3.23
2022-12-28T11:52:17.161Z,2.80
2022-12-28T11:55:00.650Z,2.93
2022-12-28T11:57:39.650Z,2.80
2022-12-28T12:00:38.337Z,2.93
2022-12-28T12:03:05.143Z,2.73
2022-12-28T12:05:41.845Z,2.70
2022-12-28T12:08:17.461Z,2.47
2022-12-28T12:10:45.589Z,3.03
2022-12-28T12:13:39.877Z,2.50
2022-12-28T12:16:19.075Z,2.73
2022-12-28T12:18:59.082Z,2.60
2022-12-28T12:21:35.723Z,2.70
2022-12-28T12:24:26.923Z,2.40
2022-12-28T12:27:14.372Z,2.57
2022-12-28T12:29:46.843Z,2.53
2022-12-28T12:32:38.511Z,2.40
2022-12-28T12:35:08.245Z,2.87
2022-12-28T12:37:49.782Z,2.63
2022-12-28T12:40:22.441Z,3.03
2022-12-28T12:43:32.374Z,3.13
2022-12-28T12:46:29.987Z,3.07
2022-12-28T12:49:13.510Z,3.00
2022-12-28T12:51:58.871Z,3.40
2022-12-28T12:55:04.222Z,3.23
2022-12-28T12:57:44.917Z,2.87
2022-12-28T13:00:22.612Z,3.40
2022-12-28T13:03:19.461Z,3.27
2022-12-28T13:05:52.488Z,3.20
2022-12-28T13:08:35.738Z,3.50
2022-12-28T13:11:02.954Z,3.40
2022-12-28T13:13:35.999Z,3.97
2022-12-28T13:16:08.114Z,4.50
2022-12-28T13:18:44.555Z,4.17
2022-12-28T13:21:21.147Z,5.00
2022-12-28T13:23:48.842Z,4.53
2022-12-28T13:26:16.753Z,4.60
2022-12-28T13:32:13.323Z,4.40
2022-12-28T13:42:34.306Z,4.63
2022-12-28T13:49:54.093Z,4.80
2022-12-28T13:52:42.823Z,4.60
2022-12-28T13:58:53.723Z,4.80
2022-12-28T14:02:34.137Z,4.17
2022-12-28T14:10:07.633Z,4.47
2022-12-28T14:13:16.751Z,5.07
2022-12-28T14:16:32.595Z,4.60
2022-12-28T14:19:47.783Z,4.90
2022-12-28T14:22:43.874Z,4.60
2022-12-28T14:25:43.900Z,5.07
2022-12-28T14:28:34.601Z,4.40
2022-12-28T14:31:12.088Z,5.13
2022-12-28T14:34:03.085Z,4.30
2022-12-28T14:37:09.229Z,4.37
2022-12-28T14:39:47.935Z,4.77
2022-12-28T14:42:22.791Z,4.23
2022-12-28T14:44:54.290Z,4.30
2022-12-28T14:47:37.394Z,5.53
2022-12-28T14:50:21.129Z,3.60
2022-12-28T14:52:50.582Z,4.87
2022-12-28T14:55:24.150Z,5.10
2022-12-28T14:57:59.137Z,4.37
2022-12-28T15:00:32.511Z,4.17
2022-12-28T15:03:47.809Z,4.27
2022-12-28T15:06:14.757Z,3.70
2022-12-28T15:08:41.484Z,4.77
2022-12-28T15:11:09.869Z,3.80
2022-12-28T15:13:36.620Z,3.73
2022-12-28T15:16:06.938Z,4.20
2022-12-28T15:18:34.082Z,3.80
2022-12-28T15:21:05.419Z,3.77
2022-12-28T15:23:32.228Z,4.20
2022-12-28T15:25:58.999Z,3.90
2022-12-28T15:28:25.733Z,3.83
2022-12-28T15:30:52.377Z,3.97
2022-12-28T15:33:19.096Z,4.20
2022-12-28T15:35:45.824Z,4.20
2022-12-28T15:38:14.069Z,4.00
2022-12-28T15:40:40.842Z,4.00
2022-12-28T15:43:07.577Z,3.67
2022-12-28T15:45:34.366Z,3.13
2022-12-28T15:48:01.040Z,3.30
2022-12-28T15:50:27.753Z,3.53
2022-12-28T15:52:54.515Z,3.50
2022-12-28T15:55:21.219Z,4.20
2022-12-28T15:57:47.886Z,3.50
2022-12-28T16:00:18.903Z,3.37
2022-12-28T16:02:46.482Z,3.50
2022-12-28T16:05:13.637Z,4.03
2022-12-28T16:07:40.377Z,3.43
2022-12-28T16:10:07.433Z,3.23
2022-12-28T16:12:34.531Z,3.83
2022-12-28T16:15:01.173Z,3.03
2022-12-28T16:17:27.837Z,3.60
2022-12-28T16:19:54.508Z,4.20
2022-12-28T16:22:21.257Z,3.47
2022-12-28T16:24:48.721Z,3.73
2022-12-28T16:27:15.579Z,3.83
2022-12-28T16:29:42.350Z,3.93
2022-12-28T16:32:09.147Z,4.00
2022-12-28T16:34:35.945Z,3.90
2022-12-28T16:37:02.765Z,4.23
2022-12-28T16:39:30.191Z,3.70
2022-12-28T16:41:58.071Z,4.07
2022-12-28T16:44:27.314Z,4.00
2022-12-28T16:46:58.366Z,4.20
2022-12-28T16:49:26.339Z,4.17
2022-12-28T16:51:53.194Z,5.03
2022-12-28T16:54:22.863Z,4.27
2022-12-28T16:56:50.843Z,4.83
2022-12-28T16:59:20.897Z,4.80
2022-12-28T17:01:48.433Z,4.50
2022-12-28T17:04:15.339Z,5.33
2022-12-28T17:06:43.155Z,4.90
2022-12-28T17:09:09.982Z,4.60
2022-12-28T17:11:36.730Z,5.27
2022-12-28T17:14:09.602Z,5.67
2022-12-28T17:16:36.381Z,5.23
2022-12-28T17:19:04.248Z,5.20
2022-12-28T17:21:32.222Z,5.27
2022-12-28T17:23:59.480Z,5.90
2022-12-28T17:26:26.852Z,4.90
2022-12-28T17:28:53.772Z,5.33
2022-12-28T17:31:22.517Z,5.33
2022-12-28T17:33:55.128Z,5.10
2022-12-28T17:36:22.536Z,6.30
2022-12-28T17:38:49.490Z,5.27
2022-12-28T17:41:19.980Z,5.27
2022-12-28T17:43:53.280Z,5.40
2022-12-28T17:46:20.716Z,5.30
2022-12-28T17:48:47.519Z,5.60
2022-12-28T17:51:15.573Z,5.30
2022-12-28T17:53:42.350Z,5.80
2022-12-28T17:56:12.651Z,5.30
2022-12-28T17:58:40.590Z,4.97
2022-12-28T18:01:07.466Z,5.03
2022-12-28T18:03:34.949Z,5.97
2022-12-28T18:06:01.854Z,5.50
2022-12-28T18:08:29.228Z,6.23
2022-12-28T18:10:56.704Z,6.03
2022-12-28T18:13:24.045Z,6.13
2022-12-28T18:15:51.043Z,6.97
2022-12-28T18:18:18.478Z,6.80
2022-12-28T18:20:45.450Z,6.50
2022-12-28T18:23:12.504Z,7.40
2022-12-28T18:25:39.440Z,5.93
2022-12-28T18:28:06.320Z,5.37
2022-12-28T18:30:33.113Z,5.50
2022-12-28T18:32:59.961Z,5.50
2022-12-28T18:35:26.978Z,5.60
2022-12-28T18:37:53.919Z,5.07
2022-12-28T18:40:20.783Z,5.97
2022-12-28T18:42:47.833Z,5.90
2022-12-28T18:45:14.743Z,5.83
2022-12-28T18:47:41.649Z,5.77
2022-12-28T18:50:09.206Z,4.70
2022-12-28T18:52:36.198Z,5.40
2022-12-28T18:55:03.773Z,5.80
2022-12-28T18:57:30.687Z,5.80
2022-12-28T18:59:57.497Z,5.20
2022-12-28T19:02:24.432Z,4.40
2022-12-28T19:04:54.221Z,4.90
2022-12-28T19:07:21.173Z,5.40
2022-12-28T19:10:12.715Z,4.40
2022-12-28T19:12:41.732Z,4.80
2022-12-28T19:15:09.065Z,4.37
2022-12-28T19:17:35.870Z,4.83
2022-12-28T19:20:02.799Z,4.80
2022-12-28T19:22:29.990Z,5.20
2022-12-28T19:24:56.802Z,4.77
2022-12-28T19:27:23.536Z,4.60
2022-12-28T19:29:53.214Z,5.07
2022-12-28T19:32:19.894Z,4.97
2022-12-28T19:34:46.614Z,4.80
2022-12-28T19:37:13.308Z,5.97
2022-12-28T19:39:40.032Z,5.10
2022-12-28T19:42:06.841Z,5.03
2022-12-28T19:44:33.606Z,6.57
2022-12-28T19:47:00.406Z,6.20
2022-12-28T19:49:27.188Z,8.33
2022-12-28T19:51:55.537Z,5.47
2022-12-28T19:54:22.449Z,5.27
2022-12-28T19:56:49.109Z,5.73
2022-12-28T19:59:15.766Z,5.70
2022-12-28T20:01:42.647Z,6.00
2022-12-28T20:04:13.800Z,6.40
2022-12-28T20:06:42.567Z,6.43
2022-12-28T20:09:09.398Z,7.10
2022-12-28T20:11:36.516Z,6.60
2022-12-28T20:14:04.492Z,6.90
2022-12-28T20:16:33.655Z,7.10
2022-12-28T20:19:01.704Z,6.73
2022-12-28T20:21:28.646Z,6.70
2022-12-28T20:23:55.396Z,7.27
2022-12-28T20:26:23.564Z,6.63
2022-12-28T20:28:50.884Z,6.37
2022-12-28T20:31:17.787Z,6.60
2022-12-28T20:33:44.970Z,6.40
2022-12-28T20:36:14.276Z,6.80
2022-12-28T20:38:41.074Z,6.93
2022-12-28T20:41:31.698Z,7.20
2022-12-28T20:43:59.962Z,7.20
2022-12-28T20:46:27.155Z,7.00
2022-12-28T20:48:54.351Z,7.37
2022-12-28T20:51:21.173Z,6.77
2022-12-28T20:53:47.875Z,7.30
2022-12-28T20:56:14.671Z,6.70
2022-12-28T20:58:41.652Z,6.60
2022-12-28T21:01:14.572Z,7.30
2022-12-28T21:03:41.575Z,7.27
2022-12-28T21:06:08.476Z,6.93
2022-12-28T21:08:35.636Z,7.57
2022-12-28T21:11:03.418Z,6.83
2022-12-28T21:13:30.127Z,6.77
2022-12-28T21:15:57.484Z,6.93
2022-12-28T21:18:24.456Z,6.10
2022-12-28T21:20:59.870Z,6.30
2022-12-28T21:23:27.666Z,5.63
2022-12-28T21:26:00.931Z,6.13
2022-12-28T21:28:27.634Z,6.03
2022-12-28T21:30:55.458Z,6.10
2022-12-28T21:33:22.586Z,6.07
2022-12-28T21:36:03.160Z,6.27
2022-12-28T21:38:31.222Z,5.20
2022-12-28T21:41:02.964Z,6.27
2022-12-28T21:43:30.350Z,5.53
2022-12-28T21:46:05.931Z,5.90
2022-12-28T21:48:34.112Z,5.30
2022-12-28T21:51:28.442Z,5.97
2022-12-28T21:53:55.769Z,5.67
2022-12-28T21:56:22.517Z,6.13
2022-12-28T21:58:50.108Z,5.67
2022-12-28T22:01:35.937Z,5.70
2022-12-28T22:04:21.335Z,5.50
2022-12-28T22:06:48.033Z,5.60
2022-12-28T22:09:47.215Z,5.50
2022-12-28T22:12:33.684Z,5.40
2022-12-28T22:15:20.900Z,5.17
2022-12-28T22:17:47.733Z,6.07
2022-12-28T22:20:15.681Z,5.60
2022-12-28T22:22:43.200Z,6.20
2022-12-28T22:25:11.937Z,5.93
2022-12-28T22:27:38.933Z,6.10
2022-12-28T22:30:06.396Z,5.50
2022-12-28T22:32:33.106Z,6.30
2022-12-28T22:34:59.811Z,6.00
2022-12-28T22:37:26.546Z,5.80
2022-12-28T22:39:53.219Z,6.10
2022-12-28T22:42:19.886Z,5.87
2022-12-28T22:44:46.623Z,5.40
2022-12-28T22:47:13.296Z,5.83
2022-12-28T22:49:40.213Z,5.60
2022-12-28T22:52:06.991Z,5.77
2022-12-28T22:54:33.662Z,6.20
2022-12-28T22:57:00.376Z,6.00
2022-12-28T22:59:27.115Z,5.83
2022-12-28T23:01:54.263Z,6.20
2022-12-28T23:04:21.627Z,5.90
2022-12-28T23:06:48.411Z,6.03
2022-12-28T23:09:15.235Z,5.70
2022-12-28T23:11:41.952Z,5.60
2022-12-28T23:14:42.702Z,5.57
2022-12-28T23:17:13.784Z,5.20
2022-12-28T23:20:03.773Z,5.97
2022-12-28T23:22:51.563Z,5.07
2022-12-28T23:25:39.745Z,4.87
2022-12-28T23:28:09.331Z,4.80
2022-12-28T23:30:38.233Z,5.30
2022-12-28T23:33:05.249Z,5.13
2022-12-28T23:35:32.684Z,5.27
2022-12-28T23:37:59.356Z,4.80
2022-12-28T23:40:26.493Z,4.50
2022-12-28T23:42:56.246Z,4.53
2022-12-28T23:45:23.099Z,4.80
2022-12-28T23:47:53.348Z,4.50
2022-12-28T23:50:20.547Z,3.87
2022-12-28T23:52:47.276Z,4.63
2022-12-28T23:55:14.265Z,4.20
2022-12-28T23:57:40.955Z,4.60
