createdAt,value
2023-02-28T00:02:03.145Z,2.97
2023-02-28T00:07:04.625Z,3.13
2023-02-28T00:12:11.009Z,3.03
2023-02-28T00:17:12.580Z,3.30
2023-02-28T00:22:14.052Z,4.10
2023-02-28T00:27:15.882Z,4.13
2023-02-28T00:32:17.537Z,3.90
2023-02-28T00:37:19.083Z,4.03
2023-02-28T00:42:20.608Z,3.88
2023-02-28T00:47:22.217Z,4.30
2023-02-28T00:52:23.849Z,5.00
2023-02-28T00:57:25.455Z,4.95
2023-02-28T01:02:26.946Z,4.53
2023-02-28T01:07:28.421Z,4.53
2023-02-28T01:12:30.991Z,4.47
2023-02-28T01:17:32.663Z,5.10
2023-02-28T01:22:35.706Z,4.63
2023-02-28T01:27:37.221Z,4.72
2023-02-28T01:32:38.711Z,5.47
2023-02-28T01:37:40.227Z,4.78
2023-02-28T01:42:41.880Z,4.93
2023-02-28T01:47:44.665Z,4.97
2023-02-28T01:52:47.909Z,4.40
2023-02-28T01:57:53.078Z,4.50
2023-02-28T02:03:00.597Z,4.55
2023-02-28T02:08:13.094Z,4.75
2023-02-28T02:13:23.564Z,5.03
2023-02-28T02:18:43.846Z,4.78
2023-02-28T02:24:10.170Z,5.40
2023-02-28T02:29:36.438Z,4.80
2023-02-28T02:35:01.154Z,4.97
2023-02-28T02:40:21.935Z,5.10
2023-02-28T02:45:37.906Z,5.20
2023-02-28T02:50:44.959Z,5.30
2023-02-28T02:55:53.971Z,5.00
2023-02-28T03:00:59.335Z,5.03
2023-02-28T03:06:02.576Z,4.80
2023-02-28T03:11:14.929Z,4.45
2023-02-28T03:16:51.334Z,4.47
2023-02-28T03:22:18.786Z,4.10
2023-02-28T03:27:39.762Z,4.93
2023-02-28T03:33:07.840Z,4.32
2023-02-28T03:38:24.410Z,4.10
2023-02-28T03:43:30.680Z,3.90
2023-02-28T03:48:38.490Z,4.10
2023-02-28T03:58:59.420Z,4.65
2023-02-28T04:04:01.362Z,4.05
2023-02-28T04:09:05.272Z,5.10
2023-02-28T04:14:08.764Z,4.95
2023-02-28T04:19:12.409Z,4.95
2023-02-28T04:24:16.224Z,5.25
2023-02-28T04:29:26.895Z,4.55
2023-02-28T04:34:29.961Z,4.97
2023-02-28T04:39:35.241Z,5.15
2023-02-28T04:44:36.806Z,5.50
2023-02-28T04:49:38.312Z,5.78
2023-02-28T04:54:40.113Z,4.45
2023-02-28T04:59:41.646Z,5.28
2023-02-28T05:04:43.176Z,4.32
2023-02-28T05:09:44.722Z,4.75
2023-02-28T05:14:46.240Z,4.55
2023-02-28T05:19:47.766Z,6.30
2023-02-28T05:24:49.276Z,7.43
2023-02-28T05:29:50.763Z,5.82
2023-02-28T05:34:52.239Z,6.13
2023-02-28T05:39:53.831Z,5.95
2023-02-28T05:44:55.372Z,7.18
2023-02-28T05:49:56.943Z,7.15
2023-02-28T05:54:58.506Z,6.80
2023-02-28T06:00:00.006Z,7.40
2023-02-28T06:05:01.586Z,7.70
2023-02-28T06:10:03.146Z,8.77
2023-02-28T06:15:05.345Z,9.50
2023-02-28T06:20:07.788Z,10.43
2023-02-28T06:25:10.939Z,11.07
2023-02-28T06:30:13.415Z,13.57
2023-02-28T06:35:14.955Z,10.57
2023-02-28T06:40:16.676Z,10.50
2023-02-28T06:45:18.284Z,11.25
2023-02-28T06:50:22.672Z,12.30
2023-02-28T06:55:24.212Z,12.10
2023-02-28T07:00:26.593Z,11.95
2023-02-28T07:05:28.312Z,12.30
2023-02-28T07:10:30.836Z,14.15
2023-02-28T07:15:32.643Z,11.10
2023-02-28T07:20:34.198Z,11.48
2023-02-28T07:25:35.694Z,11.68
2023-02-28T07:30:37.187Z,10.15
2023-02-28T07:35:38.731Z,8.90
2023-02-28T07:40:40.540Z,8.60
2023-02-28T07:45:42.090Z,7.10
2023-02-28T07:50:43.629Z,7.25
2023-02-28T07:55:45.101Z,6.22
2023-02-28T08:00:46.594Z,6.32
2023-02-28T08:05:48.778Z,6.20
2023-02-28T08:10:50.383Z,6.30
2023-02-28T08:15:51.939Z,7.88
2023-02-28T08:20:53.474Z,7.25
2023-02-28T08:25:58.086Z,6.88
2023-02-28T08:31:00.065Z,6.70
2023-02-28T08:36:01.682Z,5.82
2023-02-28T08:41:08.110Z,5.60
2023-02-28T08:46:13.333Z,8.75
2023-02-28T08:51:19.624Z,9.45
2023-02-28T08:56:22.650Z,9.90
2023-02-28T09:01:31.022Z,10.32
2023-02-28T09:06:33.040Z,9.45
2023-02-28T09:11:36.008Z,9.02
2023-02-28T09:16:37.920Z,8.93
2023-02-28T09:21:39.932Z,8.68
2023-02-28T09:26:47.172Z,8.63
2023-02-28T09:31:59.767Z,8.13
2023-02-28T09:37:01.456Z,7.97
2023-02-28T09:42:04.219Z,7.65
2023-02-28T09:47:24.205Z,7.10
2023-02-28T09:52:31.479Z,7.50
2023-02-28T09:57:41.819Z,9.60
2023-02-28T10:03:02.414Z,7.88
2023-02-28T10:08:16.998Z,8.18
2023-02-28T10:13:29.632Z,7.97
2023-02-28T10:19:14.350Z,8.30
2023-02-28T10:24:29.980Z,6.47
2023-02-28T10:29:34.177Z,4.90
2023-02-28T10:34:35.707Z,4.82
2023-02-28T10:39:47.432Z,5.25
2023-02-28T10:44:48.971Z,5.18
2023-02-28T10:49:53.463Z,4.45
2023-02-28T10:55:15.603Z,6.25
2023-02-28T11:00:20.799Z,5.00
2023-02-28T11:05:36.707Z,4.22
2023-02-28T11:10:38.436Z,4.43
2023-02-28T11:15:40.083Z,5.10
2023-02-28T11:20:41.871Z,4.93
2023-02-28T11:25:50.222Z,4.38
2023-02-28T11:31:17.734Z,4.30
2023-02-28T11:36:27.849Z,4.83
2023-02-28T11:41:40.902Z,4.38
2023-02-28T11:46:54.417Z,4.30
2023-02-28T11:52:22.194Z,4.95
2023-02-28T11:57:38.914Z,4.20
2023-02-28T12:02:49.580Z,3.17
2023-02-28T12:08:11.298Z,3.50
2023-02-28T12:13:22.271Z,2.75
2023-02-28T12:18:41.723Z,3.90
2023-02-28T12:23:58.984Z,3.20
2023-02-28T12:29:11.779Z,2.63
2023-02-28T12:34:21.485Z,2.30
2023-02-28T12:39:49.816Z,2.05
2023-02-28T12:44:57.813Z,1.45
2023-02-28T12:50:12.512Z,1.35
2023-02-28T12:55:46.903Z,1.70
2023-02-28T13:01:28.782Z,1.48
2023-02-28T13:06:42.238Z,1.90
2023-02-28T13:11:49.622Z,2.72
2023-02-28T13:17:10.829Z,2.53
2023-02-28T13:22:27.723Z,2.30
2023-02-28T13:27:43.736Z,2.35
2023-02-28T13:32:45.339Z,2.00
2023-02-28T13:37:50.793Z,3.10
2023-02-28T13:42:54.135Z,2.38
2023-02-28T13:48:03.862Z,2.50
2023-02-28T13:53:14.252Z,2.40
2023-02-28T13:58:37.340Z,2.40
2023-02-28T14:03:44.823Z,2.35
2023-02-28T14:09:19.072Z,2.47
2023-02-28T14:14:35.509Z,2.85
2023-02-28T14:19:39.797Z,2.92
2023-02-28T14:25:06.202Z,2.65
2023-02-28T14:30:26.528Z,2.90
2023-02-28T14:35:36.803Z,2.53
2023-02-28T14:40:39.798Z,2.60
2023-02-28T14:45:41.327Z,3.15
2023-02-28T14:50:50.647Z,2.47
2023-02-28T14:55:53.776Z,2.80
2023-02-28T15:00:58.161Z,2.88
2023-02-28T15:06:03.137Z,2.97
2023-02-28T15:11:17.396Z,3.20
2023-02-28T15:16:26.656Z,2.53
2023-02-28T15:21:40.000Z,3.83
2023-02-28T15:26:46.597Z,2.90
2023-02-28T15:32:02.168Z,3.60
2023-02-28T15:37:26.202Z,3.10
2023-02-28T15:42:32.326Z,2.72
2023-02-28T15:47:34.302Z,3.25
2023-02-28T15:52:41.914Z,3.78
2023-02-28T15:57:43.530Z,3.80
2023-02-28T16:02:45.502Z,3.70
2023-02-28T16:07:49.158Z,3.55
2023-02-28T16:12:50.680Z,4.82
2023-02-28T16:17:52.877Z,3.85
2023-02-28T16:22:54.605Z,3.70
2023-02-28T16:27:58.537Z,3.67
2023-02-28T16:33:00.356Z,3.10
2023-02-28T16:38:02.334Z,3.25
2023-02-28T16:43:09.558Z,3.28
2023-02-28T16:48:16.664Z,4.10
2023-02-28T16:53:18.412Z,3.70
2023-02-28T16:58:22.359Z,3.85
2023-02-28T17:03:33.263Z,3.70
2023-02-28T17:08:35.885Z,4.15
2023-02-28T17:13:37.380Z,4.20
2023-02-28T17:18:39.996Z,4.35
2023-02-28T17:23:41.600Z,5.22
2023-02-28T17:28:43.210Z,5.13
2023-02-28T17:33:45.178Z,5.55
2023-02-28T17:38:46.710Z,7.03
2023-02-28T17:43:48.384Z,5.43
2023-02-28T17:48:50.744Z,5.70
2023-02-28T17:53:52.410Z,5.57
2023-02-28T17:58:56.131Z,5.45
2023-02-28T18:03:57.756Z,6.03
2023-02-28T18:08:59.222Z,5.68
2023-02-28T18:14:00.773Z,6.47
2023-02-28T18:19:03.450Z,8.88
2023-02-28T18:24:05.368Z,6.20
2023-02-28T18:29:16.014Z,7.80
2023-02-28T18:34:17.735Z,8.35
2023-02-28T18:39:20.031Z,11.68
2023-02-28T18:44:21.499Z,8.85
2023-02-28T18:49:23.040Z,10.20
2023-02-28T18:54:24.518Z,8.35
2023-02-28T18:59:26.296Z,7.97
2023-02-28T19:04:27.901Z,8.80
2023-02-28T19:09:29.389Z,8.30
2023-02-28T19:14:30.924Z,7.30
2023-02-28T19:19:32.479Z,7.80
2023-02-28T19:24:33.969Z,8.55
2023-02-28T19:29:35.534Z,8.40
2023-02-28T19:34:37.070Z,8.25
2023-02-28T19:39:41.775Z,9.30
2023-02-28T19:44:44.935Z,8.80
2023-02-28T19:49:46.509Z,9.20
2023-02-28T19:54:48.132Z,8.90
2023-02-28T19:59:51.125Z,8.68
2023-02-28T20:04:54.923Z,8.43
2023-02-28T20:09:56.527Z,8.95
2023-02-28T20:14:59.784Z,8.45
2023-02-28T20:20:01.532Z,10.10
2023-02-28T20:25:03.451Z,9.73
2023-02-28T20:30:05.510Z,10.98
2023-02-28T20:35:08.826Z,10.70
2023-02-28T20:40:10.966Z,10.93
2023-02-28T20:45:12.475Z,12.07
2023-02-28T20:50:13.989Z,20.60
2023-02-28T20:55:15.548Z,12.25
2023-02-28T21:00:20.464Z,13.65
2023-02-28T21:05:21.941Z,14.35
2023-02-28T21:10:23.411Z,14.60
2023-02-28T21:15:25.481Z,14.65
2023-02-28T21:20:27.345Z,14.40
2023-02-28T21:25:28.992Z,13.65
2023-02-28T21:30:30.916Z,14.70
2023-02-28T21:35:32.423Z,16.42
2023-02-28T21:40:33.979Z,14.65
2023-02-28T21:45:35.557Z,15.65
2023-02-28T21:50:37.115Z,15.43
2023-02-28T21:55:38.921Z,15.07
2023-02-28T22:00:41.471Z,15.43
2023-02-28T22:05:43.026Z,15.25
2023-02-28T22:10:44.536Z,15.40
2023-02-28T22:15:46.050Z,15.55
2023-02-28T22:20:54.224Z,16.58
2023-02-28T22:25:55.785Z,15.95
2023-02-28T22:30:58.733Z,16.40
2023-02-28T22:36:06.331Z,16.15
2023-02-28T22:41:07.956Z,16.13
2023-02-28T22:46:11.611Z,16.05
2023-02-28T22:51:16.558Z,16.70
2023-02-28T22:56:20.087Z,17.25
2023-02-28T23:01:24.911Z,17.73
2023-02-28T23:06:38.161Z,17.48
2023-02-28T23:11:42.710Z,16.88
2023-02-28T23:16:54.874Z,17.10
2023-02-28T23:21:59.274Z,18.33
2023-02-28T23:27:04.859Z,18.42
2023-02-28T23:32:06.546Z,18.92
2023-02-28T23:37:08.151Z,18.83
2023-02-28T23:42:09.643Z,19.27
2023-02-28T23:47:13.778Z,19.38
2023-02-28T23:52:15.312Z,18.33
2023-02-28T23:57:16.972Z,20.75
