createdAt,value
2019-03-06T00:00:35.315Z,2.63
2019-03-06T00:03:03.915Z,2.90
2019-03-06T00:05:32.679Z,3.17
2019-03-06T00:08:01.180Z,2.90
2019-03-06T00:10:30.740Z,2.50
2019-03-06T00:12:59.412Z,2.90
2019-03-06T00:15:27.851Z,2.87
2019-03-06T00:17:56.484Z,2.83
2019-03-06T00:20:25.162Z,2.50
2019-03-06T00:22:53.698Z,2.77
2019-03-06T00:25:22.152Z,3.43
2019-03-06T00:27:50.734Z,2.70
2019-03-06T00:30:20.367Z,2.80
2019-03-06T00:32:49.187Z,3.00
2019-03-06T00:35:25.195Z,2.93
2019-03-06T00:37:53.936Z,3.33
2019-03-06T00:40:24.430Z,3.30
2019-03-06T00:42:53.306Z,3.50
2019-03-06T00:45:21.744Z,2.70
2019-03-06T00:47:50.231Z,2.80
2019-03-06T00:50:19.186Z,3.93
2019-03-06T00:52:47.707Z,3.27
2019-03-06T00:55:16.683Z,3.40
2019-03-06T00:57:45.539Z,3.53
2019-03-06T01:00:20.094Z,2.93
2019-03-06T01:02:48.797Z,3.43
2019-03-06T01:05:17.818Z,3.70
2019-03-06T01:07:46.327Z,3.27
2019-03-06T01:10:16.243Z,3.37
2019-03-06T01:12:45.128Z,3.60
2019-03-06T01:15:15.396Z,3.40
2019-03-06T01:17:43.842Z,3.10
2019-03-06T01:20:13.943Z,3.87
2019-03-06T01:22:42.673Z,3.40
2019-03-06T01:25:19.162Z,4.60
2019-03-06T01:27:47.871Z,3.80
2019-03-06T01:30:21.239Z,3.90
2019-03-06T01:32:51.321Z,3.80
2019-03-06T01:35:21.392Z,3.73
2019-03-06T01:37:51.840Z,3.83
2019-03-06T01:40:22.251Z,3.90
2019-03-06T01:42:52.342Z,4.27
2019-03-06T01:45:21.311Z,4.17
2019-03-06T01:47:49.811Z,4.20
2019-03-06T01:50:18.244Z,3.90
2019-03-06T01:52:46.955Z,4.23
2019-03-06T01:55:15.612Z,4.53
2019-03-06T01:57:44.069Z,4.60
2019-03-06T02:00:15.864Z,4.47
2019-03-06T02:02:44.384Z,4.53
2019-03-06T02:05:13.730Z,4.23
2019-03-06T02:07:43.179Z,5.10
2019-03-06T02:10:13.659Z,5.10
2019-03-06T02:12:42.503Z,4.83
2019-03-06T02:15:14.411Z,5.33
2019-03-06T02:17:42.878Z,4.80
2019-03-06T02:20:14.208Z,4.17
2019-03-06T02:22:42.660Z,4.60
2019-03-06T02:25:11.580Z,4.77
2019-03-06T02:27:40.028Z,5.50
2019-03-06T02:30:11.818Z,5.80
2019-03-06T02:32:40.604Z,5.73
2019-03-06T02:35:09.325Z,6.17
2019-03-06T02:37:38.016Z,7.00
2019-03-06T02:40:09.193Z,6.33
2019-03-06T02:42:37.699Z,7.07
2019-03-06T02:45:17.248Z,6.13
2019-03-06T02:47:45.684Z,6.73
2019-03-06T02:50:15.765Z,5.70
2019-03-06T02:52:44.237Z,6.13
2019-03-06T02:55:14.580Z,7.33
2019-03-06T02:57:44.743Z,6.53
2019-03-06T03:00:26.667Z,7.30
2019-03-06T03:02:59.762Z,7.00
2019-03-06T03:05:30.156Z,7.20
2019-03-06T03:07:58.579Z,7.43
2019-03-06T03:10:27.025Z,7.10
2019-03-06T03:12:55.726Z,7.70
2019-03-06T03:15:24.235Z,6.93
2019-03-06T03:17:53.106Z,6.80
2019-03-06T03:20:21.700Z,6.77
2019-03-06T03:22:50.484Z,6.87
2019-03-06T03:25:18.990Z,8.00
2019-03-06T03:27:47.681Z,7.27
2019-03-06T03:30:16.296Z,6.73
2019-03-06T03:32:44.812Z,8.23
2019-03-06T03:35:13.660Z,7.70
2019-03-06T03:37:42.370Z,7.80
2019-03-06T03:40:16.049Z,8.20
2019-03-06T03:42:44.892Z,8.43
2019-03-06T03:45:15.527Z,7.00
2019-03-06T03:47:44.141Z,7.10
2019-03-06T03:50:13.100Z,6.40
2019-03-06T03:52:41.929Z,7.60
2019-03-06T03:55:15.426Z,7.80
2019-03-06T03:57:43.923Z,8.60
2019-03-06T04:00:15.153Z,7.90
2019-03-06T04:02:43.845Z,8.70
2019-03-06T04:05:13.120Z,7.67
2019-03-06T04:07:41.561Z,8.93
2019-03-06T04:10:12.125Z,8.77
2019-03-06T04:12:40.817Z,8.23
2019-03-06T04:15:12.611Z,9.03
2019-03-06T04:17:41.141Z,9.10
2019-03-06T04:20:14.733Z,8.47
2019-03-06T04:22:43.176Z,8.80
2019-03-06T04:25:11.870Z,9.00
2019-03-06T04:27:40.631Z,9.07
2019-03-06T04:30:18.289Z,8.63
2019-03-06T04:32:46.794Z,7.70
2019-03-06T04:35:15.485Z,8.60
2019-03-06T04:37:44.272Z,8.27
2019-03-06T04:40:16.703Z,8.20
2019-03-06T04:42:45.139Z,8.83
2019-03-06T04:45:17.174Z,9.07
2019-03-06T04:47:45.690Z,8.60
2019-03-06T04:50:16.934Z,8.63
2019-03-06T04:52:45.546Z,8.73
2019-03-06T04:55:15.392Z,9.10
2019-03-06T04:57:44.091Z,8.40
2019-03-06T05:00:25.104Z,8.20
2019-03-06T05:02:53.715Z,8.57
2019-03-06T05:05:22.436Z,9.20
2019-03-06T05:07:50.931Z,9.27
2019-03-06T05:10:19.397Z,8.90
2019-03-06T05:12:47.860Z,9.50
2019-03-06T05:15:17.723Z,8.93
2019-03-06T05:17:48.244Z,8.77
2019-03-06T05:20:17.516Z,8.53
2019-03-06T05:22:46.207Z,8.20
2019-03-06T05:25:14.668Z,8.90
2019-03-06T05:27:43.367Z,8.17
2019-03-06T05:30:17.575Z,8.60
2019-03-06T05:32:48.247Z,8.33
2019-03-06T05:35:28.728Z,9.23
2019-03-06T05:38:00.470Z,9.23
2019-03-06T05:40:28.932Z,9.87
2019-03-06T05:42:57.451Z,8.43
2019-03-06T05:45:26.014Z,8.17
2019-03-06T05:47:54.472Z,8.70
2019-03-06T05:50:22.919Z,9.03
2019-03-06T05:52:51.359Z,8.50
2019-03-06T05:55:20.092Z,9.27
2019-03-06T05:57:48.905Z,8.70
2019-03-06T06:00:20.197Z,7.80
2019-03-06T06:02:48.947Z,8.00
2019-03-06T06:05:17.395Z,8.07
2019-03-06T06:07:46.119Z,8.00
2019-03-06T06:10:15.499Z,7.30
2019-03-06T06:12:44.008Z,8.37
2019-03-06T06:15:14.580Z,7.43
2019-03-06T06:17:43.282Z,7.50
2019-03-06T06:20:14.307Z,7.90
2019-03-06T06:22:44.664Z,8.00
2019-03-06T06:25:13.714Z,7.20
2019-03-06T06:27:42.231Z,6.93
2019-03-06T06:30:15.274Z,7.40
2019-03-06T06:32:43.747Z,6.47
2019-03-06T06:35:13.210Z,7.30
2019-03-06T06:37:42.070Z,7.07
2019-03-06T06:40:12.264Z,6.77
2019-03-06T06:42:40.956Z,6.47
2019-03-06T06:45:13.916Z,5.90
2019-03-06T06:48:08.276Z,6.00
2019-03-06T06:50:39.183Z,5.50
2019-03-06T06:53:32.839Z,6.17
2019-03-06T06:56:16.611Z,5.20
2019-03-06T06:59:14.889Z,6.00
2019-03-06T07:01:56.459Z,6.03
2019-03-06T07:04:47.176Z,5.70
2019-03-06T07:07:35.141Z,5.70
2019-03-06T07:10:08.265Z,5.80
2019-03-06T07:12:47.272Z,5.40
2019-03-06T07:15:23.254Z,5.87
2019-03-06T07:17:53.620Z,6.33
2019-03-06T07:20:29.415Z,5.20
2019-03-06T07:22:59.479Z,6.33
2019-03-06T07:25:41.900Z,5.30
2019-03-06T07:28:17.942Z,6.37
2019-03-06T07:30:48.288Z,6.50
2019-03-06T07:33:21.073Z,5.77
2019-03-06T07:36:09.092Z,5.53
2019-03-06T07:38:37.688Z,5.70
2019-03-06T07:41:10.513Z,5.43
2019-03-06T07:43:40.851Z,6.57
2019-03-06T07:46:26.044Z,6.27
2019-03-06T07:48:58.841Z,5.77
2019-03-06T07:51:29.192Z,5.70
2019-03-06T07:54:18.266Z,5.30
2019-03-06T07:57:04.793Z,5.83
2019-03-06T07:59:33.500Z,5.80
2019-03-06T08:02:22.075Z,6.40
2019-03-06T08:04:56.509Z,5.90
2019-03-06T08:07:25.220Z,5.77
2019-03-06T08:09:53.901Z,5.47
2019-03-06T08:12:29.856Z,5.03
2019-03-06T08:15:15.088Z,5.20
2019-03-06T08:18:00.042Z,5.23
2019-03-06T08:20:33.432Z,5.60
2019-03-06T08:23:12.414Z,5.20
2019-03-06T08:25:42.552Z,4.33
2019-03-06T08:28:11.376Z,4.10
2019-03-06T08:30:44.120Z,4.57
2019-03-06T08:33:18.243Z,4.27
2019-03-06T08:35:42.895Z,4.10
2019-03-06T08:38:11.621Z,3.80
2019-03-06T08:40:40.063Z,3.70
2019-03-06T08:43:08.498Z,3.70
2019-03-06T08:45:38.906Z,3.83
2019-03-06T08:48:27.045Z,3.67
2019-03-06T08:50:59.604Z,3.27
2019-03-06T08:53:35.452Z,3.47
2019-03-06T08:56:08.403Z,3.50
2019-03-06T08:58:47.199Z,2.90
2019-03-06T09:01:32.187Z,3.30
2019-03-06T09:04:03.963Z,3.00
2019-03-06T09:06:40.488Z,2.70
2019-03-06T09:09:16.832Z,2.70
2019-03-06T09:11:50.119Z,2.20
2019-03-06T09:14:23.119Z,2.63
2019-03-06T09:16:58.933Z,2.57
2019-03-06T09:19:32.195Z,2.40
2019-03-06T09:22:02.428Z,2.57
2019-03-06T09:24:44.631Z,2.30
2019-03-06T09:27:14.987Z,2.50
2019-03-06T09:30:00.431Z,3.20
2019-03-06T09:32:30.611Z,1.53
2019-03-06T09:35:15.497Z,2.10
2019-03-06T09:38:00.819Z,2.00
2019-03-06T09:40:30.923Z,2.13
2019-03-06T09:43:01.011Z,1.70
2019-03-06T09:45:34.403Z,1.63
2019-03-06T09:48:04.759Z,1.73
2019-03-06T09:50:49.755Z,1.73
2019-03-06T09:53:25.807Z,1.63
2019-03-06T09:56:01.420Z,1.80
2019-03-06T09:58:37.049Z,1.70
2019-03-06T10:01:19.528Z,2.03
2019-03-06T10:03:52.341Z,2.03
2019-03-06T10:06:38.469Z,1.73
2019-03-06T10:09:36.368Z,2.00
2019-03-06T10:12:09.607Z,1.60
2019-03-06T10:14:39.948Z,1.70
2019-03-06T10:17:13.156Z,1.67
2019-03-06T10:19:46.211Z,2.10
2019-03-06T10:22:14.966Z,1.70
2019-03-06T10:24:43.415Z,1.70
2019-03-06T10:27:11.915Z,2.30
2019-03-06T10:29:40.430Z,1.80
2019-03-06T10:32:08.949Z,1.40
2019-03-06T10:34:37.735Z,1.90
2019-03-06T10:39:34.964Z,2.20
2019-03-06T10:42:03.482Z,1.90
2019-03-06T10:44:32.255Z,1.87
2019-03-06T10:47:00.768Z,2.47
2019-03-06T10:49:29.489Z,2.07
2019-03-06T10:51:58.003Z,1.67
2019-03-06T10:54:26.918Z,2.37
2019-03-06T10:56:55.436Z,1.40
2019-03-06T10:59:23.973Z,2.00
2019-03-06T11:01:52.575Z,2.20
2019-03-06T11:04:25.723Z,2.10
2019-03-06T11:06:54.477Z,1.90
2019-03-06T11:09:24.474Z,1.47
2019-03-06T11:11:53.440Z,2.23
2019-03-06T11:14:22.033Z,1.90
2019-03-06T11:16:50.597Z,1.73
2019-03-06T11:19:19.531Z,1.90
2019-03-06T11:21:48.019Z,1.80
2019-03-06T11:24:16.777Z,2.03
2019-03-06T11:26:45.470Z,2.30
2019-03-06T11:29:14.334Z,1.93
2019-03-06T11:31:43.168Z,2.17
2019-03-06T11:34:12.418Z,2.07
2019-03-06T11:36:42.227Z,1.80
2019-03-06T11:39:11.511Z,2.10
2019-03-06T11:41:40.318Z,1.80
2019-03-06T11:44:09.383Z,1.50
2019-03-06T11:46:38.115Z,1.73
2019-03-06T11:49:06.748Z,1.87
2019-03-06T11:51:35.508Z,1.50
2019-03-06T11:54:04.684Z,2.00
2019-03-06T11:56:33.635Z,1.53
2019-03-06T11:59:02.173Z,2.13
2019-03-06T12:01:31.375Z,1.40
2019-03-06T12:04:00.126Z,1.73
2019-03-06T12:06:28.632Z,1.93
2019-03-06T12:08:57.421Z,1.80
2019-03-06T12:11:26.182Z,1.87
2019-03-06T12:13:55.066Z,1.73
2019-03-06T12:16:23.889Z,1.80
2019-03-06T12:18:52.586Z,1.90
2019-03-06T12:21:21.096Z,2.00
2019-03-06T12:23:49.611Z,1.90
2019-03-06T12:26:18.199Z,1.63
2019-03-06T12:28:47.376Z,2.13
2019-03-06T12:31:15.931Z,1.60
2019-03-06T12:33:44.807Z,1.77
2019-03-06T12:36:13.567Z,1.83
2019-03-06T12:38:42.013Z,2.00
2019-03-06T12:41:12.680Z,2.30
2019-03-06T12:43:40.951Z,2.13
2019-03-06T12:46:12.568Z,2.37
2019-03-06T12:48:41.148Z,1.97
2019-03-06T12:51:09.848Z,2.00
2019-03-06T12:53:38.543Z,1.33
2019-03-06T12:56:07.288Z,1.40
2019-03-06T12:58:36.127Z,1.47
2019-03-06T13:01:05.570Z,1.63
2019-03-06T13:03:34.107Z,1.80
2019-03-06T13:06:02.834Z,1.57
2019-03-06T13:08:31.423Z,1.60
2019-03-06T13:11:00.051Z,1.40
2019-03-06T13:13:35.591Z,1.17
2019-03-06T13:15:59.523Z,1.60
2019-03-06T13:18:28.547Z,1.70
2019-03-06T13:20:57.014Z,1.53
2019-03-06T13:23:25.547Z,1.63
2019-03-06T13:25:54.536Z,1.90
2019-03-06T13:28:23.049Z,1.73
2019-03-06T13:30:51.606Z,1.60
2019-03-06T13:33:36.544Z,1.70
2019-03-06T13:36:05.869Z,1.53
2019-03-06T13:38:34.384Z,1.77
2019-03-06T13:41:02.910Z,1.67
2019-03-06T13:43:31.427Z,1.93
2019-03-06T13:46:00.098Z,1.80
2019-03-06T13:48:28.656Z,1.73
2019-03-06T13:50:57.332Z,1.67
2019-03-06T13:53:25.840Z,1.33
2019-03-06T13:55:54.308Z,1.60
2019-03-06T13:58:22.828Z,2.17
2019-03-06T14:00:53.194Z,1.70
2019-03-06T14:03:23.965Z,2.07
2019-03-06T14:05:53.007Z,1.40
2019-03-06T14:08:31.494Z,1.20
2019-03-06T14:11:00.395Z,1.40
2019-03-06T14:13:28.981Z,1.40
2019-03-06T14:15:59.335Z,2.03
2019-03-06T14:18:28.210Z,1.30
2019-03-06T14:20:57.160Z,1.40
2019-03-06T14:23:34.751Z,1.70
2019-03-06T14:26:02.533Z,1.40
2019-03-06T14:28:31.327Z,1.37
2019-03-06T14:31:00.343Z,1.60
2019-03-06T14:33:30.023Z,1.87
2019-03-06T14:35:58.981Z,1.93
2019-03-06T14:38:28.213Z,1.97
2019-03-06T14:40:57.671Z,1.60
2019-03-06T14:43:26.275Z,2.97
2019-03-06T14:45:57.837Z,1.87
2019-03-06T14:48:26.603Z,2.03
2019-03-06T14:50:58.477Z,1.80
2019-03-06T14:53:27.154Z,1.67
2019-03-06T14:55:56.087Z,2.03
2019-03-06T14:58:26.237Z,1.77
2019-03-06T15:00:54.836Z,1.83
2019-03-06T15:03:23.452Z,1.90
2019-03-06T15:05:59.854Z,1.90
2019-03-06T15:08:28.720Z,1.60
2019-03-06T15:10:57.270Z,1.40
2019-03-06T15:13:25.847Z,1.73
2019-03-06T15:15:54.911Z,1.73
2019-03-06T15:18:23.549Z,1.77
2019-03-06T15:20:52.544Z,1.90
2019-03-06T15:23:21.472Z,2.03
2019-03-06T15:25:50.062Z,2.10
2019-03-06T15:28:18.593Z,1.97
2019-03-06T15:30:47.620Z,1.90
2019-03-06T15:33:17.219Z,1.93
2019-03-06T15:35:46.072Z,2.27
2019-03-06T15:38:14.657Z,2.07
2019-03-06T15:40:43.179Z,1.73
2019-03-06T15:43:13.096Z,2.20
2019-03-06T15:45:41.912Z,2.00
2019-03-06T15:48:11.235Z,1.77
2019-03-06T15:50:40.015Z,1.90
2019-03-06T15:53:08.973Z,2.10
2019-03-06T15:55:37.491Z,2.13
2019-03-06T15:58:06.698Z,2.00
2019-03-06T16:00:45.527Z,2.17
2019-03-06T16:03:10.743Z,2.20
2019-03-06T16:05:39.559Z,1.70
2019-03-06T16:08:09.324Z,2.47
2019-03-06T16:10:38.871Z,1.93
2019-03-06T16:13:07.943Z,1.97
2019-03-06T16:15:36.515Z,2.03
2019-03-06T16:18:07.843Z,2.00
2019-03-06T16:20:37.036Z,2.13
2019-03-06T16:23:05.813Z,2.27
2019-03-06T16:25:37.991Z,2.60
2019-03-06T16:28:05.049Z,1.77
2019-03-06T16:30:33.779Z,2.00
2019-03-06T16:33:02.587Z,1.80
2019-03-06T16:35:31.376Z,2.47
2019-03-06T16:38:00.236Z,2.30
2019-03-06T16:40:30.549Z,2.63
2019-03-06T16:42:59.730Z,1.80
2019-03-06T16:45:29.445Z,2.37
2019-03-06T16:47:59.636Z,2.37
2019-03-06T16:50:28.936Z,2.40
2019-03-06T16:52:57.812Z,2.57
2019-03-06T16:55:28.418Z,2.20
2019-03-06T16:57:58.013Z,2.40
2019-03-06T17:00:31.613Z,2.33
2019-03-06T17:03:09.247Z,2.70
2019-03-06T17:05:38.873Z,2.50
2019-03-06T17:08:07.837Z,2.47
2019-03-06T17:10:38.513Z,2.40
2019-03-06T17:13:07.903Z,2.10
2019-03-06T17:15:36.480Z,2.50
2019-03-06T17:20:54.601Z,2.20
2019-03-06T17:23:23.409Z,2.70
2019-03-06T17:25:51.982Z,2.30
2019-03-06T17:28:23.401Z,2.57
2019-03-06T17:30:52.150Z,2.47
2019-03-06T17:33:21.009Z,2.63
2019-03-06T17:35:50.033Z,2.60
2019-03-06T17:38:19.512Z,2.80
2019-03-06T17:40:48.579Z,2.60
2019-03-06T17:43:17.115Z,2.70
2019-03-06T17:45:46.536Z,2.90
2019-03-06T17:48:17.252Z,3.00
2019-03-06T17:50:45.944Z,3.20
2019-03-06T17:53:14.602Z,3.00
2019-03-06T17:55:44.802Z,2.50
2019-03-06T17:58:18.846Z,3.07
2019-03-06T18:00:50.978Z,3.60
2019-03-06T18:03:22.476Z,3.03
2019-03-06T18:05:51.535Z,3.07
2019-03-06T18:08:20.354Z,3.47
2019-03-06T18:10:49.604Z,3.47
2019-03-06T18:13:18.804Z,3.20
2019-03-06T18:15:47.383Z,3.43
2019-03-06T18:18:15.966Z,3.70
2019-03-06T18:20:44.678Z,3.30
2019-03-06T18:23:13.639Z,3.17
2019-03-06T18:25:42.445Z,3.63
2019-03-06T18:28:11.019Z,3.77
2019-03-06T18:30:43.394Z,3.40
2019-03-06T18:33:12.203Z,3.40
2019-03-06T18:35:42.860Z,3.70
2019-03-06T18:38:11.644Z,4.03
2019-03-06T18:40:40.508Z,4.20
2019-03-06T18:43:09.354Z,3.97
2019-03-06T18:45:38.082Z,3.30
2019-03-06T18:48:09.281Z,3.70
2019-03-06T18:50:37.863Z,3.33
2019-03-06T18:53:06.613Z,3.90
2019-03-06T18:55:35.061Z,3.70
2019-03-06T18:58:03.873Z,3.40
2019-03-06T19:00:33.697Z,3.77
2019-03-06T19:03:02.514Z,3.73
2019-03-06T19:05:31.151Z,3.90
2019-03-06T19:08:00.022Z,3.20
2019-03-06T19:10:30.439Z,3.20
2019-03-06T19:12:59.044Z,3.80
2019-03-06T19:15:28.748Z,3.60
2019-03-06T19:17:57.733Z,3.90
2019-03-06T19:20:26.675Z,3.80
2019-03-06T19:22:55.817Z,3.97
2019-03-06T19:25:24.758Z,3.63
2019-03-06T19:27:53.628Z,3.90
2019-03-06T19:30:25.986Z,3.37
2019-03-06T19:32:55.082Z,4.50
2019-03-06T19:35:28.713Z,3.70
2019-03-06T19:37:57.860Z,3.90
2019-03-06T19:40:26.781Z,3.00
2019-03-06T19:42:55.551Z,4.17
2019-03-06T19:45:25.257Z,3.43
2019-03-06T19:47:54.076Z,3.60
2019-03-06T19:50:26.756Z,3.40
2019-03-06T19:52:55.452Z,3.83
2019-03-06T19:55:24.627Z,3.87
2019-03-06T19:58:01.523Z,3.57
2019-03-06T20:00:32.487Z,3.87
2019-03-06T20:03:02.036Z,3.70
2019-03-06T20:05:40.675Z,4.00
2019-03-06T20:08:11.523Z,3.67
2019-03-06T20:10:40.564Z,3.90
2019-03-06T20:13:10.444Z,3.03
2019-03-06T20:15:40.074Z,3.47
2019-03-06T20:18:09.120Z,3.30
2019-03-06T20:20:37.861Z,3.80
2019-03-06T20:23:08.035Z,3.40
2019-03-06T20:25:37.295Z,3.80
2019-03-06T20:28:06.642Z,4.10
2019-03-06T20:30:35.460Z,4.40
2019-03-06T20:33:05.898Z,3.90
2019-03-06T20:35:34.588Z,4.27
2019-03-06T20:38:03.873Z,4.50
2019-03-06T20:40:32.461Z,4.43
2019-03-06T20:43:02.351Z,3.77
2019-03-06T20:45:31.135Z,3.60
2019-03-06T20:47:59.693Z,3.70
2019-03-06T20:50:28.209Z,4.00
2019-03-06T20:52:56.984Z,4.30
2019-03-06T20:55:25.494Z,4.37
2019-03-06T20:57:54.566Z,4.60
2019-03-06T21:00:27.211Z,3.90
2019-03-06T21:02:56.127Z,4.40
2019-03-06T21:05:24.665Z,4.70
2019-03-06T21:07:53.457Z,4.33
2019-03-06T21:10:22.051Z,4.80
2019-03-06T21:12:50.579Z,4.27
2019-03-06T21:15:22.554Z,4.27
2019-03-06T21:17:51.145Z,4.10
2019-03-06T21:20:24.475Z,4.83
2019-03-06T21:22:52.992Z,4.83
2019-03-06T21:25:22.409Z,4.50
2019-03-06T21:27:51.622Z,4.80
2019-03-06T21:30:24.181Z,4.40
2019-03-06T21:32:53.033Z,4.37
2019-03-06T21:35:22.062Z,4.50
2019-03-06T21:37:50.838Z,4.10
2019-03-06T21:40:19.433Z,4.50
2019-03-06T21:42:48.247Z,4.30
2019-03-06T21:45:16.846Z,4.87
2019-03-06T21:47:45.620Z,3.80
2019-03-06T21:50:16.925Z,4.40
2019-03-06T21:52:45.458Z,4.50
2019-03-06T21:55:15.909Z,4.57
2019-03-06T21:57:44.751Z,4.90
2019-03-06T22:00:18.470Z,5.13
2019-03-06T22:02:47.285Z,4.90
2019-03-06T22:05:17.259Z,4.10
2019-03-06T22:07:46.095Z,4.67
2019-03-06T22:10:16.582Z,3.83
2019-03-06T22:12:45.476Z,4.60
2019-03-06T22:15:17.354Z,3.57
2019-03-06T22:17:45.809Z,4.20
2019-03-06T22:20:14.969Z,4.70
2019-03-06T22:22:43.437Z,5.20
2019-03-06T22:25:14.520Z,4.30
2019-03-06T22:27:43.087Z,4.43
2019-03-06T22:30:15.129Z,4.47
2019-03-06T22:32:43.620Z,5.10
2019-03-06T22:35:12.357Z,4.47
2019-03-06T22:37:40.879Z,4.53
2019-03-06T22:40:17.087Z,4.33
2019-03-06T22:42:45.615Z,5.20
2019-03-06T22:45:16.492Z,4.77
2019-03-06T22:47:45.016Z,4.80
2019-03-06T22:50:14.871Z,5.00
2019-03-06T22:52:43.337Z,4.30
2019-03-06T22:55:14.749Z,4.50
2019-03-06T22:57:43.412Z,4.87
2019-03-06T23:00:29.933Z,4.73
2019-03-06T23:02:58.811Z,3.90
2019-03-06T23:05:30.303Z,4.57
2019-03-06T23:07:58.777Z,4.23
2019-03-06T23:10:28.991Z,4.70
2019-03-06T23:12:58.651Z,4.40
2019-03-06T23:15:27.207Z,3.83
2019-03-06T23:17:58.924Z,4.40
2019-03-06T23:20:27.770Z,3.77
2019-03-06T23:22:56.289Z,4.43
2019-03-06T23:25:24.749Z,4.63
2019-03-06T23:27:53.331Z,4.50
2019-03-06T23:30:21.848Z,3.97
2019-03-06T23:32:50.727Z,4.80
2019-03-06T23:35:19.442Z,4.20
2019-03-06T23:37:48.258Z,5.20
2019-03-06T23:40:16.764Z,4.40
2019-03-06T23:42:45.385Z,4.47
2019-03-06T23:45:14.444Z,4.17
2019-03-06T23:47:43.319Z,4.20
2019-03-06T23:50:13.539Z,4.80
2019-03-06T23:52:56.079Z,4.37
2019-03-06T23:55:25.620Z,4.50
2019-03-06T23:57:54.343Z,4.17
