createdAt,value
2022-11-05T00:01:00.606Z,8.6
2022-11-05T00:03:04.578Z,8.5
2022-11-05T00:05:08.574Z,8.3
2022-11-05T00:07:12.532Z,8.1
2022-11-05T00:09:16.497Z,8
2022-11-05T00:11:20.454Z,7.8
2022-11-05T00:13:27.446Z,7.7
2022-11-05T00:15:31.438Z,7.7
2022-11-05T00:17:35.378Z,7.7
2022-11-05T00:19:39.359Z,7.6
2022-11-05T00:21:43.337Z,7.4
2022-11-05T00:23:47.280Z,7.4
2022-11-05T00:25:51.232Z,7.3
2022-11-05T00:27:58.215Z,7.2
2022-11-05T00:30:02.215Z,7.2
2022-11-05T00:32:06.162Z,7.1
2022-11-05T00:34:30.169Z,7.1
2022-11-05T00:36:34.124Z,7
2022-11-05T00:38:38.091Z,7
2022-11-05T00:40:45.029Z,7
2022-11-05T00:42:48.830Z,7
2022-11-05T00:44:52.801Z,6.9
2022-11-05T00:46:59.858Z,6.9
2022-11-05T00:49:00.686Z,6.9
2022-11-05T00:51:04.611Z,6.8
2022-11-05T00:53:08.812Z,6.8
2022-11-05T00:55:15.529Z,6.8
2022-11-05T01:01:27.490Z,6.6
2022-11-05T01:03:31.256Z,6.5
2022-11-05T01:05:35.203Z,6.4
2022-11-05T01:07:39.126Z,6.5
2022-11-05T01:09:46.095Z,6.5
2022-11-05T01:11:50.004Z,6.5
2022-11-05T01:13:53.958Z,6.5
2022-11-05T01:15:57.869Z,6.4
2022-11-05T01:18:01.797Z,6.4
2022-11-05T01:20:05.733Z,6.4
2022-11-05T01:22:09.660Z,6.4
2022-11-05T01:24:16.563Z,6.4
2022-11-05T01:29:27.877Z,6.3
2022-11-05T01:31:31.781Z,6.4
2022-11-05T01:33:35.714Z,6.3
2022-11-05T01:35:39.619Z,6.3
2022-11-05T01:37:46.570Z,6.4
2022-11-05T01:39:50.470Z,6.2
2022-11-05T01:41:54.376Z,6.2
2022-11-05T01:43:58.293Z,6.2
2022-11-05T01:46:02.209Z,6.2
2022-11-05T01:48:06.124Z,6.3
2022-11-05T01:50:10.028Z,6.2
2022-11-05T01:52:16.959Z,6.3
2022-11-05T01:54:20.852Z,6.3
2022-11-05T01:56:24.777Z,6.2
2022-11-05T01:58:28.684Z,6.3
2022-11-05T02:00:32.648Z,6.2
2022-11-05T02:02:36.566Z,6.2
2022-11-05T02:04:40.430Z,6.2
2022-11-05T02:06:47.362Z,6.2
2022-11-05T02:08:51.241Z,6.1
2022-11-05T02:10:55.150Z,6.1
2022-11-05T02:12:59.050Z,6.1
2022-11-05T02:15:03.014Z,6
2022-11-05T02:21:17.689Z,6
2022-11-05T02:23:21.589Z,5.9
2022-11-05T02:25:25.510Z,5.9
2022-11-05T02:26:28.941Z,6
2022-11-05T02:28:32.871Z,6
2022-11-05T02:32:40.651Z,6
2022-11-05T02:34:47.589Z,6
2022-11-05T02:53:25.717Z,5.7
2022-11-05T02:55:29.612Z,5.7
2022-11-05T02:57:33.528Z,5.7
2022-11-05T02:59:37.422Z,5.7
2022-11-05T03:01:41.597Z,5.6
2022-11-05T03:03:48.256Z,5.6
2022-11-05T03:05:52.156Z,5.5
2022-11-05T03:07:56.043Z,5.5
2022-11-05T03:09:59.936Z,5.4
2022-11-05T03:12:03.876Z,5.3
2022-11-05T03:14:07.718Z,5.4
2022-11-05T03:16:11.792Z,5.5
2022-11-05T03:18:18.529Z,5.6
2022-11-05T03:20:22.450Z,5.5
2022-11-05T03:22:26.286Z,5.6
2022-11-05T03:23:29.768Z,5.6
2022-11-05T03:25:33.648Z,5.6
2022-11-05T03:27:37.530Z,5.7
2022-11-05T03:29:41.417Z,5.7
2022-11-05T03:31:48.318Z,5.8
2022-11-05T03:33:52.218Z,5.7
2022-11-05T03:35:56.088Z,5.7
2022-11-05T03:38:00.031Z,5.7
2022-11-05T03:40:03.873Z,5.8
2022-11-05T03:42:07.764Z,5.7
2022-11-05T03:44:11.629Z,5.7
2022-11-05T03:46:18.607Z,5.8
2022-11-05T03:48:22.528Z,5.7
2022-11-05T03:50:31.345Z,5.9
2022-11-05T03:52:30.213Z,5.8
2022-11-05T03:58:41.981Z,5.7
2022-11-05T04:00:48.891Z,5.7
2022-11-05T04:02:53.080Z,5.7
2022-11-05T04:04:56.666Z,5.6
2022-11-05T04:07:00.528Z,5.6
2022-11-05T04:09:04.428Z,5.5
2022-11-05T04:11:08.317Z,5.4
2022-11-05T04:13:12.561Z,5.4
2022-11-05T04:15:19.107Z,5.3
2022-11-05T04:17:22.975Z,5.4
2022-11-05T04:19:26.878Z,5.3
2022-11-05T04:21:51.063Z,5.3
2022-11-05T04:23:54.953Z,5.2
2022-11-05T04:25:58.816Z,5.2
2022-11-05T04:34:17.364Z,5.2
2022-11-05T04:36:21.269Z,5.2
2022-11-05T04:44:41.346Z,5.4
2022-11-05T04:46:45.227Z,5.4
2022-11-05T04:48:49.093Z,5.3
2022-11-05T04:50:52.969Z,5.3
2022-11-05T04:52:56.848Z,5.3
2022-11-05T04:55:00.704Z,5.3
2022-11-05T04:59:11.482Z,5.1
2022-11-05T05:01:15.496Z,5.2
2022-11-05T05:03:19.239Z,5.2
2022-11-05T05:05:23.148Z,5.2
2022-11-05T05:07:26.960Z,5.1
2022-11-05T05:09:30.818Z,5
2022-11-05T05:11:37.693Z,5.1
2022-11-05T05:13:41.575Z,5
2022-11-05T05:15:45.436Z,5.1
2022-11-05T05:18:52.752Z,5
2022-11-05T05:20:56.596Z,4.9
2022-11-05T05:27:11.233Z,5
2022-11-05T05:29:15.091Z,5.1
2022-11-05T05:31:18.955Z,5.2
2022-11-05T05:33:22.784Z,5.2
2022-11-05T05:41:41.297Z,5.2
2022-11-05T05:43:45.127Z,5.3
2022-11-05T05:45:48.966Z,5.2
2022-11-05T05:47:52.837Z,5.3
2022-11-05T05:49:56.718Z,5.4
2022-11-05T05:56:11.355Z,5.2
2022-11-05T05:58:15.196Z,5.2
2022-11-05T06:00:19.055Z,5.1
2022-11-05T06:02:23.244Z,5.1
2022-11-05T06:04:26.807Z,5
2022-11-05T06:06:30.639Z,5
2022-11-05T06:08:37.549Z,5.1
2022-11-05T06:12:45.280Z,5.1
2022-11-05T06:13:48.713Z,5
2022-11-05T06:15:52.588Z,5.1
2022-11-05T06:17:56.457Z,5.2
2022-11-05T06:22:07.189Z,5.1
2022-11-05T06:24:11.091Z,5.1
2022-11-05T06:26:14.972Z,5.1
2022-11-05T06:30:22.775Z,5.2
2022-11-05T06:32:26.732Z,5.2
2022-11-05T06:34:30.593Z,5.3
2022-11-05T06:36:37.479Z,5.3
2022-11-05T06:38:41.339Z,5.2
2022-11-05T06:40:45.199Z,5.3
2022-11-05T06:42:49.077Z,5.3
2022-11-05T06:44:52.937Z,5.3
2022-11-05T06:46:56.814Z,5.3
2022-11-05T06:49:00.665Z,5.3
2022-11-05T06:53:11.754Z,5.4
2022-11-05T06:55:15.283Z,5.4
2022-11-05T06:57:19.157Z,5.5
2022-11-05T06:59:23.025Z,5.5
2022-11-05T07:01:27.124Z,5.5
2022-11-05T07:03:30.780Z,5.5
2022-11-05T07:05:37.679Z,5.5
2022-11-05T07:07:41.557Z,5.5
2022-11-05T07:09:45.435Z,5.6
2022-11-05T07:19:07.404Z,5.8
2022-11-05T07:21:11.275Z,5.9
2022-11-05T07:23:15.292Z,6
2022-11-05T07:25:19.040Z,6.4
2022-11-05T07:27:22.911Z,6.7
2022-11-05T07:29:26.801Z,6.9
2022-11-05T07:35:41.452Z,6.9
2022-11-05T07:37:45.348Z,6.9
2022-11-05T07:39:49.258Z,6.9
2022-11-05T07:41:53.124Z,6.8
2022-11-05T07:43:57.018Z,6.8
2022-11-05T07:46:00.924Z,6.9
2022-11-05T07:48:07.851Z,7.1
2022-11-05T07:50:11.762Z,7.2
2022-11-05T07:52:15.655Z,7.3
2022-11-05T07:54:19.584Z,7.4
2022-11-05T07:56:23.507Z,7.6
2022-11-05T07:58:27.427Z,7.7
2022-11-05T08:00:31.333Z,7.8
2022-11-05T08:04:42.203Z,7.9
2022-11-05T08:06:46.144Z,8
2022-11-05T08:09:04.442Z,8.2
2022-11-05T08:11:08.439Z,8.2
2022-11-05T08:13:12.655Z,8.3
2022-11-05T08:15:19.334Z,8.4
2022-11-05T08:17:23.311Z,8.5
2022-11-05T08:19:27.260Z,8.5
2022-11-05T08:21:31.215Z,8.5
2022-11-05T08:23:35.189Z,8.6
2022-11-05T08:25:39.136Z,8.7
2022-11-05T08:27:43.112Z,8.7
2022-11-05T08:36:02.021Z,9.2
2022-11-05T08:38:05.971Z,9.3
2022-11-05T08:40:09.970Z,9.3
2022-11-05T08:42:13.950Z,9.4
2022-11-05T08:44:20.952Z,9.3
2022-11-05T08:46:24.947Z,9.2
2022-11-05T08:48:28.949Z,9
2022-11-05T08:50:32.937Z,9.2
2022-11-05T08:52:36.964Z,9.1
2022-11-05T08:54:40.951Z,9.2
2022-11-05T08:56:44.932Z,9.2
2022-11-05T08:58:51.952Z,9.4
2022-11-05T09:00:58.980Z,9.5
2022-11-05T09:02:59.966Z,9.7
2022-11-05T09:04:03.483Z,9.7
2022-11-05T09:10:15.730Z,10.1
2022-11-05T09:12:22.570Z,10.1
2022-11-05T09:16:30.601Z,10.3
2022-11-05T09:26:53.737Z,10.6
2022-11-05T09:31:01.819Z,10.7
2022-11-05T09:37:13.930Z,10.9
2022-11-05T09:41:25.045Z,11.1
2022-11-05T09:43:31.709Z,11.2
2022-11-05T09:45:33.150Z,11.2
2022-11-05T09:53:49.380Z,11.6
2022-11-05T09:55:56.475Z,11.6
2022-11-05T09:58:00.520Z,11.6
2022-11-05T10:00:04.605Z,11.8
2022-11-05T10:01:08.186Z,11.9
2022-11-05T10:03:12.668Z,12
2022-11-05T10:05:16.315Z,11.9
2022-11-05T10:07:20.338Z,11.8
2022-11-05T10:11:31.529Z,11.8
2022-11-05T10:13:35.574Z,11.8
2022-11-05T10:15:39.644Z,11.9
2022-11-05T10:17:43.728Z,12
2022-11-05T10:19:47.811Z,12.3
2022-11-05T10:22:06.070Z,12.3
2022-11-05T10:23:58.979Z,12.4
2022-11-05T10:26:03.059Z,12.4
2022-11-05T10:38:32.189Z,12.5
2022-11-05T10:40:36.205Z,12.5
2022-11-05T10:42:40.306Z,12.7
2022-11-05T10:44:44.406Z,12.9
2022-11-05T10:46:48.497Z,12.6
2022-11-05T10:48:52.573Z,12.2
2022-11-05T10:50:56.650Z,12.1
2022-11-05T10:53:03.743Z,12.4
2022-11-05T10:55:07.835Z,12.5
2022-11-05T10:57:11.930Z,12.6
2022-11-05T10:58:15.492Z,12.6
2022-11-05T11:00:19.677Z,12.6
2022-11-05T11:02:23.710Z,12.4
2022-11-05T11:04:27.746Z,12.3
2022-11-05T11:06:34.846Z,12.4
2022-11-05T11:08:38.935Z,12.5
2022-11-05T11:10:43.026Z,12.4
2022-11-05T11:12:47.097Z,12.2
2022-11-05T11:14:51.192Z,12
2022-11-05T11:16:55.250Z,12.1
2022-11-05T11:18:59.349Z,12.1
2022-11-05T11:21:06.455Z,12
2022-11-05T11:23:10.775Z,12
2022-11-05T11:25:14.604Z,12
2022-11-05T11:27:18.688Z,12
2022-11-05T11:29:22.754Z,12
2022-11-05T11:31:26.853Z,12
2022-11-05T11:33:30.947Z,12.1
2022-11-05T11:37:42.305Z,12.2
2022-11-05T11:39:46.185Z,12
2022-11-05T11:41:50.269Z,11.9
2022-11-05T11:43:54.341Z,11.9
2022-11-05T11:46:03.761Z,12
2022-11-05T11:48:02.514Z,12
2022-11-05T11:50:09.598Z,11.9
2022-11-05T11:52:13.687Z,12
2022-11-05T11:54:17.752Z,12
2022-11-05T12:02:53.873Z,12.2
2022-11-05T12:04:55.760Z,12.2
2022-11-05T12:06:59.831Z,12.1
2022-11-05T12:09:06.920Z,12
2022-11-05T12:11:07.989Z,12.1
2022-11-05T12:13:12.361Z,12.1
2022-11-05T12:15:16.222Z,12
2022-11-05T12:17:23.257Z,12
2022-11-05T12:19:27.348Z,12
2022-11-05T12:21:51.541Z,12
2022-11-05T12:23:35.484Z,12
2022-11-05T12:25:39.571Z,11.8
2022-11-05T12:27:43.755Z,11.7
2022-11-05T12:29:47.731Z,11.7
2022-11-05T12:33:58.908Z,11.8
2022-11-05T12:36:02.997Z,11.8
2022-11-05T12:44:19.322Z,11.7
2022-11-05T12:51:38.107Z,11.8
2022-11-05T12:53:42.034Z,11.8
2022-11-05T12:55:48.814Z,11.9
2022-11-05T12:57:50.215Z,11.9
2022-11-05T12:59:57.300Z,11.8
2022-11-05T13:02:01.524Z,11.9
2022-11-05T13:04:05.436Z,11.9
2022-11-05T13:06:09.528Z,11.9
2022-11-05T13:08:13.601Z,12
2022-11-05T13:12:21.744Z,12
2022-11-05T13:14:28.853Z,11.9
2022-11-05T13:16:32.944Z,11.9
2022-11-05T13:18:37.017Z,11.7
2022-11-05T13:20:41.111Z,11.7
2022-11-05T13:22:45.167Z,11.8
2022-11-05T13:24:49.244Z,11.8
2022-11-05T13:26:53.306Z,11.8
2022-11-05T13:29:00.398Z,11.9
2022-11-05T13:31:04.461Z,11.8
2022-11-05T13:33:08.730Z,11.8
2022-11-05T13:35:12.635Z,11.8
2022-11-05T13:37:16.700Z,11.8
2022-11-05T13:39:20.801Z,11.7
2022-11-05T13:41:24.869Z,11.7
2022-11-05T13:43:31.963Z,11.6
2022-11-05T13:45:36.035Z,11.6
2022-11-05T13:48:43.641Z,11.5
2022-11-05T13:50:47.723Z,11.4
2022-11-05T13:52:51.799Z,11.5
2022-11-05T13:54:55.873Z,11.4
2022-11-05T14:01:11.159Z,11.4
2022-11-05T14:03:15.189Z,11.4
2022-11-05T14:05:19.264Z,11.3
2022-11-05T14:11:34.469Z,11.2
2022-11-05T14:13:38.559Z,11.3
2022-11-05T14:15:42.649Z,11.2
2022-11-05T14:17:46.678Z,11.2
2022-11-05T14:19:50.757Z,11.2
2022-11-05T14:21:54.816Z,11.2
2022-11-05T14:23:58.917Z,11.2
2022-11-05T14:28:10.047Z,11.2
2022-11-05T14:30:14.083Z,11.3
2022-11-05T14:32:18.162Z,11.2
2022-11-05T14:34:22.210Z,11.3
2022-11-05T14:38:30.365Z,11.3
2022-11-05T14:40:37.437Z,11.2
2022-11-05T14:42:41.495Z,11.3
2022-11-05T14:44:45.547Z,11.3
2022-11-05T14:45:49.094Z,11.3
2022-11-05T14:47:53.140Z,11.3
2022-11-05T14:49:57.210Z,11.3
2022-11-05T14:52:01.262Z,11.3
2022-11-05T14:54:08.425Z,11.2
2022-11-05T15:00:20.599Z,11
2022-11-05T15:02:24.733Z,10.9
2022-11-05T15:04:28.715Z,10.9
2022-11-05T15:06:32.762Z,10.8
2022-11-05T15:08:39.841Z,10.8
2022-11-05T15:12:47.966Z,10.7
2022-11-05T15:14:52.031Z,10.7
2022-11-05T15:21:04.189Z,10.7
2022-11-05T15:31:27.475Z,10.6
2022-11-05T15:33:31.503Z,10.6
2022-11-05T15:35:35.545Z,10.6
2022-11-05T15:37:46.900Z,10.6
2022-11-05T15:39:46.649Z,10.5
2022-11-05T15:41:50.703Z,10.6
2022-11-05T15:44:14.868Z,10.5
2022-11-05T15:46:18.919Z,10.5
2022-11-05T15:48:22.947Z,10.5
2022-11-05T15:50:30.012Z,10.4
2022-11-05T15:54:38.396Z,10.4
2022-11-05T15:56:42.170Z,10.4
2022-11-05T15:58:46.248Z,10.4
2022-11-05T16:00:50.270Z,10.4
2022-11-05T16:02:54.309Z,10.4
2022-11-05T16:05:01.348Z,10.3
2022-11-05T16:07:05.410Z,10.4
2022-11-05T16:09:09.429Z,10.4
2022-11-05T16:11:13.476Z,10.3
2022-11-05T16:19:38.601Z,10.3
2022-11-05T16:23:40.713Z,10.3
2022-11-05T16:25:44.760Z,10.3
2022-11-05T16:27:48.810Z,10.3
2022-11-05T16:29:52.851Z,10.2
2022-11-05T16:31:56.932Z,10.3
2022-11-05T16:34:03.925Z,10.3
2022-11-05T16:36:09.590Z,10.3
2022-11-05T16:38:14.094Z,10.3
2022-11-05T16:39:17.105Z,10.3
2022-11-05T16:41:21.154Z,10.3
2022-11-05T16:43:25.190Z,10.3
2022-11-05T16:45:29.270Z,10.3
2022-11-05T16:47:36.311Z,10.3
2022-11-05T16:49:40.347Z,10.3
2022-11-05T16:53:48.440Z,10.3
2022-11-05T17:02:07.808Z,10.3
2022-11-05T17:04:11.719Z,10.3
2022-11-05T17:06:15.760Z,10.3
2022-11-05T17:08:19.836Z,10.3
2022-11-05T17:10:23.893Z,10.3
2022-11-05T17:12:27.936Z,10.2
2022-11-05T17:14:31.986Z,10.3
2022-11-05T17:16:39.034Z,10.3
2022-11-05T17:18:43.110Z,10.3
2022-11-05T17:26:59.301Z,10.2
2022-11-05T17:29:03.368Z,10.3
2022-11-05T17:33:14.958Z,10.2
2022-11-05T17:36:22.026Z,10.1
2022-11-05T17:38:26.085Z,10.1
2022-11-05T17:40:30.121Z,10.1
2022-11-05T17:42:34.165Z,10
2022-11-05T17:44:41.243Z,10
2022-11-05T17:46:45.265Z,10
2022-11-05T17:48:49.320Z,10
2022-11-05T17:50:53.354Z,10.1
2022-11-05T17:52:57.382Z,10.1
2022-11-05T17:55:01.431Z,10
2022-11-05T17:57:05.462Z,10.1
2022-11-05T17:59:12.525Z,10
2022-11-05T18:01:16.611Z,10
2022-11-05T18:03:20.589Z,10
2022-11-05T18:05:24.606Z,10.1
2022-11-05T18:07:28.657Z,10.1
2022-11-05T18:09:32.688Z,10.1
2022-11-05T18:11:36.715Z,10.1
2022-11-05T18:13:43.784Z,10.2
2022-11-05T18:15:47.808Z,10.1
2022-11-05T18:19:55.861Z,10.1
2022-11-05T18:21:59.890Z,10.1
2022-11-05T18:26:07.947Z,10.2
2022-11-05T18:28:15.142Z,10.2
2022-11-05T18:30:19.023Z,10.2
2022-11-05T18:32:23.073Z,10.2
2022-11-05T18:33:26.592Z,10.2
2022-11-05T18:35:30.612Z,10.2
2022-11-05T18:37:34.656Z,10.2
2022-11-05T18:39:38.692Z,10.2
2022-11-05T18:41:45.728Z,10.2
2022-11-05T18:43:49.753Z,10.2
2022-11-05T18:45:53.783Z,10.2
2022-11-05T18:47:57.841Z,10.2
2022-11-05T18:50:01.867Z,10.2
2022-11-05T18:52:05.872Z,10.3
2022-11-05T18:54:09.921Z,10.3
2022-11-05T18:56:16.963Z,10.3
2022-11-05T18:58:21.006Z,10.3
2022-11-05T19:00:25.016Z,10.3
2022-11-05T19:02:29.278Z,10.3
2022-11-05T19:04:33.092Z,10.3
2022-11-05T19:06:37.129Z,10.3
2022-11-05T19:10:48.209Z,10.3
2022-11-05T19:12:52.255Z,10.3
2022-11-05T19:15:01.936Z,10.3
2022-11-05T19:17:00.340Z,10.3
2022-11-05T19:19:04.340Z,10.3
2022-11-05T19:21:08.411Z,10.3
2022-11-05T19:23:12.416Z,10.3
2022-11-05T19:29:27.531Z,10.3
2022-11-05T19:31:51.958Z,10.2
2022-11-05T19:33:56.155Z,10.2
2022-11-05T19:36:00.046Z,10.2
2022-11-05T19:38:07.139Z,10.3
2022-11-05T19:40:11.114Z,10.3
2022-11-05T19:42:15.180Z,10.3
2022-11-05T19:44:19.194Z,10.3
2022-11-05T19:46:23.267Z,10.3
2022-11-05T19:48:27.297Z,10.3
2022-11-05T19:50:31.293Z,10.2
2022-11-05T19:54:42.400Z,10.2
2022-11-05T19:56:46.425Z,10.3
2022-11-05T19:58:50.486Z,10.3
2022-11-05T20:00:54.515Z,10.2
2022-11-05T20:02:58.721Z,10.3
2022-11-05T20:05:02.587Z,10.3
2022-11-05T20:07:09.650Z,10.3
2022-11-05T20:09:22.618Z,10.3
2022-11-05T20:11:17.704Z,10.3
2022-11-05T20:13:21.746Z,10.3
2022-11-05T20:15:25.783Z,10.3
2022-11-05T20:17:29.822Z,10.3
2022-11-05T20:19:33.895Z,10.3
2022-11-05T20:21:40.913Z,10.3
2022-11-05T20:23:44.966Z,10.3
2022-11-05T20:25:48.991Z,10.3
2022-11-05T20:26:52.519Z,10.3
2022-11-05T20:28:56.591Z,10.3
2022-11-05T20:31:00.607Z,10.3
2022-11-05T20:33:04.662Z,10.3
2022-11-05T20:35:11.690Z,10.3
2022-11-05T20:37:15.724Z,10.3
2022-11-05T20:39:19.780Z,10.3
2022-11-05T20:41:23.813Z,10.3
2022-11-05T20:43:30.290Z,10.4
2022-11-05T20:45:32.083Z,10.3
2022-11-05T20:47:35.952Z,10.3
2022-11-05T20:49:42.962Z,10.3
2022-11-05T20:51:47.023Z,10.3
2022-11-05T20:53:51.050Z,10.3
2022-11-05T20:55:55.090Z,10.3
2022-11-05T20:57:59.159Z,10.3
2022-11-05T21:00:03.192Z,10.3
2022-11-05T21:02:07.387Z,10.2
2022-11-05T21:04:14.256Z,10.2
2022-11-05T21:06:18.353Z,10.2
2022-11-05T21:08:22.332Z,10.2
2022-11-05T21:10:26.390Z,10.2
2022-11-05T21:12:30.446Z,10.2
2022-11-05T21:14:34.469Z,10.2
2022-11-05T21:16:38.520Z,10.2
2022-11-05T21:18:45.555Z,10.2
2022-11-05T21:20:49.611Z,10.1
2022-11-05T21:22:53.643Z,10.2
2022-11-05T21:23:57.169Z,10.2
2022-11-05T21:26:01.226Z,10.1
2022-11-05T21:28:05.245Z,10.1
2022-11-05T21:30:09.272Z,10.2
2022-11-05T21:32:16.347Z,10.1
2022-11-05T21:34:20.378Z,10.1
2022-11-05T21:36:24.414Z,10.1
2022-11-05T21:38:28.473Z,10.1
2022-11-05T21:40:32.534Z,10.1
2022-11-05T21:42:36.569Z,10
2022-11-05T21:44:40.609Z,10
2022-11-05T21:46:47.679Z,10
2022-11-05T21:48:51.696Z,10
2022-11-05T21:50:55.734Z,10
2022-11-05T21:52:59.772Z,10
2022-11-05T21:55:03.830Z,10
2022-11-05T21:57:10.811Z,10
2022-11-05T21:59:11.888Z,10
2022-11-05T22:05:27.001Z,9.9
2022-11-05T22:07:31.032Z,9.8
2022-11-05T22:09:35.054Z,9.8
2022-11-05T22:11:39.106Z,9.8
2022-11-05T22:15:50.220Z,9.7
2022-11-05T22:17:54.207Z,9.7
2022-11-05T22:19:58.213Z,9.7
2022-11-05T22:21:01.744Z,9.7
2022-11-05T22:23:10.894Z,9.7
2022-11-05T22:25:09.803Z,9.6
2022-11-05T22:29:20.855Z,9.6
2022-11-05T22:33:30.501Z,9.7
2022-11-05T22:35:34.479Z,9.7
2022-11-05T22:37:38.529Z,9.6
2022-11-05T22:41:46.650Z,9.7
2022-11-05T22:43:53.630Z,9.6
2022-11-05T22:45:57.655Z,9.6
2022-11-05T22:48:05.103Z,9.7
2022-11-05T22:52:09.752Z,9.6
2022-11-05T22:54:13.769Z,9.6
2022-11-05T22:56:17.811Z,9.6
2022-11-05T22:58:24.838Z,9.6
2022-11-05T23:00:28.875Z,9.6
2022-11-05T23:02:33.046Z,9.6
2022-11-05T23:04:36.931Z,9.6
2022-11-05T23:06:40.949Z,9.6
2022-11-05T23:08:44.984Z,9.6
2022-11-05T23:12:56.090Z,9.5
2022-11-05T23:15:00.109Z,9.5
2022-11-05T23:17:04.119Z,9.5
2022-11-05T23:19:28.616Z,9.5
2022-11-05T23:21:32.650Z,9.5
2022-11-05T23:23:36.671Z,9.4
2022-11-05T23:25:43.701Z,9.4
2022-11-05T23:27:47.725Z,9.4
2022-11-05T23:29:51.739Z,9.4
2022-11-05T23:31:55.777Z,9.4
2022-11-05T23:38:07.817Z,9.3
2022-11-05T23:42:18.869Z,9.3
2022-11-05T23:44:22.887Z,9.3
2022-11-05T23:46:26.908Z,9.3
2022-11-05T23:48:30.909Z,9.3
2022-11-05T23:52:38.952Z,9.3
2022-11-05T23:54:45.968Z,9.3
2022-11-05T23:56:49.970Z,9.3
2022-11-05T23:58:53.990Z,9.3
