createdAt,value
2019-03-26T00:02:30.018Z,10.77
2019-03-26T00:05:02.040Z,15.87
2019-03-26T00:07:35.142Z,12.47
2019-03-26T00:10:07.588Z,13.90
2019-03-26T00:12:39.602Z,12.40
2019-03-26T00:15:11.605Z,13.17
2019-03-26T00:17:43.722Z,10.73
2019-03-26T00:20:15.746Z,13.37
2019-03-26T00:22:47.743Z,11.07
2019-03-26T00:25:19.754Z,12.40
2019-03-26T00:27:52.975Z,17.27
2019-03-26T00:30:24.922Z,15.07
2019-03-26T00:32:56.950Z,11.90
2019-03-26T00:35:28.918Z,13.27
2019-03-26T00:38:01.050Z,12.70
2019-03-26T00:40:33.002Z,12.20
2019-03-26T00:43:05.020Z,16.73
2019-03-26T00:45:36.988Z,15.60
2019-03-26T00:48:08.934Z,12.70
2019-03-26T00:50:40.893Z,14.77
2019-03-26T00:53:12.996Z,13.37
2019-03-26T00:55:44.945Z,11.63
2019-03-26T00:58:16.990Z,15.73
2019-03-26T01:00:53.259Z,13.60
2019-03-26T01:03:27.147Z,15.73
2019-03-26T01:05:59.083Z,11.67
2019-03-26T01:08:32.270Z,13.83
2019-03-26T01:11:04.230Z,14.13
2019-03-26T01:13:36.371Z,12.33
2019-03-26T01:16:08.307Z,10.93
2019-03-26T01:18:40.321Z,10.13
2019-03-26T01:21:12.398Z,13.43
2019-03-26T01:23:44.321Z,9.53
2019-03-26T01:26:16.265Z,10.67
2019-03-26T01:28:48.141Z,11.47
2019-03-26T01:31:20.192Z,13.40
2019-03-26T01:33:52.238Z,13.97
2019-03-26T01:36:24.211Z,12.97
2019-03-26T01:38:58.042Z,9.37
2019-03-26T01:41:30.136Z,12.00
2019-03-26T01:44:02.191Z,13.83
2019-03-26T01:46:34.400Z,12.63
2019-03-26T01:49:06.302Z,15.10
2019-03-26T01:51:38.238Z,9.77
2019-03-26T01:54:10.205Z,11.43
2019-03-26T01:56:42.296Z,7.70
2019-03-26T01:59:14.328Z,11.17
2019-03-26T02:01:46.224Z,8.70
2019-03-26T02:04:18.183Z,10.63
2019-03-26T02:06:50.349Z,7.97
2019-03-26T02:09:22.329Z,10.83
2019-03-26T02:11:54.314Z,9.60
2019-03-26T02:14:26.799Z,10.07
2019-03-26T02:17:00.150Z,11.80
2019-03-26T02:19:32.326Z,10.43
2019-03-26T02:22:04.300Z,7.13
2019-03-26T02:24:36.769Z,8.43
2019-03-26T02:27:08.712Z,8.77
2019-03-26T02:29:41.102Z,7.70
2019-03-26T02:32:13.088Z,7.23
2019-03-26T02:34:45.032Z,8.90
2019-03-26T02:37:16.962Z,8.43
2019-03-26T02:39:48.971Z,10.47
2019-03-26T02:42:20.886Z,9.37
2019-03-26T02:44:52.905Z,10.50
2019-03-26T02:47:25.016Z,8.43
2019-03-26T02:49:57.049Z,9.27
2019-03-26T02:52:29.031Z,8.17
2019-03-26T02:55:01.139Z,10.77
2019-03-26T02:57:33.117Z,9.73
2019-03-26T03:00:06.063Z,13.73
2019-03-26T03:02:39.180Z,10.70
2019-03-26T03:05:11.307Z,9.60
2019-03-26T03:07:43.272Z,9.23
2019-03-26T03:10:15.476Z,9.97
2019-03-26T03:12:47.474Z,6.87
2019-03-26T03:15:19.429Z,4.83
2019-03-26T03:17:51.488Z,11.27
2019-03-26T03:20:23.577Z,5.87
2019-03-26T03:22:55.538Z,8.43
2019-03-26T03:25:27.513Z,8.00
2019-03-26T03:27:59.891Z,8.07
2019-03-26T03:30:31.917Z,9.97
2019-03-26T03:33:04.002Z,9.93
2019-03-26T03:35:51.143Z,11.53
2019-03-26T03:38:10.752Z,6.43
2019-03-26T03:40:42.726Z,8.50
2019-03-26T03:43:14.682Z,9.37
2019-03-26T03:45:47.430Z,11.00
2019-03-26T03:48:19.951Z,8.90
2019-03-26T03:50:53.675Z,7.50
2019-03-26T03:53:26.546Z,12.03
2019-03-26T03:56:01.362Z,14.20
2019-03-26T03:58:36.257Z,10.50
2019-03-26T04:01:08.196Z,11.97
2019-03-26T04:03:40.222Z,11.90
2019-03-26T04:06:12.220Z,10.73
2019-03-26T04:08:44.195Z,10.10
2019-03-26T04:11:16.157Z,11.63
2019-03-26T04:13:48.067Z,9.13
2019-03-26T04:16:20.064Z,12.37
2019-03-26T04:18:52.031Z,12.90
2019-03-26T04:21:24.010Z,15.07
2019-03-26T04:23:55.994Z,9.70
2019-03-26T04:26:27.967Z,9.17
2019-03-26T04:29:00.034Z,7.50
2019-03-26T04:31:32.014Z,7.43
2019-03-26T04:34:04.086Z,10.40
2019-03-26T04:36:36.123Z,13.70
2019-03-26T04:39:08.661Z,10.13
2019-03-26T04:41:40.748Z,12.43
2019-03-26T04:44:12.745Z,17.10
2019-03-26T04:46:44.726Z,9.37
2019-03-26T04:49:16.678Z,10.97
2019-03-26T04:51:48.627Z,12.67
2019-03-26T04:54:20.658Z,14.00
2019-03-26T04:56:52.656Z,12.73
2019-03-26T04:59:24.660Z,16.47
2019-03-26T05:01:56.621Z,14.43
2019-03-26T05:04:28.600Z,17.43
2019-03-26T05:07:01.743Z,15.93
2019-03-26T05:09:33.846Z,19.73
2019-03-26T05:12:05.806Z,20.57
2019-03-26T05:14:37.906Z,20.57
2019-03-26T05:17:14.819Z,20.53
2019-03-26T05:19:46.926Z,22.63
2019-03-26T05:22:24.214Z,25.37
2019-03-26T05:24:52.558Z,21.63
2019-03-26T05:27:24.643Z,18.13
2019-03-26T05:29:57.841Z,23.83
2019-03-26T05:32:29.842Z,25.47
2019-03-26T05:35:03.936Z,25.57
2019-03-26T05:37:36.042Z,28.10
2019-03-26T05:40:10.677Z,24.97
2019-03-26T05:42:47.246Z,19.33
2019-03-26T05:45:19.246Z,24.37
2019-03-26T05:47:51.266Z,25.93
2019-03-26T05:50:23.274Z,25.57
2019-03-26T05:52:55.412Z,24.67
2019-03-26T05:55:30.298Z,25.53
2019-03-26T05:58:04.044Z,24.20
2019-03-26T06:00:36.030Z,24.57
2019-03-26T06:03:08.514Z,18.70
2019-03-26T06:05:40.570Z,25.17
2019-03-26T06:08:12.543Z,23.13
2019-03-26T06:10:44.530Z,21.70
2019-03-26T06:13:16.474Z,22.73
2019-03-26T06:15:49.579Z,22.53
2019-03-26T06:18:21.869Z,20.90
2019-03-26T06:20:53.942Z,21.90
2019-03-26T06:23:25.959Z,18.83
2019-03-26T06:25:58.183Z,17.73
2019-03-26T06:28:31.199Z,21.53
2019-03-26T06:31:03.408Z,24.47
2019-03-26T06:33:35.426Z,18.87
2019-03-26T06:36:07.382Z,21.73
2019-03-26T06:38:39.520Z,18.83
2019-03-26T06:41:11.739Z,18.83
2019-03-26T06:43:44.947Z,18.60
2019-03-26T06:46:17.505Z,12.57
2019-03-26T06:48:49.566Z,13.40
2019-03-26T06:51:21.560Z,13.93
2019-03-26T06:53:53.706Z,13.07
2019-03-26T06:56:28.847Z,12.37
2019-03-26T06:59:01.245Z,11.90
2019-03-26T07:01:33.620Z,14.67
2019-03-26T07:04:05.766Z,14.17
2019-03-26T07:06:37.766Z,11.93
2019-03-26T07:09:11.224Z,14.27
2019-03-26T07:11:43.191Z,11.60
2019-03-26T07:14:15.179Z,12.90
2019-03-26T07:16:47.280Z,12.67
2019-03-26T07:19:19.407Z,14.37
2019-03-26T07:21:54.815Z,11.77
2019-03-26T07:24:27.390Z,12.03
2019-03-26T07:27:01.767Z,14.80
2019-03-26T07:29:42.039Z,13.43
2019-03-26T07:32:14.713Z,10.30
2019-03-26T07:34:46.668Z,10.80
2019-03-26T07:37:18.882Z,9.80
2019-03-26T07:39:50.891Z,11.97
2019-03-26T07:42:22.903Z,12.73
2019-03-26T07:44:55.026Z,9.47
2019-03-26T07:47:27.071Z,11.47
2019-03-26T07:49:59.221Z,11.20
2019-03-26T07:52:31.230Z,11.37
2019-03-26T07:55:03.278Z,10.67
2019-03-26T07:57:36.452Z,8.50
2019-03-26T08:00:09.777Z,9.93
2019-03-26T08:02:41.728Z,9.70
2019-03-26T08:05:15.804Z,9.20
2019-03-26T08:07:57.838Z,9.20
2019-03-26T08:10:21.715Z,11.87
2019-03-26T08:12:54.775Z,9.00
2019-03-26T08:15:26.790Z,9.73
2019-03-26T08:17:59.159Z,12.40
2019-03-26T08:20:31.165Z,9.53
2019-03-26T08:23:04.328Z,11.03
2019-03-26T08:25:36.419Z,12.33
2019-03-26T08:28:08.612Z,10.53
2019-03-26T08:30:40.556Z,11.23
2019-03-26T08:33:12.599Z,10.17
2019-03-26T08:35:44.727Z,8.00
2019-03-26T08:38:16.710Z,11.23
2019-03-26T08:40:48.725Z,10.53
2019-03-26T08:43:20.926Z,13.30
2019-03-26T08:45:55.710Z,10.33
2019-03-26T08:48:27.666Z,14.73
2019-03-26T08:50:59.647Z,9.77
2019-03-26T08:53:31.619Z,9.93
2019-03-26T08:56:03.592Z,10.10
2019-03-26T08:58:35.643Z,9.13
2019-03-26T09:01:07.705Z,8.63
2019-03-26T09:03:40.990Z,10.40
2019-03-26T09:06:13.009Z,7.07
2019-03-26T09:08:44.965Z,7.30
2019-03-26T09:11:17.149Z,9.10
2019-03-26T09:13:49.291Z,11.97
2019-03-26T09:16:21.293Z,6.13
2019-03-26T09:18:53.397Z,7.90
2019-03-26T09:21:27.277Z,8.73
2019-03-26T09:23:59.328Z,7.83
2019-03-26T09:26:31.483Z,10.03
2019-03-26T09:29:03.525Z,8.67
2019-03-26T09:31:35.700Z,8.67
2019-03-26T09:34:10.653Z,8.47
2019-03-26T09:36:42.714Z,7.53
2019-03-26T09:39:16.995Z,6.13
2019-03-26T09:41:48.974Z,5.63
2019-03-26T09:44:21.139Z,6.57
2019-03-26T09:46:53.218Z,8.57
2019-03-26T09:49:27.852Z,7.23
2019-03-26T09:51:59.847Z,6.33
2019-03-26T09:54:34.110Z,8.77
2019-03-26T09:57:08.980Z,6.07
2019-03-26T09:59:40.928Z,9.53
2019-03-26T10:02:13.039Z,8.03
2019-03-26T10:04:45.099Z,7.60
2019-03-26T10:07:21.681Z,7.33
2019-03-26T10:09:51.763Z,6.10
2019-03-26T10:12:23.922Z,6.33
2019-03-26T10:14:56.168Z,6.33
2019-03-26T10:17:28.160Z,14.27
2019-03-26T10:20:00.345Z,11.23
2019-03-26T10:22:36.342Z,8.60
2019-03-26T10:25:11.057Z,6.73
2019-03-26T10:27:42.914Z,7.30
2019-03-26T10:30:16.574Z,7.23
2019-03-26T10:32:48.527Z,9.07
2019-03-26T10:35:22.515Z,6.43
2019-03-26T10:37:58.009Z,9.80
2019-03-26T10:40:34.109Z,5.83
2019-03-26T10:43:06.564Z,7.70
2019-03-26T10:45:42.248Z,7.07
2019-03-26T10:48:17.622Z,7.67
2019-03-26T10:50:50.936Z,6.80
2019-03-26T10:53:23.551Z,5.47
2019-03-26T10:55:55.495Z,10.70
2019-03-26T10:58:27.828Z,5.30
2019-03-26T11:01:00.764Z,6.17
2019-03-26T11:03:34.352Z,9.77
2019-03-26T11:06:07.683Z,5.33
2019-03-26T11:08:39.795Z,5.90
2019-03-26T11:11:12.252Z,5.37
2019-03-26T11:13:44.644Z,7.63
2019-03-26T11:16:16.714Z,5.97
2019-03-26T11:18:49.977Z,7.53
2019-03-26T11:21:22.085Z,6.33
2019-03-26T11:23:56.317Z,6.20
2019-03-26T11:26:29.706Z,4.23
2019-03-26T11:29:01.663Z,4.70
2019-03-26T11:31:33.682Z,6.70
2019-03-26T11:34:05.730Z,5.00
2019-03-26T11:36:37.703Z,6.40
2019-03-26T11:39:10.257Z,3.73
2019-03-26T11:41:43.692Z,8.20
2019-03-26T11:44:15.812Z,5.40
2019-03-26T11:46:51.768Z,5.67
2019-03-26T11:49:23.757Z,6.93
2019-03-26T11:52:01.371Z,6.53
2019-03-26T11:54:33.314Z,5.23
2019-03-26T11:57:06.315Z,3.93
2019-03-26T11:59:38.373Z,5.00
2019-03-26T12:02:12.028Z,8.33
2019-03-26T12:04:44.016Z,5.67
2019-03-26T12:07:16.021Z,7.33
2019-03-26T12:09:49.557Z,6.90
2019-03-26T12:12:21.646Z,6.13
2019-03-26T12:14:53.690Z,6.67
2019-03-26T12:17:25.782Z,8.30
2019-03-26T12:19:57.768Z,5.57
2019-03-26T12:22:31.417Z,3.07
2019-03-26T12:25:09.509Z,4.60
2019-03-26T12:27:41.534Z,4.77
2019-03-26T12:30:14.301Z,5.53
2019-03-26T12:32:46.309Z,6.00
2019-03-26T12:35:29.433Z,5.73
2019-03-26T12:38:07.663Z,7.00
2019-03-26T12:40:39.614Z,4.50
2019-03-26T12:43:14.097Z,2.63
2019-03-26T12:45:46.025Z,6.20
2019-03-26T12:48:18.103Z,3.97
2019-03-26T12:50:54.085Z,3.37
2019-03-26T12:53:26.167Z,6.23
2019-03-26T12:55:59.749Z,5.20
2019-03-26T12:58:36.050Z,6.70
2019-03-26T13:01:05.303Z,5.10
2019-03-26T13:03:37.251Z,5.63
2019-03-26T13:06:13.865Z,5.87
2019-03-26T13:08:45.822Z,5.20
2019-03-26T13:11:17.890Z,6.00
2019-03-26T13:13:49.892Z,4.90
2019-03-26T13:16:21.877Z,7.47
2019-03-26T13:18:53.864Z,4.97
2019-03-26T13:21:25.841Z,5.77
2019-03-26T13:23:58.053Z,4.23
2019-03-26T13:26:35.983Z,4.33
2019-03-26T13:29:07.938Z,4.73
2019-03-26T13:31:39.877Z,5.37
2019-03-26T13:34:11.925Z,6.50
2019-03-26T13:36:43.837Z,5.80
2019-03-26T13:39:15.976Z,5.73
2019-03-26T13:41:49.779Z,4.97
2019-03-26T13:44:22.110Z,9.50
2019-03-26T13:46:55.713Z,5.70
2019-03-26T13:49:27.690Z,6.30
2019-03-26T13:51:59.733Z,5.43
2019-03-26T13:54:31.794Z,5.07
2019-03-26T13:57:03.734Z,5.97
2019-03-26T13:59:35.706Z,10.10
2019-03-26T14:02:07.688Z,5.47
2019-03-26T14:04:41.106Z,8.47
2019-03-26T14:07:13.184Z,5.17
2019-03-26T14:09:45.166Z,5.87
2019-03-26T14:12:17.182Z,7.17
2019-03-26T14:14:49.227Z,7.20
2019-03-26T14:17:21.310Z,5.57
2019-03-26T14:19:55.109Z,5.07
2019-03-26T14:22:28.714Z,5.03
2019-03-26T14:25:00.667Z,5.67
2019-03-26T14:27:32.744Z,4.70
2019-03-26T14:30:05.574Z,6.00
2019-03-26T14:32:37.554Z,5.53
2019-03-26T14:35:09.926Z,6.43
2019-03-26T14:37:51.055Z,5.33
2019-03-26T14:40:15.747Z,5.27
2019-03-26T14:42:47.742Z,5.13
2019-03-26T14:45:21.194Z,6.93
2019-03-26T14:47:53.504Z,3.27
2019-03-26T14:50:25.626Z,4.20
2019-03-26T14:52:57.575Z,5.20
2019-03-26T14:55:29.693Z,3.47
2019-03-26T14:58:04.488Z,7.67
2019-03-26T15:00:36.496Z,8.07
2019-03-26T15:03:08.631Z,5.83
2019-03-26T15:05:40.674Z,4.20
2019-03-26T15:08:17.050Z,5.47
2019-03-26T15:10:48.711Z,4.57
2019-03-26T15:13:20.775Z,5.60
2019-03-26T15:15:53.966Z,7.10
2019-03-26T15:18:26.000Z,7.93
2019-03-26T15:21:04.428Z,6.63
2019-03-26T15:23:36.495Z,7.53
2019-03-26T15:26:08.508Z,6.73
2019-03-26T15:28:41.901Z,6.93
2019-03-26T15:31:14.040Z,9.13
2019-03-26T15:33:47.084Z,5.07
2019-03-26T15:36:19.074Z,5.70
2019-03-26T15:38:51.144Z,6.53
2019-03-26T15:41:23.291Z,7.57
2019-03-26T15:43:55.517Z,6.57
2019-03-26T15:46:27.532Z,5.97
2019-03-26T15:48:59.590Z,4.77
2019-03-26T15:51:31.599Z,6.50
2019-03-26T15:54:05.188Z,6.47
2019-03-26T15:56:38.281Z,7.00
2019-03-26T15:59:10.364Z,4.37
2019-03-26T16:01:42.448Z,5.47
2019-03-26T16:04:14.622Z,8.10
2019-03-26T16:06:46.581Z,9.03
2019-03-26T16:09:19.665Z,4.97
2019-03-26T16:11:51.931Z,7.63
2019-03-26T16:14:23.870Z,6.97
2019-03-26T16:16:55.870Z,7.23
2019-03-26T16:19:32.805Z,7.43
2019-03-26T16:22:01.444Z,11.83
2019-03-26T16:24:33.587Z,3.53
2019-03-26T16:27:05.589Z,5.53
2019-03-26T16:29:37.556Z,5.50
2019-03-26T16:32:09.546Z,6.23
2019-03-26T16:34:41.613Z,7.23
2019-03-26T16:37:13.619Z,6.97
2019-03-26T16:39:45.569Z,7.87
2019-03-26T16:42:17.547Z,6.83
2019-03-26T16:44:49.616Z,6.83
2019-03-26T16:47:21.794Z,8.83
2019-03-26T16:49:55.948Z,9.17
2019-03-26T16:52:28.160Z,5.50
2019-03-26T16:55:00.345Z,11.63
2019-03-26T16:57:32.462Z,5.10
2019-03-26T17:00:04.995Z,8.00
2019-03-26T17:02:37.171Z,5.50
2019-03-26T17:05:10.230Z,5.80
2019-03-26T17:07:44.328Z,10.93
2019-03-26T17:10:16.488Z,5.63
2019-03-26T17:12:51.567Z,6.87
2019-03-26T17:15:25.251Z,5.73
2019-03-26T17:17:57.504Z,7.43
2019-03-26T17:20:29.722Z,6.50
2019-03-26T17:23:01.735Z,8.77
2019-03-26T17:25:35.631Z,10.17
2019-03-26T17:28:07.728Z,9.93
2019-03-26T17:30:45.133Z,8.33
2019-03-26T17:33:17.579Z,8.63
2019-03-26T17:35:49.645Z,10.13
2019-03-26T17:38:22.007Z,5.60
2019-03-26T17:40:53.999Z,5.00
2019-03-26T17:43:26.019Z,8.50
2019-03-26T17:45:59.044Z,8.83
2019-03-26T17:48:31.020Z,5.40
2019-03-26T17:51:04.410Z,8.80
2019-03-26T17:53:36.497Z,8.80
2019-03-26T17:56:08.486Z,8.37
2019-03-26T17:58:40.536Z,9.23
2019-03-26T18:01:12.776Z,7.93
2019-03-26T18:03:44.876Z,6.87
2019-03-26T18:06:18.473Z,8.57
2019-03-26T18:08:50.511Z,5.03
2019-03-26T18:11:24.758Z,4.83
2019-03-26T18:13:56.822Z,4.27
2019-03-26T18:16:30.186Z,5.53
2019-03-26T18:19:04.807Z,3.37
2019-03-26T18:21:50.936Z,5.97
2019-03-26T18:24:15.060Z,4.70
2019-03-26T18:26:58.296Z,6.70
2019-03-26T18:29:30.263Z,8.07
2019-03-26T18:32:03.474Z,8.03
2019-03-26T18:34:36.536Z,7.83
2019-03-26T18:37:08.529Z,7.47
2019-03-26T18:39:44.301Z,7.60
2019-03-26T18:42:16.422Z,6.20
2019-03-26T18:44:48.373Z,7.70
2019-03-26T18:47:20.361Z,4.20
2019-03-26T18:49:54.862Z,5.67
2019-03-26T18:52:26.888Z,3.27
2019-03-26T18:54:58.892Z,4.00
2019-03-26T18:57:30.928Z,2.43
2019-03-26T19:00:02.897Z,5.20
2019-03-26T19:02:37.959Z,5.37
2019-03-26T19:05:10.505Z,4.30
2019-03-26T19:07:42.435Z,3.53
2019-03-26T19:10:27.984Z,6.37
2019-03-26T19:13:02.951Z,6.90
2019-03-26T19:15:35.050Z,4.47
2019-03-26T19:18:10.135Z,4.83
2019-03-26T19:20:42.263Z,5.20
2019-03-26T19:23:14.307Z,6.37
2019-03-26T19:25:46.326Z,3.13
2019-03-26T19:28:19.416Z,5.93
2019-03-26T19:30:51.447Z,4.07
2019-03-26T19:33:24.480Z,2.83
2019-03-26T19:35:56.539Z,4.97
2019-03-26T19:38:35.636Z,3.53
2019-03-26T19:41:07.634Z,3.87
2019-03-26T19:43:39.597Z,4.13
2019-03-26T19:46:12.774Z,3.23
2019-03-26T19:48:44.784Z,3.77
2019-03-26T19:51:16.817Z,2.57
2019-03-26T19:53:50.503Z,8.07
2019-03-26T19:56:23.352Z,8.00
2019-03-26T19:58:55.525Z,5.20
2019-03-26T20:01:29.981Z,5.00
2019-03-26T20:04:03.599Z,7.63
2019-03-26T20:06:35.744Z,5.10
2019-03-26T20:09:12.994Z,5.93
2019-03-26T20:11:55.854Z,8.40
2019-03-26T20:14:27.846Z,8.50
2019-03-26T20:17:00.016Z,8.17
2019-03-26T20:19:32.224Z,8.33
2019-03-26T20:22:08.735Z,6.03
2019-03-26T20:24:40.689Z,8.37
2019-03-26T20:27:13.231Z,9.80
2019-03-26T20:29:45.371Z,8.67
2019-03-26T20:32:19.689Z,6.73
2019-03-26T20:34:53.746Z,6.90
2019-03-26T20:37:25.783Z,7.50
2019-03-26T20:39:57.833Z,6.73
2019-03-26T20:42:29.949Z,6.67
2019-03-26T20:45:02.053Z,12.27
2019-03-26T20:47:34.315Z,10.07
2019-03-26T20:50:09.150Z,11.23
2019-03-26T20:52:43.573Z,7.07
2019-03-26T20:55:16.399Z,7.63
2019-03-26T20:57:48.536Z,8.90
2019-03-26T21:00:34.217Z,11.33
2019-03-26T21:03:06.484Z,7.03
2019-03-26T21:05:38.813Z,7.70
2019-03-26T21:08:10.857Z,6.20
2019-03-26T21:10:43.042Z,6.73
2019-03-26T21:13:15.049Z,9.10
2019-03-26T21:15:56.708Z,8.60
2019-03-26T21:18:23.902Z,6.43
2019-03-26T21:20:56.039Z,7.40
2019-03-26T21:23:28.043Z,6.93
2019-03-26T21:26:01.660Z,9.23
2019-03-26T21:28:33.817Z,9.73
2019-03-26T21:31:07.047Z,5.87
2019-03-26T21:33:43.389Z,7.43
2019-03-26T21:36:18.758Z,8.67
2019-03-26T21:38:50.874Z,6.63
2019-03-26T21:41:24.221Z,7.20
2019-03-26T21:44:04.101Z,7.17
2019-03-26T21:46:29.795Z,7.67
2019-03-26T21:49:01.730Z,10.50
2019-03-26T21:51:33.723Z,8.47
2019-03-26T21:54:05.819Z,9.97
2019-03-26T21:56:37.792Z,10.00
2019-03-26T21:59:09.778Z,8.10
2019-03-26T22:01:41.770Z,10.20
2019-03-26T22:04:13.762Z,10.53
2019-03-26T22:06:46.795Z,12.37
2019-03-26T22:09:20.182Z,8.43
2019-03-26T22:11:52.234Z,8.27
2019-03-26T22:14:24.366Z,8.13
2019-03-26T22:16:56.498Z,10.63
2019-03-26T22:19:29.105Z,13.00
2019-03-26T22:22:01.203Z,12.30
2019-03-26T22:24:33.176Z,9.87
2019-03-26T22:27:05.266Z,8.90
2019-03-26T22:29:37.232Z,8.47
2019-03-26T22:32:10.615Z,12.20
2019-03-26T22:34:42.673Z,7.10
2019-03-26T22:37:14.813Z,15.90
2019-03-26T22:39:46.743Z,8.43
2019-03-26T22:42:20.215Z,7.60
2019-03-26T22:44:56.360Z,8.93
2019-03-26T22:47:28.350Z,8.27
2019-03-26T22:50:00.434Z,9.60
2019-03-26T22:52:32.465Z,8.27
2019-03-26T22:55:06.258Z,9.53
2019-03-26T22:57:38.525Z,12.53
2019-03-26T23:00:15.406Z,12.07
2019-03-26T23:02:48.973Z,11.30
2019-03-26T23:05:21.024Z,10.33
2019-03-26T23:07:53.413Z,9.40
2019-03-26T23:10:28.558Z,11.43
2019-03-26T23:13:00.628Z,8.43
2019-03-26T23:15:32.704Z,11.33
2019-03-26T23:18:04.766Z,9.90
2019-03-26T23:20:36.807Z,12.50
2019-03-26T23:23:09.548Z,14.83
2019-03-26T23:25:43.940Z,14.83
2019-03-26T23:28:16.138Z,12.87
2019-03-26T23:30:48.294Z,15.77
2019-03-26T23:33:21.846Z,14.83
2019-03-26T23:35:54.061Z,14.63
2019-03-26T23:38:26.086Z,13.20
2019-03-26T23:40:58.152Z,15.37
2019-03-26T23:43:31.311Z,18.73
2019-03-26T23:46:03.344Z,18.83
2019-03-26T23:48:35.347Z,18.60
2019-03-26T23:51:11.530Z,18.07
2019-03-26T23:53:48.986Z,14.33
2019-03-26T23:56:23.454Z,16.33
2019-03-26T23:58:55.518Z,12.53
