createdAt,value
2018-12-05T00:00:53.041Z,99.90
2018-12-05T00:03:18.980Z,99.90
2018-12-05T00:05:44.928Z,99.90
2018-12-05T00:08:10.878Z,99.90
2018-12-05T00:10:36.933Z,99.90
2018-12-05T00:13:03.100Z,99.90
2018-12-05T00:15:29.039Z,99.90
2018-12-05T00:17:55.089Z,99.90
2018-12-05T00:20:21.165Z,99.90
2018-12-05T00:22:47.207Z,99.90
2018-12-05T00:25:13.147Z,99.90
2018-12-05T00:27:39.095Z,99.90
2018-12-05T00:30:05.441Z,99.90
2018-12-05T00:32:31.400Z,99.90
2018-12-05T00:34:57.354Z,99.90
2018-12-05T00:37:23.301Z,99.90
2018-12-05T00:39:49.275Z,99.90
2018-12-05T00:42:15.213Z,99.90
2018-12-05T00:44:41.157Z,99.90
2018-12-05T00:47:07.106Z,99.90
2018-12-05T00:49:33.053Z,99.90
2018-12-05T00:51:58.985Z,99.90
2018-12-05T00:54:24.915Z,99.90
2018-12-05T00:56:50.869Z,99.90
2018-12-05T00:59:16.800Z,99.90
2018-12-05T01:01:42.848Z,99.90
2018-12-05T01:04:08.798Z,99.90
2018-12-05T01:06:34.831Z,99.90
2018-12-05T01:09:00.774Z,99.90
2018-12-05T01:11:26.920Z,99.90
2018-12-05T01:13:52.841Z,99.90
2018-12-05T01:16:18.884Z,99.90
2018-12-05T01:18:44.828Z,99.90
2018-12-05T01:21:10.884Z,99.90
2018-12-05T01:23:36.932Z,99.90
2018-12-05T01:26:02.980Z,99.90
2018-12-05T01:28:28.921Z,99.90
2018-12-05T01:30:54.978Z,99.90
2018-12-05T01:33:20.914Z,99.90
2018-12-05T01:35:47.093Z,99.90
2018-12-05T01:38:13.149Z,99.90
2018-12-05T01:40:39.113Z,99.90
2018-12-05T01:43:05.090Z,99.90
2018-12-05T01:45:31.210Z,99.90
2018-12-05T01:47:57.165Z,99.90
2018-12-05T01:50:23.111Z,99.90
2018-12-05T01:52:49.069Z,99.90
2018-12-05T01:55:15.013Z,99.90
2018-12-05T01:57:40.948Z,99.90
2018-12-05T02:00:07.105Z,99.90
2018-12-05T02:02:33.157Z,99.90
2018-12-05T02:04:59.109Z,99.90
2018-12-05T02:07:25.249Z,99.90
2018-12-05T02:09:51.309Z,99.90
2018-12-05T02:12:17.464Z,99.90
2018-12-05T02:14:43.417Z,99.90
2018-12-05T02:17:09.396Z,99.90
2018-12-05T02:19:35.441Z,99.90
2018-12-05T02:22:01.499Z,99.90
2018-12-05T02:24:27.544Z,99.90
2018-12-05T02:26:53.610Z,99.90
2018-12-05T02:29:19.774Z,99.90
2018-12-05T02:31:46.070Z,99.90
2018-12-05T02:34:12.548Z,99.90
2018-12-05T02:36:38.607Z,99.90
2018-12-05T02:39:06.500Z,99.90
2018-12-05T02:41:32.454Z,99.90
2018-12-05T02:43:58.584Z,99.90
2018-12-05T02:46:24.663Z,99.90
2018-12-05T02:48:50.602Z,99.90
2018-12-05T02:51:16.549Z,99.90
2018-12-05T02:53:42.485Z,99.90
2018-12-05T02:56:08.462Z,99.90
2018-12-05T02:58:34.397Z,99.90
2018-12-05T03:01:00.346Z,99.90
2018-12-05T03:03:26.390Z,99.90
2018-12-05T03:05:52.446Z,99.90
2018-12-05T03:08:18.390Z,99.90
2018-12-05T03:10:44.332Z,99.90
2018-12-05T03:13:10.369Z,99.90
2018-12-05T03:15:36.547Z,99.90
2018-12-05T03:18:02.615Z,99.90
2018-12-05T03:20:28.768Z,99.90
2018-12-05T03:22:54.820Z,99.90
2018-12-05T03:25:20.868Z,99.90
2018-12-05T03:27:46.916Z,99.90
2018-12-05T03:30:12.962Z,99.90
2018-12-05T03:32:39.194Z,99.90
2018-12-05T03:35:05.348Z,99.90
2018-12-05T03:37:31.403Z,99.90
2018-12-05T03:39:57.352Z,99.90
2018-12-05T03:42:23.402Z,99.90
2018-12-05T03:44:49.439Z,99.90
2018-12-05T03:47:15.597Z,99.90
2018-12-05T03:49:43.582Z,99.90
2018-12-05T03:52:09.534Z,99.90
2018-12-05T03:54:35.466Z,99.90
2018-12-05T03:57:01.415Z,99.90
2018-12-05T03:59:27.466Z,99.90
2018-12-05T04:01:53.521Z,99.90
2018-12-05T04:04:19.465Z,99.90
2018-12-05T04:06:45.419Z,99.90
2018-12-05T04:09:11.465Z,99.90
2018-12-05T04:11:37.409Z,99.90
2018-12-05T04:14:03.558Z,99.90
2018-12-05T04:16:29.721Z,99.90
2018-12-05T04:18:55.770Z,99.90
2018-12-05T04:21:21.865Z,99.90
2018-12-05T04:23:47.816Z,99.90
2018-12-05T04:26:13.894Z,99.90
2018-12-05T04:28:40.065Z,99.90
2018-12-05T04:31:06.026Z,99.90
2018-12-05T04:33:32.062Z,99.90
2018-12-05T04:35:58.024Z,99.90
2018-12-05T04:38:24.063Z,99.90
2018-12-05T04:40:50.017Z,99.90
2018-12-05T04:43:15.950Z,99.90
2018-12-05T04:45:42.125Z,99.90
2018-12-05T04:48:08.162Z,99.90
2018-12-05T04:50:34.494Z,99.90
2018-12-05T04:53:00.766Z,99.90
2018-12-05T04:55:26.701Z,99.90
2018-12-05T04:57:52.648Z,99.90
2018-12-05T05:00:18.697Z,99.90
2018-12-05T05:02:44.747Z,99.90
2018-12-05T05:05:10.804Z,99.90
2018-12-05T05:07:36.852Z,99.90
2018-12-05T05:10:03.299Z,99.90
2018-12-05T05:12:29.262Z,99.90
2018-12-05T05:14:55.214Z,99.90
2018-12-05T05:17:21.246Z,99.90
2018-12-05T05:19:47.180Z,99.90
2018-12-05T05:22:13.225Z,99.90
2018-12-05T05:24:39.394Z,99.90
2018-12-05T05:27:05.376Z,99.90
2018-12-05T05:29:31.429Z,99.90
2018-12-05T05:31:57.392Z,99.90
2018-12-05T05:34:23.545Z,99.90
2018-12-05T05:36:49.486Z,99.90
2018-12-05T05:39:15.471Z,99.90
2018-12-05T05:41:41.414Z,99.90
2018-12-05T05:44:07.365Z,99.90
2018-12-05T05:46:33.306Z,99.90
2018-12-05T05:48:59.353Z,99.90
2018-12-05T05:51:25.296Z,99.90
2018-12-05T05:53:51.235Z,99.90
2018-12-05T05:56:17.393Z,99.90
2018-12-05T05:58:43.345Z,99.90
2018-12-05T06:01:09.423Z,99.90
2018-12-05T06:03:35.470Z,99.90
2018-12-05T06:06:01.757Z,99.90
2018-12-05T06:08:27.690Z,99.90
2018-12-05T06:10:53.753Z,99.90
2018-12-05T06:13:19.698Z,99.90
2018-12-05T06:15:45.746Z,99.90
2018-12-05T06:18:11.895Z,99.90
2018-12-05T06:20:37.958Z,99.90
2018-12-05T06:23:03.989Z,99.90
2018-12-05T06:25:30.161Z,99.90
2018-12-05T06:27:56.101Z,99.90
2018-12-05T06:30:22.159Z,99.90
2018-12-05T06:32:48.216Z,99.90
2018-12-05T06:35:14.480Z,99.90
2018-12-05T06:37:40.522Z,99.90
2018-12-05T06:40:06.671Z,99.90
2018-12-05T06:42:32.832Z,99.90
2018-12-05T06:44:58.780Z,99.90
2018-12-05T06:47:24.946Z,99.90
2018-12-05T06:49:50.982Z,99.90
2018-12-05T06:52:16.921Z,99.90
2018-12-05T06:54:42.890Z,99.90
2018-12-05T06:57:08.829Z,99.90
2018-12-05T06:59:34.769Z,99.90
2018-12-05T07:02:00.829Z,99.90
2018-12-05T07:04:26.802Z,99.90
2018-12-05T07:06:52.849Z,99.90
2018-12-05T07:09:18.902Z,99.90
2018-12-05T07:11:44.866Z,99.90
2018-12-05T07:14:10.820Z,99.90
2018-12-05T07:16:36.765Z,99.90
2018-12-05T07:19:02.930Z,99.90
2018-12-05T07:21:28.897Z,99.90
2018-12-05T07:23:54.842Z,99.90
2018-12-05T07:26:20.898Z,99.90
2018-12-05T07:28:46.841Z,99.90
2018-12-05T07:31:12.898Z,99.90
2018-12-05T07:33:38.846Z,99.90
2018-12-05T07:36:04.897Z,99.90
2018-12-05T07:38:30.846Z,99.90
2018-12-05T07:40:56.988Z,99.90
2018-12-05T07:43:23.063Z,99.90
2018-12-05T07:45:49.006Z,99.90
2018-12-05T07:48:15.115Z,99.90
2018-12-05T07:50:41.163Z,99.90
2018-12-05T07:53:07.093Z,99.90
2018-12-05T07:55:33.141Z,99.90
2018-12-05T07:57:59.188Z,99.90
2018-12-05T08:00:25.242Z,99.90
2018-12-05T08:02:51.185Z,99.90
2018-12-05T08:05:17.149Z,99.90
2018-12-05T08:07:43.844Z,99.90
2018-12-05T08:10:09.781Z,99.90
2018-12-05T08:12:35.756Z,99.90
2018-12-05T08:15:02.023Z,99.90
2018-12-05T08:17:27.971Z,99.90
2018-12-05T08:19:54.002Z,99.90
2018-12-05T08:22:19.946Z,99.90
2018-12-05T08:24:45.910Z,99.90
2018-12-05T08:27:11.855Z,99.90
2018-12-05T08:29:38.013Z,99.90
2018-12-05T08:32:05.467Z,99.90
2018-12-05T08:34:31.670Z,99.90
2018-12-05T08:36:57.620Z,99.90
2018-12-05T08:39:23.568Z,99.90
2018-12-05T08:41:49.522Z,99.90
2018-12-05T08:44:15.581Z,99.90
2018-12-05T08:46:41.642Z,99.90
2018-12-05T08:49:07.703Z,99.90
2018-12-05T08:51:33.865Z,99.90
2018-12-05T08:53:59.813Z,99.90
2018-12-05T08:56:25.769Z,99.90
2018-12-05T08:58:51.838Z,99.90
2018-12-05T09:01:17.879Z,99.90
2018-12-05T09:03:43.824Z,99.90
2018-12-05T09:06:09.763Z,99.90
2018-12-05T09:08:35.806Z,99.90
2018-12-05T09:11:01.848Z,99.90
2018-12-05T09:13:27.885Z,99.90
2018-12-05T09:15:54.090Z,99.90
2018-12-05T09:18:20.037Z,99.90
2018-12-05T09:20:46.826Z,99.90
2018-12-05T09:23:13.484Z,99.90
2018-12-05T09:25:39.475Z,99.90
2018-12-05T09:28:05.420Z,99.90
2018-12-05T09:30:32.223Z,99.90
2018-12-05T09:32:58.161Z,99.90
2018-12-05T09:35:24.099Z,99.90
2018-12-05T09:37:50.034Z,99.90
2018-12-05T09:40:16.093Z,99.90
2018-12-05T09:42:42.368Z,99.90
2018-12-05T09:45:10.240Z,99.90
2018-12-05T09:47:36.198Z,99.90
2018-12-05T09:50:03.057Z,99.90
2018-12-05T09:52:29.002Z,99.90
2018-12-05T09:54:55.060Z,99.90
2018-12-05T09:57:21.141Z,99.90
2018-12-05T09:59:47.081Z,99.90
2018-12-05T10:02:13.116Z,99.90
2018-12-05T10:04:39.077Z,99.90
2018-12-05T10:07:05.023Z,99.90
2018-12-05T10:09:30.973Z,99.90
2018-12-05T10:11:57.021Z,99.90
2018-12-05T10:14:22.970Z,99.90
2018-12-05T10:16:49.006Z,99.90
2018-12-05T10:19:14.946Z,99.90
2018-12-05T10:21:40.889Z,99.90
2018-12-05T10:24:06.857Z,99.90
2018-12-05T10:26:32.802Z,98.00
2018-12-05T10:28:58.765Z,97.70
2018-12-05T10:31:24.934Z,96.90
2018-12-05T10:33:50.875Z,93.90
2018-12-05T10:36:16.825Z,94.40
2018-12-05T10:38:42.771Z,96.10
2018-12-05T10:41:08.857Z,96.90
2018-12-05T10:43:34.807Z,95.10
2018-12-05T10:46:00.889Z,96.40
2018-12-05T10:48:26.937Z,98.60
2018-12-05T10:50:52.985Z,99.90
2018-12-05T10:53:19.154Z,99.90
2018-12-05T10:55:45.402Z,99.90
2018-12-05T10:58:11.361Z,99.40
2018-12-05T11:00:43.948Z,98.60
2018-12-05T11:03:14.325Z,98.60
2018-12-05T11:05:46.829Z,97.10
2018-12-05T11:08:21.280Z,97.70
2018-12-05T11:14:01.417Z,99.90
2018-12-05T11:16:33.392Z,99.90
2018-12-05T11:19:05.709Z,99.60
2018-12-05T11:21:37.703Z,99.90
2018-12-05T11:24:07.910Z,99.90
2018-12-05T11:26:34.181Z,98.80
2018-12-05T11:29:00.274Z,99.50
2018-12-05T11:31:26.240Z,98.80
2018-12-05T11:33:52.181Z,99.90
2018-12-05T11:36:18.237Z,99.90
2018-12-05T11:38:44.230Z,99.90
2018-12-05T11:41:10.429Z,99.90
2018-12-05T11:43:36.497Z,99.90
2018-12-05T11:46:02.671Z,99.90
2018-12-05T11:48:28.734Z,99.90
2018-12-05T11:50:54.817Z,99.30
2018-12-05T11:53:20.773Z,99.50
2018-12-05T11:55:46.755Z,98.20
2018-12-05T11:58:12.832Z,97.00
2018-12-05T12:00:39.096Z,96.80
2018-12-05T12:03:05.148Z,98.00
2018-12-05T12:05:31.109Z,99.80
2018-12-05T12:07:57.179Z,99.80
2018-12-05T12:10:25.298Z,98.80
2018-12-05T12:12:57.682Z,97.90
2018-12-05T12:15:23.731Z,98.80
2018-12-05T12:17:49.908Z,99.10
2018-12-05T12:20:15.958Z,99.90
2018-12-05T12:22:42.074Z,99.90
2018-12-05T12:25:08.241Z,99.90
2018-12-05T12:27:34.326Z,99.90
2018-12-05T12:30:00.273Z,99.90
2018-12-05T12:32:26.337Z,99.90
2018-12-05T12:34:52.412Z,99.90
2018-12-05T12:37:18.356Z,99.00
2018-12-05T12:39:44.418Z,98.90
2018-12-05T12:42:10.582Z,97.90
2018-12-05T12:44:36.545Z,96.20
2018-12-05T12:47:02.701Z,96.00
2018-12-05T12:49:28.649Z,94.80
2018-12-05T12:51:54.593Z,94.10
2018-12-05T12:54:20.553Z,92.90
2018-12-05T12:56:46.602Z,92.20
2018-12-05T12:59:12.650Z,92.10
2018-12-05T13:01:38.601Z,91.40
2018-12-05T13:04:04.751Z,91.90
2018-12-05T13:06:30.711Z,92.30
2018-12-05T13:08:56.780Z,94.20
2018-12-05T13:11:22.719Z,94.40
2018-12-05T13:13:48.877Z,93.80
2018-12-05T13:16:14.812Z,93.90
2018-12-05T13:18:40.768Z,94.70
2018-12-05T13:21:06.817Z,96.30
2018-12-05T13:23:33.003Z,96.70
2018-12-05T13:25:58.949Z,96.50
2018-12-05T13:28:24.917Z,97.00
2018-12-05T13:30:51.102Z,97.10
2018-12-05T13:33:17.783Z,96.30
2018-12-05T13:35:43.717Z,96.70
2018-12-05T13:38:09.677Z,98.80
2018-12-05T13:40:35.740Z,99.90
2018-12-05T13:43:01.918Z,99.90
2018-12-05T13:45:27.865Z,99.90
2018-12-05T13:47:53.913Z,99.90
2018-12-05T13:50:20.071Z,99.90
2018-12-05T13:52:46.138Z,99.90
2018-12-05T13:55:12.294Z,99.90
2018-12-05T13:57:38.338Z,99.90
2018-12-05T14:00:07.020Z,99.90
2018-12-05T14:02:32.968Z,99.90
2018-12-05T14:04:58.933Z,99.90
2018-12-05T14:07:24.881Z,99.90
2018-12-05T14:09:51.050Z,99.90
2018-12-05T14:12:23.151Z,99.90
2018-12-05T14:14:49.109Z,99.90
2018-12-05T14:17:15.165Z,99.90
2018-12-05T14:19:41.107Z,99.90
2018-12-05T14:22:07.277Z,99.90
2018-12-05T14:24:33.355Z,99.90
2018-12-05T14:26:59.294Z,99.90
2018-12-05T14:29:25.348Z,99.90
2018-12-05T14:31:51.391Z,99.90
2018-12-05T14:34:17.353Z,99.90
2018-12-05T14:36:43.322Z,99.90
2018-12-05T14:39:09.277Z,99.90
2018-12-05T14:41:35.224Z,99.90
2018-12-05T14:44:01.277Z,99.90
2018-12-05T14:46:27.225Z,99.90
2018-12-05T14:48:53.177Z,99.90
2018-12-05T14:51:19.145Z,99.90
2018-12-05T14:53:45.090Z,99.90
2018-12-05T14:56:11.058Z,99.90
2018-12-05T14:58:37.100Z,99.90
2018-12-05T15:01:03.288Z,99.90
2018-12-05T15:03:29.247Z,99.90
2018-12-05T15:05:55.326Z,99.90
2018-12-05T15:08:21.380Z,99.90
2018-12-05T15:10:47.435Z,99.90
2018-12-05T15:13:13.608Z,99.90
2018-12-05T15:15:39.561Z,99.90
2018-12-05T15:18:05.640Z,99.90
2018-12-05T15:20:31.585Z,99.90
2018-12-05T15:22:57.565Z,99.90
2018-12-05T15:25:24.541Z,99.90
2018-12-05T15:27:50.709Z,99.90
2018-12-05T15:30:16.761Z,99.90
2018-12-05T15:32:42.736Z,99.90
2018-12-05T15:35:08.745Z,99.90
2018-12-05T15:37:34.907Z,99.90
2018-12-05T15:40:01.130Z,99.90
2018-12-05T15:42:27.297Z,99.90
2018-12-05T15:44:53.287Z,99.90
2018-12-05T15:47:19.394Z,99.90
2018-12-05T15:49:45.496Z,99.90
2018-12-05T15:52:11.459Z,99.90
2018-12-05T15:54:37.715Z,99.90
2018-12-05T15:57:09.952Z,99.90
2018-12-05T15:59:32.105Z,99.90
2018-12-05T16:01:58.082Z,99.90
2018-12-05T16:04:24.229Z,99.90
2018-12-05T16:06:50.321Z,99.90
2018-12-05T16:09:16.395Z,99.90
2018-12-05T16:11:42.470Z,99.90
2018-12-05T16:14:08.441Z,99.90
2018-12-05T16:16:34.465Z,99.90
2018-12-05T16:19:00.440Z,99.90
2018-12-05T16:21:26.377Z,99.90
2018-12-05T16:23:52.314Z,99.90
2018-12-05T16:26:18.478Z,99.90
2018-12-05T16:28:44.437Z,99.90
2018-12-05T16:31:10.376Z,99.90
2018-12-05T16:33:36.326Z,99.90
2018-12-05T16:36:02.420Z,99.90
2018-12-05T16:38:28.369Z,99.90
2018-12-05T16:40:54.423Z,99.90
2018-12-05T16:43:20.385Z,99.90
2018-12-05T16:45:46.335Z,99.90
2018-12-05T16:48:12.293Z,99.90
2018-12-05T16:50:38.286Z,99.90
2018-12-05T16:53:04.388Z,99.90
2018-12-05T16:55:30.335Z,99.90
2018-12-05T16:57:56.410Z,99.90
2018-12-05T17:00:22.582Z,99.90
2018-12-05T17:02:48.553Z,99.90
2018-12-05T17:05:14.628Z,99.90
2018-12-05T17:07:40.569Z,99.90
2018-12-05T17:10:06.771Z,99.90
2018-12-05T17:12:32.818Z,99.90
2018-12-05T17:14:58.808Z,99.90
2018-12-05T17:17:24.769Z,99.90
2018-12-05T17:19:50.833Z,99.90
2018-12-05T17:22:16.903Z,99.90
2018-12-05T17:24:42.958Z,99.90
2018-12-05T17:27:08.896Z,99.90
2018-12-05T17:29:34.949Z,99.90
2018-12-05T17:32:01.010Z,99.90
2018-12-05T17:34:27.073Z,99.90
2018-12-05T17:36:53.043Z,99.90
2018-12-05T17:39:19.111Z,99.90
2018-12-05T17:41:45.049Z,99.90
2018-12-05T17:44:11.114Z,99.90
2018-12-05T17:46:37.165Z,99.90
2018-12-05T17:49:03.650Z,99.90
2018-12-05T17:51:29.688Z,99.90
2018-12-05T17:53:55.642Z,99.90
2018-12-05T17:56:21.749Z,99.90
2018-12-05T17:58:48.967Z,99.90
2018-12-05T18:01:15.784Z,99.90
2018-12-05T18:03:43.721Z,99.90
2018-12-05T18:06:09.962Z,99.90
2018-12-05T18:08:35.937Z,99.90
2018-12-05T18:11:01.891Z,99.90
2018-12-05T18:13:27.826Z,99.90
2018-12-05T18:15:53.765Z,99.90
2018-12-05T18:18:19.701Z,99.90
2018-12-05T18:20:45.753Z,99.90
2018-12-05T18:23:11.822Z,99.90
2018-12-05T18:25:37.766Z,99.90
2018-12-05T18:28:04.026Z,99.90
2018-12-05T18:30:29.987Z,99.90
2018-12-05T18:32:55.927Z,99.90
2018-12-05T18:35:22.434Z,99.90
2018-12-05T18:37:48.473Z,99.90
2018-12-05T18:40:14.419Z,99.90
2018-12-05T18:42:40.385Z,99.90
2018-12-05T18:45:07.084Z,99.90
2018-12-05T18:47:33.144Z,99.90
2018-12-05T18:49:59.106Z,99.90
2018-12-05T18:52:25.212Z,99.90
2018-12-05T18:54:51.161Z,99.90
2018-12-05T18:57:17.308Z,99.90
2018-12-05T18:59:43.261Z,99.90
2018-12-05T19:02:09.734Z,99.90
2018-12-05T19:04:35.833Z,99.90
2018-12-05T19:07:01.934Z,99.90
2018-12-05T19:09:27.901Z,99.90
2018-12-05T19:11:54.074Z,99.90
2018-12-05T19:14:26.305Z,99.90
2018-12-05T19:16:52.242Z,99.90
2018-12-05T19:19:18.297Z,99.90
2018-12-05T19:21:44.238Z,99.90
2018-12-05T19:24:10.180Z,99.90
2018-12-05T19:26:36.311Z,99.90
2018-12-05T19:29:02.591Z,99.90
2018-12-05T19:31:28.666Z,99.90
2018-12-05T19:33:54.963Z,99.90
2018-12-05T19:36:20.915Z,99.90
2018-12-05T19:38:46.856Z,99.90
2018-12-05T19:41:12.906Z,99.90
2018-12-05T19:43:38.846Z,99.90
2018-12-05T19:46:05.027Z,99.90
2018-12-05T19:48:31.180Z,99.90
2018-12-05T19:50:57.229Z,99.90
2018-12-05T19:53:23.483Z,99.90
2018-12-05T19:55:49.423Z,99.90
2018-12-05T19:58:15.373Z,99.90
2018-12-05T20:00:41.565Z,99.90
2018-12-05T20:03:07.522Z,99.90
2018-12-05T20:05:33.488Z,99.90
2018-12-05T20:07:59.437Z,99.90
2018-12-05T20:10:25.506Z,99.90
2018-12-05T20:12:51.453Z,99.90
2018-12-05T20:15:17.512Z,99.90
2018-12-05T20:17:43.460Z,99.90
2018-12-05T20:20:09.726Z,99.90
2018-12-05T20:22:35.671Z,99.90
2018-12-05T20:25:01.721Z,99.90
2018-12-05T20:27:27.671Z,99.90
2018-12-05T20:29:53.624Z,99.90
2018-12-05T20:32:19.587Z,99.90
2018-12-05T20:34:45.584Z,99.90
2018-12-05T20:37:11.738Z,99.90
2018-12-05T20:39:37.676Z,99.90
2018-12-05T20:42:03.931Z,99.90
2018-12-05T20:44:30.207Z,99.90
2018-12-05T20:46:56.269Z,99.90
2018-12-05T20:49:22.237Z,99.90
2018-12-05T20:51:48.240Z,99.90
2018-12-05T20:54:14.280Z,99.90
2018-12-05T20:56:40.241Z,99.90
2018-12-05T20:59:06.440Z,99.90
2018-12-05T21:01:32.733Z,99.90
2018-12-05T21:03:58.708Z,99.90
2018-12-05T21:06:24.865Z,99.90
2018-12-05T21:09:01.186Z,99.90
2018-12-05T21:11:27.345Z,99.90
2018-12-05T21:13:53.426Z,99.90
2018-12-05T21:16:19.473Z,99.90
2018-12-05T21:18:45.413Z,99.90
2018-12-05T21:21:11.499Z,99.90
2018-12-05T21:23:37.545Z,99.90
2018-12-05T21:26:03.708Z,99.90
2018-12-05T21:28:29.768Z,99.90
2018-12-05T21:30:55.832Z,99.90
2018-12-05T21:33:21.981Z,99.90
2018-12-05T21:35:47.922Z,99.90
2018-12-05T21:38:13.859Z,99.90
2018-12-05T21:40:39.998Z,99.90
2018-12-05T21:43:06.053Z,99.90
2018-12-05T21:45:32.109Z,99.90
2018-12-05T21:47:59.126Z,99.90
2018-12-05T21:50:25.070Z,99.90
2018-12-05T21:52:52.005Z,99.90
2018-12-05T21:55:18.057Z,99.90
2018-12-05T21:57:44.067Z,99.90
2018-12-05T22:00:10.313Z,99.90
2018-12-05T22:02:36.426Z,99.90
2018-12-05T22:05:02.576Z,99.90
2018-12-05T22:07:28.557Z,99.90
2018-12-05T22:09:54.629Z,99.90
2018-12-05T22:12:20.581Z,99.90
2018-12-05T22:14:46.621Z,99.90
2018-12-05T22:17:12.562Z,99.90
2018-12-05T22:19:38.550Z,99.90
2018-12-05T22:22:04.597Z,99.90
2018-12-05T22:24:30.750Z,99.90
2018-12-05T22:26:56.706Z,99.90
2018-12-05T22:29:22.645Z,99.90
2018-12-05T22:31:48.615Z,99.90
2018-12-05T22:34:14.576Z,99.90
2018-12-05T22:36:40.522Z,99.90
2018-12-05T22:39:06.862Z,99.90
2018-12-05T22:41:32.920Z,99.90
2018-12-05T22:43:58.870Z,99.90
2018-12-05T22:46:24.910Z,99.90
2018-12-05T22:48:50.992Z,99.90
2018-12-05T22:51:16.929Z,99.90
2018-12-05T22:53:42.873Z,99.90
2018-12-05T22:56:09.014Z,99.90
2018-12-05T22:58:34.950Z,99.90
2018-12-05T23:01:00.997Z,99.90
2018-12-05T23:03:26.934Z,99.90
2018-12-05T23:05:52.981Z,99.90
2018-12-05T23:08:18.931Z,99.90
2018-12-05T23:10:44.991Z,99.90
2018-12-05T23:13:11.071Z,99.90
2018-12-05T23:15:37.026Z,99.90
2018-12-05T23:18:03.069Z,99.90
2018-12-05T23:20:29.117Z,99.90
2018-12-05T23:22:55.055Z,99.90
2018-12-05T23:25:21.205Z,99.90
2018-12-05T23:27:47.244Z,99.90
2018-12-05T23:30:13.284Z,99.90
2018-12-05T23:32:39.358Z,99.90
2018-12-05T23:35:05.407Z,99.90
2018-12-05T23:37:31.340Z,99.90
2018-12-05T23:39:57.286Z,99.90
2018-12-05T23:42:23.336Z,99.90
2018-12-05T23:44:49.405Z,99.90
2018-12-05T23:47:15.450Z,99.90
2018-12-05T23:49:41.380Z,99.90
2018-12-05T23:52:07.320Z,99.90
2018-12-05T23:54:33.451Z,99.90
2018-12-05T23:56:59.648Z,99.90
2018-12-05T23:59:25.589Z,99.90
