createdAt,value
2022-08-17T00:01:27.452Z,26.00
2022-08-17T00:04:01.607Z,25.90
2022-08-17T00:06:35.940Z,26.00
2022-08-17T00:09:10.190Z,26.00
2022-08-17T00:12:41.414Z,26.00
2022-08-17T00:14:46.373Z,26.00
2022-08-17T00:17:21.858Z,26.00
2022-08-17T00:19:55.833Z,26.00
2022-08-17T00:22:34.789Z,26.00
2022-08-17T00:25:13.750Z,26.00
2022-08-17T00:27:48.152Z,26.00
2022-08-17T00:30:22.346Z,26.00
2022-08-17T00:33:11.986Z,26.00
2022-08-17T00:35:52.192Z,26.00
2022-08-17T00:38:27.828Z,26.00
2022-08-17T00:41:05.735Z,26.00
2022-08-17T00:43:41.926Z,26.00
2022-08-17T00:46:19.543Z,26.00
2022-08-17T00:48:54.966Z,26.00
2022-08-17T00:51:34.074Z,26.00
2022-08-17T00:54:12.469Z,26.00
2022-08-17T00:56:51.322Z,26.00
2022-08-17T00:59:28.326Z,26.00
2022-08-17T01:02:02.844Z,26.00
2022-08-17T01:04:39.031Z,26.00
2022-08-17T01:07:13.928Z,26.00
2022-08-17T01:09:48.792Z,26.00
2022-08-17T01:12:23.270Z,26.00
2022-08-17T01:14:57.286Z,26.00
2022-08-17T01:17:31.436Z,26.00
2022-08-17T01:20:08.167Z,26.00
2022-08-17T01:22:43.636Z,26.00
2022-08-17T01:25:18.616Z,26.00
2022-08-17T01:27:52.677Z,26.00
2022-08-17T01:30:58.066Z,26.00
2022-08-17T01:33:20.938Z,26.00
2022-08-17T01:35:55.074Z,26.10
2022-08-17T01:38:32.075Z,26.00
2022-08-17T01:41:11.430Z,26.00
2022-08-17T01:43:49.259Z,26.00
2022-08-17T01:46:26.157Z,26.00
2022-08-17T01:49:00.997Z,26.10
2022-08-17T01:51:35.849Z,26.00
2022-08-17T01:54:14.846Z,26.00
2022-08-17T01:56:52.264Z,26.00
2022-08-17T01:59:26.242Z,26.00
2022-08-17T02:02:00.694Z,26.00
2022-08-17T02:04:35.347Z,26.00
2022-08-17T02:07:09.442Z,26.00
2022-08-17T02:09:45.889Z,26.00
2022-08-17T02:12:39.090Z,26.00
2022-08-17T02:15:21.278Z,26.00
2022-08-17T02:17:55.566Z,26.10
2022-08-17T02:20:41.895Z,26.00
2022-08-17T02:23:17.197Z,26.00
2022-08-17T02:25:52.650Z,26.00
2022-08-17T02:28:28.522Z,26.00
2022-08-17T02:31:06.677Z,26.00
2022-08-17T02:33:43.660Z,26.10
2022-08-17T02:36:17.858Z,26.00
2022-08-17T02:38:51.851Z,26.00
2022-08-17T02:41:27.781Z,26.00
2022-08-17T02:44:02.011Z,26.10
2022-08-17T02:46:36.324Z,26.10
2022-08-17T02:49:10.699Z,26.00
2022-08-17T02:51:44.732Z,26.00
2022-08-17T02:54:40.103Z,26.00
2022-08-17T02:57:14.347Z,26.10
2022-08-17T02:59:49.162Z,26.00
2022-08-17T03:02:23.302Z,26.10
2022-08-17T03:04:57.330Z,26.00
2022-08-17T03:07:31.931Z,26.10
2022-08-17T03:10:07.387Z,26.10
2022-08-17T03:12:43.879Z,26.10
2022-08-17T03:15:21.068Z,26.10
2022-08-17T03:17:55.342Z,26.10
2022-08-17T03:20:33.631Z,26.00
2022-08-17T03:23:07.882Z,26.00
2022-08-17T03:25:46.595Z,26.00
2022-08-17T03:28:22.567Z,26.00
2022-08-17T03:30:56.569Z,26.10
2022-08-17T03:33:30.712Z,26.00
2022-08-17T03:36:05.127Z,26.10
2022-08-17T03:38:39.581Z,26.10
2022-08-17T03:41:14.145Z,26.10
2022-08-17T03:43:49.477Z,26.10
2022-08-17T03:46:40.417Z,26.10
2022-08-17T03:49:31.622Z,26.00
2022-08-17T03:52:23.372Z,26.10
2022-08-17T03:55:14.854Z,26.10
2022-08-17T03:57:49.185Z,26.00
2022-08-17T04:00:24.629Z,26.00
2022-08-17T04:02:59.315Z,26.00
2022-08-17T04:05:34.555Z,26.00
2022-08-17T04:08:09.173Z,26.00
2022-08-17T04:10:45.233Z,26.00
2022-08-17T04:13:24.257Z,26.00
2022-08-17T04:16:00.993Z,26.00
2022-08-17T04:18:34.907Z,26.00
2022-08-17T04:21:10.598Z,26.10
2022-08-17T04:23:44.605Z,26.00
2022-08-17T04:26:52.288Z,26.00
2022-08-17T04:29:13.216Z,26.00
2022-08-17T04:31:48.656Z,26.00
2022-08-17T04:34:23.136Z,26.00
2022-08-17T04:36:57.046Z,26.00
2022-08-17T04:39:33.861Z,26.10
2022-08-17T04:42:17.221Z,26.10
2022-08-17T04:44:51.203Z,26.10
2022-08-17T04:47:29.582Z,26.10
2022-08-17T04:50:04.251Z,26.00
2022-08-17T04:52:47.108Z,26.10
2022-08-17T04:55:21.166Z,26.10
2022-08-17T04:57:55.438Z,26.10
2022-08-17T05:00:29.463Z,26.10
2022-08-17T05:03:05.934Z,26.10
2022-08-17T05:05:43.278Z,26.10
2022-08-17T05:08:19.593Z,26.10
2022-08-17T05:10:53.911Z,26.10
2022-08-17T05:13:29.968Z,26.10
2022-08-17T05:16:05.425Z,26.10
2022-08-17T05:18:40.921Z,26.10
2022-08-17T05:21:15.523Z,26.10
2022-08-17T05:23:53.938Z,26.10
2022-08-17T05:26:29.449Z,26.10
2022-08-17T05:29:03.491Z,26.10
2022-08-17T05:31:37.545Z,26.10
2022-08-17T05:34:12.933Z,26.10
2022-08-17T05:36:46.847Z,26.10
2022-08-17T05:39:20.762Z,26.10
2022-08-17T05:41:54.694Z,26.10
2022-08-17T05:44:28.639Z,26.10
2022-08-17T05:47:03.500Z,26.10
2022-08-17T05:49:39.864Z,26.10
2022-08-17T05:52:27.767Z,26.10
2022-08-17T05:55:13.743Z,26.10
2022-08-17T05:58:01.250Z,26.10
2022-08-17T06:00:43.855Z,26.10
2022-08-17T06:03:29.839Z,26.10
2022-08-17T06:06:22.330Z,26.10
2022-08-17T06:09:13.144Z,26.10
2022-08-17T06:11:53.565Z,26.10
2022-08-17T06:14:41.078Z,26.10
2022-08-17T06:17:19.826Z,26.10
2022-08-17T06:19:57.317Z,26.20
2022-08-17T06:22:36.176Z,26.20
2022-08-17T06:25:16.318Z,26.20
2022-08-17T06:27:53.552Z,26.20
2022-08-17T06:30:59.271Z,26.20
2022-08-17T06:33:32.330Z,26.20
2022-08-17T06:36:17.827Z,26.20
2022-08-17T06:39:01.130Z,26.20
2022-08-17T06:41:43.189Z,26.20
2022-08-17T06:44:43.237Z,26.20
2022-08-17T06:47:28.144Z,26.20
2022-08-17T06:50:14.847Z,26.30
2022-08-17T06:52:55.827Z,26.40
2022-08-17T06:55:38.293Z,26.40
2022-08-17T06:58:16.697Z,26.30
2022-08-17T07:00:58.501Z,26.30
2022-08-17T07:03:38.113Z,26.20
2022-08-17T07:06:15.976Z,26.20
2022-08-17T07:08:56.958Z,26.20
2022-08-17T07:11:40.813Z,26.20
2022-08-17T07:14:29.513Z,26.20
2022-08-17T07:17:07.986Z,26.10
2022-08-17T07:19:45.771Z,26.10
2022-08-17T07:22:28.051Z,26.10
2022-08-17T07:25:06.705Z,26.10
2022-08-17T07:27:46.034Z,26.10
2022-08-17T07:30:23.462Z,26.10
2022-08-17T07:33:01.537Z,26.00
2022-08-17T07:35:41.217Z,26.00
2022-08-17T07:38:25.415Z,26.00
2022-08-17T07:41:06.391Z,26.00
2022-08-17T07:43:50.117Z,26.00
2022-08-17T07:46:43.411Z,26.00
2022-08-17T07:49:34.074Z,25.90
2022-08-17T07:52:13.408Z,25.80
2022-08-17T07:55:27.992Z,25.80
2022-08-17T07:58:02.190Z,25.80
2022-08-17T08:00:37.646Z,25.70
2022-08-17T08:03:23.672Z,25.70
2022-08-17T08:06:03.150Z,25.60
2022-08-17T08:08:42.435Z,25.60
2022-08-17T08:11:29.438Z,25.50
2022-08-17T08:14:21.968Z,25.50
2022-08-17T08:17:07.436Z,25.40
2022-08-17T08:19:43.526Z,25.40
2022-08-17T08:22:23.999Z,25.40
2022-08-17T08:25:20.234Z,25.30
2022-08-17T08:28:08.047Z,25.30
2022-08-17T08:30:48.712Z,25.30
2022-08-17T08:33:39.610Z,25.20
2022-08-17T08:37:15.726Z,25.20
2022-08-17T08:39:25.306Z,25.20
2022-08-17T08:42:08.739Z,25.20
2022-08-17T08:45:03.579Z,25.20
2022-08-17T08:48:05.158Z,25.10
2022-08-17T08:50:49.560Z,25.10
2022-08-17T08:53:36.747Z,25.10
2022-08-17T08:56:13.964Z,25.10
2022-08-17T08:58:59.355Z,25.10
2022-08-17T09:01:40.700Z,25.00
2022-08-17T09:04:30.263Z,25.00
2022-08-17T09:07:14.252Z,25.00
2022-08-17T09:09:59.287Z,25.00
2022-08-17T09:12:43.967Z,25.00
2022-08-17T09:15:22.389Z,25.00
2022-08-17T09:19:00.122Z,25.00
2022-08-17T09:21:00.911Z,25.10
2022-08-17T09:23:42.287Z,25.00
2022-08-17T09:26:23.022Z,25.00
2022-08-17T09:29:01.668Z,25.00
2022-08-17T09:31:48.770Z,25.00
2022-08-17T09:34:33.057Z,25.00
2022-08-17T09:37:13.077Z,25.00
2022-08-17T09:39:56.217Z,25.00
2022-08-17T09:42:39.038Z,25.00
2022-08-17T09:45:28.232Z,25.00
2022-08-17T09:48:07.510Z,25.00
2022-08-17T09:51:03.585Z,25.00
2022-08-17T09:53:40.934Z,25.00
2022-08-17T09:56:29.381Z,25.00
2022-08-17T09:59:23.423Z,25.00
2022-08-17T10:02:07.444Z,25.00
2022-08-17T10:05:02.795Z,24.90
2022-08-17T10:07:43.332Z,24.90
2022-08-17T10:10:25.096Z,24.90
2022-08-17T10:13:06.773Z,24.90
2022-08-17T10:15:54.671Z,24.90
2022-08-17T10:18:40.027Z,24.90
2022-08-17T10:21:33.951Z,24.90
2022-08-17T10:24:31.960Z,24.90
2022-08-17T10:27:14.200Z,24.90
2022-08-17T10:29:55.298Z,24.90
2022-08-17T10:32:34.306Z,24.90
2022-08-17T10:35:27.091Z,24.90
2022-08-17T10:38:29.836Z,24.90
2022-08-17T10:41:21.095Z,24.90
2022-08-17T10:44:38.353Z,24.90
2022-08-17T10:47:09.364Z,24.90
2022-08-17T10:49:48.030Z,24.90
2022-08-17T10:52:48.843Z,24.90
2022-08-17T10:55:25.910Z,24.90
2022-08-17T10:58:22.083Z,24.90
2022-08-17T11:01:00.328Z,24.90
2022-08-17T11:03:35.821Z,24.90
2022-08-17T11:06:21.679Z,24.90
2022-08-17T11:09:27.725Z,24.90
2022-08-17T11:12:16.453Z,24.90
2022-08-17T11:15:02.332Z,24.80
2022-08-17T11:17:57.687Z,24.80
2022-08-17T11:20:59.793Z,24.80
2022-08-17T11:24:07.292Z,24.80
2022-08-17T11:26:46.899Z,24.80
2022-08-17T11:29:24.991Z,24.80
2022-08-17T11:32:03.812Z,24.80
2022-08-17T11:34:38.833Z,24.80
2022-08-17T11:37:35.466Z,24.80
2022-08-17T11:40:51.575Z,24.80
2022-08-17T11:43:55.706Z,24.90
2022-08-17T11:47:00.113Z,24.90
2022-08-17T11:50:11.449Z,25.00
2022-08-17T11:52:49.713Z,25.00
2022-08-17T11:56:00.767Z,25.00
2022-08-17T11:58:38.578Z,25.10
2022-08-17T12:01:16.167Z,25.10
2022-08-17T12:03:57.104Z,25.20
2022-08-17T12:06:46.119Z,25.20
2022-08-17T12:09:25.044Z,25.20
2022-08-17T12:12:12.909Z,25.20
2022-08-17T12:17:54.563Z,25.30
2022-08-17T12:20:31.292Z,25.30
2022-08-17T12:23:13.871Z,25.30
2022-08-17T12:25:52.911Z,25.30
2022-08-17T12:28:30.029Z,25.40
2022-08-17T12:31:06.001Z,25.30
2022-08-17T12:33:46.199Z,25.40
2022-08-17T12:36:24.669Z,25.40
2022-08-17T12:39:13.944Z,25.40
2022-08-17T12:41:57.380Z,25.40
2022-08-17T12:44:43.010Z,25.40
2022-08-17T12:47:25.211Z,25.40
2022-08-17T12:50:28.249Z,25.40
2022-08-17T12:53:03.817Z,25.40
2022-08-17T12:55:39.073Z,25.50
2022-08-17T12:58:22.351Z,25.50
2022-08-17T13:01:01.505Z,25.40
2022-08-17T13:03:41.066Z,25.40
2022-08-17T13:06:32.422Z,25.50
2022-08-17T13:09:14.711Z,25.50
2022-08-17T13:11:50.628Z,25.50
2022-08-17T13:14:26.509Z,25.50
2022-08-17T13:17:07.336Z,25.50
2022-08-17T13:19:51.537Z,25.50
2022-08-17T13:22:27.235Z,25.50
2022-08-17T13:25:05.635Z,25.50
2022-08-17T13:27:44.486Z,25.50
2022-08-17T13:30:24.277Z,25.50
2022-08-17T13:33:05.022Z,25.50
2022-08-17T13:35:50.250Z,25.50
2022-08-17T13:38:41.185Z,25.50
2022-08-17T13:41:34.566Z,25.50
2022-08-17T13:44:33.483Z,25.50
2022-08-17T13:47:19.821Z,25.50
2022-08-17T13:49:55.419Z,25.50
2022-08-17T13:52:37.983Z,25.50
2022-08-17T13:55:20.121Z,25.50
2022-08-17T13:58:06.571Z,25.50
2022-08-17T14:00:41.441Z,25.50
2022-08-17T14:03:17.062Z,25.50
2022-08-17T14:05:52.330Z,25.50
2022-08-17T14:08:26.627Z,25.50
2022-08-17T14:11:00.809Z,25.50
2022-08-17T14:13:34.904Z,25.50
2022-08-17T14:16:09.165Z,25.50
2022-08-17T14:18:56.087Z,25.50
2022-08-17T14:21:31.630Z,25.50
2022-08-17T14:24:06.218Z,25.50
2022-08-17T14:26:40.297Z,25.50
2022-08-17T14:29:15.301Z,25.50
2022-08-17T14:31:53.327Z,25.50
2022-08-17T14:34:30.154Z,25.50
2022-08-17T14:37:04.283Z,25.50
2022-08-17T14:39:38.298Z,25.50
2022-08-17T14:42:13.034Z,25.50
2022-08-17T14:44:47.043Z,25.50
2022-08-17T14:47:21.133Z,25.50
2022-08-17T14:49:57.000Z,25.50
2022-08-17T14:52:31.214Z,25.50
2022-08-17T14:55:06.685Z,25.50
2022-08-17T14:57:42.304Z,25.50
2022-08-17T15:00:17.687Z,25.50
2022-08-17T15:02:54.949Z,25.50
2022-08-17T15:05:33.789Z,25.50
2022-08-17T15:08:09.224Z,25.50
2022-08-17T15:10:43.214Z,25.50
2022-08-17T15:13:20.661Z,25.50
2022-08-17T15:15:55.222Z,25.50
2022-08-17T15:18:29.668Z,25.50
2022-08-17T15:21:07.550Z,25.50
2022-08-17T15:23:41.857Z,25.50
2022-08-17T15:26:18.522Z,25.50
2022-08-17T15:28:56.780Z,25.50
2022-08-17T15:31:32.399Z,25.50
2022-08-17T15:34:08.046Z,25.60
2022-08-17T15:36:49.377Z,25.60
2022-08-17T15:39:23.641Z,25.60
2022-08-17T15:41:58.745Z,25.60
2022-08-17T15:44:35.159Z,25.60
2022-08-17T15:47:10.155Z,25.60
2022-08-17T15:49:47.523Z,25.60
2022-08-17T15:52:25.799Z,25.70
2022-08-17T15:55:01.613Z,25.60
2022-08-17T15:57:36.290Z,25.60
2022-08-17T16:00:11.790Z,25.60
2022-08-17T16:03:45.049Z,25.60
2022-08-17T16:05:44.026Z,25.70
2022-08-17T16:08:21.673Z,25.70
2022-08-17T16:10:55.965Z,25.70
2022-08-17T16:13:29.998Z,25.70
2022-08-17T16:16:04.734Z,25.70
2022-08-17T16:18:39.853Z,25.70
2022-08-17T16:21:42.908Z,25.70
2022-08-17T16:24:18.651Z,25.80
2022-08-17T16:26:52.705Z,25.70
2022-08-17T16:29:26.805Z,25.70
2022-08-17T16:32:10.003Z,25.70
2022-08-17T16:34:44.444Z,25.70
2022-08-17T16:37:18.690Z,25.70
2022-08-17T16:39:54.688Z,25.80
2022-08-17T16:42:31.041Z,25.80
2022-08-17T16:45:12.041Z,25.80
2022-08-17T16:47:46.447Z,25.80
2022-08-17T16:50:23.635Z,25.80
2022-08-17T16:53:06.605Z,25.80
2022-08-17T16:55:42.711Z,25.80
2022-08-17T16:58:17.275Z,25.80
2022-08-17T17:00:51.285Z,25.80
2022-08-17T17:03:27.416Z,25.80
2022-08-17T17:06:08.522Z,25.80
2022-08-17T17:08:48.567Z,25.80
2022-08-17T17:11:34.218Z,25.80
2022-08-17T17:14:12.179Z,25.80
2022-08-17T17:16:53.722Z,25.80
2022-08-17T17:19:35.158Z,25.80
2022-08-17T17:22:15.269Z,25.80
2022-08-17T17:24:55.971Z,25.80
2022-08-17T17:27:38.543Z,25.80
2022-08-17T17:30:16.761Z,25.80
2022-08-17T17:32:53.787Z,25.80
2022-08-17T17:35:31.942Z,25.80
2022-08-17T17:38:15.647Z,25.90
2022-08-17T17:40:54.740Z,25.90
2022-08-17T17:43:39.808Z,25.90
2022-08-17T17:46:27.675Z,25.90
2022-08-17T17:49:03.078Z,25.90
2022-08-17T17:52:05.269Z,25.90
2022-08-17T17:54:51.461Z,25.90
2022-08-17T17:57:38.017Z,25.90
2022-08-17T18:00:16.308Z,25.90
2022-08-17T18:03:18.902Z,25.90
2022-08-17T18:06:20.003Z,25.90
2022-08-17T18:09:06.242Z,26.00
2022-08-17T18:12:03.612Z,26.00
2022-08-17T18:14:58.322Z,26.00
2022-08-17T18:17:34.229Z,26.00
2022-08-17T18:20:08.731Z,26.00
2022-08-17T18:22:42.668Z,26.00
2022-08-17T18:25:43.714Z,26.00
2022-08-17T18:28:25.897Z,26.00
2022-08-17T18:31:13.028Z,26.00
2022-08-17T18:33:50.242Z,26.00
2022-08-17T18:36:29.383Z,26.00
2022-08-17T18:39:13.348Z,26.00
2022-08-17T18:41:49.172Z,26.00
2022-08-17T18:44:26.647Z,26.00
2022-08-17T18:47:13.698Z,26.00
2022-08-17T18:49:53.803Z,26.00
2022-08-17T18:52:30.860Z,26.00
2022-08-17T18:55:09.981Z,26.00
2022-08-17T18:57:46.601Z,26.00
2022-08-17T19:00:35.626Z,26.00
2022-08-17T19:03:24.543Z,26.00
2022-08-17T19:06:19.263Z,26.00
2022-08-17T19:08:53.280Z,26.00
2022-08-17T19:11:30.820Z,26.00
2022-08-17T19:14:07.961Z,26.00
2022-08-17T19:16:50.412Z,26.00
2022-08-17T19:19:29.714Z,25.90
2022-08-17T19:22:14.595Z,25.90
2022-08-17T19:25:12.244Z,25.90
2022-08-17T19:27:57.800Z,25.90
2022-08-17T19:30:32.946Z,25.90
2022-08-17T19:33:07.056Z,25.90
2022-08-17T19:35:47.909Z,25.90
2022-08-17T19:38:33.938Z,25.90
2022-08-17T19:41:17.569Z,25.80
2022-08-17T19:44:14.057Z,25.80
2022-08-17T19:46:58.403Z,25.80
2022-08-17T19:49:46.844Z,25.80
2022-08-17T19:52:44.523Z,25.90
2022-08-17T19:55:30.947Z,25.90
2022-08-17T19:58:12.898Z,25.80
2022-08-17T20:00:54.130Z,25.90
2022-08-17T20:03:35.463Z,25.90
2022-08-17T20:06:14.089Z,25.90
2022-08-17T20:09:04.543Z,25.90
2022-08-17T20:11:46.426Z,25.90
2022-08-17T20:14:24.962Z,25.90
2022-08-17T20:17:02.630Z,25.90
2022-08-17T20:19:45.267Z,25.90
2022-08-17T20:22:23.918Z,25.90
2022-08-17T20:25:07.660Z,25.90
2022-08-17T20:27:54.501Z,25.90
2022-08-17T20:30:42.043Z,25.90
2022-08-17T20:33:26.718Z,25.90
2022-08-17T20:36:19.648Z,25.90
2022-08-17T20:38:57.277Z,25.90
2022-08-17T20:41:32.480Z,25.90
2022-08-17T20:44:08.389Z,25.90
2022-08-17T20:46:56.819Z,26.00
2022-08-17T20:49:47.347Z,25.90
2022-08-17T20:52:51.783Z,25.90
2022-08-17T20:55:53.199Z,25.90
2022-08-17T20:58:47.609Z,25.90
2022-08-17T21:01:39.093Z,25.90
2022-08-17T21:04:47.576Z,26.00
2022-08-17T21:07:29.324Z,25.90
2022-08-17T21:10:15.521Z,26.00
2022-08-17T21:12:56.936Z,26.00
2022-08-17T21:15:38.039Z,26.00
2022-08-17T21:18:19.482Z,26.00
2022-08-17T21:21:15.407Z,26.00
2022-08-17T21:24:11.903Z,26.00
2022-08-17T21:26:56.513Z,26.00
2022-08-17T21:29:34.046Z,26.00
2022-08-17T21:32:21.810Z,26.00
2022-08-17T21:35:26.965Z,26.00
2022-08-17T21:38:05.306Z,26.00
2022-08-17T21:40:39.558Z,26.00
2022-08-17T21:43:32.674Z,26.00
2022-08-17T21:46:12.170Z,26.00
2022-08-17T21:48:49.462Z,26.00
2022-08-17T21:51:30.888Z,26.00
2022-08-17T21:54:15.398Z,26.00
2022-08-17T21:56:49.920Z,26.00
2022-08-17T21:59:28.615Z,26.00
2022-08-17T22:02:04.206Z,26.10
2022-08-17T22:04:40.253Z,26.10
2022-08-17T22:07:16.131Z,26.10
2022-08-17T22:09:51.391Z,26.10
2022-08-17T22:12:25.632Z,26.10
2022-08-17T22:15:02.386Z,26.10
2022-08-17T22:17:40.451Z,26.10
2022-08-17T22:20:17.417Z,26.10
2022-08-17T22:23:30.321Z,26.10
2022-08-17T22:26:06.187Z,26.10
2022-08-17T22:28:47.187Z,26.10
2022-08-17T22:31:23.676Z,26.10
2022-08-17T22:34:13.980Z,26.10
2022-08-17T22:36:47.980Z,26.10
2022-08-17T22:39:42.163Z,26.10
2022-08-17T22:42:16.776Z,26.10
2022-08-17T22:44:54.781Z,26.10
2022-08-17T22:47:39.028Z,26.10
2022-08-17T22:50:22.567Z,26.10
2022-08-17T22:53:19.381Z,26.10
2022-08-17T22:56:14.505Z,26.10
2022-08-17T22:59:16.052Z,26.10
2022-08-17T23:02:16.114Z,26.10
2022-08-17T23:04:53.131Z,26.10
2022-08-17T23:07:27.118Z,26.10
2022-08-17T23:10:02.366Z,26.10
2022-08-17T23:12:39.996Z,26.10
2022-08-17T23:15:17.805Z,26.10
2022-08-17T23:17:51.848Z,26.10
2022-08-17T23:20:25.854Z,26.10
2022-08-17T23:23:00.913Z,26.10
2022-08-17T23:25:36.569Z,26.20
2022-08-17T23:28:12.569Z,26.20
2022-08-17T23:30:48.628Z,26.20
2022-08-17T23:33:28.023Z,26.20
2022-08-17T23:36:01.992Z,26.20
2022-08-17T23:38:35.989Z,26.20
2022-08-17T23:41:13.152Z,26.20
2022-08-17T23:43:55.329Z,26.20
2022-08-17T23:46:29.275Z,26.20
2022-08-17T23:49:03.471Z,26.20
2022-08-17T23:51:42.745Z,26.30
2022-08-17T23:54:23.927Z,26.20
2022-08-17T23:56:58.018Z,26.20
2022-08-17T23:59:34.276Z,26.20
