createdAt,value
2023-01-10T00:00:47.017Z,1.43
2023-01-10T00:04:48.290Z,2.07
2023-01-10T00:08:49.483Z,1.97
2023-01-10T00:13:09.224Z,1.80
2023-01-10T00:17:10.380Z,2.03
2023-01-10T00:21:11.646Z,1.67
2023-01-10T00:25:12.792Z,2.20
2023-01-10T00:29:13.838Z,1.53
2023-01-10T00:33:16.913Z,1.47
2023-01-10T00:37:18.056Z,1.60
2023-01-10T00:41:37.720Z,1.60
2023-01-10T00:45:38.878Z,1.23
2023-01-10T00:49:40.331Z,1.53
2023-01-10T00:53:41.514Z,1.77
2023-01-10T00:57:42.665Z,1.73
2023-01-10T01:01:43.944Z,1.60
2023-01-10T01:05:46.471Z,1.37
2023-01-10T01:10:06.118Z,1.20
2023-01-10T01:14:07.226Z,1.87
2023-01-10T01:18:11.497Z,1.40
2023-01-10T01:22:12.628Z,1.30
2023-01-10T01:26:13.790Z,1.07
2023-01-10T01:30:15.431Z,1.70
2023-01-10T01:34:16.584Z,1.60
2023-01-10T01:38:18.029Z,1.87
2023-01-10T01:42:31.624Z,1.30
2023-01-10T01:46:36.577Z,1.33
2023-01-10T01:50:53.351Z,1.33
2023-01-10T01:54:57.691Z,1.30
2023-01-10T01:59:02.657Z,1.17
2023-01-10T02:03:05.461Z,1.03
2023-01-10T02:07:07.095Z,1.10
2023-01-10T02:11:10.037Z,1.33
2023-01-10T02:15:12.299Z,1.23
2023-01-10T02:19:19.869Z,1.03
2023-01-10T02:23:37.000Z,1.10
2023-01-10T02:27:41.980Z,1.00
2023-01-10T02:31:58.949Z,0.83
2023-01-10T02:36:03.905Z,1.10
2023-01-10T02:40:14.596Z,0.97
2023-01-10T02:44:31.412Z,1.00
2023-01-10T02:48:32.733Z,1.00
2023-01-10T02:52:33.832Z,0.80
2023-01-10T02:57:04.950Z,1.03
2023-01-10T03:01:21.876Z,1.07
2023-01-10T03:05:55.980Z,1.00
2023-01-10T03:10:16.253Z,0.83
2023-01-10T03:14:24.176Z,0.93
2023-01-10T03:18:34.666Z,1.40
2023-01-10T03:22:38.727Z,1.27
2023-01-10T03:26:55.561Z,1.10
2023-01-10T03:31:05.895Z,1.00
2023-01-10T03:35:08.173Z,1.10
2023-01-10T03:39:24.944Z,1.30
2023-01-10T03:43:57.534Z,1.43
2023-01-10T03:48:01.884Z,1.17
2023-01-10T03:52:05.039Z,1.80
2023-01-10T03:56:06.783Z,1.53
2023-01-10T04:00:09.252Z,1.20
2023-01-10T04:04:10.972Z,1.97
2023-01-10T04:08:12.060Z,1.87
2023-01-10T04:12:13.430Z,1.70
2023-01-10T04:16:14.676Z,2.30
2023-01-10T04:20:16.064Z,2.03
2023-01-10T04:24:17.316Z,1.70
2023-01-10T04:28:18.468Z,1.80
2023-01-10T04:32:19.626Z,2.27
2023-01-10T04:36:20.772Z,1.90
2023-01-10T04:40:22.741Z,2.20
2023-01-10T04:44:23.880Z,2.27
2023-01-10T04:48:26.456Z,2.20
2023-01-10T04:52:27.502Z,2.40
2023-01-10T04:56:28.557Z,2.20
2023-01-10T05:00:29.715Z,2.40
2023-01-10T05:04:30.874Z,2.03
2023-01-10T05:08:32.349Z,2.63
2023-01-10T05:12:33.946Z,3.27
2023-01-10T05:16:35.703Z,2.70
2023-01-10T05:20:36.808Z,2.57
2023-01-10T05:24:37.964Z,3.00
2023-01-10T05:28:39.222Z,2.97
2023-01-10T05:32:40.523Z,2.40
2023-01-10T05:36:41.692Z,3.67
2023-01-10T05:40:42.812Z,3.50
2023-01-10T05:44:43.877Z,3.53
2023-01-10T05:48:45.014Z,2.67
2023-01-10T05:52:46.183Z,3.30
2023-01-10T05:56:47.334Z,2.97
2023-01-10T06:00:48.491Z,3.50
2023-01-10T06:04:51.348Z,3.77
2023-01-10T06:08:54.330Z,3.73
2023-01-10T06:12:55.461Z,3.70
2023-01-10T06:16:56.538Z,3.43
2023-01-10T06:20:57.693Z,4.90
2023-01-10T06:25:00.980Z,3.37
2023-01-10T06:29:02.142Z,4.33
2023-01-10T06:33:05.228Z,3.50
2023-01-10T06:37:07.782Z,4.00
2023-01-10T06:41:14.784Z,4.20
2023-01-10T06:45:16.153Z,3.97
2023-01-10T06:49:17.321Z,3.37
2023-01-10T06:53:18.480Z,3.23
2023-01-10T06:57:19.624Z,2.90
2023-01-10T07:01:21.533Z,3.10
2023-01-10T07:05:22.837Z,3.27
2023-01-10T07:09:23.901Z,3.20
2023-01-10T07:13:25.057Z,3.23
2023-01-10T07:17:26.215Z,3.03
2023-01-10T07:21:27.469Z,3.50
2023-01-10T07:25:29.495Z,3.10
2023-01-10T07:29:30.763Z,2.90
2023-01-10T07:33:31.937Z,3.30
2023-01-10T07:37:33.599Z,3.00
2023-01-10T07:41:34.665Z,4.93
2023-01-10T07:45:35.927Z,4.07
2023-01-10T07:49:37.097Z,3.10
2023-01-10T07:53:38.431Z,3.33
2023-01-10T07:57:39.594Z,3.33
2023-01-10T08:01:40.857Z,3.70
2023-01-10T08:05:42.824Z,3.53
2023-01-10T08:09:43.979Z,3.30
2023-01-10T08:13:45.137Z,4.27
2023-01-10T08:17:46.285Z,4.27
2023-01-10T08:21:47.467Z,7.13
2023-01-10T08:25:49.294Z,4.27
2023-01-10T08:29:50.450Z,4.10
2023-01-10T08:33:51.816Z,3.77
2023-01-10T08:37:52.957Z,4.83
2023-01-10T08:41:54.112Z,4.70
2023-01-10T08:45:55.181Z,3.57
2023-01-10T08:49:56.368Z,4.60
2023-01-10T08:53:57.500Z,4.07
2023-01-10T08:58:00.202Z,5.20
2023-01-10T09:02:01.409Z,4.53
2023-01-10T09:06:02.793Z,4.60
2023-01-10T09:10:04.717Z,4.03
2023-01-10T09:14:06.771Z,5.07
2023-01-10T09:18:11.062Z,4.57
2023-01-10T09:22:12.401Z,4.20
2023-01-10T09:26:13.693Z,5.20
2023-01-10T09:30:15.562Z,4.77
2023-01-10T09:34:16.877Z,4.60
2023-01-10T09:38:18.757Z,4.77
2023-01-10T09:42:29.375Z,4.60
2023-01-10T09:46:57.534Z,5.47
2023-01-10T09:51:09.422Z,5.00
2023-01-10T09:55:32.494Z,3.73
2023-01-10T09:59:40.949Z,4.60
2023-01-10T10:03:55.133Z,3.73
2023-01-10T10:07:59.449Z,4.13
2023-01-10T10:12:10.156Z,3.43
2023-01-10T10:16:35.138Z,4.20
2023-01-10T10:20:43.286Z,3.73
2023-01-10T10:24:53.913Z,3.30
2023-01-10T10:29:08.111Z,3.30
2023-01-10T10:33:24.829Z,3.70
2023-01-10T10:37:46.908Z,6.97
2023-01-10T10:41:51.979Z,3.47
2023-01-10T10:46:06.305Z,3.60
2023-01-10T10:50:29.388Z,3.40
2023-01-10T10:54:33.391Z,3.40
2023-01-10T10:58:35.592Z,3.67
2023-01-10T11:02:43.712Z,3.80
2023-01-10T11:06:47.388Z,4.10
2023-01-10T11:10:54.201Z,3.60
2023-01-10T11:14:55.553Z,3.87
2023-01-10T11:19:18.465Z,4.13
2023-01-10T11:23:28.983Z,4.27
2023-01-10T11:27:37.206Z,4.53
2023-01-10T11:31:38.520Z,3.97
2023-01-10T11:35:41.174Z,4.50
2023-01-10T11:39:42.859Z,4.07
2023-01-10T11:43:44.158Z,4.43
2023-01-10T11:47:53.963Z,4.23
2023-01-10T11:52:04.812Z,3.87
2023-01-10T11:56:08.050Z,5.07
2023-01-10T12:00:11.188Z,4.23
2023-01-10T12:04:17.245Z,4.93
2023-01-10T12:08:34.011Z,4.97
2023-01-10T12:12:35.269Z,3.63
2023-01-10T12:16:37.757Z,3.47
2023-01-10T12:20:48.063Z,4.17
2023-01-10T12:24:51.328Z,4.13
2023-01-10T12:28:58.656Z,4.10
2023-01-10T12:33:03.288Z,4.17
2023-01-10T12:37:17.618Z,5.40
2023-01-10T12:41:53.704Z,5.90
2023-01-10T12:46:01.173Z,4.90
2023-01-10T12:50:13.422Z,5.10
2023-01-10T12:54:17.831Z,6.07
2023-01-10T12:58:22.868Z,5.70
2023-01-10T13:02:28.505Z,6.50
2023-01-10T13:06:32.585Z,4.93
2023-01-10T13:10:37.621Z,4.60
2023-01-10T13:14:42.648Z,6.00
2023-01-10T13:19:03.068Z,4.30
2023-01-10T13:23:13.915Z,4.10
2023-01-10T13:27:18.968Z,4.53
2023-01-10T13:31:26.693Z,3.83
2023-01-10T13:35:31.728Z,3.90
2023-01-10T13:39:39.136Z,3.97
2023-01-10T13:44:01.533Z,3.33
2023-01-10T13:48:03.649Z,4.77
2023-01-10T13:52:32.453Z,3.60
2023-01-10T13:56:41.700Z,5.47
2023-01-10T14:01:05.681Z,3.90
2023-01-10T14:05:17.900Z,3.70
2023-01-10T14:09:22.825Z,3.53
2023-01-10T14:13:24.073Z,3.80
2023-01-10T14:17:31.273Z,4.27
2023-01-10T14:21:44.768Z,3.80
2023-01-10T14:25:47.711Z,3.60
2023-01-10T14:29:52.795Z,4.17
2023-01-10T14:33:54.476Z,3.87
2023-01-10T14:37:57.812Z,3.87
2023-01-10T14:42:02.015Z,4.27
2023-01-10T14:46:10.057Z,3.60
2023-01-10T14:50:31.708Z,4.63
2023-01-10T14:54:32.859Z,4.40
2023-01-10T14:58:34.027Z,5.20
2023-01-10T15:02:36.390Z,3.93
2023-01-10T15:06:56.937Z,4.40
2023-01-10T15:11:01.917Z,4.57
2023-01-10T15:15:06.964Z,3.80
2023-01-10T15:19:12.087Z,6.23
2023-01-10T15:23:14.702Z,6.03
2023-01-10T15:27:16.295Z,5.57
2023-01-10T15:31:17.922Z,5.37
2023-01-10T15:35:27.417Z,4.43
2023-01-10T15:39:29.082Z,5.03
2023-01-10T15:43:32.466Z,4.73
2023-01-10T15:47:37.252Z,4.40
2023-01-10T15:51:38.707Z,5.27
2023-01-10T15:55:46.247Z,6.37
2023-01-10T15:59:50.219Z,6.60
2023-01-10T16:03:55.230Z,4.30
2023-01-10T16:07:56.689Z,3.73
2023-01-10T16:12:16.422Z,12.03
2023-01-10T16:16:19.761Z,3.93
2023-01-10T16:20:24.760Z,3.83
2023-01-10T16:24:32.134Z,4.87
2023-01-10T16:28:35.524Z,4.17
2023-01-10T16:32:36.580Z,3.23
2023-01-10T16:36:37.753Z,2.60
2023-01-10T16:40:42.133Z,2.50
2023-01-10T16:44:44.775Z,2.70
2023-01-10T16:48:47.100Z,3.10
2023-01-10T16:52:48.262Z,2.93
2023-01-10T16:56:49.428Z,3.73
2023-01-10T17:00:51.827Z,2.80
2023-01-10T17:04:53.676Z,2.47
2023-01-10T17:08:54.838Z,2.73
2023-01-10T17:12:56.308Z,3.63
2023-01-10T17:16:57.678Z,2.30
2023-01-10T17:20:59.082Z,3.23
2023-01-10T17:25:00.228Z,3.00
2023-01-10T17:29:01.314Z,2.80
2023-01-10T17:33:02.494Z,2.63
2023-01-10T17:37:04.481Z,3.73
2023-01-10T17:41:06.739Z,4.70
2023-01-10T17:45:08.085Z,3.50
2023-01-10T17:49:09.281Z,2.20
2023-01-10T17:53:11.447Z,2.93
2023-01-10T17:57:14.161Z,2.50
2023-01-10T18:01:24.554Z,2.50
2023-01-10T18:05:24.489Z,2.60
2023-01-10T18:09:25.902Z,2.40
2023-01-10T18:13:28.951Z,2.63
2023-01-10T18:17:30.110Z,3.53
2023-01-10T18:21:31.288Z,3.40
2023-01-10T18:25:32.452Z,3.07
2023-01-10T18:29:33.665Z,2.17
2023-01-10T18:33:34.837Z,2.10
2023-01-10T18:37:36.008Z,2.80
2023-01-10T18:41:37.187Z,4.33
2023-01-10T18:45:38.330Z,2.87
2023-01-10T18:49:40.299Z,2.63
2023-01-10T18:53:42.103Z,2.53
2023-01-10T18:57:43.401Z,3.10
2023-01-10T19:01:44.591Z,2.80
2023-01-10T19:05:46.039Z,2.30
2023-01-10T19:09:47.282Z,2.80
2023-01-10T19:13:52.509Z,2.37
2023-01-10T19:17:54.963Z,2.60
2023-01-10T19:21:56.226Z,2.63
2023-01-10T19:25:57.518Z,2.40
2023-01-10T19:29:59.651Z,2.77
2023-01-10T19:34:01.139Z,2.53
2023-01-10T19:38:03.380Z,2.17
2023-01-10T19:42:04.533Z,2.83
2023-01-10T19:46:11.036Z,3.47
2023-01-10T19:50:12.588Z,2.33
2023-01-10T19:54:13.910Z,2.50
2023-01-10T19:58:15.050Z,3.00
2023-01-10T20:02:16.329Z,2.83
2023-01-10T20:06:21.087Z,2.63
2023-01-10T20:10:22.297Z,4.07
2023-01-10T20:14:24.365Z,3.10
2023-01-10T20:18:26.244Z,4.10
2023-01-10T20:22:27.827Z,2.60
2023-01-10T20:26:31.799Z,3.37
2023-01-10T20:30:33.087Z,2.87
2023-01-10T20:34:36.716Z,2.67
2023-01-10T20:38:38.754Z,2.60
2023-01-10T20:42:40.892Z,2.73
2023-01-10T20:46:42.692Z,3.23
2023-01-10T20:50:45.171Z,2.33
2023-01-10T20:54:46.639Z,3.90
2023-01-10T20:58:48.441Z,2.83
2023-01-10T21:02:49.724Z,3.57
2023-01-10T21:06:51.093Z,3.90
2023-01-10T21:10:52.582Z,3.50
2023-01-10T21:14:53.809Z,3.10
2023-01-10T21:18:55.088Z,3.20
2023-01-10T21:22:59.179Z,3.63
2023-01-10T21:26:59.912Z,3.27
2023-01-10T21:31:01.528Z,3.00
2023-01-10T21:35:03.154Z,4.17
2023-01-10T21:39:04.480Z,3.57
2023-01-10T21:43:07.779Z,3.50
2023-01-10T21:47:09.061Z,2.50
2023-01-10T21:51:10.310Z,2.57
2023-01-10T21:55:15.923Z,3.07
2023-01-10T21:59:17.173Z,3.80
2023-01-10T22:03:18.317Z,2.90
2023-01-10T22:07:21.347Z,2.97
2023-01-10T22:11:22.491Z,2.80
2023-01-10T22:15:23.862Z,2.83
2023-01-10T22:19:25.220Z,2.67
2023-01-10T22:23:28.566Z,3.50
2023-01-10T22:27:29.736Z,2.80
2023-01-10T22:31:31.086Z,3.03
2023-01-10T22:35:33.272Z,3.00
2023-01-10T22:39:34.325Z,2.80
2023-01-10T22:43:35.698Z,2.90
2023-01-10T22:47:37.778Z,2.23
2023-01-10T22:51:38.944Z,4.13
2023-01-10T22:55:40.092Z,2.40
2023-01-10T22:59:41.259Z,2.77
2023-01-10T23:03:42.577Z,2.40
2023-01-10T23:07:43.688Z,3.00
2023-01-10T23:11:44.845Z,3.07
2023-01-10T23:15:47.922Z,2.50
2023-01-10T23:19:49.098Z,2.40
2023-01-10T23:23:51.154Z,2.47
2023-01-10T23:27:53.002Z,2.67
2023-01-10T23:31:54.188Z,2.60
2023-01-10T23:35:55.630Z,1.93
2023-01-10T23:39:56.808Z,2.63
2023-01-10T23:43:57.968Z,2.10
2023-01-10T23:47:59.122Z,2.60
2023-01-10T23:52:00.272Z,1.90
2023-01-10T23:56:06.173Z,2.67
