createdAt,value
2022-11-11T00:02:23.632Z,3531
2022-11-11T00:12:27.234Z,3531
2022-11-11T00:22:23.626Z,3531
2022-11-11T00:32:23.861Z,3531
2022-11-11T00:42:23.620Z,3528
2022-11-11T00:52:23.598Z,3531
2022-11-11T01:02:23.612Z,3528
2022-11-11T01:12:23.609Z,3531
2022-11-11T01:22:23.533Z,3528
2022-11-11T01:32:23.591Z,3531
2022-11-11T01:42:23.614Z,3531
2022-11-11T01:52:23.509Z,3528
2022-11-11T02:02:23.515Z,3528
2022-11-11T02:12:23.487Z,3528
2022-11-11T02:22:23.557Z,3528
2022-11-11T02:32:23.483Z,3531
2022-11-11T02:42:23.484Z,3528
2022-11-11T02:52:23.430Z,3528
2022-11-11T03:02:23.505Z,3528
2022-11-11T03:12:23.641Z,3528
2022-11-11T03:22:53.799Z,3528
2022-11-11T03:32:23.365Z,3528
2022-11-11T03:42:23.374Z,3528
2022-11-11T03:52:23.358Z,3526
2022-11-11T04:02:23.303Z,3526
2022-11-11T04:12:23.358Z,3526
2022-11-11T04:22:23.317Z,3528
2022-11-11T04:32:23.321Z,3528
2022-11-11T04:42:23.291Z,3526
2022-11-11T04:52:23.415Z,3528
2022-11-11T05:02:23.249Z,3526
2022-11-11T05:12:23.264Z,3528
2022-11-11T05:22:23.287Z,3526
2022-11-11T05:32:23.224Z,3526
2022-11-11T05:42:23.228Z,3528
2022-11-11T05:52:23.225Z,3528
2022-11-11T06:02:23.188Z,3526
2022-11-11T06:12:23.187Z,3526
2022-11-11T06:22:23.180Z,3528
2022-11-11T06:32:23.147Z,3528
2022-11-11T06:42:23.163Z,3528
2022-11-11T06:52:23.141Z,3523
2022-11-11T07:02:23.155Z,3528
2022-11-11T07:12:23.144Z,3526
2022-11-11T07:22:23.098Z,3526
2022-11-11T07:32:23.077Z,3528
2022-11-11T07:42:31.484Z,3528
2022-11-11T07:52:23.043Z,3526
2022-11-11T08:02:23.073Z,3528
2022-11-11T08:12:23.050Z,3528
2022-11-11T08:22:23.014Z,3528
2022-11-11T08:32:22.999Z,3531
2022-11-11T08:42:23.017Z,3531
2022-11-11T08:52:22.968Z,3531
2022-11-11T09:02:22.969Z,3531
2022-11-11T09:12:23.009Z,3533
2022-11-11T09:22:22.932Z,3533
2022-11-11T09:32:22.929Z,3533
2022-11-11T09:42:22.934Z,3536
2022-11-11T09:52:22.889Z,3538
2022-11-11T10:02:22.876Z,3541
2022-11-11T10:12:22.885Z,3543
2022-11-11T10:22:22.832Z,3546
2022-11-11T10:32:22.837Z,3548
2022-11-11T10:42:22.838Z,3548
2022-11-11T10:52:22.781Z,3551
2022-11-11T11:02:22.772Z,3553
2022-11-11T11:12:22.767Z,3553
2022-11-11T11:22:22.761Z,3553
2022-11-11T11:32:22.703Z,3553
2022-11-11T11:42:22.671Z,3558
2022-11-11T11:52:22.707Z,3556
2022-11-11T12:02:22.662Z,3558
2022-11-11T12:12:22.636Z,3558
2022-11-11T12:22:22.648Z,3558
2022-11-11T12:32:22.588Z,3558
2022-11-11T12:42:22.582Z,3558
2022-11-11T12:52:22.575Z,3558
2022-11-11T13:02:22.530Z,3558
2022-11-11T13:12:22.503Z,3561
2022-11-11T13:22:22.538Z,3558
2022-11-11T13:32:22.473Z,3561
2022-11-11T13:42:22.443Z,3561
2022-11-11T13:52:26.777Z,3563
2022-11-11T14:02:22.442Z,3563
2022-11-11T14:12:22.520Z,3563
2022-11-11T14:22:22.403Z,3563
2022-11-11T14:32:22.353Z,3561
2022-11-11T14:42:22.338Z,3561
2022-11-11T14:52:22.346Z,3558
2022-11-11T15:02:22.283Z,3558
2022-11-11T15:12:22.270Z,3558
2022-11-11T15:22:22.305Z,3558
2022-11-11T15:32:22.233Z,3556
2022-11-11T15:42:22.233Z,3553
2022-11-11T15:52:22.251Z,3553
2022-11-11T16:02:26.677Z,3553
2022-11-11T16:12:22.200Z,3553
2022-11-11T16:22:22.166Z,3551
2022-11-11T16:32:22.121Z,3548
2022-11-11T16:42:22.131Z,3548
2022-11-11T16:52:22.112Z,3548
2022-11-11T17:02:22.074Z,3548
2022-11-11T17:12:22.095Z,3546
2022-11-11T17:22:22.076Z,3543
2022-11-11T17:32:22.034Z,3543
2022-11-11T17:42:22.035Z,3543
2022-11-11T17:52:22.014Z,3543
2022-11-11T18:02:21.968Z,3543
2022-11-11T18:12:21.983Z,3543
2022-11-11T18:22:21.954Z,3541
2022-11-11T18:32:21.906Z,3541
2022-11-11T18:42:21.952Z,3541
2022-11-11T18:52:21.920Z,3538
2022-11-11T19:02:21.857Z,3538
2022-11-11T19:12:21.898Z,3538
2022-11-11T19:22:21.869Z,3538
2022-11-11T19:32:21.828Z,3538
2022-11-11T19:42:21.874Z,3538
2022-11-11T19:52:21.802Z,3538
2022-11-11T20:02:21.789Z,3536
2022-11-11T20:12:21.806Z,3536
2022-11-11T20:22:21.762Z,3536
2022-11-11T20:32:21.744Z,3533
2022-11-11T20:42:21.777Z,3536
2022-11-11T20:52:21.729Z,3533
2022-11-11T21:02:24.233Z,3533
2022-11-11T21:12:21.743Z,3533
2022-11-11T21:22:21.686Z,3533
2022-11-11T21:32:21.682Z,3533
2022-11-11T21:42:21.681Z,3533
2022-11-11T21:52:21.644Z,3533
2022-11-11T22:02:21.668Z,3533
2022-11-11T22:12:21.657Z,3531
2022-11-11T22:22:21.607Z,3533
2022-11-11T22:32:21.579Z,3533
2022-11-11T22:42:21.615Z,3531
2022-11-11T22:52:21.548Z,3533
2022-11-11T23:02:21.564Z,3533
2022-11-11T23:12:21.572Z,3533
2022-11-11T23:22:21.499Z,3533
2022-11-11T23:32:21.514Z,3531
2022-11-11T23:42:21.510Z,3528
2022-11-11T23:52:21.483Z,3531
