createdAt,value
2019-05-22T00:03:06.418Z,998.18
2019-05-22T00:13:06.465Z,998.18
2019-05-22T00:23:06.428Z,998.20
2019-05-22T00:33:06.402Z,998.23
2019-05-22T00:43:13.538Z,998.25
2019-05-22T00:53:06.422Z,998.32
2019-05-22T01:03:06.391Z,998.17
2019-05-22T01:13:06.468Z,998.24
2019-05-22T01:23:06.420Z,998.37
2019-05-22T01:33:06.370Z,998.43
2019-05-22T01:43:06.361Z,998.45
2019-05-22T01:53:06.414Z,998.48
2019-05-22T02:03:07.414Z,998.46
2019-05-22T02:13:06.463Z,998.56
2019-05-22T02:23:06.417Z,998.70
2019-05-22T02:33:06.493Z,998.75
2019-05-22T02:43:06.457Z,998.80
2019-05-22T02:53:07.458Z,998.80
2019-05-22T03:03:06.371Z,998.90
2019-05-22T03:13:06.450Z,998.91
2019-05-22T03:23:07.479Z,999.01
2019-05-22T03:33:06.468Z,999.09
2019-05-22T03:43:06.477Z,999.10
2019-05-22T03:53:06.443Z,999.11
2019-05-22T04:03:06.518Z,999.06
2019-05-22T04:13:06.498Z,999.09
2019-05-22T04:23:06.467Z,999.04
2019-05-22T04:33:06.572Z,999.23
2019-05-22T04:43:06.415Z,999.21
2019-05-22T04:53:06.990Z,999.26
2019-05-22T05:03:07.042Z,999.33
2019-05-22T05:13:06.511Z,999.35
2019-05-22T05:23:06.525Z,999.44
2019-05-22T05:33:06.448Z,999.51
2019-05-22T05:43:06.531Z,999.67
2019-05-22T05:53:06.518Z,999.65
2019-05-22T06:03:07.056Z,999.62
2019-05-22T06:13:06.522Z,999.74
2019-05-22T06:23:07.265Z,999.74
2019-05-22T06:33:06.606Z,999.71
2019-05-22T06:43:07.243Z,999.81
2019-05-22T06:53:09.744Z,999.73
2019-05-22T07:03:06.586Z,999.77
2019-05-22T07:13:06.441Z,999.75
2019-05-22T07:23:06.599Z,999.77
2019-05-22T07:33:07.394Z,999.89
2019-05-22T07:43:06.510Z,999.93
2019-05-22T07:53:06.602Z,999.86
2019-05-22T08:03:06.584Z,999.91
2019-05-22T08:13:06.561Z,999.98
2019-05-22T08:23:08.321Z,1000.10
2019-05-22T08:33:09.845Z,1000.11
2019-05-22T08:43:08.586Z,1000.17
2019-05-22T08:53:06.533Z,1000.19
2019-05-22T09:03:06.826Z,1000.13
2019-05-22T09:13:06.584Z,1000.06
2019-05-22T09:23:07.422Z,1000.16
2019-05-22T09:33:06.945Z,1000.13
2019-05-22T09:43:07.431Z,1000.17
2019-05-22T09:53:06.467Z,1000.24
2019-05-22T10:03:08.560Z,1000.20
2019-05-22T10:13:06.602Z,1000.26
2019-05-22T10:23:15.323Z,1000.26
2019-05-22T10:33:06.631Z,1000.22
2019-05-22T10:43:06.694Z,1000.19
2019-05-22T10:53:06.575Z,1000.18
2019-05-22T11:03:07.393Z,1000.18
2019-05-22T11:13:07.251Z,1000.10
2019-05-22T11:23:06.575Z,1000.05
2019-05-22T11:33:06.730Z,999.98
2019-05-22T11:43:06.604Z,999.93
2019-05-22T11:53:06.562Z,999.89
2019-05-22T12:03:06.736Z,999.81
2019-05-22T12:13:07.622Z,999.86
2019-05-22T12:23:06.588Z,999.81
2019-05-22T12:33:13.178Z,999.96
2019-05-22T12:43:06.634Z,999.89
2019-05-22T12:53:06.691Z,999.66
2019-05-22T13:03:07.273Z,999.72
2019-05-22T13:13:06.607Z,999.56
2019-05-22T13:23:06.690Z,999.53
2019-05-22T13:33:06.644Z,999.65
2019-05-22T13:43:06.650Z,999.55
2019-05-22T13:53:08.475Z,999.62
2019-05-22T14:03:07.423Z,999.60
2019-05-22T14:13:06.671Z,999.62
2019-05-22T14:23:06.846Z,999.57
2019-05-22T14:33:08.430Z,999.51
2019-05-22T14:43:07.541Z,999.49
2019-05-22T14:53:06.630Z,999.40
2019-05-22T15:03:06.799Z,999.31
2019-05-22T15:13:07.474Z,999.27
2019-05-22T15:23:07.032Z,999.26
2019-05-22T15:33:06.594Z,999.17
2019-05-22T15:43:06.689Z,999.09
2019-05-22T15:53:11.353Z,999.08
2019-05-22T16:03:06.603Z,999.09
2019-05-22T16:13:06.790Z,999.06
2019-05-22T16:23:06.629Z,999.02
2019-05-22T16:33:06.545Z,999.03
2019-05-22T16:43:06.686Z,999.03
2019-05-22T16:53:06.603Z,998.92
2019-05-22T17:03:07.579Z,998.92
2019-05-22T17:26:04.625Z,998.91
2019-05-22T17:56:10.373Z,998.90
2019-05-22T18:06:05.983Z,998.95
2019-05-22T18:16:05.915Z,998.87
2019-05-22T18:26:05.884Z,998.93
2019-05-22T18:36:05.942Z,998.90
2019-05-22T18:46:05.938Z,998.96
2019-05-22T18:56:05.914Z,999.00
2019-05-22T19:06:06.001Z,999.07
2019-05-22T19:16:06.771Z,999.09
2019-05-22T19:26:06.171Z,999.22
2019-05-22T19:36:06.064Z,999.27
2019-05-22T19:46:06.802Z,999.31
2019-05-22T19:56:05.992Z,999.51
2019-05-22T20:06:05.937Z,999.57
2019-05-22T20:16:05.955Z,999.61
2019-05-22T20:26:05.972Z,999.61
2019-05-22T20:36:05.974Z,999.71
2019-05-22T20:46:05.920Z,999.65
2019-05-22T20:56:06.049Z,999.75
2019-05-22T21:06:06.050Z,999.79
2019-05-22T21:16:05.918Z,999.88
2019-05-22T21:26:06.013Z,999.85
2019-05-22T21:36:05.969Z,999.88
2019-05-22T21:46:06.024Z,999.92
2019-05-22T21:56:06.467Z,999.87
2019-05-22T22:06:06.089Z,999.82
2019-05-22T22:16:06.131Z,999.79
2019-05-22T22:26:24.050Z,999.92
2019-05-22T22:36:06.532Z,999.92
2019-05-22T22:46:07.561Z,999.96
2019-05-22T23:06:10.665Z,1000.00
2019-05-22T23:57:14.571Z,999.92
