createdAt,value
2018-12-03T00:01:44.796Z,486.20
2018-12-03T00:04:16.541Z,455.77
2018-12-03T00:06:46.136Z,436.50
2018-12-03T00:09:15.986Z,429.48
2018-12-03T00:11:45.788Z,424.75
2018-12-03T00:14:15.512Z,430.65
2018-12-03T00:16:45.540Z,414.73
2018-12-03T00:19:15.158Z,419.05
2018-12-03T00:21:44.703Z,422.07
2018-12-03T00:24:14.254Z,428.00
2018-12-03T00:26:43.823Z,421.15
2018-12-03T00:29:13.507Z,425.85
2018-12-03T00:31:42.979Z,418.63
2018-12-03T00:34:12.714Z,412.42
2018-12-03T00:36:42.095Z,408.38
2018-12-03T00:39:11.704Z,411.47
2018-12-03T00:41:41.644Z,407.52
2018-12-03T00:44:11.223Z,402.13
2018-12-03T00:46:40.928Z,419.45
2018-12-03T00:49:10.464Z,410.32
2018-12-03T00:51:40.049Z,413.70
2018-12-03T00:54:09.995Z,403.18
2018-12-03T00:56:39.683Z,399.92
2018-12-03T00:59:09.821Z,389.82
2018-12-03T01:01:39.624Z,385.32
2018-12-03T01:04:09.175Z,380.25
2018-12-03T01:06:39.483Z,369.25
2018-12-03T01:09:09.893Z,357.50
2018-12-03T01:11:39.560Z,362.52
2018-12-03T01:14:09.348Z,360.20
2018-12-03T01:16:39.215Z,350.00
2018-12-03T01:19:09.146Z,346.45
2018-12-03T01:21:38.824Z,346.05
2018-12-03T01:24:08.335Z,340.52
2018-12-03T01:26:37.905Z,337.38
2018-12-03T01:29:07.451Z,332.15
2018-12-03T01:31:37.351Z,328.98
2018-12-03T01:34:06.820Z,324.37
2018-12-03T01:36:36.535Z,329.35
2018-12-03T01:39:08.760Z,325.60
2018-12-03T01:41:38.634Z,319.68
2018-12-03T01:44:10.656Z,320.42
2018-12-03T01:46:40.544Z,314.90
2018-12-03T01:49:10.296Z,314.40
2018-12-03T01:51:39.981Z,314.68
2018-12-03T01:54:09.682Z,312.80
2018-12-03T01:56:39.720Z,309.80
2018-12-03T01:59:09.080Z,304.95
2018-12-03T02:01:39.143Z,294.73
2018-12-03T02:04:10.761Z,289.80
2018-12-03T02:06:40.944Z,267.70
2018-12-03T02:09:10.625Z,258.27
2018-12-03T02:11:40.318Z,254.03
2018-12-03T02:14:10.293Z,250.03
2018-12-03T02:16:40.113Z,259.37
2018-12-03T02:19:10.283Z,262.68
2018-12-03T02:21:39.997Z,264.72
2018-12-03T02:24:09.589Z,262.65
2018-12-03T02:26:39.412Z,270.45
2018-12-03T02:29:09.024Z,286.45
2018-12-03T02:31:39.163Z,274.92
2018-12-03T02:34:08.748Z,285.65
2018-12-03T02:36:38.460Z,274.80
2018-12-03T02:39:09.365Z,272.12
2018-12-03T02:41:39.038Z,259.70
2018-12-03T02:44:08.578Z,281.68
2018-12-03T02:46:38.217Z,285.32
2018-12-03T02:49:10.276Z,276.23
2018-12-03T02:52:43.169Z,284.40
2018-12-03T02:55:13.637Z,267.70
2018-12-03T02:57:43.319Z,269.93
2018-12-03T03:00:16.311Z,265.52
2018-12-03T03:02:46.251Z,284.10
2018-12-03T03:05:16.528Z,274.85
2018-12-03T03:07:46.556Z,273.68
2018-12-03T03:10:16.811Z,274.37
2018-12-03T03:12:46.605Z,278.45
2018-12-03T03:15:16.312Z,268.17
2018-12-03T03:17:46.125Z,266.10
2018-12-03T03:20:15.837Z,262.15
2018-12-03T03:22:45.470Z,260.48
2018-12-03T03:25:15.103Z,265.05
2018-12-03T03:27:44.937Z,254.13
2018-12-03T03:30:15.762Z,247.50
2018-12-03T03:32:45.610Z,247.70
2018-12-03T03:35:15.515Z,234.85
2018-12-03T03:37:45.132Z,234.87
2018-12-03T03:40:15.774Z,231.78
2018-12-03T03:42:47.754Z,234.65
2018-12-03T03:45:20.879Z,234.60
2018-12-03T03:47:50.823Z,225.75
2018-12-03T03:50:20.463Z,225.43
2018-12-03T03:52:50.512Z,242.87
2018-12-03T03:55:20.085Z,249.42
2018-12-03T03:57:49.735Z,251.20
2018-12-03T04:00:19.952Z,267.50
2018-12-03T04:02:49.491Z,269.07
2018-12-03T04:05:18.991Z,263.90
2018-12-03T04:07:48.934Z,260.82
2018-12-03T04:10:18.843Z,250.13
2018-12-03T04:12:48.497Z,228.00
2018-12-03T04:15:18.095Z,235.80
2018-12-03T04:17:47.832Z,231.45
2018-12-03T04:20:18.583Z,224.47
2018-12-03T04:22:50.646Z,220.35
2018-12-03T04:25:20.688Z,229.40
2018-12-03T04:27:50.301Z,225.47
2018-12-03T04:30:21.988Z,228.67
2018-12-03T04:32:52.351Z,226.55
2018-12-03T04:35:22.404Z,230.25
2018-12-03T04:37:51.949Z,232.18
2018-12-03T04:40:21.786Z,232.67
2018-12-03T04:42:51.621Z,235.32
2018-12-03T04:45:21.199Z,230.92
2018-12-03T04:47:51.555Z,221.85
2018-12-03T04:50:22.225Z,236.70
2018-12-03T04:52:52.105Z,225.82
2018-12-03T04:55:22.372Z,231.00
2018-12-03T04:57:52.271Z,240.50
2018-12-03T05:00:22.500Z,230.98
2018-12-03T05:02:53.735Z,227.60
2018-12-03T05:05:23.433Z,241.57
2018-12-03T05:07:53.629Z,228.55
2018-12-03T05:10:23.586Z,238.20
2018-12-03T05:12:54.349Z,233.72
2018-12-03T05:15:24.179Z,231.53
2018-12-03T05:17:54.258Z,233.00
2018-12-03T05:20:25.036Z,226.40
2018-12-03T05:22:54.990Z,224.20
2018-12-03T05:25:24.821Z,229.80
2018-12-03T05:27:54.419Z,220.07
2018-12-03T05:30:23.776Z,224.85
2018-12-03T05:32:53.483Z,221.20
2018-12-03T05:35:25.682Z,217.82
2018-12-03T05:37:55.711Z,215.90
2018-12-03T05:40:26.580Z,211.32
2018-12-03T05:42:56.309Z,212.53
2018-12-03T05:45:25.764Z,212.60
2018-12-03T05:47:55.390Z,220.88
2018-12-03T05:50:24.975Z,233.93
2018-12-03T05:52:54.409Z,217.22
2018-12-03T05:55:24.568Z,214.97
2018-12-03T05:57:54.226Z,209.55
2018-12-03T06:00:24.800Z,214.17
2018-12-03T06:02:54.569Z,209.32
2018-12-03T06:05:24.488Z,208.23
2018-12-03T06:07:54.913Z,205.35
2018-12-03T06:10:24.701Z,221.05
2018-12-03T06:12:54.507Z,216.68
2018-12-03T06:15:26.797Z,193.30
2018-12-03T06:17:57.099Z,222.88
2018-12-03T06:20:27.276Z,208.82
2018-12-03T06:22:56.907Z,202.20
2018-12-03T06:25:28.650Z,187.70
2018-12-03T06:27:58.503Z,192.00
2018-12-03T06:30:28.743Z,187.35
2018-12-03T06:32:58.458Z,182.78
2018-12-03T06:35:28.418Z,188.72
2018-12-03T06:37:58.524Z,179.45
2018-12-03T06:40:29.371Z,177.50
2018-12-03T06:42:59.245Z,182.43
2018-12-03T06:45:29.082Z,175.95
2018-12-03T06:48:05.231Z,167.20
2018-12-03T06:50:35.043Z,164.85
2018-12-03T06:53:04.773Z,158.50
2018-12-03T06:55:34.378Z,151.60
2018-12-03T06:58:03.871Z,153.42
2018-12-03T07:00:33.476Z,157.78
2018-12-03T07:03:03.180Z,162.97
2018-12-03T07:05:33.007Z,169.35
2018-12-03T07:08:02.960Z,167.22
2018-12-03T07:10:32.966Z,175.35
2018-12-03T07:13:04.232Z,170.30
2018-12-03T07:15:35.254Z,164.22
2018-12-03T07:18:05.140Z,173.02
2018-12-03T07:20:34.639Z,167.87
2018-12-03T07:23:04.284Z,170.72
2018-12-03T07:25:33.849Z,173.85
2018-12-03T07:28:03.255Z,180.57
2018-12-03T07:30:32.907Z,175.87
2018-12-03T07:33:02.600Z,168.32
2018-12-03T07:35:32.162Z,170.25
2018-12-03T07:38:01.785Z,170.35
2018-12-03T07:40:31.287Z,170.25
2018-12-03T07:43:01.255Z,164.03
2018-12-03T07:45:30.712Z,162.75
2018-12-03T07:48:00.468Z,191.25
2018-12-03T07:50:30.032Z,164.70
2018-12-03T07:52:59.539Z,157.27
2018-12-03T07:55:29.046Z,161.37
2018-12-03T07:58:05.129Z,158.35
2018-12-03T08:00:40.525Z,153.05
2018-12-03T08:03:09.937Z,156.07
2018-12-03T08:05:39.771Z,184.87
2018-12-03T08:08:09.429Z,162.15
2018-12-03T08:10:39.496Z,153.27
2018-12-03T08:13:11.146Z,160.10
2018-12-03T08:15:40.601Z,149.05
2018-12-03T08:18:14.586Z,152.20
2018-12-03T08:20:53.254Z,151.87
2018-12-03T08:23:30.577Z,150.93
2018-12-03T08:26:00.427Z,154.23
2018-12-03T08:28:30.115Z,150.18
2018-12-03T08:30:59.700Z,153.57
2018-12-03T08:33:29.296Z,151.63
2018-12-03T08:35:58.923Z,149.45
2018-12-03T08:38:28.644Z,149.40
2018-12-03T08:40:58.335Z,154.80
2018-12-03T08:43:27.949Z,156.75
2018-12-03T08:45:59.788Z,151.00
2018-12-03T08:48:35.469Z,145.12
2018-12-03T08:51:05.297Z,149.55
2018-12-03T08:53:34.781Z,152.17
2018-12-03T08:56:04.346Z,150.53
2018-12-03T08:58:33.725Z,156.75
2018-12-03T09:01:09.110Z,162.18
2018-12-03T09:03:40.116Z,163.03
2018-12-03T09:06:13.824Z,162.03
2018-12-03T09:08:48.395Z,165.80
2018-12-03T09:11:19.965Z,172.57
2018-12-03T09:13:49.562Z,185.12
2018-12-03T09:16:19.170Z,175.78
2018-12-03T09:18:48.976Z,172.17
2018-12-03T09:21:19.118Z,254.43
2018-12-03T09:23:51.178Z,195.10
2018-12-03T09:26:20.984Z,190.20
2018-12-03T09:28:50.455Z,203.18
2018-12-03T09:31:21.952Z,216.08
2018-12-03T09:33:58.451Z,206.43
2018-12-03T09:36:28.897Z,209.27
2018-12-03T09:39:01.300Z,207.90
2018-12-03T09:41:31.092Z,208.28
2018-12-03T09:44:00.862Z,211.18
2018-12-03T09:46:30.561Z,208.72
2018-12-03T09:49:00.156Z,210.85
2018-12-03T09:51:35.905Z,223.38
2018-12-03T09:54:10.540Z,223.40
2018-12-03T09:56:55.346Z,226.60
2018-12-03T09:59:25.556Z,223.70
2018-12-03T10:01:57.289Z,222.20
2018-12-03T10:04:36.907Z,223.47
2018-12-03T10:07:06.663Z,214.78
2018-12-03T10:09:37.805Z,208.23
2018-12-03T10:12:08.640Z,205.18
2018-12-03T10:14:38.008Z,201.58
2018-12-03T10:17:09.517Z,196.37
2018-12-03T10:19:39.261Z,201.55
2018-12-03T10:22:09.548Z,196.85
2018-12-03T10:24:39.328Z,205.47
2018-12-03T10:27:12.396Z,205.87
2018-12-03T10:29:42.679Z,200.72
2018-12-03T10:32:16.603Z,209.62
2018-12-03T10:34:46.256Z,212.50
2018-12-03T10:37:16.168Z,221.25
2018-12-03T10:39:45.887Z,232.55
2018-12-03T10:42:17.104Z,232.20
2018-12-03T10:44:47.095Z,232.10
2018-12-03T10:47:16.688Z,231.35
2018-12-03T10:49:46.974Z,231.78
2018-12-03T10:52:21.403Z,234.18
2018-12-03T10:54:52.218Z,238.28
2018-12-03T10:57:23.372Z,238.32
2018-12-03T10:59:54.892Z,251.55
2018-12-03T11:02:30.604Z,257.57
2018-12-03T11:05:05.186Z,272.30
2018-12-03T11:07:34.758Z,282.57
2018-12-03T11:10:04.321Z,277.18
2018-12-03T11:12:33.978Z,278.37
2018-12-03T11:15:10.945Z,284.52
2018-12-03T11:17:40.398Z,274.60
2018-12-03T11:20:10.420Z,267.00
2018-12-03T11:22:40.075Z,267.90
2018-12-03T11:25:13.250Z,266.45
2018-12-03T11:27:44.217Z,263.02
2018-12-03T11:30:14.183Z,261.68
2018-12-03T11:32:43.948Z,255.10
2018-12-03T11:35:13.735Z,251.27
2018-12-03T11:37:45.459Z,249.60
2018-12-03T11:40:23.992Z,245.70
2018-12-03T11:42:54.304Z,233.60
2018-12-03T11:45:23.908Z,226.95
2018-12-03T11:47:54.124Z,222.73
2018-12-03T11:50:23.643Z,390.00
2018-12-03T11:52:53.408Z,439.20
2018-12-03T11:55:22.864Z,222.50
2018-12-03T11:57:52.731Z,218.93
2018-12-03T12:00:29.073Z,213.70
2018-12-03T12:02:58.786Z,204.40
2018-12-03T12:05:28.588Z,198.85
2018-12-03T12:07:57.988Z,204.70
2018-12-03T12:10:27.744Z,202.45
2018-12-03T12:12:57.616Z,203.42
2018-12-03T12:15:27.339Z,209.57
2018-12-03T12:17:56.972Z,212.08
2018-12-03T12:20:26.640Z,207.67
2018-12-03T12:22:56.199Z,203.90
2018-12-03T12:25:27.196Z,214.38
2018-12-03T12:27:58.750Z,208.47
2018-12-03T12:30:28.668Z,205.25
2018-12-03T12:32:58.370Z,208.55
2018-12-03T12:35:27.998Z,201.50
2018-12-03T12:37:57.723Z,186.82
2018-12-03T12:40:27.287Z,180.00
2018-12-03T12:42:57.214Z,186.18
2018-12-03T12:45:29.868Z,183.72
2018-12-03T12:47:59.365Z,186.75
2018-12-03T12:50:29.121Z,198.65
2018-12-03T12:52:58.667Z,188.87
2018-12-03T12:55:28.409Z,195.70
2018-12-03T12:57:58.013Z,189.93
2018-12-03T13:00:28.106Z,191.47
2018-12-03T13:02:57.885Z,196.22
2018-12-03T13:05:28.749Z,199.38
2018-12-03T13:07:57.581Z,200.87
2018-12-03T13:10:27.090Z,201.60
2018-12-03T13:12:57.109Z,202.55
2018-12-03T13:15:27.003Z,196.02
2018-12-03T13:17:56.523Z,197.55
2018-12-03T13:20:26.731Z,201.75
2018-12-03T13:22:56.572Z,204.55
2018-12-03T13:25:26.599Z,198.72
2018-12-03T13:27:56.155Z,197.90
2018-12-03T13:30:25.616Z,191.75
2018-12-03T13:32:55.361Z,195.03
2018-12-03T13:35:25.289Z,199.40
2018-12-03T13:37:55.020Z,196.35
2018-12-03T13:40:24.747Z,207.05
2018-12-03T13:42:54.271Z,208.80
2018-12-03T13:45:26.359Z,212.55
2018-12-03T13:47:57.759Z,205.90
2018-12-03T13:50:27.908Z,208.15
2018-12-03T13:52:57.595Z,207.70
2018-12-03T13:55:27.103Z,213.70
2018-12-03T13:57:56.591Z,213.25
2018-12-03T14:00:27.555Z,217.97
2018-12-03T14:03:14.459Z,220.07
2018-12-03T14:05:49.462Z,211.87
2018-12-03T14:08:28.992Z,214.78
2018-12-03T14:11:21.051Z,224.40
2018-12-03T14:15:22.491Z,222.12
2018-12-03T14:17:56.847Z,209.65
2018-12-03T14:20:30.059Z,215.10
2018-12-03T14:23:03.943Z,213.40
2018-12-03T14:25:34.137Z,211.52
2018-12-03T14:28:03.879Z,220.17
2018-12-03T14:30:34.027Z,215.10
2018-12-03T14:33:03.756Z,219.80
2018-12-03T14:35:33.258Z,213.00
2018-12-03T14:38:02.864Z,213.40
2018-12-03T14:40:32.328Z,211.05
2018-12-03T14:43:02.199Z,211.60
2018-12-03T14:45:31.998Z,203.18
2018-12-03T14:48:01.678Z,207.30
2018-12-03T14:50:31.391Z,207.83
2018-12-03T14:53:00.915Z,211.05
2018-12-03T14:55:30.798Z,205.18
2018-12-03T14:58:00.727Z,211.52
2018-12-03T15:00:30.440Z,217.15
2018-12-03T15:03:00.303Z,215.55
2018-12-03T15:05:29.927Z,224.45
2018-12-03T15:07:59.943Z,214.80
2018-12-03T15:10:29.770Z,215.77
2018-12-03T15:12:59.478Z,223.20
2018-12-03T15:15:29.289Z,211.30
2018-12-03T15:17:59.047Z,197.78
2018-12-03T15:20:29.102Z,207.40
2018-12-03T15:22:58.870Z,209.37
2018-12-03T15:25:28.272Z,202.57
2018-12-03T15:27:57.856Z,200.35
2018-12-03T15:30:27.603Z,205.87
2018-12-03T15:32:57.108Z,202.15
2018-12-03T15:35:26.976Z,203.45
2018-12-03T15:37:56.507Z,208.90
2018-12-03T15:40:26.111Z,205.60
2018-12-03T15:42:55.871Z,200.85
2018-12-03T15:45:25.700Z,197.95
2018-12-03T15:47:55.417Z,194.37
2018-12-03T15:50:24.785Z,191.35
2018-12-03T15:52:54.267Z,187.00
2018-12-03T15:55:23.904Z,189.90
2018-12-03T15:57:53.825Z,186.22
2018-12-03T16:26:39.935Z,151.78
2018-12-03T16:46:32.009Z,153.45
2018-12-03T16:49:02.011Z,211.00
2018-12-03T16:51:31.662Z,147.13
2018-12-03T16:54:01.357Z,145.00
2018-12-03T16:56:31.152Z,142.03
2018-12-03T16:59:01.128Z,147.80
2018-12-03T17:01:31.397Z,143.07
2018-12-03T17:21:38.443Z,158.10
2018-12-03T17:24:12.683Z,154.97
2018-12-03T17:26:42.627Z,164.10
2018-12-03T17:29:12.240Z,171.30
2018-12-03T17:31:41.936Z,175.97
2018-12-03T17:34:11.471Z,199.05
2018-12-03T17:36:41.197Z,184.90
2018-12-03T17:39:10.679Z,180.93
2018-12-03T17:41:40.209Z,170.85
2018-12-03T17:44:09.776Z,174.38
2018-12-03T17:46:39.326Z,177.80
2018-12-03T17:49:09.429Z,190.30
2018-12-03T17:51:39.311Z,188.05
2018-12-03T17:54:08.845Z,184.28
2018-12-03T17:56:38.224Z,177.27
2018-12-03T17:59:07.823Z,191.40
2018-12-03T18:01:37.679Z,186.45
2018-12-03T18:04:07.130Z,188.80
2018-12-03T18:23:58.804Z,192.98
2018-12-03T18:26:28.562Z,195.38
2018-12-03T18:28:58.232Z,194.07
2018-12-03T18:31:27.729Z,199.20
2018-12-03T18:51:19.160Z,204.95
2018-12-03T18:53:48.726Z,202.72
2018-12-03T18:56:18.283Z,197.43
2018-12-03T18:58:58.224Z,200.43
2018-12-03T19:01:30.145Z,204.90
2018-12-03T19:04:02.327Z,201.58
2018-12-03T19:06:31.391Z,201.62
2018-12-03T19:09:01.013Z,204.65
2018-12-03T19:11:30.637Z,206.45
2018-12-03T19:14:00.145Z,209.20
2018-12-03T19:16:29.875Z,217.90
2018-12-03T19:18:59.614Z,211.18
2018-12-03T19:21:29.339Z,223.30
2018-12-03T19:23:59.076Z,225.00
2018-12-03T19:26:29.308Z,223.25
2018-12-03T19:28:59.264Z,221.10
2018-12-03T19:31:28.775Z,219.50
2018-12-03T19:33:58.699Z,219.75
2018-12-03T19:36:28.456Z,223.28
2018-12-03T19:38:58.143Z,239.42
2018-12-03T19:41:28.188Z,248.13
2018-12-03T19:43:58.051Z,243.85
2018-12-03T19:46:28.828Z,237.00
2018-12-03T19:48:58.635Z,248.82
2018-12-03T19:51:28.090Z,229.85
2018-12-03T19:53:58.158Z,206.70
2018-12-03T19:56:27.752Z,209.60
2018-12-03T19:58:57.334Z,218.93
2018-12-03T20:01:27.058Z,216.40
2018-12-03T20:03:56.576Z,216.33
2018-12-03T20:06:26.060Z,224.98
2018-12-03T20:08:55.623Z,226.42
2018-12-03T20:11:25.252Z,221.50
2018-12-03T20:13:55.001Z,212.02
2018-12-03T20:16:27.708Z,215.12
2018-12-03T20:18:57.163Z,206.75
2018-12-03T20:21:27.631Z,207.83
2018-12-03T20:24:03.574Z,186.45
2018-12-03T20:43:58.252Z,170.68
2018-12-03T20:47:09.169Z,163.25
2018-12-03T20:50:48.986Z,161.05
2018-12-03T20:53:24.433Z,157.12
2018-12-03T20:55:54.965Z,159.78
2018-12-03T20:58:27.328Z,169.20
2018-12-03T21:00:57.343Z,167.62
2018-12-03T21:20:50.681Z,165.88
2018-12-03T21:23:20.375Z,163.28
2018-12-03T21:25:50.027Z,161.95
2018-12-03T21:28:20.017Z,160.45
2018-12-03T21:30:53.590Z,167.37
2018-12-03T21:50:45.953Z,169.50
2018-12-03T21:53:15.694Z,162.50
2018-12-03T21:55:45.355Z,169.07
2018-12-03T22:15:36.580Z,142.55
2018-12-03T22:18:05.951Z,136.45
2018-12-03T22:20:35.399Z,137.97
2018-12-03T22:23:04.765Z,138.88
2018-12-03T22:25:34.224Z,132.22
2018-12-03T22:28:03.682Z,127.50
2018-12-03T22:30:33.346Z,126.35
2018-12-03T22:33:03.089Z,126.72
2018-12-03T22:35:32.637Z,126.82
2018-12-03T22:38:02.174Z,126.15
2018-12-03T22:40:31.666Z,124.18
2018-12-03T22:43:01.461Z,123.28
2018-12-03T22:45:31.074Z,123.55
2018-12-03T22:48:00.701Z,123.75
2018-12-03T22:50:30.302Z,120.55
2018-12-03T22:52:59.900Z,119.67
2018-12-03T23:12:52.141Z,136.30
2018-12-03T23:15:21.545Z,126.18
2018-12-03T23:17:51.175Z,127.92
2018-12-03T23:20:20.728Z,129.12
2018-12-03T23:22:50.426Z,132.20
2018-12-03T23:42:42.544Z,134.65
2018-12-03T23:45:12.101Z,133.93
2018-12-03T23:47:41.804Z,136.28
