createdAt,value
2019-05-21T00:02:23.194Z,107.67
2019-05-21T00:06:48.533Z,106.60
2019-05-21T00:10:54.896Z,111.20
2019-05-21T00:15:19.828Z,116.77
2019-05-21T00:19:45.441Z,115.40
2019-05-21T00:24:10.647Z,106.17
2019-05-21T00:28:39.384Z,115.57
2019-05-21T00:33:37.449Z,110.30
2019-05-21T00:38:39.519Z,109.80
2019-05-21T00:42:53.173Z,101.90
2019-05-21T00:47:15.253Z,125.13
2019-05-21T00:51:28.393Z,111.97
2019-05-21T00:55:52.964Z,98.93
2019-05-21T01:00:17.744Z,105.70
2019-05-21T01:04:38.957Z,99.40
2019-05-21T01:09:05.637Z,127.63
2019-05-21T01:13:16.118Z,117.07
2019-05-21T01:17:22.801Z,108.90
2019-05-21T01:21:48.551Z,111.73
2019-05-21T01:26:09.715Z,104.20
2019-05-21T01:30:16.306Z,110.17
2019-05-21T01:34:26.523Z,116.37
2019-05-21T01:38:33.081Z,112.33
2019-05-21T01:42:39.771Z,132.77
2019-05-21T01:46:46.698Z,132.37
2019-05-21T01:50:53.050Z,143.23
2019-05-21T01:55:03.295Z,117.37
2019-05-21T01:59:09.836Z,134.37
2019-05-21T02:03:17.130Z,137.70
2019-05-21T02:07:24.040Z,148.40
2019-05-21T02:11:30.844Z,142.03
2019-05-21T02:15:37.173Z,120.40
2019-05-21T02:19:45.628Z,110.17
2019-05-21T02:23:52.248Z,107.90
2019-05-21T02:27:58.708Z,94.97
2019-05-21T02:32:24.387Z,100.07
2019-05-21T02:36:49.197Z,105.13
2019-05-21T02:41:13.486Z,91.13
2019-05-21T02:45:38.916Z,90.67
2019-05-21T02:50:05.625Z,89.37
2019-05-21T02:54:40.023Z,103.17
2019-05-21T02:58:55.838Z,105.77
2019-05-21T03:03:24.355Z,90.63
2019-05-21T03:07:48.374Z,96.30
2019-05-21T03:11:55.107Z,99.27
2019-05-21T03:16:09.862Z,86.37
2019-05-21T03:20:24.139Z,93.33
2019-05-21T03:24:48.880Z,94.03
2019-05-21T03:28:55.647Z,92.53
2019-05-21T03:33:02.539Z,116.73
2019-05-21T03:37:10.459Z,101.87
2019-05-21T03:41:17.275Z,110.60
2019-05-21T03:45:24.318Z,94.30
2019-05-21T03:49:31.645Z,91.47
2019-05-21T03:53:38.202Z,114.07
2019-05-21T03:57:44.587Z,76.70
2019-05-21T04:01:51.101Z,66.97
2019-05-21T04:05:59.657Z,97.50
2019-05-21T04:10:17.180Z,38.37
2019-05-21T04:14:32.153Z,26.37
2019-05-21T04:18:46.062Z,25.37
2019-05-21T04:22:52.943Z,20.80
2019-05-21T04:26:59.905Z,180.17
2019-05-21T04:31:08.417Z,27.57
2019-05-21T04:35:15.321Z,12.97
2019-05-21T04:39:21.644Z,11.90
2019-05-21T04:43:28.085Z,13.37
2019-05-21T04:47:34.431Z,12.77
2019-05-21T04:51:42.047Z,10.50
2019-05-21T04:55:49.255Z,11.57
2019-05-21T04:59:58.283Z,10.90
2019-05-21T05:04:05.006Z,15.17
2019-05-21T05:08:11.791Z,10.80
2019-05-21T05:12:18.430Z,10.00
2019-05-21T05:16:25.241Z,9.03
2019-05-21T05:20:35.219Z,10.77
2019-05-21T05:24:42.836Z,10.37
2019-05-21T05:28:53.618Z,10.40
2019-05-21T05:33:00.661Z,12.37
2019-05-21T05:37:06.897Z,11.33
2019-05-21T05:41:13.362Z,12.50
2019-05-21T05:45:21.615Z,11.83
2019-05-21T05:49:35.601Z,10.90
2019-05-21T05:53:58.632Z,16.27
2019-05-21T05:58:05.092Z,14.23
2019-05-21T06:02:13.291Z,14.47
2019-05-21T06:06:19.572Z,14.83
2019-05-21T06:10:27.880Z,16.77
2019-05-21T06:14:35.782Z,15.93
2019-05-21T06:18:46.347Z,16.30
2019-05-21T06:22:52.597Z,13.70
2019-05-21T06:26:59.638Z,17.23
2019-05-21T06:31:05.969Z,15.10
2019-05-21T06:35:14.888Z,15.83
2019-05-21T06:39:25.966Z,15.57
2019-05-21T06:43:32.308Z,14.87
2019-05-21T06:47:39.120Z,15.63
2019-05-21T06:51:45.820Z,14.50
2019-05-21T06:55:52.515Z,14.77
2019-05-21T07:00:00.682Z,16.73
2019-05-21T07:04:08.289Z,14.73
2019-05-21T07:08:14.954Z,16.00
2019-05-21T07:12:21.302Z,14.03
2019-05-21T07:16:28.489Z,15.37
2019-05-21T07:20:34.814Z,14.03
2019-05-21T07:24:41.245Z,15.10
2019-05-21T07:28:47.658Z,14.07
2019-05-21T07:32:56.848Z,15.57
2019-05-21T07:37:04.827Z,17.37
2019-05-21T07:41:12.682Z,14.50
2019-05-21T07:45:32.558Z,12.30
2019-05-21T07:49:38.606Z,11.95
2019-05-21T07:53:54.657Z,14.08
2019-05-21T07:58:01.201Z,12.27
2019-05-21T08:02:08.808Z,11.20
2019-05-21T08:06:16.724Z,11.00
2019-05-21T08:10:23.289Z,9.27
2019-05-21T08:14:29.546Z,10.70
2019-05-21T08:18:42.433Z,13.63
2019-05-21T08:22:49.064Z,11.27
2019-05-21T08:26:55.793Z,12.27
2019-05-21T08:31:02.837Z,13.60
2019-05-21T08:35:11.462Z,13.27
2019-05-21T08:39:28.201Z,11.70
2019-05-21T08:43:26.138Z,14.43
2019-05-21T08:47:33.230Z,15.70
2019-05-21T08:51:40.790Z,12.27
2019-05-21T08:55:52.602Z,13.67
2019-05-21T09:00:00.344Z,12.60
2019-05-21T09:04:20.482Z,16.63
2019-05-21T09:08:26.908Z,16.87
2019-05-21T09:12:33.147Z,12.07
2019-05-21T09:16:40.003Z,14.93
2019-05-21T09:20:46.622Z,14.90
2019-05-21T09:24:53.443Z,15.50
2019-05-21T09:29:00.291Z,12.90
2019-05-21T09:33:15.879Z,17.17
2019-05-21T09:37:22.194Z,14.70
2019-05-21T09:41:28.781Z,18.97
2019-05-21T09:45:35.050Z,16.17
2019-05-21T09:49:57.603Z,16.37
2019-05-21T09:54:04.084Z,14.27
2019-05-21T09:58:17.846Z,12.13
2019-05-21T10:02:27.480Z,10.30
2019-05-21T10:06:34.929Z,11.07
2019-05-21T10:10:50.310Z,11.60
2019-05-21T10:14:59.219Z,9.47
2019-05-21T10:19:05.597Z,9.37
2019-05-21T10:23:31.915Z,9.27
2019-05-21T10:27:49.080Z,11.70
2019-05-21T10:31:55.409Z,11.83
2019-05-21T10:36:01.754Z,11.53
2019-05-21T10:40:10.102Z,5.23
2019-05-21T10:44:16.672Z,10.37
2019-05-21T10:48:24.238Z,8.73
2019-05-21T10:52:31.051Z,8.87
2019-05-21T11:01:13.149Z,8.90
2019-05-21T11:05:39.162Z,9.23
2019-05-21T11:10:04.400Z,5.80
2019-05-21T11:14:28.824Z,5.83
2019-05-21T11:18:52.971Z,6.70
2019-05-21T11:22:59.474Z,7.27
2019-05-21T11:27:06.240Z,8.03
2019-05-21T11:31:14.352Z,11.73
2019-05-21T11:35:22.542Z,11.33
2019-05-21T11:39:30.809Z,5.13
2019-05-21T11:43:50.265Z,5.63
2019-05-21T11:48:14.156Z,6.57
2019-05-21T11:52:21.603Z,10.80
2019-05-21T11:56:28.958Z,6.10
2019-05-21T12:00:37.120Z,6.40
2019-05-21T12:05:02.086Z,8.03
2019-05-21T12:09:09.317Z,8.47
2019-05-21T12:13:20.188Z,7.77
2019-05-21T12:17:24.822Z,6.60
2019-05-21T12:21:31.250Z,8.27
2019-05-21T12:25:37.567Z,10.37
2019-05-21T12:29:43.882Z,8.40
2019-05-21T12:33:50.928Z,8.90
2019-05-21T12:37:57.250Z,8.53
2019-05-21T12:42:03.747Z,9.40
2019-05-21T12:46:10.143Z,15.20
2019-05-21T12:50:21.580Z,15.30
2019-05-21T12:54:28.680Z,14.43
2019-05-21T12:58:35.843Z,15.87
2019-05-21T13:02:44.343Z,13.23
2019-05-21T13:06:50.836Z,13.87
2019-05-21T13:10:57.246Z,14.03
2019-05-21T13:15:07.523Z,12.70
2019-05-21T13:19:17.322Z,15.23
2019-05-21T13:23:23.803Z,14.60
2019-05-21T13:27:32.367Z,18.27
2019-05-21T13:31:42.571Z,13.23
2019-05-21T13:35:49.270Z,13.00
2019-05-21T13:39:55.906Z,13.27
2019-05-21T13:44:02.497Z,13.67
2019-05-21T13:48:08.927Z,13.13
2019-05-21T13:52:15.447Z,12.63
2019-05-21T13:56:21.879Z,12.93
2019-05-21T14:00:45.839Z,12.83
2019-05-21T14:04:55.415Z,12.17
2019-05-21T14:09:05.099Z,11.03
2019-05-21T14:13:12.406Z,13.37
2019-05-21T14:17:18.659Z,13.43
2019-05-21T14:21:25.465Z,14.80
2019-05-21T14:25:36.014Z,12.33
2019-05-21T14:29:43.588Z,9.83
2019-05-21T14:33:49.837Z,10.50
2019-05-21T14:37:58.510Z,10.43
2019-05-21T14:42:05.133Z,8.27
2019-05-21T14:46:12.007Z,11.17
2019-05-21T14:50:18.859Z,8.90
2019-05-21T14:54:26.963Z,10.13
2019-05-21T14:58:33.251Z,12.80
2019-05-21T15:02:41.076Z,6.33
2019-05-21T15:06:47.783Z,7.33
2019-05-21T15:10:54.282Z,8.40
2019-05-21T15:15:00.639Z,11.67
2019-05-21T15:19:07.007Z,6.40
2019-05-21T15:23:13.379Z,6.53
2019-05-21T15:27:19.677Z,4.60
2019-05-21T15:31:26.309Z,6.40
2019-05-21T15:35:32.723Z,6.97
2019-05-21T15:39:39.024Z,9.63
2019-05-21T15:43:46.426Z,10.10
2019-05-21T15:47:52.731Z,8.00
2019-05-21T15:51:59.378Z,10.90
2019-05-21T15:56:05.643Z,13.97
2019-05-21T16:00:13.853Z,11.27
2019-05-21T16:04:20.226Z,11.17
2019-05-21T16:08:26.493Z,8.50
2019-05-21T16:12:32.751Z,8.80
2019-05-21T16:16:39.079Z,45.40
2019-05-21T16:20:46.215Z,12.50
2019-05-21T16:24:53.442Z,14.33
2019-05-21T16:28:59.752Z,13.33
2019-05-21T16:33:06.194Z,15.72
2019-05-21T16:37:12.979Z,16.20
2019-05-21T16:41:19.462Z,17.47
2019-05-21T16:45:25.762Z,11.07
2019-05-21T16:49:32.058Z,11.03
2019-05-21T16:53:38.378Z,14.47
2019-05-21T16:57:44.650Z,10.07
2019-05-21T17:01:50.933Z,11.27
2019-05-21T17:05:57.250Z,9.67
2019-05-21T17:10:04.669Z,9.90
2019-05-21T17:14:10.958Z,9.73
2019-05-21T17:18:17.360Z,10.17
2019-05-21T17:22:23.622Z,8.90
2019-05-21T17:26:31.174Z,11.63
2019-05-21T17:30:37.577Z,11.53
2019-05-21T17:34:43.839Z,13.23
2019-05-21T17:38:50.526Z,8.57
2019-05-21T17:42:57.087Z,8.90
2019-05-21T17:47:03.836Z,12.77
2019-05-21T17:51:13.632Z,12.93
2019-05-21T17:55:24.645Z,11.20
2019-05-21T17:59:32.720Z,14.43
2019-05-21T18:03:38.979Z,13.43
2019-05-21T18:07:45.475Z,12.70
2019-05-21T18:11:53.249Z,17.57
2019-05-21T18:16:01.435Z,12.00
2019-05-21T18:20:08.701Z,16.97
2019-05-21T18:24:16.305Z,16.60
2019-05-21T18:28:23.146Z,14.40
2019-05-21T18:32:29.889Z,14.97
2019-05-21T18:36:36.303Z,17.57
2019-05-21T18:40:42.857Z,17.03
2019-05-21T18:44:49.860Z,15.97
2019-05-21T18:49:01.518Z,15.87
2019-05-21T18:53:08.580Z,20.40
2019-05-21T18:57:14.983Z,26.00
2019-05-21T19:01:21.419Z,27.70
2019-05-21T19:05:28.135Z,27.23
2019-05-21T19:09:34.666Z,32.23
2019-05-21T19:13:41.022Z,30.90
2019-05-21T19:17:47.299Z,30.27
2019-05-21T19:21:53.723Z,27.63
2019-05-21T19:26:00.101Z,29.90
2019-05-21T19:30:07.424Z,26.73
2019-05-21T19:34:14.330Z,29.03
2019-05-21T19:38:20.595Z,28.27
2019-05-21T19:42:26.859Z,30.70
2019-05-21T19:46:33.115Z,28.00
2019-05-21T19:50:39.527Z,30.90
2019-05-21T19:54:45.874Z,29.20
2019-05-21T19:58:52.375Z,34.10
2019-05-21T20:02:58.737Z,34.50
2019-05-21T20:07:06.986Z,33.83
2019-05-21T20:11:14.891Z,34.80
2019-05-21T20:15:22.312Z,35.50
2019-05-21T20:19:29.396Z,31.67
2019-05-21T20:23:36.122Z,31.83
2019-05-21T20:27:42.650Z,37.87
2019-05-21T20:31:49.944Z,37.33
2019-05-21T20:36:00.584Z,37.10
2019-05-21T20:40:11.275Z,37.43
2019-05-21T20:44:18.247Z,43.60
2019-05-21T20:48:26.853Z,43.00
2019-05-21T20:52:33.229Z,48.63
2019-05-21T20:56:40.181Z,49.00
2019-05-21T21:00:54.108Z,48.03
2019-05-21T21:05:01.055Z,46.23
2019-05-21T21:09:09.711Z,45.63
2019-05-21T21:13:17.246Z,41.80
2019-05-21T21:17:24.030Z,41.63
2019-05-21T21:21:30.731Z,45.87
2019-05-21T21:25:38.754Z,49.70
2019-05-21T21:29:45.201Z,46.37
2019-05-21T21:33:52.759Z,48.60
2019-05-21T21:38:01.062Z,50.67
2019-05-21T21:42:08.438Z,53.23
2019-05-21T21:46:16.245Z,56.00
2019-05-21T21:50:23.562Z,58.23
2019-05-21T21:54:30.554Z,59.03
2019-05-21T21:58:36.916Z,57.73
2019-05-21T22:02:43.459Z,55.20
2019-05-21T22:06:51.765Z,55.10
2019-05-21T22:10:58.081Z,57.33
2019-05-21T22:15:06.406Z,50.97
2019-05-21T22:19:13.322Z,50.63
2019-05-21T22:23:20.230Z,47.00
2019-05-21T22:27:26.858Z,49.63
2019-05-21T22:31:33.122Z,43.43
2019-05-21T22:35:39.358Z,44.77
2019-05-21T22:39:47.282Z,40.23
2019-05-21T22:43:53.725Z,44.10
2019-05-21T22:48:00.154Z,41.50
2019-05-21T22:52:06.530Z,41.27
2019-05-21T22:56:12.775Z,41.57
2019-05-21T23:00:19.277Z,42.37
2019-05-21T23:04:26.210Z,41.23
2019-05-21T23:08:34.525Z,40.00
2019-05-21T23:12:40.798Z,42.13
2019-05-21T23:16:47.363Z,41.03
2019-05-21T23:20:57.133Z,48.33
2019-05-21T23:25:08.670Z,47.10
2019-05-21T23:29:15.601Z,47.43
2019-05-21T23:33:23.808Z,49.67
2019-05-21T23:37:32.017Z,48.97
2019-05-21T23:41:39.522Z,52.77
2019-05-21T23:45:46.128Z,62.63
2019-05-21T23:49:52.396Z,74.73
2019-05-21T23:53:59.112Z,73.03
2019-05-21T23:58:06.482Z,82.27
