createdAt,value
2022-12-19T00:00:37.224Z,3.45
2022-12-19T00:03:05.766Z,3.78
2022-12-19T00:05:39.153Z,3.75
2022-12-19T00:08:17.081Z,4.18
2022-12-19T00:10:56.522Z,4.90
2022-12-19T00:13:25.114Z,4.28
2022-12-19T00:15:53.316Z,4.15
2022-12-19T00:18:22.099Z,3.92
2022-12-19T00:20:57.610Z,3.78
2022-12-19T00:23:25.759Z,4.95
2022-12-19T00:25:55.243Z,4.85
2022-12-19T00:28:24.189Z,4.65
2022-12-19T00:30:53.400Z,4.93
2022-12-19T00:33:23.728Z,4.43
2022-12-19T00:35:51.829Z,4.20
2022-12-19T00:38:19.920Z,5.25
2022-12-19T00:40:48.026Z,4.22
2022-12-19T00:43:17.501Z,4.65
2022-12-19T00:45:45.639Z,4.07
2022-12-19T00:48:13.832Z,4.65
2022-12-19T00:50:44.860Z,5.18
2022-12-19T00:53:13.395Z,4.60
2022-12-19T00:55:41.510Z,4.35
2022-12-19T00:58:09.579Z,5.78
2022-12-19T01:00:39.134Z,4.22
2022-12-19T01:03:07.271Z,5.07
2022-12-19T01:05:35.611Z,4.40
2022-12-19T01:08:03.706Z,4.72
2022-12-19T01:10:31.833Z,4.25
2022-12-19T01:12:58.906Z,4.18
2022-12-19T01:15:27.001Z,4.78
2022-12-19T01:17:56.454Z,4.25
2022-12-19T01:20:29.307Z,4.15
2022-12-19T01:22:58.869Z,5.28
2022-12-19T01:25:28.663Z,5.05
2022-12-19T01:27:56.949Z,3.95
2022-12-19T01:30:25.078Z,4.57
2022-12-19T01:32:54.145Z,4.18
2022-12-19T01:35:24.218Z,3.75
2022-12-19T01:40:25.016Z,4.25
2022-12-19T01:42:53.097Z,5.22
2022-12-19T01:45:34.896Z,4.35
2022-12-19T01:48:19.981Z,5.15
2022-12-19T01:51:01.152Z,5.47
2022-12-19T01:53:34.840Z,5.65
2022-12-19T01:56:08.162Z,5.18
2022-12-19T01:58:37.487Z,6.45
2022-12-19T02:01:05.863Z,5.63
2022-12-19T02:03:36.754Z,5.65
2022-12-19T02:06:08.293Z,5.30
2022-12-19T02:08:36.956Z,5.45
2022-12-19T02:11:05.097Z,5.20
2022-12-19T02:13:33.548Z,5.35
2022-12-19T02:16:08.867Z,5.13
2022-12-19T02:18:45.143Z,4.22
2022-12-19T02:21:33.139Z,4.80
2022-12-19T02:24:42.783Z,4.60
2022-12-19T02:27:39.781Z,4.85
2022-12-19T02:30:12.240Z,5.20
2022-12-19T02:32:50.034Z,4.65
2022-12-19T02:35:26.879Z,4.53
2022-12-19T02:38:01.440Z,4.57
2022-12-19T02:40:36.247Z,5.10
2022-12-19T02:43:06.013Z,3.78
2022-12-19T02:45:38.119Z,4.13
2022-12-19T02:48:09.454Z,4.78
2022-12-19T02:50:39.906Z,4.15
2022-12-19T02:53:10.693Z,5.97
2022-12-19T02:55:44.964Z,4.35
2022-12-19T02:58:36.178Z,4.82
2022-12-19T03:01:11.865Z,4.20
2022-12-19T03:03:51.651Z,3.92
2022-12-19T03:06:27.351Z,4.68
2022-12-19T03:09:03.131Z,3.92
2022-12-19T03:11:35.486Z,4.38
2022-12-19T03:14:07.571Z,4.45
2022-12-19T03:16:37.021Z,4.50
2022-12-19T03:19:10.720Z,4.00
2022-12-19T03:21:41.173Z,3.72
2022-12-19T03:24:11.455Z,3.97
2022-12-19T03:26:45.299Z,3.70
2022-12-19T03:29:18.956Z,4.18
2022-12-19T03:31:48.435Z,3.53
2022-12-19T03:34:21.884Z,3.50
2022-12-19T03:36:53.774Z,3.92
2022-12-19T03:39:23.225Z,4.55
2022-12-19T03:42:10.339Z,4.00
2022-12-19T03:44:41.052Z,4.28
2022-12-19T03:47:13.832Z,3.53
2022-12-19T03:49:43.636Z,3.28
2022-12-19T03:52:21.443Z,3.80
2022-12-19T03:54:55.019Z,4.18
2022-12-19T03:57:28.226Z,3.63
2022-12-19T04:00:02.411Z,3.30
2022-12-19T04:02:31.584Z,3.47
2022-12-19T04:05:09.759Z,2.93
2022-12-19T04:07:38.939Z,3.35
2022-12-19T04:10:09.020Z,3.27
2022-12-19T04:15:12.193Z,3.45
2022-12-19T04:17:45.229Z,3.10
2022-12-19T04:20:16.739Z,3.40
2022-12-19T04:22:52.480Z,3.75
2022-12-19T04:25:29.370Z,3.67
2022-12-19T04:28:04.625Z,3.92
2022-12-19T04:30:36.205Z,3.58
2022-12-19T04:33:05.383Z,3.22
2022-12-19T04:35:37.942Z,3.03
2022-12-19T04:40:40.970Z,3.05
2022-12-19T04:43:09.560Z,2.45
2022-12-19T04:45:37.806Z,3.83
2022-12-19T04:48:07.540Z,3.00
2022-12-19T04:50:38.442Z,4.28
2022-12-19T04:53:07.979Z,3.80
2022-12-19T04:55:36.216Z,3.47
2022-12-19T04:58:06.376Z,3.60
2022-12-19T05:00:35.303Z,3.58
2022-12-19T05:03:03.617Z,4.15
2022-12-19T05:05:31.799Z,3.47
2022-12-19T05:08:01.289Z,3.63
2022-12-19T05:10:29.384Z,3.63
2022-12-19T05:12:57.502Z,3.50
2022-12-19T05:15:25.614Z,5.25
2022-12-19T05:17:53.690Z,6.85
2022-12-19T05:20:21.807Z,7.18
2022-12-19T05:22:50.201Z,8.25
2022-12-19T05:25:19.781Z,8.27
2022-12-19T05:27:47.864Z,9.52
2022-12-19T05:30:15.974Z,10.70
2022-12-19T05:32:44.071Z,8.88
2022-12-19T05:35:12.201Z,11.02
2022-12-19T05:37:40.269Z,9.55
2022-12-19T05:40:09.667Z,11.43
2022-12-19T05:42:39.119Z,11.93
2022-12-19T05:45:08.741Z,14.13
2022-12-19T05:47:38.130Z,10.88
2022-12-19T05:50:07.100Z,9.50
2022-12-19T05:52:35.192Z,10.48
2022-12-19T05:55:03.540Z,9.50
2022-12-19T05:57:31.632Z,10.27
2022-12-19T06:00:01.175Z,8.30
2022-12-19T06:02:33.095Z,9.35
2022-12-19T06:05:01.363Z,8.88
2022-12-19T06:07:29.935Z,9.50
2022-12-19T06:09:59.141Z,8.93
2022-12-19T06:12:30.816Z,10.70
2022-12-19T06:15:00.573Z,7.75
2022-12-19T06:17:28.653Z,8.52
2022-12-19T06:19:56.921Z,6.78
2022-12-19T06:22:25.046Z,7.68
2022-12-19T06:24:53.166Z,8.63
2022-12-19T06:27:21.278Z,9.15
2022-12-19T06:29:49.405Z,6.88
2022-12-19T06:32:18.948Z,6.68
2022-12-19T06:35:03.688Z,7.35
2022-12-19T06:37:32.608Z,7.38
2022-12-19T06:40:00.704Z,6.80
2022-12-19T06:42:27.777Z,6.38
2022-12-19T06:44:56.936Z,8.52
2022-12-19T06:47:26.617Z,5.60
2022-12-19T06:49:54.954Z,5.47
2022-12-19T06:52:23.050Z,5.75
2022-12-19T06:54:51.169Z,5.25
2022-12-19T06:57:19.243Z,7.65
2022-12-19T06:59:47.369Z,6.28
2022-12-19T07:02:25.855Z,4.75
2022-12-19T07:05:01.923Z,4.93
2022-12-19T07:07:30.643Z,5.18
2022-12-19T07:09:58.809Z,5.22
2022-12-19T07:12:27.952Z,5.45
2022-12-19T07:14:56.856Z,5.22
2022-12-19T07:17:27.400Z,4.72
2022-12-19T07:19:58.958Z,4.95
2022-12-19T07:22:31.987Z,5.63
2022-12-19T07:25:00.660Z,5.38
2022-12-19T07:27:35.401Z,4.60
2022-12-19T07:30:04.750Z,4.40
2022-12-19T07:32:32.826Z,4.30
2022-12-19T07:35:02.698Z,4.70
2022-12-19T07:37:30.812Z,4.57
2022-12-19T07:39:59.685Z,4.30
2022-12-19T07:42:32.633Z,5.18
2022-12-19T07:45:02.043Z,4.13
2022-12-19T07:47:30.380Z,4.17
2022-12-19T07:49:58.997Z,4.13
2022-12-19T07:52:28.981Z,6.72
2022-12-19T07:54:57.059Z,4.32
2022-12-19T07:57:25.196Z,4.13
2022-12-19T07:59:53.975Z,3.63
2022-12-19T08:02:22.575Z,4.15
2022-12-19T08:04:50.984Z,3.58
2022-12-19T08:07:19.436Z,3.22
2022-12-19T08:09:48.884Z,3.83
2022-12-19T08:12:17.160Z,3.97
2022-12-19T08:14:45.616Z,4.38
2022-12-19T08:17:21.616Z,5.63
2022-12-19T08:19:49.994Z,4.70
2022-12-19T08:22:18.131Z,3.10
2022-12-19T08:24:46.513Z,2.65
2022-12-19T08:27:18.576Z,2.92
2022-12-19T08:29:47.525Z,3.25
2022-12-19T08:32:20.845Z,2.97
2022-12-19T08:34:49.838Z,2.67
2022-12-19T08:37:18.287Z,3.67
2022-12-19T08:39:46.419Z,2.90
2022-12-19T08:42:15.897Z,3.53
2022-12-19T08:44:43.996Z,3.05
2022-12-19T08:47:12.394Z,2.88
2022-12-19T08:49:40.485Z,2.67
2022-12-19T08:52:08.684Z,2.88
2022-12-19T08:54:36.837Z,2.30
2022-12-19T08:57:05.133Z,2.72
2022-12-19T08:59:34.913Z,2.85
2022-12-19T09:02:05.763Z,2.65
2022-12-19T09:05:57.825Z,3.15
2022-12-19T09:07:22.936Z,3.50
2022-12-19T09:09:51.036Z,2.85
2022-12-19T09:12:19.334Z,2.70
2022-12-19T09:14:48.810Z,2.30
2022-12-19T09:17:17.149Z,2.63
2022-12-19T09:19:47.950Z,2.50
2022-12-19T09:22:16.897Z,2.75
2022-12-19T09:24:45.325Z,2.72
2022-12-19T09:27:14.236Z,2.78
2022-12-19T09:29:43.480Z,2.42
2022-12-19T09:32:13.189Z,2.50
2022-12-19T09:34:41.792Z,3.22
2022-12-19T09:37:17.125Z,2.20
2022-12-19T09:39:46.670Z,2.35
2022-12-19T09:42:41.727Z,2.50
2022-12-19T09:45:35.654Z,2.30
2022-12-19T09:48:06.068Z,2.72
2022-12-19T09:50:49.134Z,3.03
2022-12-19T09:53:26.136Z,2.83
2022-12-19T09:55:55.256Z,2.80
2022-12-19T09:58:33.447Z,2.10
2022-12-19T10:01:06.141Z,2.85
2022-12-19T10:03:40.832Z,2.70
2022-12-19T10:06:58.939Z,2.60
2022-12-19T10:10:05.966Z,2.53
2022-12-19T10:12:43.778Z,2.55
2022-12-19T10:15:10.294Z,3.00
2022-12-19T10:17:58.712Z,2.60
2022-12-19T10:20:31.604Z,2.40
2022-12-19T10:23:18.928Z,2.47
2022-12-19T10:25:53.661Z,2.90
2022-12-19T10:28:40.391Z,2.78
2022-12-19T10:31:21.890Z,2.90
2022-12-19T10:33:57.005Z,2.55
2022-12-19T10:36:48.735Z,2.53
2022-12-19T10:39:24.923Z,3.60
2022-12-19T10:41:58.093Z,2.63
2022-12-19T10:44:31.039Z,2.90
2022-12-19T10:46:59.489Z,3.20
2022-12-19T10:49:29.484Z,2.67
2022-12-19T10:52:03.696Z,2.63
2022-12-19T10:54:49.842Z,3.03
2022-12-19T10:57:25.798Z,2.85
2022-12-19T10:59:58.887Z,3.10
2022-12-19T11:02:42.169Z,3.10
2022-12-19T11:05:25.288Z,3.08
2022-12-19T11:08:14.738Z,2.75
2022-12-19T11:12:25.296Z,2.97
2022-12-19T11:18:22.071Z,2.60
2022-12-19T11:19:47.368Z,2.67
2022-12-19T11:24:43.919Z,2.85
2022-12-19T11:29:55.168Z,3.22
2022-12-19T11:30:05.776Z,3.17
2022-12-19T11:30:37.378Z,3.25
2022-12-19T11:34:07.102Z,4.13
2022-12-19T11:36:40.243Z,3.00
2022-12-19T11:39:18.123Z,2.88
2022-12-19T11:41:56.972Z,2.88
2022-12-19T11:44:30.295Z,3.70
2022-12-19T11:47:10.039Z,3.83
2022-12-19T11:49:43.054Z,2.95
2022-12-19T11:52:54.244Z,3.55
2022-12-19T11:55:15.772Z,2.75
2022-12-19T11:57:45.977Z,2.65
2022-12-19T12:00:17.392Z,2.90
2022-12-19T12:03:13.030Z,2.65
2022-12-19T12:05:45.653Z,2.90
2022-12-19T12:10:14.027Z,2.50
2022-12-19T12:20:16.841Z,3.72
2022-12-19T12:28:22.145Z,2.88
2022-12-19T12:30:14.665Z,3.78
2022-12-19T12:31:38.257Z,3.75
2022-12-19T12:31:47.316Z,4.05
2022-12-19T12:31:51.539Z,4.78
2022-12-19T12:31:53.293Z,3.60
2022-12-19T12:35:41.440Z,3.80
2022-12-19T12:38:30.113Z,3.30
2022-12-19T12:41:10.782Z,3.47
2022-12-19T12:44:06.068Z,2.97
2022-12-19T12:46:40.300Z,3.83
2022-12-19T12:49:25.190Z,4.97
2022-12-19T12:51:53.785Z,4.25
2022-12-19T12:54:27.909Z,3.45
2022-12-19T12:56:56.672Z,3.78
2022-12-19T12:59:27.154Z,4.72
2022-12-19T13:01:57.296Z,3.40
2022-12-19T13:04:56.240Z,4.05
2022-12-19T13:07:37.339Z,3.92
2022-12-19T13:10:26.250Z,4.05
2022-12-19T13:13:02.786Z,5.32
2022-12-19T13:15:40.823Z,7.20
2022-12-19T13:18:35.077Z,5.40
2022-12-19T13:21:07.319Z,4.85
2022-12-19T13:24:16.178Z,4.88
2022-12-19T13:26:52.468Z,3.60
2022-12-19T13:29:32.603Z,4.93
2022-12-19T13:32:12.618Z,4.70
2022-12-19T13:39:51.353Z,5.18
2022-12-19T13:40:30.634Z,3.50
2022-12-19T13:43:25.718Z,4.00
2022-12-19T13:45:55.927Z,3.38
2022-12-19T13:48:33.388Z,3.92
2022-12-19T13:51:06.324Z,5.68
2022-12-19T13:53:36.467Z,4.32
2022-12-19T13:56:07.651Z,3.80
2022-12-19T13:58:44.701Z,3.80
2022-12-19T14:01:21.759Z,4.35
2022-12-19T14:03:52.425Z,2.92
2022-12-19T14:06:23.291Z,3.78
2022-12-19T14:09:20.253Z,3.83
2022-12-19T14:12:24.349Z,3.65
2022-12-19T14:15:02.778Z,4.47
2022-12-19T14:17:40.721Z,5.03
2022-12-19T14:22:02.599Z,3.22
2022-12-19T14:23:12.330Z,5.00
2022-12-19T14:28:15.068Z,3.97
2022-12-19T14:28:44.599Z,3.33
2022-12-19T14:31:19.204Z,4.07
2022-12-19T14:36:41.727Z,3.90
2022-12-19T14:39:22.890Z,4.22
2022-12-19T14:42:31.632Z,3.97
2022-12-19T14:52:53.687Z,3.35
2022-12-19T14:53:51.126Z,3.50
2022-12-19T14:54:40.654Z,3.38
2022-12-19T14:57:25.155Z,5.20
2022-12-19T15:01:08.212Z,4.13
2022-12-19T15:03:22.706Z,3.55
2022-12-19T15:05:51.705Z,3.95
2022-12-19T15:09:17.578Z,3.72
2022-12-19T15:11:53.689Z,4.00
2022-12-19T15:14:56.832Z,3.10
2022-12-19T15:17:22.945Z,5.90
2022-12-19T15:19:52.546Z,5.03
2022-12-19T15:22:20.800Z,5.43
2022-12-19T15:24:48.910Z,3.35
2022-12-19T15:27:18.761Z,3.90
2022-12-19T15:29:48.216Z,3.25
2022-12-19T15:32:18.147Z,3.55
2022-12-19T15:37:19.889Z,3.90
2022-12-19T15:39:47.992Z,3.28
2022-12-19T15:42:21.516Z,3.03
2022-12-19T15:44:53.481Z,3.72
2022-12-19T15:47:32.041Z,2.92
2022-12-19T15:50:02.850Z,2.83
2022-12-19T15:52:31.323Z,3.85
2022-12-19T15:54:59.527Z,4.40
2022-12-19T15:57:32.471Z,4.22
2022-12-19T16:00:05.036Z,3.20
2022-12-19T16:05:23.729Z,4.20
2022-12-19T16:07:52.497Z,4.05
2022-12-19T16:10:20.677Z,3.95
2022-12-19T16:12:52.534Z,5.07
2022-12-19T16:15:26.842Z,4.30
2022-12-19T16:17:55.711Z,5.07
2022-12-19T16:20:25.634Z,6.90
2022-12-19T16:22:55.035Z,3.88
2022-12-19T16:25:25.028Z,5.70
2022-12-19T16:30:28.979Z,4.20
2022-12-19T16:32:57.711Z,5.75
2022-12-19T16:36:02.941Z,3.90
2022-12-19T16:40:44.641Z,5.05
2022-12-19T16:43:17.021Z,4.15
2022-12-19T16:45:47.406Z,3.70
2022-12-19T16:48:20.815Z,3.05
2022-12-19T16:50:49.040Z,3.38
2022-12-19T16:53:19.160Z,2.63
2022-12-19T16:55:49.222Z,2.80
2022-12-19T17:00:51.794Z,3.70
2022-12-19T17:03:29.364Z,4.07
2022-12-19T17:05:58.068Z,3.17
2022-12-19T17:08:26.568Z,3.17
2022-12-19T17:10:55.624Z,2.60
2022-12-19T17:13:24.690Z,3.05
2022-12-19T17:15:57.160Z,2.80
2022-12-19T17:18:29.327Z,4.75
2022-12-19T17:20:57.547Z,6.28
2022-12-19T17:23:29.074Z,5.47
2022-12-19T17:25:59.397Z,3.80
2022-12-19T17:28:27.734Z,6.70
2022-12-19T17:31:00.277Z,6.70
2022-12-19T17:33:34.500Z,5.05
2022-12-19T17:36:02.999Z,3.78
2022-12-19T17:38:31.629Z,4.35
2022-12-19T17:41:00.002Z,4.68
2022-12-19T17:43:28.465Z,8.55
2022-12-19T17:45:58.920Z,4.90
2022-12-19T17:48:29.720Z,4.55
2022-12-19T17:50:58.687Z,4.30
2022-12-19T17:53:28.506Z,5.00
2022-12-19T17:55:57.529Z,5.07
2022-12-19T17:58:30.721Z,3.83
2022-12-19T18:01:00.333Z,4.57
2022-12-19T18:03:29.525Z,5.38
2022-12-19T18:06:01.305Z,6.67
2022-12-19T18:08:32.116Z,5.07
2022-12-19T18:11:04.117Z,5.22
2022-12-19T18:13:34.020Z,4.35
2022-12-19T18:16:04.993Z,4.95
2022-12-19T18:18:36.668Z,4.05
2022-12-19T18:21:05.423Z,3.58
2022-12-19T18:23:34.050Z,2.92
2022-12-19T18:26:03.053Z,4.70
2022-12-19T18:28:31.651Z,4.15
2022-12-19T18:31:02.933Z,4.28
2022-12-19T18:33:38.500Z,3.85
2022-12-19T18:36:07.911Z,3.28
2022-12-19T18:38:36.217Z,3.13
2022-12-19T18:41:04.339Z,3.67
2022-12-19T18:43:32.798Z,3.15
2022-12-19T18:46:01.260Z,4.00
2022-12-19T18:48:34.268Z,3.95
2022-12-19T18:51:03.620Z,4.80
2022-12-19T18:53:35.572Z,3.33
2022-12-19T18:56:05.626Z,2.88
2022-12-19T18:58:34.714Z,4.32
2022-12-19T19:01:04.817Z,3.53
2022-12-19T19:03:37.268Z,3.08
2022-12-19T19:06:08.259Z,3.60
2022-12-19T19:08:37.024Z,4.30
2022-12-19T19:11:05.165Z,3.00
2022-12-19T19:13:33.280Z,3.08
2022-12-19T19:16:03.080Z,2.47
2022-12-19T19:18:34.826Z,2.88
2022-12-19T19:21:05.635Z,4.53
2022-12-19T19:23:38.610Z,3.47
2022-12-19T19:26:07.614Z,3.17
2022-12-19T19:28:37.286Z,3.08
2022-12-19T19:31:11.219Z,2.28
2022-12-19T19:33:44.784Z,3.10
2022-12-19T19:36:19.055Z,2.65
2022-12-19T19:38:51.614Z,3.15
2022-12-19T19:41:19.934Z,3.70
2022-12-19T19:43:48.052Z,2.58
2022-12-19T19:46:16.265Z,3.47
2022-12-19T19:48:45.286Z,2.45
2022-12-19T19:51:16.775Z,2.17
2022-12-19T19:53:45.012Z,2.60
2022-12-19T19:56:13.665Z,2.85
2022-12-19T19:58:43.924Z,2.75
2022-12-19T20:01:13.668Z,4.55
2022-12-19T20:03:44.848Z,2.65
2022-12-19T20:06:14.826Z,3.20
2022-12-19T20:08:43.299Z,3.45
2022-12-19T20:11:11.710Z,2.78
2022-12-19T20:13:40.495Z,3.10
2022-12-19T20:16:11.403Z,4.68
2022-12-19T20:18:41.043Z,3.38
2022-12-19T20:21:12.979Z,2.35
2022-12-19T20:23:45.116Z,2.67
2022-12-19T20:26:17.078Z,2.90
2022-12-19T20:28:49.331Z,2.55
2022-12-19T20:31:18.453Z,4.38
2022-12-19T20:33:46.789Z,3.20
2022-12-19T20:36:15.353Z,3.03
2022-12-19T20:38:45.107Z,3.40
2022-12-19T20:41:13.865Z,2.33
2022-12-19T20:43:42.477Z,3.47
2022-12-19T20:46:13.367Z,2.60
2022-12-19T20:48:43.036Z,2.17
2022-12-19T20:51:11.839Z,3.13
2022-12-19T20:53:41.651Z,2.28
2022-12-19T20:56:14.529Z,2.85
2022-12-19T20:58:42.649Z,2.75
2022-12-19T21:01:14.047Z,2.83
2022-12-19T21:03:42.945Z,2.28
2022-12-19T21:06:13.570Z,3.28
2022-12-19T21:08:42.020Z,2.90
2022-12-19T21:11:11.858Z,2.30
2022-12-19T21:13:41.078Z,2.67
2022-12-19T21:16:12.261Z,3.23
2022-12-19T21:18:41.729Z,2.20
2022-12-19T21:21:13.595Z,5.43
2022-12-19T21:23:41.760Z,4.53
2022-12-19T21:26:11.814Z,3.25
2022-12-19T21:31:16.753Z,4.05
2022-12-19T21:33:45.401Z,3.33
2022-12-19T21:36:17.754Z,2.63
2022-12-19T21:38:46.341Z,3.03
2022-12-19T21:41:19.069Z,4.35
2022-12-19T21:43:48.926Z,3.72
2022-12-19T21:46:18.436Z,2.72
2022-12-19T21:48:48.171Z,3.78
2022-12-19T21:51:18.562Z,2.13
2022-12-19T21:53:47.074Z,1.90
2022-12-19T21:56:24.128Z,2.42
2022-12-19T21:58:53.336Z,3.20
2022-12-19T22:01:21.996Z,3.10
2022-12-19T22:03:50.705Z,2.53
2022-12-19T22:06:27.332Z,2.08
2022-12-19T22:08:56.908Z,4.60
2022-12-19T22:11:26.427Z,4.00
2022-12-19T22:13:54.615Z,3.35
2022-12-19T22:16:23.635Z,3.63
2022-12-19T22:18:53.114Z,3.65
2022-12-19T22:21:22.289Z,2.15
2022-12-19T22:23:50.473Z,4.00
2022-12-19T22:26:20.561Z,3.92
2022-12-19T22:31:25.200Z,3.38
2022-12-19T22:33:55.752Z,2.95
2022-12-19T22:36:28.255Z,2.70
2022-12-19T22:38:57.972Z,5.85
2022-12-19T22:41:26.954Z,3.43
2022-12-19T22:43:57.146Z,2.33
2022-12-19T22:46:27.306Z,2.20
2022-12-19T22:48:57.623Z,2.03
2022-12-19T22:51:26.785Z,2.33
2022-12-19T22:53:55.029Z,2.17
2022-12-19T22:56:26.066Z,3.13
2022-12-19T22:58:57.537Z,2.55
2022-12-19T23:01:27.584Z,2.05
2022-12-19T23:03:58.089Z,2.90
2022-12-19T23:06:28.488Z,3.17
2022-12-19T23:08:56.933Z,3.03
2022-12-19T23:11:27.481Z,2.00
2022-12-19T23:13:57.213Z,1.85
2022-12-19T23:16:25.374Z,2.25
2022-12-19T23:18:53.608Z,2.67
2022-12-19T23:21:23.808Z,2.40
2022-12-19T23:23:54.028Z,2.47
2022-12-19T23:26:24.068Z,1.95
2022-12-19T23:31:22.946Z,2.20
2022-12-19T23:33:51.207Z,2.00
2022-12-19T23:36:38.252Z,1.48
2022-12-19T23:39:07.946Z,2.00
2022-12-19T23:41:36.058Z,1.75
2022-12-19T23:44:05.510Z,2.55
2022-12-19T23:46:35.000Z,2.10
2022-12-19T23:49:03.180Z,2.67
2022-12-19T23:51:31.413Z,2.65
2022-12-19T23:53:59.575Z,2.10
2022-12-19T23:56:29.312Z,2.58
2022-12-19T23:58:58.043Z,1.52
