createdAt,value
2023-01-31T00:06:40.287Z,5.56
2023-01-31T00:16:44.264Z,5.62
2023-01-31T00:26:48.519Z,5.63
2023-01-31T00:36:52.567Z,5.71
2023-01-31T00:46:55.219Z,5.60
2023-01-31T00:56:59.257Z,5.65
2023-01-31T01:07:02.002Z,5.67
2023-01-31T01:17:06.053Z,5.59
2023-01-31T01:27:08.676Z,5.51
2023-01-31T01:37:20.069Z,5.25
2023-01-31T01:47:36.370Z,4.97
2023-01-31T01:57:42.814Z,4.74
2023-01-31T02:07:45.535Z,4.46
2023-01-31T02:17:49.711Z,4.37
2023-01-31T02:28:34.159Z,4.43
2023-01-31T02:38:52.517Z,4.44
2023-01-31T02:49:00.893Z,4.37
2023-01-31T02:59:09.693Z,4.37
2023-01-31T03:09:22.272Z,4.46
2023-01-31T03:19:32.868Z,4.53
2023-01-31T03:29:38.652Z,4.28
2023-01-31T03:39:47.820Z,4.35
2023-01-31T03:49:52.504Z,4.50
2023-01-31T03:59:59.263Z,4.58
2023-01-31T04:10:02.049Z,4.66
2023-01-31T04:20:07.491Z,4.76
2023-01-31T04:30:11.904Z,4.82
2023-01-31T04:40:15.988Z,4.79
2023-01-31T04:50:18.897Z,5.06
2023-01-31T05:00:23.375Z,5.17
2023-01-31T05:10:26.047Z,5.23
2023-01-31T05:20:31.362Z,5.39
2023-01-31T05:30:34.158Z,5.45
2023-01-31T05:40:38.911Z,5.55
2023-01-31T05:50:41.554Z,5.54
2023-01-31T06:00:45.813Z,5.52
2023-01-31T06:10:48.475Z,5.55
2023-01-31T06:20:52.561Z,5.72
2023-01-31T06:30:55.528Z,5.67
2023-01-31T06:40:59.693Z,5.54
2023-01-31T06:51:02.767Z,5.55
2023-01-31T07:01:08.067Z,5.67
2023-01-31T07:11:10.969Z,5.66
2023-01-31T07:21:15.016Z,5.99
2023-01-31T07:31:17.656Z,5.98
2023-01-31T07:41:21.664Z,5.97
2023-01-31T07:51:24.397Z,6.22
2023-01-31T08:01:49.164Z,6.39
2023-01-31T08:11:53.344Z,6.37
2023-01-31T08:21:57.434Z,6.43
2023-01-31T08:32:00.760Z,6.45
2023-01-31T08:42:05.033Z,6.53
2023-01-31T08:52:07.877Z,6.55
2023-01-31T09:02:12.541Z,6.67
2023-01-31T09:12:15.163Z,6.74
2023-01-31T09:22:20.454Z,6.86
2023-01-31T09:32:23.749Z,7.00
2023-01-31T09:42:32.043Z,7.23
2023-01-31T09:52:35.221Z,7.16
2023-01-31T10:03:09.306Z,7.34
2023-01-31T10:13:18.336Z,7.41
2023-01-31T10:23:28.002Z,7.48
2023-01-31T10:33:39.381Z,7.55
2023-01-31T10:43:50.353Z,7.38
2023-01-31T10:54:08.104Z,7.05
2023-01-31T11:04:28.849Z,6.98
2023-01-31T11:14:31.920Z,7.01
2023-01-31T11:24:41.247Z,6.99
2023-01-31T11:34:56.874Z,6.99
2023-01-31T11:45:03.484Z,7.00
2023-01-31T11:55:09.159Z,7.03
2023-01-31T12:05:16.417Z,7.08
2023-01-31T12:15:19.255Z,7.14
2023-01-31T12:25:44.353Z,7.10
2023-01-31T12:36:05.799Z,7.22
2023-01-31T12:46:18.682Z,7.39
2023-01-31T12:56:56.718Z,7.58
2023-01-31T13:07:04.056Z,7.65
2023-01-31T13:17:11.808Z,7.82
2023-01-31T13:27:20.984Z,7.92
2023-01-31T13:37:25.970Z,7.99
2023-01-31T13:47:33.496Z,8.14
2023-01-31T13:57:45.353Z,8.41
2023-01-31T14:08:33.309Z,8.57
2023-01-31T14:18:41.207Z,8.77
2023-01-31T14:28:45.534Z,9.09
2023-01-31T14:39:11.869Z,9.21
2023-01-31T14:49:44.178Z,9.30
2023-01-31T14:59:57.192Z,9.23
2023-01-31T15:10:01.282Z,9.24
2023-01-31T15:20:14.591Z,9.08
2023-01-31T15:30:22.245Z,9.02
2023-01-31T15:40:28.623Z,8.94
2023-01-31T15:50:34.710Z,8.98
2023-01-31T16:00:39.137Z,8.80
2023-01-31T16:10:45.537Z,8.74
2023-01-31T16:20:49.998Z,8.59
2023-01-31T16:30:54.142Z,8.38
2023-01-31T16:41:00.723Z,8.36
2023-01-31T16:51:41.872Z,8.07
2023-01-31T17:01:44.980Z,7.96
2023-01-31T17:11:49.260Z,7.82
2023-01-31T17:21:51.902Z,7.69
2023-01-31T17:31:55.873Z,7.61
2023-01-31T17:41:58.532Z,7.30
2023-01-31T17:52:02.887Z,7.37
2023-01-31T18:02:10.344Z,7.39
2023-01-31T18:12:14.306Z,7.59
2023-01-31T18:22:17.756Z,7.41
2023-01-31T18:32:21.853Z,7.50
2023-01-31T18:42:24.494Z,7.67
2023-01-31T18:52:29.849Z,7.33
2023-01-31T19:02:32.540Z,7.25
2023-01-31T19:12:39.048Z,7.22
2023-01-31T19:22:41.737Z,7.16
2023-01-31T19:32:45.756Z,7.05
2023-01-31T19:42:48.408Z,6.85
2023-01-31T19:52:52.523Z,6.76
2023-01-31T20:02:55.166Z,6.63
2023-01-31T20:13:02.403Z,6.88
2023-01-31T20:23:05.452Z,6.46
2023-01-31T20:33:09.770Z,6.63
2023-01-31T20:43:12.373Z,6.58
2023-01-31T20:53:20.240Z,6.61
2023-01-31T21:03:24.235Z,6.57
2023-01-31T21:13:30.020Z,6.76
2023-01-31T21:23:32.693Z,6.68
2023-01-31T21:33:37.172Z,6.58
2023-01-31T21:43:41.311Z,6.74
2023-01-31T21:53:46.210Z,6.66
2023-01-31T22:03:50.386Z,6.43
2023-01-31T22:13:56.244Z,6.45
2023-01-31T22:24:00.985Z,6.40
2023-01-31T22:34:06.211Z,6.51
2023-01-31T22:44:08.857Z,6.57
2023-01-31T22:54:14.602Z,6.67
2023-01-31T23:04:19.109Z,6.72
2023-01-31T23:14:23.193Z,6.80
2023-01-31T23:24:25.872Z,6.84
2023-01-31T23:34:29.838Z,6.75
2023-01-31T23:44:32.731Z,6.80
2023-01-31T23:54:37.032Z,6.91
