createdAt,value
2018-08-22T00:02:23.644Z,4.83
2018-08-22T00:04:51.750Z,10.55
2018-08-22T00:07:19.888Z,6.58
2018-08-22T00:09:48.011Z,6.62
2018-08-22T00:12:16.111Z,5.70
2018-08-22T00:14:44.198Z,6.80
2018-08-22T00:17:12.277Z,7.58
2018-08-22T00:19:40.542Z,6.67
2018-08-22T00:22:08.676Z,7.00
2018-08-22T00:24:36.759Z,8.88
2018-08-22T00:27:04.983Z,11.22
2018-08-22T00:29:33.123Z,9.00
2018-08-22T00:32:01.220Z,9.05
2018-08-22T00:34:29.320Z,6.97
2018-08-22T00:36:57.418Z,7.08
2018-08-22T00:39:25.506Z,5.45
2018-08-22T00:41:53.594Z,5.30
2018-08-22T00:44:21.741Z,4.50
2018-08-22T00:46:49.849Z,4.40
2018-08-22T00:49:17.915Z,4.45
2018-08-22T00:51:46.168Z,6.17
2018-08-22T00:54:14.287Z,6.00
2018-08-22T00:56:42.386Z,5.50
2018-08-22T00:59:10.478Z,4.85
2018-08-22T01:01:38.585Z,5.75
2018-08-22T01:04:06.677Z,7.37
2018-08-22T01:06:34.778Z,6.72
2018-08-22T01:09:02.884Z,7.85
2018-08-22T01:11:30.979Z,10.95
2018-08-22T01:13:59.069Z,10.70
2018-08-22T01:16:27.162Z,9.23
2018-08-22T01:18:55.254Z,9.05
2018-08-22T01:21:23.345Z,11.57
2018-08-22T01:23:51.448Z,9.25
2018-08-22T01:26:19.550Z,10.03
2018-08-22T01:28:47.686Z,9.20
2018-08-22T01:31:15.805Z,9.38
2018-08-22T01:33:43.920Z,8.80
2018-08-22T01:36:12.041Z,10.23
2018-08-22T01:38:40.151Z,9.68
2018-08-22T01:41:08.313Z,9.43
2018-08-22T01:43:36.411Z,9.20
2018-08-22T01:46:04.657Z,8.33
2018-08-22T01:48:32.743Z,8.60
2018-08-22T01:51:00.836Z,8.10
2018-08-22T01:53:28.934Z,8.40
2018-08-22T01:55:57.054Z,9.58
2018-08-22T01:58:25.178Z,9.13
2018-08-22T02:00:53.308Z,13.38
2018-08-22T02:03:21.409Z,10.05
2018-08-22T02:05:49.545Z,11.63
2018-08-22T02:08:17.634Z,11.15
2018-08-22T02:10:45.742Z,14.13
2018-08-22T02:13:13.867Z,10.33
2018-08-22T02:15:41.965Z,8.87
2018-08-22T02:18:10.071Z,8.40
2018-08-22T02:20:38.255Z,8.53
2018-08-22T02:23:06.466Z,8.33
2018-08-22T02:25:34.590Z,7.80
2018-08-22T02:28:02.702Z,7.30
2018-08-22T02:30:30.779Z,7.70
2018-08-22T02:32:58.859Z,7.40
2018-08-22T02:35:26.954Z,9.43
2018-08-22T02:37:55.074Z,9.08
2018-08-22T02:40:23.236Z,8.60
2018-08-22T02:42:51.336Z,9.13
2018-08-22T02:45:19.430Z,7.47
2018-08-22T02:47:47.540Z,8.70
2018-08-22T02:50:15.610Z,8.43
2018-08-22T02:52:43.800Z,8.43
2018-08-22T02:55:11.905Z,7.77
2018-08-22T02:57:39.977Z,8.77
2018-08-22T03:00:08.066Z,7.87
2018-08-22T03:02:36.174Z,8.30
2018-08-22T03:05:04.335Z,7.70
2018-08-22T03:07:32.415Z,7.40
2018-08-22T03:10:00.528Z,9.20
2018-08-22T03:12:28.639Z,7.40
2018-08-22T03:14:56.807Z,8.20
2018-08-22T03:17:24.910Z,7.63
2018-08-22T03:19:52.979Z,7.73
2018-08-22T03:22:21.088Z,11.93
2018-08-22T03:24:49.180Z,7.90
2018-08-22T03:27:17.273Z,7.43
2018-08-22T03:29:45.369Z,6.97
2018-08-22T03:32:13.468Z,7.53
2018-08-22T03:34:41.651Z,10.33
2018-08-22T03:37:09.739Z,5.73
2018-08-22T03:39:37.852Z,6.77
2018-08-22T03:42:05.988Z,5.93
2018-08-22T03:44:34.067Z,6.57
2018-08-22T03:47:02.143Z,6.43
2018-08-22T03:49:30.263Z,5.23
2018-08-22T03:51:58.371Z,5.53
2018-08-22T03:54:26.442Z,7.27
2018-08-22T03:56:54.523Z,8.03
2018-08-22T03:59:22.642Z,5.97
2018-08-22T04:01:50.712Z,6.20
2018-08-22T04:04:18.921Z,5.70
2018-08-22T04:06:47.027Z,6.67
2018-08-22T04:09:15.107Z,5.90
2018-08-22T04:11:43.194Z,9.17
2018-08-22T04:14:11.300Z,9.53
2018-08-22T04:16:39.395Z,5.97
2018-08-22T04:19:07.475Z,6.57
2018-08-22T04:21:35.611Z,6.90
2018-08-22T04:24:03.727Z,7.13
2018-08-22T04:26:31.819Z,6.97
2018-08-22T04:28:59.967Z,11.93
2018-08-22T04:31:28.067Z,6.77
2018-08-22T04:33:56.140Z,6.83
2018-08-22T04:36:24.368Z,7.80
2018-08-22T04:38:53.514Z,7.27
2018-08-22T04:41:21.603Z,6.43
2018-08-22T04:43:49.752Z,10.03
2018-08-22T04:46:17.928Z,6.90
2018-08-22T04:48:46.058Z,8.63
2018-08-22T04:51:14.163Z,6.40
2018-08-22T04:53:42.355Z,6.80
2018-08-22T04:56:10.565Z,7.30
2018-08-22T04:58:38.692Z,7.53
2018-08-22T05:01:06.827Z,7.87
2018-08-22T05:03:34.979Z,9.63
2018-08-22T05:06:03.181Z,7.40
2018-08-22T05:08:31.302Z,6.73
2018-08-22T05:10:59.415Z,7.47
2018-08-22T05:13:27.521Z,8.53
2018-08-22T05:15:55.607Z,7.03
2018-08-22T05:18:23.735Z,6.97
2018-08-22T05:20:51.852Z,8.20
2018-08-22T05:23:19.968Z,7.40
2018-08-22T05:25:48.098Z,7.50
2018-08-22T05:28:16.185Z,8.10
2018-08-22T05:30:44.275Z,7.30
2018-08-22T05:33:12.395Z,10.40
2018-08-22T05:35:40.489Z,8.37
2018-08-22T05:38:08.659Z,9.60
2018-08-22T05:40:36.855Z,10.20
2018-08-22T05:43:04.969Z,8.70
2018-08-22T05:45:33.045Z,8.83
2018-08-22T05:48:01.135Z,10.27
2018-08-22T05:50:29.239Z,12.27
2018-08-22T05:52:57.351Z,11.93
2018-08-22T05:55:25.456Z,11.63
2018-08-22T05:57:53.571Z,13.93
2018-08-22T06:00:21.699Z,16.40
2018-08-22T06:02:49.804Z,14.90
2018-08-22T06:05:17.903Z,13.03
2018-08-22T06:07:46.005Z,10.97
2018-08-22T06:10:14.111Z,12.33
2018-08-22T06:12:42.251Z,17.63
2018-08-22T06:15:10.348Z,19.10
2018-08-22T06:17:38.451Z,13.27
2018-08-22T06:20:06.564Z,17.13
2018-08-22T06:22:34.664Z,15.90
2018-08-22T06:25:02.883Z,14.00
2018-08-22T06:27:30.973Z,16.10
2018-08-22T06:29:59.068Z,14.77
2018-08-22T06:32:27.216Z,17.82
2018-08-22T06:34:55.315Z,11.35
2018-08-22T06:37:23.414Z,13.43
2018-08-22T06:39:51.494Z,15.13
2018-08-22T06:42:19.597Z,18.77
2018-08-22T06:44:47.704Z,19.92
2018-08-22T06:47:15.808Z,17.30
2018-08-22T06:49:43.974Z,19.95
2018-08-22T06:52:12.113Z,17.25
2018-08-22T06:54:40.199Z,20.90
2018-08-22T06:57:08.344Z,23.40
2018-08-22T06:59:36.463Z,23.62
2018-08-22T07:02:04.732Z,28.60
2018-08-22T07:04:32.825Z,21.02
2018-08-22T07:07:01.013Z,21.77
2018-08-22T07:09:29.278Z,22.48
2018-08-22T07:11:57.415Z,20.48
2018-08-22T07:14:25.559Z,20.85
2018-08-22T07:16:53.620Z,19.10
2018-08-22T07:19:21.731Z,21.05
2018-08-22T07:21:52.594Z,20.30
2018-08-22T07:24:20.751Z,22.40
2018-08-22T07:26:48.868Z,21.80
2018-08-22T07:29:16.961Z,21.57
2018-08-22T07:31:45.082Z,18.35
2018-08-22T07:34:13.187Z,19.65
2018-08-22T07:36:41.295Z,16.20
2018-08-22T07:39:11.269Z,18.70
2018-08-22T07:41:39.577Z,19.82
2018-08-22T07:44:08.173Z,20.20
2018-08-22T07:46:36.364Z,24.70
2018-08-22T07:49:04.523Z,21.97
2018-08-22T07:51:32.619Z,17.37
2018-08-22T07:54:00.704Z,15.03
2018-08-22T07:56:28.812Z,13.62
2018-08-22T07:59:08.534Z,10.65
2018-08-22T08:01:37.484Z,10.10
2018-08-22T08:04:06.031Z,7.53
2018-08-22T08:06:34.243Z,10.65
2018-08-22T08:09:02.324Z,9.38
2018-08-22T08:11:30.443Z,8.45
2018-08-22T08:13:58.550Z,6.40
2018-08-22T08:16:26.658Z,7.40
2018-08-22T08:18:54.745Z,6.83
2018-08-22T08:21:22.823Z,7.35
2018-08-22T08:23:50.911Z,11.03
2018-08-22T08:26:19.010Z,9.53
2018-08-22T08:28:47.119Z,10.53
2018-08-22T08:31:15.256Z,9.03
2018-08-22T08:33:43.668Z,11.83
2018-08-22T08:36:12.093Z,8.85
2018-08-22T08:38:40.272Z,13.60
2018-08-22T08:41:08.587Z,9.25
2018-08-22T08:43:36.663Z,13.35
2018-08-22T08:46:05.132Z,12.43
2018-08-22T08:48:33.332Z,14.00
2018-08-22T08:51:01.411Z,13.50
2018-08-22T08:53:29.755Z,19.12
2018-08-22T08:55:59.207Z,14.20
2018-08-22T08:58:27.307Z,15.38
2018-08-22T09:00:55.418Z,12.33
2018-08-22T09:03:23.555Z,15.98
2018-08-22T09:05:51.647Z,13.03
2018-08-22T09:08:19.750Z,17.82
2018-08-22T09:10:47.959Z,15.18
2018-08-22T09:13:15.995Z,14.65
2018-08-22T09:15:44.090Z,20.88
2018-08-22T09:18:12.159Z,23.83
2018-08-22T09:20:40.874Z,23.22
2018-08-22T09:23:11.460Z,23.30
2018-08-22T09:25:39.559Z,24.63
2018-08-22T09:28:07.705Z,22.85
2018-08-22T09:30:35.775Z,24.87
2018-08-22T09:33:03.871Z,20.97
2018-08-22T09:35:31.996Z,21.87
2018-08-22T09:38:00.071Z,21.48
2018-08-22T09:40:28.214Z,23.10
2018-08-22T09:42:56.285Z,16.80
2018-08-22T09:45:24.384Z,18.00
2018-08-22T09:47:52.475Z,14.47
2018-08-22T09:50:20.610Z,18.57
2018-08-22T09:52:48.750Z,18.85
2018-08-22T09:55:16.849Z,16.77
2018-08-22T09:57:44.954Z,15.15
2018-08-22T10:00:19.965Z,13.65
2018-08-22T10:02:48.079Z,16.35
2018-08-22T10:05:16.176Z,14.58
2018-08-22T10:07:44.279Z,11.63
2018-08-22T10:10:12.428Z,13.72
2018-08-22T10:12:40.501Z,10.70
2018-08-22T10:15:08.603Z,11.57
2018-08-22T10:17:36.722Z,13.35
2018-08-22T10:20:05.126Z,15.03
2018-08-22T10:22:33.243Z,11.88
2018-08-22T10:25:01.344Z,12.20
2018-08-22T10:27:29.444Z,13.65
2018-08-22T10:29:57.539Z,8.25
2018-08-22T10:32:25.674Z,7.17
2018-08-22T10:34:53.803Z,10.85
2018-08-22T10:37:21.905Z,7.08
2018-08-22T10:39:50.011Z,6.80
2018-08-22T10:42:18.126Z,11.28
2018-08-22T10:44:46.231Z,11.93
2018-08-22T10:47:15.352Z,11.93
2018-08-22T10:49:43.467Z,10.82
2018-08-22T10:52:11.699Z,12.20
2018-08-22T10:54:39.819Z,9.55
2018-08-22T10:57:08.059Z,14.25
2018-08-22T10:59:36.165Z,11.35
2018-08-22T11:02:04.274Z,10.45
2018-08-22T11:04:32.379Z,11.05
2018-08-22T11:07:00.482Z,10.68
2018-08-22T11:09:28.584Z,9.75
2018-08-22T11:11:56.717Z,9.13
2018-08-22T11:14:24.850Z,9.70
2018-08-22T11:16:53.007Z,12.10
2018-08-22T11:19:21.136Z,11.35
2018-08-22T11:22:00.616Z,12.25
2018-08-22T11:24:40.251Z,12.45
2018-08-22T11:27:19.862Z,12.93
2018-08-22T11:29:59.465Z,12.73
2018-08-22T11:32:39.067Z,9.15
2018-08-22T11:35:06.219Z,10.43
2018-08-22T11:37:34.357Z,12.40
2018-08-22T11:40:02.505Z,10.13
2018-08-22T11:42:30.602Z,11.10
2018-08-22T11:44:58.707Z,10.03
2018-08-22T11:47:26.933Z,8.68
2018-08-22T11:49:55.033Z,10.68
2018-08-22T11:52:23.128Z,10.48
2018-08-22T11:54:51.242Z,10.05
2018-08-22T11:57:19.335Z,10.20
2018-08-22T11:59:47.427Z,10.95
2018-08-22T12:02:15.519Z,8.53
2018-08-22T12:04:43.599Z,12.03
2018-08-22T12:07:11.737Z,10.72
2018-08-22T12:09:39.835Z,12.13
2018-08-22T12:12:08.027Z,10.53
2018-08-22T12:14:36.115Z,8.85
2018-08-22T12:17:04.226Z,12.75
2018-08-22T12:19:32.321Z,7.80
2018-08-22T12:22:00.417Z,15.60
2018-08-22T12:24:28.550Z,11.68
2018-08-22T12:26:56.658Z,10.10
2018-08-22T12:29:24.739Z,11.85
2018-08-22T12:31:52.839Z,9.45
2018-08-22T12:34:20.946Z,7.60
2018-08-22T12:36:49.108Z,7.40
2018-08-22T12:39:17.201Z,11.30
2018-08-22T12:41:45.303Z,8.13
2018-08-22T12:44:13.392Z,9.13
2018-08-22T12:46:41.528Z,7.45
2018-08-22T12:49:09.617Z,7.22
2018-08-22T12:51:37.694Z,12.85
2018-08-22T12:54:05.812Z,5.97
2018-08-22T12:56:33.895Z,8.23
2018-08-22T12:59:02.034Z,14.28
2018-08-22T13:01:30.178Z,7.62
2018-08-22T13:03:58.273Z,6.30
2018-08-22T13:06:26.435Z,7.67
2018-08-22T13:08:54.559Z,7.70
2018-08-22T13:11:22.662Z,9.53
2018-08-22T13:13:50.829Z,12.05
2018-08-22T13:16:18.939Z,9.45
2018-08-22T13:18:47.082Z,10.32
2018-08-22T13:21:15.183Z,10.43
2018-08-22T13:23:43.318Z,9.13
2018-08-22T13:26:11.499Z,11.65
2018-08-22T13:28:39.598Z,11.55
2018-08-22T13:31:07.788Z,11.53
2018-08-22T13:33:36.179Z,10.98
2018-08-22T13:36:04.306Z,12.55
2018-08-22T13:38:32.403Z,9.80
2018-08-22T13:41:00.515Z,11.38
2018-08-22T13:43:28.624Z,9.20
2018-08-22T13:45:56.708Z,8.73
2018-08-22T13:48:24.813Z,9.40
2018-08-22T13:50:52.952Z,10.95
2018-08-22T13:53:20.976Z,7.33
2018-08-22T13:55:49.069Z,9.43
2018-08-22T13:58:17.196Z,8.18
2018-08-22T14:00:45.331Z,8.83
2018-08-22T14:03:13.416Z,6.62
2018-08-22T14:05:41.517Z,5.95
2018-08-22T14:08:09.615Z,6.67
2018-08-22T14:10:37.751Z,6.03
2018-08-22T14:13:06.007Z,5.37
2018-08-22T14:15:34.120Z,5.55
2018-08-22T14:18:02.246Z,8.93
2018-08-22T14:20:30.412Z,9.23
2018-08-22T14:22:58.627Z,11.35
2018-08-22T14:25:26.804Z,10.93
2018-08-22T14:27:54.911Z,11.30
2018-08-22T14:30:23.037Z,9.98
2018-08-22T14:32:51.172Z,9.85
2018-08-22T14:35:19.336Z,10.80
2018-08-22T14:37:47.497Z,13.78
2018-08-22T14:40:15.603Z,9.70
2018-08-22T14:42:43.775Z,10.65
2018-08-22T14:45:11.878Z,9.80
2018-08-22T14:47:39.975Z,8.88
2018-08-22T14:50:08.447Z,8.28
2018-08-22T14:52:37.140Z,11.08
2018-08-22T14:55:05.263Z,7.03
2018-08-22T14:57:33.383Z,6.40
2018-08-22T15:00:02.169Z,9.23
2018-08-22T15:02:30.450Z,7.12
2018-08-22T15:04:58.626Z,10.93
2018-08-22T15:07:26.788Z,6.20
2018-08-22T15:09:54.867Z,7.37
2018-08-22T15:12:22.953Z,7.65
2018-08-22T15:14:51.060Z,6.60
2018-08-22T15:17:19.227Z,5.95
2018-08-22T15:19:47.339Z,7.03
2018-08-22T15:22:15.485Z,6.75
2018-08-22T15:24:43.710Z,7.10
2018-08-22T15:27:11.880Z,7.92
2018-08-22T15:29:39.975Z,7.75
2018-08-22T15:32:08.063Z,8.30
2018-08-22T15:34:48.687Z,7.40
2018-08-22T15:37:16.951Z,7.50
2018-08-22T15:39:45.112Z,7.72
2018-08-22T15:42:13.200Z,8.45
2018-08-22T15:44:41.308Z,8.50
2018-08-22T15:47:09.743Z,8.75
2018-08-22T15:49:37.766Z,8.05
2018-08-22T15:52:05.917Z,7.90
2018-08-22T15:54:34.007Z,9.85
2018-08-22T15:57:02.137Z,7.20
2018-08-22T15:59:30.252Z,9.98
2018-08-22T16:01:58.419Z,7.45
2018-08-22T16:04:26.501Z,8.28
2018-08-22T16:07:09.044Z,6.45
2018-08-22T16:09:37.163Z,5.45
2018-08-22T16:12:05.245Z,6.45
2018-08-22T16:14:33.379Z,5.80
2018-08-22T16:17:01.448Z,7.92
2018-08-22T16:19:29.555Z,5.70
2018-08-22T16:21:57.676Z,6.75
2018-08-22T16:24:27.423Z,6.15
2018-08-22T16:26:55.513Z,7.37
2018-08-22T16:29:23.607Z,5.83
2018-08-22T16:31:51.724Z,8.03
2018-08-22T16:34:19.827Z,10.05
2018-08-22T16:36:47.903Z,8.20
2018-08-22T16:39:30.595Z,6.35
2018-08-22T16:41:58.730Z,7.53
2018-08-22T16:44:26.815Z,9.33
2018-08-22T16:46:54.896Z,6.70
2018-08-22T16:49:23.039Z,6.35
2018-08-22T16:51:51.136Z,7.50
2018-08-22T16:54:19.235Z,9.55
2018-08-22T16:56:47.329Z,7.40
2018-08-22T16:59:15.856Z,7.00
2018-08-22T17:01:47.783Z,9.83
2018-08-22T17:04:15.979Z,8.20
2018-08-22T17:06:44.179Z,9.60
2018-08-22T17:09:12.375Z,9.65
2018-08-22T17:11:41.286Z,10.18
2018-08-22T17:14:09.743Z,10.45
2018-08-22T17:16:37.902Z,9.80
2018-08-22T17:19:06.048Z,8.50
2018-08-22T17:21:34.471Z,10.03
2018-08-22T17:24:02.752Z,9.83
2018-08-22T17:26:31.064Z,10.70
2018-08-22T17:29:00.044Z,13.32
2018-08-22T17:31:29.814Z,9.25
2018-08-22T17:33:59.232Z,11.15
2018-08-22T17:36:27.903Z,9.98
2018-08-22T17:38:57.231Z,10.32
2018-08-22T17:41:26.963Z,11.85
2018-08-22T17:44:06.847Z,8.70
2018-08-22T17:46:38.078Z,10.28
2018-08-22T17:49:06.302Z,9.80
2018-08-22T17:51:40.320Z,7.62
2018-08-22T17:54:08.451Z,8.00
2018-08-22T17:56:36.691Z,11.18
2018-08-22T17:59:04.839Z,9.35
2018-08-22T18:01:32.927Z,8.03
2018-08-22T18:04:01.016Z,11.70
2018-08-22T18:06:29.495Z,9.95
2018-08-22T18:08:57.596Z,10.70
2018-08-22T18:11:26.027Z,9.50
2018-08-22T18:13:56.902Z,9.13
2018-08-22T18:16:24.957Z,8.73
2018-08-22T18:18:53.102Z,9.35
2018-08-22T18:21:22.065Z,8.38
2018-08-22T18:23:54.545Z,9.03
2018-08-22T18:26:22.643Z,8.20
2018-08-22T18:28:50.742Z,15.23
2018-08-22T18:31:18.844Z,8.13
2018-08-22T18:33:57.939Z,9.23
2018-08-22T18:36:27.137Z,10.48
2018-08-22T18:39:13.262Z,6.30
2018-08-22T18:41:41.379Z,6.58
2018-08-22T18:44:09.459Z,8.55
2018-08-22T18:46:41.125Z,9.05
2018-08-22T18:49:09.290Z,10.78
2018-08-22T18:51:37.377Z,10.53
2018-08-22T18:54:05.601Z,10.38
2018-08-22T18:56:33.688Z,14.55
2018-08-22T18:59:13.240Z,6.35
2018-08-22T19:01:41.343Z,10.38
2018-08-22T19:04:09.487Z,10.43
2018-08-22T19:06:37.662Z,8.35
2018-08-22T19:09:06.253Z,10.98
2018-08-22T19:11:34.395Z,13.13
2018-08-22T19:14:02.507Z,10.53
2018-08-22T19:16:30.633Z,8.63
2018-08-22T19:18:58.720Z,16.15
2018-08-22T19:21:26.856Z,10.18
2018-08-22T19:24:00.409Z,11.65
2018-08-22T19:26:28.491Z,11.70
2018-08-22T19:28:59.243Z,10.23
2018-08-22T19:31:27.359Z,9.35
2018-08-22T19:33:55.459Z,9.65
2018-08-22T19:36:23.639Z,9.23
2018-08-22T19:38:51.755Z,9.03
2018-08-22T19:41:22.208Z,7.78
2018-08-22T19:43:50.319Z,11.77
2018-08-22T19:46:18.427Z,16.23
2018-08-22T19:48:46.536Z,9.43
2018-08-22T19:51:14.636Z,9.10
2018-08-22T19:53:54.963Z,7.78
2018-08-22T19:56:23.310Z,7.33
2018-08-22T19:58:51.404Z,9.95
2018-08-22T20:01:20.141Z,7.28
2018-08-22T20:03:54.620Z,7.15
2018-08-22T20:06:23.150Z,13.18
2018-08-22T20:08:52.844Z,11.05
2018-08-22T20:11:20.936Z,15.88
2018-08-22T20:13:55.355Z,9.98
2018-08-22T20:16:23.952Z,11.12
2018-08-22T20:18:54.599Z,8.03
2018-08-22T20:21:27.122Z,11.20
2018-08-22T20:23:55.812Z,11.73
2018-08-22T20:26:24.982Z,10.28
2018-08-22T20:28:54.023Z,9.50
2018-08-22T20:31:22.181Z,9.08
2018-08-22T20:34:03.681Z,11.73
2018-08-22T20:36:32.190Z,14.00
2018-08-22T20:39:03.879Z,8.43
2018-08-22T20:41:31.983Z,9.68
2018-08-22T20:44:00.107Z,8.93
2018-08-22T20:46:28.198Z,11.30
2018-08-22T20:48:56.335Z,8.88
2018-08-22T20:51:24.428Z,9.73
2018-08-22T20:53:57.787Z,10.50
2018-08-22T20:56:25.966Z,11.30
2018-08-22T20:58:54.089Z,10.90
2018-08-22T21:01:22.218Z,11.25
2018-08-22T21:03:50.992Z,9.03
2018-08-22T21:06:19.160Z,12.28
2018-08-22T21:08:48.220Z,8.38
2018-08-22T21:11:16.391Z,10.80
2018-08-22T21:13:44.539Z,10.32
2018-08-22T21:16:12.649Z,9.18
2018-08-22T21:18:41.729Z,10.20
2018-08-22T21:21:14.861Z,10.95
2018-08-22T21:23:42.958Z,9.20
2018-08-22T21:26:12.399Z,13.58
2018-08-22T21:28:43.334Z,9.73
2018-08-22T21:31:11.463Z,11.48
2018-08-22T21:33:39.593Z,12.47
2018-08-22T21:36:07.856Z,11.78
2018-08-22T21:38:35.955Z,13.53
2018-08-22T21:41:04.059Z,10.80
2018-08-22T21:43:32.177Z,10.75
2018-08-22T21:46:00.443Z,12.18
2018-08-22T21:48:28.547Z,11.48
2018-08-22T21:50:56.671Z,10.48
2018-08-22T21:53:24.815Z,11.45
2018-08-22T21:55:53.404Z,11.03
2018-08-22T21:58:21.523Z,11.10
2018-08-22T22:00:49.666Z,11.40
2018-08-22T22:03:23.325Z,12.75
2018-08-22T22:05:57.005Z,11.38
2018-08-22T22:08:25.148Z,12.85
2018-08-22T22:11:00.359Z,11.45
2018-08-22T22:13:28.684Z,9.48
2018-08-22T22:15:58.692Z,8.25
2018-08-22T22:18:26.818Z,7.00
2018-08-22T22:21:06.926Z,8.20
2018-08-22T22:23:40.896Z,8.85
2018-08-22T22:26:09.053Z,8.58
2018-08-22T22:28:38.467Z,9.70
2018-08-22T22:31:09.515Z,9.00
2018-08-22T22:33:41.865Z,8.25
2018-08-22T22:36:10.064Z,9.40
2018-08-22T22:38:38.143Z,9.70
2018-08-22T22:41:06.243Z,10.97
2018-08-22T22:43:34.356Z,9.10
2018-08-22T22:46:02.467Z,8.78
2018-08-22T22:48:36.342Z,9.00
2018-08-22T22:51:04.472Z,8.35
2018-08-22T22:53:32.605Z,6.62
2018-08-22T22:56:00.702Z,8.28
2018-08-22T22:58:28.794Z,8.15
2018-08-22T23:00:56.901Z,7.28
2018-08-22T23:03:24.984Z,10.00
2018-08-22T23:05:53.060Z,7.28
2018-08-22T23:08:21.147Z,7.53
2018-08-22T23:10:49.218Z,9.63
2018-08-22T23:13:17.311Z,7.27
2018-08-22T23:15:45.419Z,8.00
2018-08-22T23:18:13.506Z,8.93
2018-08-22T23:20:44.154Z,8.20
2018-08-22T23:23:27.075Z,6.97
2018-08-22T23:25:56.598Z,10.00
2018-08-22T23:28:24.666Z,6.70
2018-08-22T23:30:52.769Z,6.47
2018-08-22T23:33:20.811Z,7.50
2018-08-22T23:35:48.898Z,9.27
2018-08-22T23:38:35.362Z,8.13
2018-08-22T23:41:03.662Z,9.73
2018-08-22T23:44:05.594Z,8.33
2018-08-22T23:46:33.668Z,8.07
2018-08-22T23:49:01.743Z,8.63
2018-08-22T23:51:29.822Z,10.10
2018-08-22T23:53:59.186Z,9.77
2018-08-22T23:56:28.430Z,11.80
2018-08-22T23:58:57.109Z,11.33
