createdAt,value
2017-06-29T00:00:11.636Z,10.77
2017-06-29T00:02:39.357Z,8.70
2017-06-29T00:05:07.029Z,8.30
2017-06-29T00:07:34.798Z,4.47
2017-06-29T00:10:02.540Z,5.20
2017-06-29T00:12:30.249Z,3.77
2017-06-29T00:14:57.979Z,2.93
2017-06-29T00:17:26.402Z,3.30
2017-06-29T00:19:54.246Z,3.13
2017-06-29T00:22:22.018Z,3.53
2017-06-29T00:24:49.698Z,3.27
2017-06-29T00:27:17.428Z,3.80
2017-06-29T00:29:45.941Z,3.50
2017-06-29T00:32:13.678Z,3.23
2017-06-29T00:34:41.425Z,3.13
2017-06-29T00:37:09.079Z,3.20
2017-06-29T00:39:36.899Z,3.50
2017-06-29T00:42:05.371Z,3.30
2017-06-29T00:44:33.084Z,3.97
2017-06-29T00:47:00.813Z,3.00
2017-06-29T00:49:29.250Z,2.90
2017-06-29T00:51:57.015Z,3.00
2017-06-29T00:54:24.706Z,4.60
2017-06-29T00:56:52.361Z,3.07
2017-06-29T00:59:20.049Z,3.70
2017-06-29T01:01:47.732Z,3.20
2017-06-29T01:04:15.437Z,2.20
2017-06-29T01:06:43.110Z,3.33
2017-06-29T01:09:10.885Z,3.10
2017-06-29T01:11:38.646Z,2.33
2017-06-29T01:14:06.417Z,2.30
2017-06-29T01:16:34.280Z,2.83
2017-06-29T01:19:01.987Z,2.77
2017-06-29T01:21:29.659Z,1.97
2017-06-29T01:23:57.395Z,2.00
2017-06-29T01:26:25.106Z,2.80
2017-06-29T01:28:52.868Z,2.17
2017-06-29T01:31:20.583Z,1.87
2017-06-29T01:33:48.286Z,1.87
2017-06-29T01:36:16.013Z,2.13
2017-06-29T01:38:43.750Z,1.50
2017-06-29T01:41:11.475Z,1.40
2017-06-29T01:43:39.272Z,1.50
2017-06-29T01:46:07.112Z,1.50
2017-06-29T01:48:34.784Z,1.60
2017-06-29T01:51:02.516Z,1.33
2017-06-29T01:53:31.316Z,1.70
2017-06-29T01:55:59.070Z,1.53
2017-06-29T01:58:26.960Z,1.60
2017-06-29T02:00:55.453Z,1.57
2017-06-29T02:03:23.215Z,1.50
2017-06-29T02:05:50.928Z,1.30
2017-06-29T02:08:18.740Z,1.90
2017-06-29T02:10:46.661Z,1.63
2017-06-29T02:13:14.435Z,1.43
2017-06-29T02:15:42.117Z,1.50
2017-06-29T02:18:09.790Z,1.93
2017-06-29T02:20:37.464Z,1.83
2017-06-29T02:23:05.218Z,1.60
2017-06-29T02:25:32.927Z,1.23
2017-06-29T02:28:00.599Z,2.03
2017-06-29T02:30:28.265Z,1.30
2017-06-29T02:32:56.019Z,1.90
2017-06-29T02:35:24.500Z,1.50
2017-06-29T02:37:52.220Z,1.43
2017-06-29T02:40:19.880Z,1.90
2017-06-29T02:42:47.607Z,1.80
2017-06-29T02:45:15.377Z,2.47
2017-06-29T02:47:43.088Z,2.20
2017-06-29T02:50:10.802Z,1.83
2017-06-29T02:52:38.524Z,2.40
2017-06-29T02:55:06.332Z,1.70
2017-06-29T02:57:34.098Z,2.10
2017-06-29T03:00:01.822Z,2.40
2017-06-29T03:02:29.578Z,2.00
2017-06-29T03:04:57.286Z,1.70
2017-06-29T03:07:35.290Z,2.03
2017-06-29T03:10:02.956Z,2.17
2017-06-29T03:12:31.445Z,2.90
2017-06-29T03:14:59.224Z,1.67
2017-06-29T03:17:27.334Z,2.00
2017-06-29T03:19:55.965Z,2.00
2017-06-29T03:22:23.631Z,1.73
2017-06-29T03:24:52.065Z,1.90
2017-06-29T03:27:19.728Z,1.97
2017-06-29T03:29:47.400Z,1.60
2017-06-29T03:32:15.089Z,1.57
2017-06-29T03:34:42.813Z,1.20
2017-06-29T03:37:10.524Z,1.30
2017-06-29T03:39:38.240Z,1.50
2017-06-29T03:42:05.931Z,1.60
2017-06-29T03:44:33.622Z,1.50
2017-06-29T03:47:01.322Z,1.87
2017-06-29T03:49:29.134Z,1.50
2017-06-29T03:51:56.801Z,1.60
2017-06-29T03:54:25.355Z,1.50
2017-06-29T03:56:53.059Z,1.67
2017-06-29T03:59:20.770Z,1.43
2017-06-29T04:01:48.546Z,2.00
2017-06-29T04:04:16.263Z,1.63
2017-06-29T04:06:43.957Z,1.73
2017-06-29T04:09:11.613Z,1.60
2017-06-29T04:11:39.386Z,2.40
2017-06-29T04:14:08.063Z,1.70
2017-06-29T04:16:35.874Z,1.33
2017-06-29T04:19:03.775Z,2.17
2017-06-29T04:21:32.641Z,1.50
2017-06-29T04:24:00.382Z,1.73
2017-06-29T04:26:28.036Z,1.63
2017-06-29T04:28:56.568Z,1.83
2017-06-29T04:31:24.278Z,1.47
2017-06-29T04:33:54.826Z,1.47
2017-06-29T04:36:28.452Z,1.70
2017-06-29T04:38:56.203Z,2.33
2017-06-29T04:41:27.075Z,1.40
2017-06-29T04:43:54.791Z,1.60
2017-06-29T04:46:24.702Z,1.77
2017-06-29T04:48:52.483Z,1.70
2017-06-29T04:51:20.171Z,2.50
2017-06-29T04:53:50.498Z,1.87
2017-06-29T04:56:18.202Z,1.60
2017-06-29T04:58:45.868Z,1.60
2017-06-29T05:01:13.605Z,1.60
2017-06-29T05:03:41.351Z,2.03
2017-06-29T05:06:09.266Z,2.10
2017-06-29T05:08:41.333Z,1.77
2017-06-29T05:11:09.141Z,2.07
2017-06-29T05:13:36.883Z,4.10
2017-06-29T05:16:09.984Z,5.43
2017-06-29T05:18:37.649Z,6.13
2017-06-29T05:21:05.418Z,8.50
2017-06-29T05:23:33.189Z,10.03
2017-06-29T05:26:00.874Z,12.20
2017-06-29T05:28:28.591Z,13.30
2017-06-29T05:30:56.322Z,11.53
2017-06-29T05:33:24.095Z,13.37
2017-06-29T05:35:58.027Z,16.27
2017-06-29T05:38:25.849Z,18.67
2017-06-29T05:40:54.448Z,16.80
2017-06-29T05:43:24.366Z,18.10
2017-06-29T05:45:58.241Z,17.80
2017-06-29T05:48:26.007Z,18.63
2017-06-29T05:50:53.777Z,24.63
2017-06-29T05:53:23.969Z,24.20
2017-06-29T05:55:51.697Z,24.00
2017-06-29T05:58:19.485Z,22.43
2017-06-29T06:00:47.266Z,23.27
2017-06-29T06:03:14.990Z,23.77
2017-06-29T06:05:42.687Z,24.43
2017-06-29T06:08:10.398Z,22.53
2017-06-29T06:10:38.877Z,23.97
2017-06-29T06:13:06.572Z,25.77
2017-06-29T06:15:36.045Z,24.33
2017-06-29T06:18:03.778Z,24.07
2017-06-29T06:20:31.552Z,25.23
2017-06-29T06:23:00.236Z,24.97
2017-06-29T06:25:28.914Z,24.03
2017-06-29T06:27:56.632Z,26.40
2017-06-29T06:30:24.365Z,25.90
2017-06-29T06:32:52.049Z,25.43
2017-06-29T06:35:19.847Z,24.20
2017-06-29T06:37:47.547Z,23.00
2017-06-29T06:40:15.329Z,25.80
2017-06-29T06:42:43.151Z,23.37
2017-06-29T06:45:10.843Z,23.43
2017-06-29T06:47:38.584Z,24.50
2017-06-29T06:50:06.256Z,24.90
2017-06-29T06:52:34.067Z,24.17
2017-06-29T06:55:01.860Z,23.90
2017-06-29T06:57:29.707Z,25.23
2017-06-29T06:59:57.532Z,23.73
2017-06-29T07:02:26.404Z,26.10
2017-06-29T07:04:54.174Z,24.90
2017-06-29T07:07:21.969Z,24.07
2017-06-29T07:09:49.768Z,25.97
2017-06-29T07:12:17.641Z,24.00
2017-06-29T07:14:45.436Z,24.87
2017-06-29T07:17:13.213Z,25.47
2017-06-29T07:19:41.111Z,23.97
2017-06-29T07:22:08.840Z,22.83
2017-06-29T07:24:36.592Z,24.90
2017-06-29T07:27:04.308Z,22.97
2017-06-29T07:29:32.001Z,23.33
2017-06-29T07:31:59.831Z,23.10
2017-06-29T07:34:27.618Z,22.40
2017-06-29T07:36:55.365Z,22.40
2017-06-29T07:39:23.091Z,20.20
2017-06-29T07:41:51.020Z,20.40
2017-06-29T07:44:18.814Z,19.90
2017-06-29T07:46:46.641Z,21.37
2017-06-29T07:49:14.339Z,19.83
2017-06-29T07:51:42.102Z,18.27
2017-06-29T07:54:09.931Z,15.70
2017-06-29T07:56:37.696Z,16.57
2017-06-29T07:59:23.055Z,19.23
2017-06-29T08:01:51.340Z,16.93
2017-06-29T08:04:22.709Z,19.17
2017-06-29T08:06:50.593Z,19.80
2017-06-29T08:09:18.449Z,17.87
2017-06-29T08:11:46.963Z,16.60
2017-06-29T08:14:14.899Z,15.13
2017-06-29T08:16:42.872Z,14.63
2017-06-29T08:19:15.519Z,10.60
2017-06-29T08:21:43.852Z,5.23
2017-06-29T08:24:11.636Z,12.07
2017-06-29T08:26:40.357Z,11.70
2017-06-29T08:29:09.182Z,7.23
2017-06-29T08:31:36.931Z,3.03
2017-06-29T08:34:04.782Z,3.37
2017-06-29T08:36:37.944Z,2.50
2017-06-29T08:39:05.768Z,1.90
2017-06-29T08:41:33.610Z,2.50
2017-06-29T08:44:01.389Z,2.10
2017-06-29T08:46:29.231Z,3.33
2017-06-29T08:48:56.968Z,3.53
2017-06-29T08:51:24.785Z,3.20
2017-06-29T08:53:53.408Z,3.60
2017-06-29T08:56:21.340Z,6.10
2017-06-29T08:58:49.201Z,6.60
2017-06-29T09:01:16.988Z,4.97
2017-06-29T09:03:44.770Z,5.40
2017-06-29T09:06:12.533Z,5.10
2017-06-29T09:08:40.404Z,3.40
2017-06-29T09:11:08.133Z,2.70
2017-06-29T09:13:35.905Z,3.43
2017-06-29T09:16:03.700Z,3.40
2017-06-29T09:18:36.254Z,3.50
2017-06-29T09:21:04.220Z,1.83
2017-06-29T09:23:32.123Z,1.27
2017-06-29T09:26:00.157Z,2.17
2017-06-29T09:28:28.031Z,1.50
2017-06-29T09:30:57.693Z,1.20
2017-06-29T09:33:25.914Z,1.27
2017-06-29T09:36:27.630Z,1.37
2017-06-29T09:38:55.960Z,1.03
2017-06-29T09:41:25.830Z,0.80
2017-06-29T09:43:53.768Z,1.77
2017-06-29T09:46:21.787Z,1.43
2017-06-29T09:48:49.918Z,1.83
2017-06-29T09:51:17.941Z,1.20
2017-06-29T09:53:46.059Z,1.23
2017-06-29T09:56:14.133Z,1.10
2017-06-29T09:58:42.158Z,1.00
2017-06-29T10:01:10.341Z,0.90
2017-06-29T10:03:38.223Z,1.17
2017-06-29T10:06:06.137Z,1.47
2017-06-29T10:08:34.011Z,1.13
2017-06-29T10:11:02.047Z,1.10
2017-06-29T10:13:30.023Z,1.00
2017-06-29T10:15:57.987Z,1.10
2017-06-29T10:18:26.007Z,1.53
2017-06-29T10:20:53.789Z,0.80
2017-06-29T10:23:21.641Z,0.90
2017-06-29T10:25:49.557Z,1.10
2017-06-29T10:28:17.359Z,0.97
2017-06-29T10:30:46.008Z,0.90
2017-06-29T10:33:16.468Z,1.20
2017-06-29T10:35:45.625Z,0.70
2017-06-29T10:38:13.525Z,1.00
2017-06-29T10:40:41.395Z,1.33
2017-06-29T10:43:10.275Z,1.17
2017-06-29T10:45:38.835Z,0.87
2017-06-29T10:48:12.386Z,0.83
2017-06-29T10:50:42.365Z,0.90
2017-06-29T10:53:10.516Z,0.70
2017-06-29T10:55:38.331Z,0.80
2017-06-29T10:58:06.088Z,1.00
2017-06-29T11:00:33.924Z,0.83
2017-06-29T11:03:01.688Z,1.03
2017-06-29T11:05:29.477Z,1.17
2017-06-29T11:07:57.271Z,1.20
2017-06-29T11:10:25.016Z,0.73
2017-06-29T11:12:52.789Z,1.13
2017-06-29T11:15:20.572Z,0.80
2017-06-29T11:17:48.351Z,0.70
2017-06-29T11:20:16.138Z,1.03
2017-06-29T11:22:44.690Z,1.23
2017-06-29T11:25:12.470Z,1.03
2017-06-29T11:27:40.940Z,1.40
2017-06-29T11:30:08.767Z,1.50
2017-06-29T11:32:36.674Z,1.23
2017-06-29T11:35:04.426Z,1.33
2017-06-29T11:37:32.235Z,1.20
2017-06-29T11:39:59.972Z,1.17
2017-06-29T11:42:27.804Z,1.17
2017-06-29T11:44:56.438Z,1.10
2017-06-29T11:47:24.238Z,1.33
2017-06-29T11:49:52.048Z,1.33
2017-06-29T11:52:19.924Z,0.70
2017-06-29T11:54:47.625Z,1.00
2017-06-29T11:57:15.306Z,1.27
2017-06-29T11:59:43.082Z,1.63
2017-06-29T12:02:10.894Z,0.90
2017-06-29T12:04:38.685Z,1.60
2017-06-29T12:07:06.381Z,1.20
2017-06-29T12:09:35.065Z,1.30
2017-06-29T12:12:02.840Z,0.97
2017-06-29T12:14:30.651Z,1.03
2017-06-29T12:16:58.323Z,1.43
2017-06-29T12:19:26.129Z,1.10
2017-06-29T12:21:53.932Z,1.17
2017-06-29T12:24:21.636Z,1.20
2017-06-29T12:26:49.462Z,1.07
2017-06-29T12:29:17.209Z,1.07
2017-06-29T12:31:44.991Z,1.80
2017-06-29T12:34:12.838Z,0.97
2017-06-29T12:36:40.578Z,1.00
2017-06-29T12:39:08.288Z,0.83
2017-06-29T12:41:36.117Z,1.10
2017-06-29T12:44:03.829Z,1.10
2017-06-29T12:46:31.731Z,0.90
2017-06-29T12:48:59.528Z,0.90
2017-06-29T12:51:27.199Z,0.90
2017-06-29T12:53:55.936Z,1.10
2017-06-29T12:56:23.938Z,1.23
2017-06-29T12:58:51.835Z,0.70
2017-06-29T13:01:19.641Z,1.20
2017-06-29T13:03:47.511Z,0.97
2017-06-29T13:06:15.370Z,1.10
2017-06-29T13:08:43.326Z,1.23
2017-06-29T13:11:11.229Z,0.60
2017-06-29T13:13:39.058Z,0.70
2017-06-29T13:16:06.892Z,0.80
2017-06-29T13:18:34.784Z,1.17
2017-06-29T13:21:02.653Z,0.93
2017-06-29T13:23:30.446Z,1.17
2017-06-29T13:25:58.201Z,1.03
2017-06-29T13:28:25.995Z,0.80
2017-06-29T13:30:53.765Z,0.77
2017-06-29T13:33:21.561Z,1.00
2017-06-29T13:35:49.348Z,1.00
2017-06-29T13:38:17.087Z,1.07
2017-06-29T13:40:44.926Z,1.37
2017-06-29T13:43:12.764Z,0.53
2017-06-29T13:45:41.357Z,0.90
2017-06-29T13:48:09.168Z,0.73
2017-06-29T13:50:41.613Z,0.93
2017-06-29T13:53:09.459Z,1.00
2017-06-29T13:55:38.302Z,1.10
2017-06-29T13:58:09.012Z,1.07
2017-06-29T14:00:36.917Z,0.80
2017-06-29T14:03:04.792Z,0.80
2017-06-29T14:05:33.771Z,0.83
2017-06-29T14:08:11.484Z,0.70
2017-06-29T14:10:39.478Z,1.00
2017-06-29T14:13:08.163Z,1.50
2017-06-29T14:15:36.209Z,0.63
2017-06-29T14:18:07.933Z,1.00
2017-06-29T14:20:36.114Z,1.27
2017-06-29T14:23:08.679Z,0.80
2017-06-29T14:25:37.388Z,0.70
2017-06-29T14:28:05.277Z,0.67
2017-06-29T14:30:33.251Z,0.90
2017-06-29T14:33:01.082Z,0.50
2017-06-29T14:35:28.842Z,0.70
2017-06-29T14:37:56.623Z,0.80
2017-06-29T14:40:24.381Z,1.33
2017-06-29T14:42:56.863Z,0.57
2017-06-29T14:45:27.916Z,0.70
2017-06-29T14:47:56.591Z,0.70
2017-06-29T14:50:25.349Z,0.60
2017-06-29T14:52:53.317Z,0.67
2017-06-29T14:55:21.162Z,0.70
2017-06-29T14:57:49.280Z,0.67
2017-06-29T15:00:17.859Z,0.83
2017-06-29T15:02:46.679Z,0.50
2017-06-29T15:05:14.435Z,0.83
2017-06-29T15:07:43.738Z,0.70
2017-06-29T15:10:12.423Z,0.80
2017-06-29T15:12:40.268Z,0.87
2017-06-29T15:15:08.084Z,1.20
2017-06-29T15:17:35.830Z,0.70
2017-06-29T15:20:03.649Z,1.17
2017-06-29T15:22:31.412Z,0.63
2017-06-29T15:24:59.285Z,1.10
2017-06-29T15:27:27.059Z,0.63
2017-06-29T15:29:54.795Z,0.90
2017-06-29T15:32:22.572Z,0.53
2017-06-29T15:34:50.363Z,0.80
2017-06-29T15:37:20.349Z,0.90
2017-06-29T15:39:52.921Z,0.60
2017-06-29T15:42:23.404Z,0.80
2017-06-29T15:44:51.255Z,0.67
2017-06-29T15:47:25.762Z,0.70
2017-06-29T15:50:06.013Z,0.60
2017-06-29T15:52:35.961Z,0.60
2017-06-29T15:55:03.861Z,0.83
2017-06-29T15:57:31.749Z,0.60
2017-06-29T15:59:59.568Z,0.80
2017-06-29T16:02:28.788Z,0.63
2017-06-29T16:04:58.885Z,0.70
2017-06-29T16:07:28.471Z,0.77
2017-06-29T16:09:57.763Z,0.77
2017-06-29T16:12:30.109Z,0.60
2017-06-29T16:15:17.244Z,0.50
2017-06-29T16:21:22.836Z,0.80
2017-06-29T16:24:21.497Z,0.70
2017-06-29T16:27:16.411Z,1.10
2017-06-29T16:33:03.901Z,0.67
2017-06-29T16:35:33.361Z,0.83
2017-06-29T16:38:01.979Z,0.67
2017-06-29T16:40:43.126Z,1.10
2017-06-29T16:43:13.091Z,1.10
2017-06-29T16:45:40.879Z,0.80
2017-06-29T16:51:05.640Z,0.93
2017-06-29T16:53:33.390Z,1.40
2017-06-29T16:56:01.113Z,0.80
2017-06-29T16:58:28.867Z,0.93
2017-06-29T17:00:56.610Z,0.63
2017-06-29T17:03:25.043Z,0.70
2017-06-29T17:05:52.790Z,0.80
2017-06-29T17:08:20.559Z,0.83
2017-06-29T17:10:49.449Z,0.87
2017-06-29T17:13:18.282Z,0.70
2017-06-29T17:18:21.728Z,0.70
2017-06-29T17:20:51.712Z,0.73
2017-06-29T17:23:21.374Z,0.60
2017-06-29T17:25:49.128Z,1.00
2017-06-29T17:28:21.379Z,0.77
2017-06-29T17:30:49.148Z,0.77
2017-06-29T17:33:16.986Z,0.80
2017-06-29T17:35:45.206Z,0.87
2017-06-29T17:38:13.711Z,0.70
2017-06-29T17:40:41.498Z,0.60
2017-06-29T17:43:09.891Z,0.70
2017-06-29T17:45:37.634Z,0.50
2017-06-29T17:48:05.462Z,0.60
2017-06-29T17:50:33.223Z,0.63
2017-06-29T17:53:00.955Z,0.97
2017-06-29T17:55:30.258Z,1.17
2017-06-29T17:57:58.265Z,0.60
2017-06-29T18:00:27.010Z,0.60
2017-06-29T18:02:54.784Z,0.80
2017-06-29T18:05:22.608Z,0.70
2017-06-29T18:07:53.838Z,0.80
2017-06-29T18:10:23.132Z,1.10
2017-06-29T18:12:52.676Z,1.00
2017-06-29T18:15:23.216Z,0.50
2017-06-29T18:17:54.029Z,0.80
2017-06-29T18:23:55.294Z,0.60
2017-06-29T18:29:47.274Z,0.70
2017-06-29T19:02:54.830Z,1.07
2017-06-29T19:05:25.168Z,0.93
2017-06-29T19:11:06.755Z,1.17
2017-06-29T19:13:43.799Z,0.87
2017-06-29T19:16:17.675Z,0.80
2017-06-29T19:18:53.119Z,1.00
2017-06-29T19:21:21.036Z,1.10
2017-06-29T19:23:54.685Z,1.03
2017-06-29T19:26:23.269Z,1.43
2017-06-29T19:28:51.974Z,0.67
2017-06-29T19:31:25.215Z,1.43
2017-06-29T19:53:49.959Z,1.03
2017-06-29T19:56:19.139Z,0.90
2017-06-29T19:59:00.624Z,1.10
2017-06-29T20:11:28.649Z,0.87
2017-06-29T20:13:57.324Z,0.90
2017-06-29T20:16:25.668Z,0.80
2017-06-29T20:18:53.799Z,0.80
2017-06-29T20:21:22.738Z,0.67
2017-06-29T20:23:51.746Z,0.80
2017-06-29T20:26:20.237Z,1.23
2017-06-29T20:28:48.949Z,6.30
2017-06-29T20:31:17.499Z,0.93
2017-06-29T20:33:49.147Z,0.70
2017-06-29T20:36:17.427Z,1.23
2017-06-29T20:38:46.464Z,1.17
2017-06-29T20:41:16.904Z,1.40
2017-06-29T20:43:46.559Z,0.87
2017-06-29T20:46:15.867Z,0.90
2017-06-29T20:48:45.139Z,3.50
2017-06-29T20:51:14.566Z,1.50
2017-06-29T20:53:44.205Z,1.40
2017-06-29T20:56:13.031Z,1.53
2017-06-29T20:58:41.382Z,1.70
2017-06-29T21:01:09.904Z,2.17
2017-06-29T21:03:38.139Z,0.97
2017-06-29T21:06:06.432Z,1.30
2017-06-29T21:08:36.053Z,1.63
2017-06-29T21:11:04.972Z,1.60
2017-06-29T21:13:33.905Z,1.00
2017-06-29T21:16:02.573Z,1.17
2017-06-29T21:18:30.687Z,1.03
2017-06-29T21:20:59.187Z,1.07
2017-06-29T21:23:28.319Z,1.90
2017-06-29T21:25:56.628Z,1.40
2017-06-29T21:28:25.117Z,1.17
2017-06-29T21:30:53.105Z,1.33
2017-06-29T21:33:21.620Z,1.40
2017-06-29T21:35:49.377Z,1.33
2017-06-29T21:38:17.235Z,1.10
2017-06-29T21:40:44.944Z,1.30
2017-06-29T21:43:12.661Z,1.20
2017-06-29T21:45:40.373Z,1.30
2017-06-29T21:48:08.082Z,1.33
2017-06-29T21:50:35.831Z,0.80
2017-06-29T21:53:03.642Z,1.53
2017-06-29T21:55:31.324Z,0.90
2017-06-29T21:57:59.065Z,1.23
2017-06-29T22:00:26.758Z,1.47
2017-06-29T22:02:54.435Z,1.23
2017-06-29T22:05:24.400Z,1.63
2017-06-29T22:07:53.136Z,1.23
2017-06-29T22:10:20.877Z,1.40
2017-06-29T22:12:48.656Z,1.27
2017-06-29T22:15:16.376Z,1.27
2017-06-29T22:17:44.939Z,1.27
2017-06-29T22:20:12.714Z,1.40
2017-06-29T22:22:40.412Z,1.70
2017-06-29T22:25:08.112Z,1.40
2017-06-29T22:27:35.783Z,1.30
2017-06-29T22:30:03.547Z,1.40
2017-06-29T22:32:31.308Z,1.70
2017-06-29T22:34:59.114Z,1.63
2017-06-29T22:37:26.808Z,1.50
2017-06-29T22:39:55.255Z,1.47
2017-06-29T22:42:23.766Z,1.70
2017-06-29T22:44:51.498Z,2.10
2017-06-29T22:47:19.231Z,1.43
2017-06-29T22:49:47.003Z,2.20
2017-06-29T22:52:14.813Z,2.03
2017-06-29T22:54:42.838Z,1.40
2017-06-29T22:57:10.603Z,2.13
2017-06-29T22:59:38.365Z,2.10
2017-06-29T23:02:06.049Z,1.57
2017-06-29T23:04:33.827Z,1.73
2017-06-29T23:07:01.542Z,1.63
2017-06-29T23:09:30.008Z,1.50
2017-06-29T23:11:57.720Z,1.37
2017-06-29T23:14:25.477Z,1.50
2017-06-29T23:16:53.254Z,1.50
2017-06-29T23:19:21.049Z,1.20
2017-06-29T23:21:48.833Z,1.30
2017-06-29T23:24:16.604Z,1.10
2017-06-29T23:26:44.346Z,1.20
2017-06-29T23:29:12.109Z,0.93
2017-06-29T23:31:39.794Z,1.00
2017-06-29T23:34:07.525Z,1.73
2017-06-29T23:36:35.308Z,1.70
2017-06-29T23:39:03.065Z,0.80
2017-06-29T23:41:30.744Z,1.00
2017-06-29T23:43:58.497Z,2.10
2017-06-29T23:46:26.205Z,0.80
2017-06-29T23:48:53.910Z,0.97
2017-06-29T23:51:21.674Z,1.00
2017-06-29T23:53:49.359Z,1.53
2017-06-29T23:56:17.115Z,1.23
2017-06-29T23:58:44.794Z,1.40
