createdAt,value
2018-05-08T00:00:17.477Z,2.07
2018-05-08T00:02:45.242Z,2.23
2018-05-08T00:05:12.894Z,1.80
2018-05-08T00:07:40.524Z,2.00
2018-05-08T00:10:08.204Z,2.13
2018-05-08T00:12:36.585Z,2.30
2018-05-08T00:15:04.247Z,2.40
2018-05-08T00:17:31.861Z,2.10
2018-05-08T00:19:59.493Z,2.10
2018-05-08T00:22:27.117Z,2.00
2018-05-08T00:24:54.749Z,2.03
2018-05-08T00:27:22.406Z,2.30
2018-05-08T00:29:50.029Z,1.87
2018-05-08T00:32:17.620Z,1.80
2018-05-08T00:34:45.243Z,1.70
2018-05-08T00:37:12.878Z,1.93
2018-05-08T00:39:40.576Z,1.43
2018-05-08T00:42:08.221Z,1.80
2018-05-08T00:44:35.884Z,1.90
2018-05-08T00:47:03.695Z,2.03
2018-05-08T00:49:31.290Z,2.03
2018-05-08T00:52:00.702Z,2.00
2018-05-08T00:54:40.410Z,2.00
2018-05-08T00:57:08.053Z,1.70
2018-05-08T00:59:36.466Z,1.73
2018-05-08T01:02:04.845Z,1.83
2018-05-08T01:04:33.061Z,1.87
2018-05-08T01:07:01.446Z,2.20
2018-05-08T01:09:29.091Z,2.10
2018-05-08T01:11:56.733Z,2.10
2018-05-08T01:14:25.136Z,2.20
2018-05-08T01:16:52.810Z,1.90
2018-05-08T01:19:20.447Z,1.80
2018-05-08T01:21:48.101Z,2.10
2018-05-08T01:24:16.500Z,2.00
2018-05-08T01:26:44.143Z,2.10
2018-05-08T01:29:11.797Z,1.67
2018-05-08T01:31:39.520Z,2.20
2018-05-08T01:34:07.084Z,2.10
2018-05-08T01:36:34.713Z,1.93
2018-05-08T01:39:02.386Z,2.20
2018-05-08T01:41:29.997Z,1.70
2018-05-08T01:43:57.654Z,1.77
2018-05-08T01:46:25.286Z,2.20
2018-05-08T01:48:53.677Z,1.90
2018-05-08T01:51:21.309Z,1.97
2018-05-08T01:53:48.919Z,2.10
2018-05-08T01:56:16.553Z,2.10
2018-05-08T01:58:44.146Z,1.90
2018-05-08T02:01:12.526Z,1.93
2018-05-08T02:03:40.159Z,1.80
2018-05-08T02:06:07.820Z,1.83
2018-05-08T02:08:36.253Z,1.70
2018-05-08T02:11:03.883Z,1.97
2018-05-08T02:13:31.534Z,1.97
2018-05-08T02:15:59.227Z,2.00
2018-05-08T02:18:26.880Z,1.90
2018-05-08T02:20:55.254Z,2.00
2018-05-08T02:23:22.897Z,2.10
2018-05-08T02:25:50.583Z,2.20
2018-05-08T02:28:18.967Z,1.80
2018-05-08T02:30:46.609Z,2.10
2018-05-08T02:33:14.290Z,2.00
2018-05-08T02:44:33.627Z,1.80
2018-05-08T02:47:01.366Z,1.80
2018-05-08T02:49:28.973Z,2.07
2018-05-08T02:51:56.649Z,1.90
2018-05-08T02:54:24.253Z,1.80
2018-05-08T02:56:51.926Z,2.00
2018-05-08T02:59:19.528Z,2.37
2018-05-08T03:01:47.263Z,2.10
2018-05-08T03:04:14.930Z,2.20
2018-05-08T03:06:42.565Z,2.30
2018-05-08T03:09:10.259Z,1.90
2018-05-08T03:11:38.635Z,2.13
2018-05-08T03:14:06.281Z,2.40
2018-05-08T03:16:33.901Z,2.13
2018-05-08T03:19:01.562Z,2.50
2018-05-08T03:21:29.204Z,2.20
2018-05-08T03:23:57.606Z,2.57
2018-05-08T03:26:26.000Z,2.23
2018-05-08T03:28:53.617Z,2.33
2018-05-08T03:31:21.280Z,2.43
2018-05-08T03:33:48.907Z,2.43
2018-05-08T03:36:16.590Z,2.20
2018-05-08T03:38:44.186Z,2.27
2018-05-08T03:41:11.838Z,2.27
2018-05-08T03:43:40.203Z,2.30
2018-05-08T03:46:07.855Z,2.40
2018-05-08T03:48:35.542Z,2.23
2018-05-08T03:51:03.277Z,2.37
2018-05-08T03:53:30.899Z,2.40
2018-05-08T03:55:59.273Z,2.23
2018-05-08T03:58:26.924Z,2.20
2018-05-08T04:01:06.622Z,2.20
2018-05-08T04:03:46.933Z,2.50
2018-05-08T04:06:20.066Z,2.50
2018-05-08T04:08:47.735Z,2.10
2018-05-08T04:11:16.125Z,2.20
2018-05-08T04:13:43.779Z,2.40
2018-05-08T04:16:12.039Z,2.10
2018-05-08T04:18:39.687Z,2.30
2018-05-08T04:21:28.993Z,2.37
2018-05-08T04:23:56.632Z,2.30
2018-05-08T04:26:25.021Z,2.53
2018-05-08T04:28:52.673Z,2.40
2018-05-08T04:31:20.297Z,2.30
2018-05-08T04:33:48.677Z,2.30
2018-05-08T04:36:16.320Z,2.40
2018-05-08T04:38:43.928Z,2.20
2018-05-08T04:41:11.569Z,2.40
2018-05-08T04:43:39.952Z,2.20
2018-05-08T04:46:07.610Z,2.40
2018-05-08T04:48:35.293Z,2.20
2018-05-08T04:51:02.910Z,2.37
2018-05-08T04:53:30.533Z,2.67
2018-05-08T04:55:58.241Z,2.60
2018-05-08T04:58:25.798Z,2.90
2018-05-08T05:00:54.191Z,2.60
2018-05-08T05:03:22.561Z,2.50
2018-05-08T05:05:50.198Z,3.10
2018-05-08T05:08:17.801Z,2.40
2018-05-08T05:10:45.464Z,2.87
2018-05-08T05:13:13.837Z,2.90
2018-05-08T05:15:41.441Z,2.70
2018-05-08T05:18:09.021Z,2.57
2018-05-08T05:20:36.628Z,2.83
2018-05-08T05:23:04.236Z,2.70
2018-05-08T05:25:31.805Z,2.40
2018-05-08T05:27:59.405Z,3.00
2018-05-08T05:30:26.984Z,2.60
2018-05-08T05:32:54.580Z,2.50
2018-05-08T05:35:22.153Z,3.10
2018-05-08T05:37:49.757Z,3.10
2018-05-08T05:40:18.132Z,2.77
2018-05-08T05:42:45.718Z,3.50
2018-05-08T05:45:13.312Z,2.63
2018-05-08T05:47:40.880Z,2.37
2018-05-08T05:50:08.472Z,2.60
2018-05-08T05:52:36.045Z,2.87
2018-05-08T05:55:03.661Z,2.43
2018-05-08T05:57:31.256Z,2.77
2018-05-08T05:59:58.880Z,2.77
2018-05-08T06:02:27.209Z,2.80
2018-05-08T06:04:54.776Z,3.23
2018-05-08T06:07:22.372Z,2.87
2018-05-08T06:09:49.945Z,3.40
2018-05-08T06:12:17.540Z,3.20
2018-05-08T06:14:45.140Z,3.20
2018-05-08T06:17:12.708Z,2.40
2018-05-08T06:19:40.311Z,2.37
2018-05-08T06:22:07.878Z,2.57
2018-05-08T06:24:35.477Z,2.30
2018-05-08T06:27:03.068Z,2.10
2018-05-08T06:29:30.673Z,2.30
2018-05-08T06:31:58.287Z,2.23
2018-05-08T06:34:26.624Z,2.17
2018-05-08T06:36:54.220Z,2.10
2018-05-08T06:39:21.795Z,2.10
2018-05-08T06:41:49.419Z,2.23
2018-05-08T06:44:17.040Z,2.17
2018-05-08T06:46:44.673Z,2.57
2018-05-08T06:49:12.243Z,2.30
2018-05-08T06:51:39.820Z,2.70
2018-05-08T06:54:07.421Z,2.50
2018-05-08T06:56:34.997Z,2.20
2018-05-08T06:59:02.599Z,2.40
2018-05-08T07:01:30.173Z,2.50
2018-05-08T07:03:57.779Z,2.70
2018-05-08T07:06:25.394Z,2.50
2018-05-08T07:08:53.736Z,2.20
2018-05-08T07:11:21.333Z,2.30
2018-05-08T07:13:48.920Z,2.23
2018-05-08T07:16:16.666Z,2.40
2018-05-08T07:18:44.128Z,2.40
2018-05-08T07:21:11.729Z,2.20
2018-05-08T07:23:39.309Z,2.30
2018-05-08T07:26:06.908Z,2.30
2018-05-08T07:28:35.424Z,2.10
2018-05-08T07:31:03.766Z,2.07
2018-05-08T07:33:31.388Z,2.27
2018-05-08T07:35:59.166Z,2.30
2018-05-08T07:38:26.764Z,2.10
2018-05-08T07:40:54.335Z,2.30
2018-05-08T07:43:21.932Z,2.23
2018-05-08T07:45:49.557Z,2.40
2018-05-08T07:48:17.888Z,2.27
2018-05-08T07:50:45.489Z,2.10
2018-05-08T07:53:13.061Z,2.30
2018-05-08T07:55:40.661Z,2.27
2018-05-08T07:58:08.260Z,2.40
2018-05-08T08:00:35.870Z,2.30
2018-05-08T08:03:03.480Z,2.00
2018-05-08T08:05:31.060Z,2.13
2018-05-08T08:07:59.445Z,2.23
2018-05-08T08:10:27.023Z,2.00
2018-05-08T08:12:54.626Z,2.23
2018-05-08T08:15:22.960Z,2.00
2018-05-08T08:17:50.565Z,2.27
2018-05-08T08:20:18.169Z,2.17
2018-05-08T08:22:45.740Z,2.03
2018-05-08T08:25:13.333Z,2.30
2018-05-08T08:27:40.912Z,2.00
2018-05-08T08:30:08.585Z,2.57
2018-05-08T08:32:36.916Z,2.33
2018-05-08T08:35:04.493Z,2.33
2018-05-08T08:37:32.089Z,2.00
2018-05-08T08:39:59.666Z,2.33
2018-05-08T08:42:27.232Z,2.63
2018-05-08T08:44:54.832Z,2.40
2018-05-08T08:47:22.400Z,2.63
2018-05-08T08:49:50.769Z,2.10
2018-05-08T08:52:18.374Z,2.23
2018-05-08T08:54:45.973Z,2.40
2018-05-08T08:57:14.336Z,2.30
2018-05-08T08:59:41.911Z,2.10
2018-05-08T09:02:10.280Z,2.37
2018-05-08T09:04:37.869Z,2.27
2018-05-08T09:07:05.509Z,2.30
2018-05-08T09:09:36.011Z,2.23
2018-05-08T09:12:04.029Z,2.03
2018-05-08T09:14:31.741Z,1.97
2018-05-08T09:17:00.106Z,2.20
2018-05-08T09:19:28.194Z,2.00
2018-05-08T09:21:55.767Z,2.13
2018-05-08T09:24:24.233Z,2.10
2018-05-08T09:26:51.818Z,2.23
2018-05-08T09:29:19.430Z,2.03
2018-05-08T09:31:47.768Z,1.93
2018-05-08T09:34:15.370Z,2.03
2018-05-08T09:36:42.965Z,2.10
2018-05-08T09:39:10.577Z,1.70
2018-05-08T09:41:38.145Z,2.03
2018-05-08T09:44:05.753Z,2.47
2018-05-08T09:46:33.329Z,2.00
2018-05-08T09:49:00.998Z,2.33
2018-05-08T09:51:29.292Z,2.13
2018-05-08T09:53:56.896Z,1.97
2018-05-08T09:56:24.460Z,2.43
2018-05-08T09:58:52.060Z,2.27
2018-05-08T10:01:19.632Z,2.00
2018-05-08T10:03:47.233Z,2.37
2018-05-08T10:06:14.842Z,2.33
2018-05-08T10:08:42.424Z,2.20
2018-05-08T10:11:10.020Z,2.20
2018-05-08T10:13:37.596Z,2.40
2018-05-08T10:16:05.193Z,2.60
2018-05-08T10:18:33.548Z,2.00
2018-05-08T10:21:01.157Z,2.47
2018-05-08T10:23:28.770Z,2.60
2018-05-08T10:25:57.109Z,2.60
2018-05-08T10:28:25.329Z,2.27
2018-05-08T10:30:52.904Z,2.60
2018-05-08T10:33:20.500Z,2.27
2018-05-08T10:35:48.071Z,2.30
2018-05-08T10:38:15.665Z,2.23
2018-05-08T10:40:43.232Z,2.40
2018-05-08T10:43:10.862Z,2.30
2018-05-08T10:45:38.472Z,2.57
2018-05-08T10:48:06.817Z,2.93
2018-05-08T10:50:34.417Z,2.47
2018-05-08T10:53:01.984Z,2.40
2018-05-08T10:55:29.581Z,2.20
2018-05-08T10:57:57.164Z,2.50
2018-05-08T11:00:24.765Z,2.67
2018-05-08T11:02:52.342Z,3.20
2018-05-08T11:05:19.948Z,2.60
2018-05-08T11:07:47.557Z,2.37
2018-05-08T11:10:15.892Z,2.50
2018-05-08T11:12:43.490Z,2.50
2018-05-08T11:15:11.074Z,2.83
2018-05-08T11:17:38.684Z,2.67
2018-05-08T11:20:07.024Z,2.30
2018-05-08T11:22:34.631Z,2.20
2018-05-08T11:25:02.205Z,2.37
2018-05-08T11:27:29.811Z,2.23
2018-05-08T11:29:57.384Z,2.80
2018-05-08T11:32:24.976Z,2.50
2018-05-08T11:34:52.554Z,2.33
2018-05-08T11:37:20.154Z,2.40
2018-05-08T11:39:47.748Z,2.10
2018-05-08T11:42:15.316Z,2.33
2018-05-08T11:44:42.957Z,2.43
2018-05-08T11:47:11.281Z,2.33
2018-05-08T11:49:38.877Z,2.50
2018-05-08T11:52:06.457Z,2.13
2018-05-08T11:54:34.052Z,2.57
2018-05-08T11:57:01.632Z,2.50
2018-05-08T11:59:29.233Z,2.30
2018-05-08T12:01:56.844Z,2.40
2018-05-08T12:04:24.448Z,2.70
2018-05-08T12:06:52.812Z,2.20
2018-05-08T12:09:20.377Z,2.20
2018-05-08T12:11:47.973Z,2.37
2018-05-08T12:14:15.540Z,2.37
2018-05-08T12:16:43.141Z,2.60
2018-05-08T12:19:10.714Z,2.20
2018-05-08T12:21:38.321Z,2.90
2018-05-08T12:24:05.893Z,2.87
2018-05-08T12:26:33.464Z,2.93
2018-05-08T12:29:01.064Z,2.43
2018-05-08T12:31:28.633Z,2.37
2018-05-08T12:33:56.237Z,2.37
2018-05-08T12:36:23.841Z,2.30
2018-05-08T12:38:51.437Z,2.43
2018-05-08T12:41:19.040Z,2.13
2018-05-08T12:43:47.372Z,2.50
2018-05-08T12:46:14.980Z,2.30
2018-05-08T12:48:42.557Z,2.50
2018-05-08T12:51:10.173Z,2.30
2018-05-08T12:53:37.777Z,2.50
2018-05-08T12:56:06.199Z,2.37
2018-05-08T12:58:33.740Z,2.30
2018-05-08T13:01:01.326Z,2.40
2018-05-08T13:15:09.708Z,2.70
2018-05-08T13:17:56.701Z,2.60
2018-05-08T13:20:25.058Z,2.60
2018-05-08T13:22:53.587Z,2.93
2018-05-08T13:25:21.096Z,2.30
2018-05-08T13:27:48.697Z,2.60
2018-05-08T13:30:16.265Z,2.50
2018-05-08T13:32:44.166Z,2.70
2018-05-08T13:35:11.734Z,2.70
2018-05-08T13:37:39.337Z,2.40
2018-05-08T13:40:06.908Z,2.57
2018-05-08T13:42:34.509Z,2.60
2018-05-08T13:45:02.087Z,2.60
2018-05-08T13:47:30.361Z,2.37
2018-05-08T13:49:57.996Z,2.20
2018-05-08T13:52:25.829Z,2.53
2018-05-08T13:54:53.408Z,2.03
2018-05-08T13:57:21.313Z,2.63
2018-05-08T13:59:48.909Z,2.43
2018-05-08T14:02:16.482Z,2.40
2018-05-08T14:04:44.181Z,2.13
2018-05-08T14:07:13.219Z,2.27
2018-05-08T14:09:40.825Z,2.53
2018-05-08T14:12:09.272Z,2.13
2018-05-08T14:14:36.805Z,2.40
2018-05-08T14:17:04.385Z,2.40
2018-05-08T14:19:31.997Z,2.30
2018-05-08T14:22:00.352Z,2.40
2018-05-08T14:24:27.996Z,2.50
2018-05-08T14:26:56.388Z,2.60
2018-05-08T14:29:23.960Z,2.50
2018-05-08T14:31:51.565Z,2.50
2018-05-08T14:34:19.165Z,2.40
2018-05-08T14:36:46.733Z,2.07
2018-05-08T14:39:14.333Z,2.17
2018-05-08T14:41:41.902Z,2.47
2018-05-08T14:44:09.509Z,2.73
2018-05-08T14:46:37.088Z,2.70
2018-05-08T14:49:04.709Z,2.50
2018-05-08T14:51:32.281Z,2.13
2018-05-08T14:53:59.877Z,2.47
2018-05-08T14:56:27.478Z,2.43
2018-05-08T14:58:55.139Z,2.20
2018-05-08T15:01:24.593Z,2.23
2018-05-08T15:03:52.202Z,2.40
2018-05-08T15:06:19.806Z,2.30
2018-05-08T15:08:47.381Z,2.47
2018-05-08T15:11:14.984Z,2.27
2018-05-08T15:13:42.589Z,2.13
2018-05-08T15:16:10.192Z,2.70
2018-05-08T15:18:37.760Z,2.30
2018-05-08T15:21:05.371Z,2.37
2018-05-08T15:23:33.885Z,2.43
2018-05-08T15:26:02.221Z,2.30
2018-05-08T15:28:29.817Z,2.77
2018-05-08T15:30:57.409Z,2.37
2018-05-08T15:33:25.016Z,2.40
2018-05-08T15:35:52.588Z,2.40
2018-05-08T15:38:20.186Z,2.60
2018-05-08T15:40:47.768Z,2.20
2018-05-08T15:43:15.365Z,2.60
2018-05-08T15:45:43.701Z,2.80
2018-05-08T15:48:11.273Z,2.80
2018-05-08T15:50:39.636Z,2.30
2018-05-08T15:53:07.209Z,2.83
2018-05-08T15:55:34.808Z,2.50
2018-05-08T15:58:02.417Z,2.30
2018-05-08T16:00:29.989Z,2.40
2018-05-08T16:02:57.593Z,2.70
2018-05-08T16:05:25.928Z,2.53
2018-05-08T16:07:55.940Z,2.70
2018-05-08T16:10:23.516Z,2.53
2018-05-08T16:36:09.148Z,2.77
2018-05-08T16:38:37.480Z,2.87
2018-05-08T16:41:05.072Z,2.63
2018-05-08T16:43:32.848Z,2.37
2018-05-08T16:46:00.422Z,2.60
2018-05-08T16:48:28.026Z,2.90
2018-05-08T16:50:55.612Z,2.63
2018-05-08T16:53:23.209Z,2.60
2018-05-08T16:55:50.777Z,2.50
2018-05-08T16:58:19.137Z,2.37
2018-05-08T17:00:46.712Z,2.57
2018-05-08T17:03:14.307Z,2.73
2018-05-08T17:05:42.664Z,2.50
2018-05-08T17:08:11.005Z,2.40
2018-05-08T17:10:38.942Z,2.63
2018-05-08T17:13:06.521Z,2.60
2018-05-08T17:15:34.130Z,2.40
2018-05-08T17:18:02.518Z,2.50
2018-05-08T17:20:30.117Z,2.77
2018-05-08T17:22:57.680Z,2.80
2018-05-08T17:25:25.279Z,2.50
2018-05-08T17:27:56.891Z,2.50
2018-05-08T17:30:25.252Z,2.70
2018-05-08T17:32:52.848Z,2.57
2018-05-08T17:35:20.429Z,2.73
2018-05-08T17:37:48.872Z,2.40
2018-05-08T17:40:17.209Z,2.90
2018-05-08T17:42:44.804Z,2.73
2018-05-08T17:45:26.893Z,2.50
2018-05-08T17:47:55.281Z,2.37
2018-05-08T17:50:24.524Z,2.63
2018-05-08T17:52:52.125Z,2.40
2018-05-08T17:55:20.493Z,2.53
2018-05-08T17:57:48.065Z,2.67
2018-05-08T18:00:15.689Z,2.77
2018-05-08T18:02:44.024Z,2.80
2018-05-08T18:05:19.348Z,2.87
2018-05-08T18:07:46.927Z,2.80
2018-05-08T18:10:14.532Z,3.13
2018-05-08T18:12:42.149Z,2.83
2018-05-08T18:15:10.484Z,2.63
2018-05-08T18:17:38.118Z,2.67
2018-05-08T18:20:06.765Z,2.80
2018-05-08T18:22:35.138Z,2.83
2018-05-08T18:25:02.738Z,2.50
2018-05-08T18:27:30.547Z,3.13
2018-05-08T18:29:58.273Z,2.90
2018-05-08T18:32:26.676Z,2.97
2018-05-08T18:35:17.396Z,2.70
2018-05-08T18:37:45.720Z,2.57
2018-05-08T18:40:14.228Z,2.93
2018-05-08T18:42:42.082Z,3.27
2018-05-08T18:45:10.159Z,3.13
2018-05-08T18:47:38.536Z,3.00
2018-05-08T18:50:06.189Z,3.03
2018-05-08T18:52:33.984Z,3.10
2018-05-08T18:55:01.570Z,3.20
2018-05-08T18:57:29.332Z,2.87
2018-05-08T19:00:02.679Z,2.87
2018-05-08T19:02:30.289Z,2.87
2018-05-08T19:04:57.893Z,2.60
2018-05-08T19:07:25.729Z,3.20
2018-05-08T19:09:54.488Z,3.20
2018-05-08T19:12:22.056Z,3.20
2018-05-08T19:14:55.402Z,2.90
2018-05-08T19:17:22.985Z,3.37
2018-05-08T19:19:56.313Z,2.87
2018-05-08T19:22:23.885Z,3.37
2018-05-08T19:24:51.505Z,3.13
2018-05-08T19:27:19.821Z,3.33
2018-05-08T19:29:53.267Z,3.03
2018-05-08T19:32:20.856Z,2.97
2018-05-08T19:34:54.172Z,3.20
2018-05-08T19:37:27.441Z,2.77
2018-05-08T19:39:55.045Z,3.40
2018-05-08T19:42:22.621Z,2.93
2018-05-08T19:44:50.225Z,2.60
2018-05-08T19:47:17.812Z,3.60
2018-05-08T19:49:46.185Z,3.33
2018-05-08T19:52:13.756Z,3.17
2018-05-08T19:54:41.352Z,2.80
2018-05-08T19:57:09.713Z,3.10
2018-05-08T19:59:37.309Z,3.17
2018-05-08T20:02:04.904Z,3.00
2018-05-08T20:04:32.534Z,3.43
2018-05-08T20:07:00.146Z,3.70
2018-05-08T20:09:28.488Z,3.00
2018-05-08T20:11:56.129Z,3.27
2018-05-08T20:14:23.696Z,3.20
2018-05-08T20:16:51.316Z,3.10
2018-05-08T20:19:19.835Z,3.40
2018-05-08T20:21:48.288Z,3.10
2018-05-08T20:24:16.589Z,3.33
2018-05-08T20:26:44.280Z,3.27
2018-05-08T20:29:11.885Z,3.63
2018-05-08T20:31:39.478Z,3.83
2018-05-08T20:34:07.820Z,3.43
2018-05-08T20:36:36.166Z,3.73
2018-05-08T20:39:05.486Z,3.50
2018-05-08T20:41:34.045Z,3.47
2018-05-08T20:44:01.645Z,3.37
2018-05-08T20:46:31.622Z,3.13
2018-05-08T20:48:59.300Z,3.57
2018-05-08T20:51:26.905Z,3.33
2018-05-08T20:53:54.481Z,3.57
2018-05-08T20:56:22.085Z,3.47
2018-05-08T20:58:49.653Z,3.60
2018-05-08T21:01:17.403Z,4.30
2018-05-08T21:03:45.824Z,4.00
2018-05-08T21:06:14.299Z,3.80
2018-05-08T21:08:42.278Z,3.77
2018-05-08T21:11:09.852Z,3.43
2018-05-08T21:13:37.452Z,3.67
2018-05-08T21:16:05.030Z,3.60
2018-05-08T21:18:32.637Z,3.43
2018-05-08T21:21:00.233Z,3.70
2018-05-08T21:23:27.809Z,3.50
2018-05-08T21:25:55.417Z,3.47
2018-05-08T21:28:29.392Z,3.50
2018-05-08T21:31:02.617Z,3.60
2018-05-08T21:33:30.192Z,3.53
2018-05-08T21:35:57.824Z,3.70
2018-05-08T21:38:25.401Z,3.80
2018-05-08T21:41:18.365Z,3.53
2018-05-08T21:43:45.932Z,3.40
2018-05-08T21:46:14.501Z,3.33
2018-05-08T21:48:42.068Z,3.77
2018-05-08T21:51:09.673Z,3.80
2018-05-08T21:53:37.273Z,3.43
2018-05-08T21:56:04.925Z,3.63
2018-05-08T21:58:32.609Z,3.70
2018-05-08T22:01:00.186Z,3.73
2018-05-08T22:03:27.784Z,3.40
2018-05-08T22:05:55.357Z,3.57
2018-05-08T22:08:22.989Z,3.60
2018-05-08T22:10:50.588Z,3.77
2018-05-08T22:13:19.229Z,3.67
2018-05-08T22:15:46.829Z,3.60
2018-05-08T22:18:14.401Z,3.57
2018-05-08T22:20:42.001Z,3.70
2018-05-08T22:23:09.564Z,3.73
2018-05-08T22:25:37.168Z,3.57
2018-05-08T22:28:04.741Z,3.97
2018-05-08T22:30:33.105Z,3.57
2018-05-08T22:33:00.677Z,3.67
2018-05-08T22:35:28.272Z,3.80
2018-05-08T22:37:55.845Z,3.77
2018-05-08T22:40:23.572Z,3.63
2018-05-08T22:42:51.240Z,3.80
2018-05-08T22:45:18.841Z,4.07
2018-05-08T22:47:46.445Z,3.67
2018-05-08T22:50:14.776Z,3.80
2018-05-08T22:52:42.480Z,4.03
2018-05-08T23:03:53.932Z,4.90
2018-05-08T23:06:21.529Z,3.97
2018-05-08T23:08:49.228Z,4.57
2018-05-08T23:11:16.740Z,4.30
2018-05-08T23:13:44.336Z,4.27
2018-05-08T23:16:12.674Z,4.50
2018-05-08T23:18:40.264Z,3.83
2018-05-08T23:21:07.832Z,4.43
2018-05-08T23:23:36.201Z,5.00
2018-05-08T23:26:03.821Z,4.33
2018-05-08T23:28:31.418Z,4.17
2018-05-08T23:30:59.061Z,4.27
2018-05-08T23:33:27.254Z,4.30
2018-05-08T23:35:55.018Z,4.80
2018-05-08T23:38:22.670Z,4.33
2018-05-08T23:40:51.062Z,4.53
2018-05-08T23:43:19.474Z,4.37
2018-05-08T23:45:47.873Z,4.37
2018-05-08T23:48:16.339Z,4.63
2018-05-08T23:50:43.968Z,4.80
2018-05-08T23:53:12.566Z,4.50
2018-05-08T23:55:41.005Z,4.20
2018-05-08T23:58:08.639Z,3.53
