createdAt,value
2022-08-07T00:01:43.291Z,45.25
2022-08-07T00:03:51.708Z,44.99
2022-08-07T00:06:18.591Z,46.35
2022-08-07T00:08:56.446Z,45.72
2022-08-07T00:11:30.181Z,46.75
2022-08-07T00:14:00.319Z,45.94
2022-08-07T00:16:28.643Z,46.01
2022-08-07T00:18:55.512Z,45.48
2022-08-07T00:21:56.149Z,45.90
2022-08-07T00:24:10.369Z,45.38
2022-08-07T00:26:58.639Z,46.25
2022-08-07T00:29:28.706Z,45.05
2022-08-07T00:31:59.760Z,45.62
2022-08-07T00:34:27.108Z,46.90
2022-08-07T00:36:55.973Z,45.75
2022-08-07T00:39:23.820Z,46.08
2022-08-07T00:41:53.738Z,46.10
2022-08-07T00:44:29.650Z,46.48
2022-08-07T00:46:56.465Z,45.85
2022-08-07T00:50:16.805Z,46.09
2022-08-07T00:52:10.217Z,45.39
2022-08-07T00:54:40.743Z,46.26
2022-08-07T00:57:09.181Z,45.60
2022-08-07T00:59:36.797Z,45.74
2022-08-07T01:02:14.188Z,45.74
2022-08-07T01:04:54.685Z,45.78
2022-08-07T01:07:25.377Z,45.17
2022-08-07T01:10:06.424Z,45.73
2022-08-07T01:12:38.126Z,46.23
2022-08-07T01:15:06.636Z,45.67
2022-08-07T01:17:40.042Z,45.54
2022-08-07T01:20:08.878Z,44.88
2022-08-07T01:22:36.752Z,45.76
2022-08-07T01:25:05.269Z,45.71
2022-08-07T01:27:51.416Z,45.31
2022-08-07T01:30:19.004Z,45.37
2022-08-07T01:32:47.060Z,45.77
2022-08-07T01:35:17.182Z,46.74
2022-08-07T01:37:45.824Z,46.10
2022-08-07T01:40:14.833Z,45.82
2022-08-07T01:42:57.052Z,45.96
2022-08-07T01:45:37.024Z,45.57
2022-08-07T01:48:20.484Z,46.53
2022-08-07T01:51:24.735Z,46.94
2022-08-07T01:54:12.475Z,45.56
2022-08-07T01:56:41.844Z,45.53
2022-08-07T01:59:24.538Z,46.16
2022-08-07T02:02:04.382Z,45.93
2022-08-07T02:05:01.352Z,46.05
2022-08-07T02:07:49.869Z,46.61
2022-08-07T02:10:19.271Z,47.08
2022-08-07T02:12:46.606Z,46.20
2022-08-07T02:15:20.234Z,46.01
2022-08-07T02:17:51.833Z,46.17
2022-08-07T02:20:23.355Z,45.87
2022-08-07T02:22:53.054Z,45.55
2022-08-07T02:26:10.480Z,46.83
2022-08-07T02:28:11.413Z,45.61
2022-08-07T02:30:39.355Z,45.11
2022-08-07T02:33:09.509Z,46.16
2022-08-07T02:36:29.323Z,45.96
2022-08-07T02:38:31.842Z,45.77
2022-08-07T02:41:01.267Z,46.05
2022-08-07T02:43:31.510Z,45.96
2022-08-07T02:46:01.933Z,45.99
2022-08-07T02:48:30.453Z,45.97
2022-08-07T02:50:58.678Z,45.39
2022-08-07T02:53:27.380Z,46.05
2022-08-07T02:56:04.395Z,45.81
2022-08-07T02:58:34.358Z,45.88
2022-08-07T03:01:01.995Z,46.63
2022-08-07T03:03:49.105Z,46.82
2022-08-07T03:06:25.950Z,47.06
2022-08-07T03:09:04.041Z,45.70
2022-08-07T03:11:33.011Z,45.46
2022-08-07T03:14:06.310Z,45.21
2022-08-07T03:16:34.527Z,45.73
2022-08-07T03:19:01.636Z,46.11
2022-08-07T03:21:33.062Z,46.13
2022-08-07T03:24:19.966Z,46.17
2022-08-07T03:26:58.349Z,46.51
2022-08-07T03:29:28.421Z,45.72
2022-08-07T03:31:55.900Z,46.04
2022-08-07T03:34:27.219Z,45.76
2022-08-07T03:36:57.333Z,45.67
2022-08-07T03:39:45.808Z,46.59
2022-08-07T03:42:12.212Z,46.59
2022-08-07T03:44:40.095Z,46.50
2022-08-07T03:47:13.003Z,46.47
2022-08-07T03:49:51.873Z,47.38
2022-08-07T03:52:22.686Z,46.33
2022-08-07T03:54:57.022Z,46.64
2022-08-07T03:58:32.612Z,45.69
2022-08-07T04:00:12.885Z,46.58
2022-08-07T04:02:47.121Z,46.23
2022-08-07T04:05:15.516Z,46.13
2022-08-07T04:07:47.616Z,46.09
2022-08-07T04:10:19.342Z,46.34
2022-08-07T04:12:47.575Z,46.30
2022-08-07T04:15:15.475Z,45.93
2022-08-07T04:18:56.261Z,45.94
2022-08-07T04:20:35.155Z,46.53
2022-08-07T04:23:06.248Z,46.63
2022-08-07T04:25:35.809Z,47.51
2022-08-07T04:28:06.642Z,46.89
2022-08-07T04:30:39.266Z,47.51
2022-08-07T04:33:15.465Z,47.23
2022-08-07T04:35:44.098Z,47.75
2022-08-07T04:38:17.724Z,47.97
2022-08-07T04:40:51.705Z,47.17
2022-08-07T04:43:21.408Z,47.41
2022-08-07T04:46:25.801Z,46.67
2022-08-07T04:49:17.610Z,47.25
2022-08-07T04:51:49.959Z,47.17
2022-08-07T04:54:17.131Z,47.73
2022-08-07T04:58:15.667Z,47.61
2022-08-07T05:00:09.633Z,47.04
2022-08-07T05:02:42.793Z,47.14
2022-08-07T05:05:51.927Z,46.63
2022-08-07T05:08:03.422Z,47.95
2022-08-07T05:10:39.709Z,47.50
2022-08-07T05:14:55.447Z,47.03
2022-08-07T05:16:04.421Z,47.31
2022-08-07T05:18:36.052Z,47.91
2022-08-07T05:21:05.170Z,48.00
2022-08-07T05:23:35.595Z,47.41
2022-08-07T05:26:13.563Z,47.76
2022-08-07T05:28:48.569Z,47.17
2022-08-07T05:31:18.005Z,47.84
2022-08-07T05:33:51.316Z,47.80
2022-08-07T05:36:30.469Z,46.95
2022-08-07T05:40:05.573Z,46.47
2022-08-07T05:42:01.159Z,47.68
2022-08-07T05:44:31.350Z,47.49
2022-08-07T05:47:00.327Z,46.69
2022-08-07T05:49:40.679Z,46.24
2022-08-07T05:52:11.628Z,46.97
2022-08-07T05:54:53.472Z,46.79
2022-08-07T05:57:26.606Z,46.95
2022-08-07T05:59:58.396Z,46.82
2022-08-07T06:02:29.130Z,46.84
2022-08-07T06:04:58.246Z,47.02
2022-08-07T06:08:09.206Z,46.86
2022-08-07T06:10:15.293Z,47.11
2022-08-07T06:12:43.445Z,46.40
2022-08-07T06:15:10.329Z,46.35
2022-08-07T06:17:53.647Z,46.07
2022-08-07T06:20:50.067Z,46.12
2022-08-07T06:23:45.828Z,45.97
2022-08-07T06:25:59.623Z,45.57
2022-08-07T06:28:28.592Z,44.41
2022-08-07T06:30:58.299Z,44.73
2022-08-07T06:33:26.174Z,45.11
2022-08-07T06:36:11.885Z,44.45
2022-08-07T06:38:59.545Z,44.77
2022-08-07T06:42:02.110Z,45.29
2022-08-07T06:44:17.158Z,45.53
2022-08-07T06:46:53.801Z,47.26
2022-08-07T06:49:33.726Z,46.94
2022-08-07T06:52:31.556Z,47.09
2022-08-07T06:55:33.950Z,47.40
2022-08-07T06:57:56.914Z,47.91
2022-08-07T07:00:26.040Z,47.26
2022-08-07T07:02:57.740Z,47.34
2022-08-07T07:06:05.764Z,46.41
2022-08-07T07:08:18.457Z,46.51
2022-08-07T07:10:54.902Z,46.59
2022-08-07T07:13:43.520Z,46.84
2022-08-07T07:16:22.431Z,46.35
2022-08-07T07:19:00.407Z,47.13
2022-08-07T07:22:04.238Z,46.84
2022-08-07T07:24:26.219Z,46.63
2022-08-07T07:26:53.196Z,45.80
2022-08-07T07:29:40.688Z,45.52
2022-08-07T07:32:12.637Z,46.34
2022-08-07T07:34:42.688Z,45.80
2022-08-07T07:37:21.965Z,46.29
2022-08-07T07:39:58.292Z,45.85
2022-08-07T07:42:33.086Z,45.81
2022-08-07T07:45:01.849Z,44.39
2022-08-07T07:47:29.348Z,45.01
2022-08-07T07:50:34.081Z,44.13
2022-08-07T07:52:44.074Z,44.02
2022-08-07T07:55:14.131Z,44.48
2022-08-07T07:57:52.330Z,43.98
2022-08-07T08:00:29.409Z,43.09
2022-08-07T08:03:04.570Z,41.23
2022-08-07T08:05:53.614Z,41.47
2022-08-07T08:08:35.290Z,42.76
2022-08-07T08:11:08.398Z,42.11
2022-08-07T08:13:52.988Z,42.71
2022-08-07T08:16:25.243Z,42.09
2022-08-07T08:18:53.367Z,41.72
2022-08-07T08:22:02.865Z,44.83
2022-08-07T08:24:48.269Z,43.51
2022-08-07T08:27:25.334Z,41.71
2022-08-07T08:30:05.562Z,43.53
2022-08-07T08:32:38.349Z,42.65
2022-08-07T08:35:07.103Z,41.78
2022-08-07T08:38:00.861Z,40.66
2022-08-07T08:40:32.837Z,40.20
2022-08-07T08:43:04.814Z,39.26
2022-08-07T08:45:41.890Z,39.52
2022-08-07T08:48:28.479Z,39.13
2022-08-07T08:51:14.637Z,38.48
2022-08-07T08:53:58.256Z,39.16
2022-08-07T08:56:28.001Z,36.23
2022-08-07T08:58:59.998Z,38.72
2022-08-07T09:01:49.306Z,37.77
2022-08-07T09:04:26.144Z,36.12
2022-08-07T09:06:59.266Z,37.80
2022-08-07T09:09:36.494Z,36.60
2022-08-07T09:12:20.038Z,36.26
2022-08-07T09:16:22.505Z,38.88
2022-08-07T09:18:11.447Z,35.46
2022-08-07T09:21:01.504Z,34.58
2022-08-07T09:24:30.375Z,36.20
2022-08-07T09:26:40.963Z,35.28
2022-08-07T09:30:03.804Z,37.57
2022-08-07T09:32:26.470Z,34.26
2022-08-07T09:36:02.852Z,34.20
2022-08-07T09:38:00.460Z,34.75
2022-08-07T09:40:32.894Z,36.43
2022-08-07T09:43:18.630Z,33.69
2022-08-07T09:46:28.726Z,34.18
2022-08-07T09:50:02.684Z,33.39
2022-08-07T09:52:16.132Z,35.56
2022-08-07T09:55:17.445Z,36.69
2022-08-07T09:58:05.475Z,36.68
2022-08-07T10:00:39.044Z,37.07
2022-08-07T10:04:04.919Z,34.51
2022-08-07T10:06:09.007Z,34.66
2022-08-07T10:08:58.135Z,34.28
2022-08-07T10:12:03.423Z,35.68
2022-08-07T10:14:55.202Z,34.16
2022-08-07T10:18:01.777Z,34.13
2022-08-07T10:20:39.994Z,35.24
2022-08-07T10:24:06.263Z,35.99
2022-08-07T10:26:28.920Z,35.08
2022-08-07T10:29:16.856Z,33.47
2022-08-07T10:31:54.484Z,36.43
2022-08-07T10:34:40.175Z,35.41
2022-08-07T10:37:12.684Z,32.31
2022-08-07T10:39:57.592Z,34.43
2022-08-07T10:42:41.887Z,33.63
2022-08-07T10:45:44.997Z,33.33
2022-08-07T10:48:35.054Z,34.12
2022-08-07T10:51:57.321Z,34.86
2022-08-07T10:54:27.455Z,34.21
2022-08-07T10:57:06.407Z,33.86
2022-08-07T10:59:37.399Z,34.76
2022-08-07T11:02:33.350Z,34.53
2022-08-07T11:05:13.413Z,35.11
2022-08-07T11:07:58.697Z,33.73
2022-08-07T11:10:31.938Z,34.77
2022-08-07T11:13:02.852Z,33.00
2022-08-07T11:15:32.254Z,33.04
2022-08-07T11:18:03.615Z,32.13
2022-08-07T11:20:42.758Z,34.00
2022-08-07T11:23:30.920Z,33.64
2022-08-07T11:26:25.831Z,32.25
2022-08-07T11:29:05.695Z,31.81
2022-08-07T11:31:49.656Z,31.74
2022-08-07T11:34:25.170Z,33.10
2022-08-07T11:36:56.467Z,30.97
2022-08-07T11:39:59.912Z,31.50
2022-08-07T11:42:34.164Z,30.71
2022-08-07T11:45:15.716Z,29.99
2022-08-07T11:47:56.119Z,29.46
2022-08-07T11:50:31.587Z,29.27
2022-08-07T11:53:05.099Z,29.95
2022-08-07T11:56:25.739Z,30.15
2022-08-07T11:58:38.242Z,30.67
2022-08-07T12:01:06.710Z,29.23
2022-08-07T12:03:45.740Z,29.31
2022-08-07T12:06:37.403Z,29.58
2022-08-07T12:09:16.814Z,30.58
2022-08-07T12:12:17.952Z,28.63
2022-08-07T12:14:56.253Z,28.37
2022-08-07T12:17:33.697Z,29.41
2022-08-07T12:20:12.894Z,29.38
2022-08-07T12:22:58.294Z,31.38
2022-08-07T12:26:02.797Z,32.25
2022-08-07T12:28:36.391Z,31.68
2022-08-07T12:31:06.237Z,30.79
2022-08-07T12:34:00.830Z,29.59
2022-08-07T12:36:30.174Z,28.49
2022-08-07T12:39:41.984Z,29.50
2022-08-07T12:41:53.838Z,30.11
2022-08-07T12:44:20.595Z,28.62
2022-08-07T12:47:03.606Z,31.33
2022-08-07T12:49:44.344Z,31.08
2022-08-07T12:52:19.570Z,30.48
2022-08-07T12:55:05.328Z,32.61
2022-08-07T12:58:00.380Z,30.26
2022-08-07T13:00:32.507Z,30.31
2022-08-07T13:03:27.458Z,30.18
2022-08-07T13:06:21.398Z,29.89
2022-08-07T13:08:56.482Z,28.72
2022-08-07T13:12:03.364Z,29.80
2022-08-07T13:14:55.267Z,31.07
2022-08-07T13:17:23.817Z,30.70
2022-08-07T13:20:07.746Z,28.83
2022-08-07T13:22:37.295Z,29.68
2022-08-07T13:25:08.388Z,29.30
2022-08-07T13:28:13.078Z,29.49
2022-08-07T13:30:40.296Z,28.84
2022-08-07T13:33:16.428Z,27.89
2022-08-07T13:36:05.364Z,28.12
2022-08-07T13:38:45.431Z,30.19
2022-08-07T13:41:35.084Z,30.31
2022-08-07T13:44:02.720Z,29.31
2022-08-07T13:46:48.801Z,30.17
2022-08-07T13:50:33.935Z,28.40
2022-08-07T13:52:32.550Z,28.33
2022-08-07T13:54:52.185Z,28.47
2022-08-07T13:57:23.259Z,29.93
2022-08-07T13:59:55.167Z,28.59
2022-08-07T14:02:29.673Z,29.01
2022-08-07T14:05:10.665Z,28.52
2022-08-07T14:08:00.683Z,29.29
2022-08-07T14:10:28.043Z,29.31
2022-08-07T14:12:57.868Z,29.63
2022-08-07T14:15:31.756Z,29.87
2022-08-07T14:18:23.662Z,29.43
2022-08-07T14:20:54.735Z,30.86
2022-08-07T14:23:58.742Z,30.42
2022-08-07T14:26:29.670Z,29.02
2022-08-07T14:29:04.505Z,29.52
2022-08-07T14:31:42.345Z,30.52
2022-08-07T14:34:11.657Z,30.04
2022-08-07T14:36:47.607Z,29.00
2022-08-07T14:40:16.616Z,29.09
2022-08-07T14:42:20.758Z,29.54
2022-08-07T14:44:51.812Z,29.07
2022-08-07T14:47:18.922Z,28.12
2022-08-07T14:49:57.703Z,29.40
2022-08-07T14:52:28.726Z,28.62
2022-08-07T14:54:55.997Z,27.80
2022-08-07T14:57:55.113Z,27.57
2022-08-07T15:00:12.941Z,28.25
2022-08-07T15:02:57.250Z,28.43
2022-08-07T15:05:24.430Z,28.50
2022-08-07T15:07:52.199Z,28.29
2022-08-07T15:10:26.636Z,28.09
2022-08-07T15:13:01.491Z,28.64
2022-08-07T15:15:40.798Z,28.17
2022-08-07T15:18:14.160Z,28.05
2022-08-07T15:20:57.612Z,27.86
2022-08-07T15:25:03.050Z,28.13
2022-08-07T15:26:20.789Z,28.04
2022-08-07T15:34:22.896Z,28.43
2022-08-07T15:37:03.924Z,28.07
2022-08-07T15:39:56.553Z,28.42
2022-08-07T15:42:46.029Z,28.17
2022-08-07T15:45:23.976Z,28.48
2022-08-07T15:51:08.601Z,28.59
2022-08-07T15:53:51.597Z,28.61
2022-08-07T15:56:24.987Z,28.16
2022-08-07T15:59:20.275Z,28.07
2022-08-07T16:02:07.288Z,28.13
2022-08-07T16:04:38.128Z,27.90
2022-08-07T16:08:29.040Z,28.03
2022-08-07T16:09:55.268Z,28.28
2022-08-07T16:12:31.612Z,27.99
2022-08-07T16:15:05.806Z,27.78
2022-08-07T16:18:02.888Z,28.52
2022-08-07T16:21:44.197Z,28.14
2022-08-07T16:23:53.969Z,28.52
2022-08-07T16:26:30.792Z,28.23
2022-08-07T16:30:09.272Z,28.48
2022-08-07T16:32:33.092Z,28.56
2022-08-07T16:35:52.378Z,28.54
2022-08-07T16:38:05.653Z,28.60
2022-08-07T16:41:01.707Z,28.86
2022-08-07T16:44:04.190Z,28.99
2022-08-07T16:47:05.550Z,28.99
2022-08-07T16:50:20.116Z,29.00
2022-08-07T16:52:50.926Z,28.98
2022-08-07T16:55:03.206Z,29.30
2022-08-07T16:58:01.863Z,29.21
2022-08-07T17:00:38.301Z,29.26
2022-08-07T17:03:07.095Z,29.40
2022-08-07T17:06:28.828Z,29.35
2022-08-07T17:09:08.848Z,30.09
2022-08-07T17:12:01.985Z,30.24
2022-08-07T17:14:32.150Z,30.75
2022-08-07T17:17:01.137Z,30.63
2022-08-07T17:20:02.055Z,31.06
2022-08-07T17:22:36.271Z,30.53
2022-08-07T17:25:10.849Z,30.74
2022-08-07T17:27:51.790Z,30.74
2022-08-07T17:30:20.215Z,30.74
2022-08-07T17:34:09.558Z,31.09
2022-08-07T17:36:01.309Z,31.61
2022-08-07T17:38:50.248Z,31.72
2022-08-07T17:42:01.837Z,31.94
2022-08-07T17:44:45.235Z,32.40
2022-08-07T17:47:42.200Z,32.39
2022-08-07T17:50:23.327Z,32.33
2022-08-07T17:53:00.617Z,32.51
2022-08-07T17:55:59.895Z,32.57
2022-08-07T17:58:36.020Z,32.54
2022-08-07T18:01:21.149Z,32.61
2022-08-07T18:04:06.612Z,32.49
2022-08-07T18:06:43.300Z,32.35
2022-08-07T18:09:16.106Z,32.78
2022-08-07T18:12:07.825Z,33.37
2022-08-07T18:14:46.034Z,34.45
2022-08-07T18:18:45.311Z,35.02
2022-08-07T18:21:11.782Z,35.53
2022-08-07T18:23:42.239Z,35.46
2022-08-07T18:26:01.275Z,35.38
2022-08-07T18:28:58.556Z,35.43
2022-08-07T18:31:25.216Z,35.67
2022-08-07T18:34:40.856Z,35.59
2022-08-07T18:36:58.597Z,35.73
2022-08-07T18:40:08.055Z,33.80
2022-08-07T18:42:51.811Z,33.34
2022-08-07T18:45:43.220Z,33.27
2022-08-07T18:50:05.244Z,33.73
2022-08-07T18:51:15.073Z,33.48
2022-08-07T18:53:48.756Z,33.79
2022-08-07T18:57:30.713Z,33.54
2022-08-07T18:59:58.838Z,33.59
2022-08-07T19:02:36.782Z,33.78
2022-08-07T19:05:16.638Z,33.71
2022-08-07T19:07:57.493Z,34.10
2022-08-07T19:10:52.323Z,34.04
2022-08-07T19:13:22.235Z,34.20
2022-08-07T19:16:04.932Z,34.37
2022-08-07T19:18:58.685Z,34.18
2022-08-07T19:21:45.028Z,34.20
2022-08-07T19:24:30.898Z,34.28
2022-08-07T19:28:58.312Z,34.59
2022-08-07T19:30:59.993Z,31.25
2022-08-07T19:32:45.427Z,32.50
2022-08-07T19:35:22.604Z,33.32
2022-08-07T19:37:55.699Z,33.77
2022-08-07T19:40:30.969Z,34.37
2022-08-07T19:43:00.627Z,34.17
2022-08-07T19:46:05.565Z,35.42
2022-08-07T19:48:24.255Z,35.21
2022-08-07T19:50:53.156Z,35.28
2022-08-07T19:54:44.023Z,35.25
2022-08-07T19:56:13.576Z,35.71
2022-08-07T19:58:56.965Z,34.51
2022-08-07T20:01:56.247Z,32.31
2022-08-07T20:04:31.975Z,30.86
2022-08-07T20:07:04.858Z,30.26
2022-08-07T20:10:38.190Z,31.00
2022-08-07T20:12:39.041Z,30.90
2022-08-07T20:15:19.042Z,31.23
2022-08-07T20:18:01.485Z,30.66
2022-08-07T20:20:32.379Z,31.09
2022-08-07T20:23:23.284Z,31.58
2022-08-07T20:25:56.993Z,31.64
2022-08-07T20:28:29.664Z,31.17
2022-08-07T20:30:58.277Z,30.67
2022-08-07T20:33:36.557Z,30.65
2022-08-07T20:36:09.246Z,30.74
2022-08-07T20:38:59.339Z,31.07
2022-08-07T20:41:25.900Z,31.12
2022-08-07T20:43:57.407Z,30.74
2022-08-07T20:46:32.346Z,31.10
2022-08-07T20:49:58.444Z,31.95
2022-08-07T20:51:50.829Z,31.35
2022-08-07T20:54:29.925Z,31.46
2022-08-07T20:57:01.147Z,31.71
2022-08-07T21:00:07.798Z,31.61
2022-08-07T21:02:35.219Z,31.93
2022-08-07T21:05:16.109Z,33.73
2022-08-07T21:07:43.519Z,33.75
2022-08-07T21:10:29.835Z,34.06
2022-08-07T21:12:59.471Z,33.61
2022-08-07T21:15:58.411Z,34.52
2022-08-07T21:18:27.959Z,33.65
2022-08-07T21:20:57.083Z,33.31
2022-08-07T21:23:35.157Z,32.04
2022-08-07T21:26:17.967Z,32.71
2022-08-07T21:28:51.220Z,31.93
2022-08-07T21:31:31.360Z,32.10
2022-08-07T21:34:19.436Z,31.93
2022-08-07T21:36:51.221Z,31.61
2022-08-07T21:39:47.934Z,31.87
2022-08-07T21:42:41.960Z,32.08
2022-08-07T21:46:05.387Z,32.58
2022-08-07T21:48:28.692Z,32.33
2022-08-07T21:51:01.018Z,33.27
2022-08-07T21:53:31.699Z,33.75
2022-08-07T21:56:36.032Z,33.18
2022-08-07T21:59:10.015Z,33.09
2022-08-07T22:02:10.088Z,32.14
2022-08-07T22:04:54.030Z,32.12
2022-08-07T22:07:31.588Z,32.24
2022-08-07T22:10:04.023Z,32.30
2022-08-07T22:12:41.083Z,31.65
2022-08-07T22:16:42.712Z,31.79
2022-08-07T22:18:02.341Z,32.32
2022-08-07T22:20:40.056Z,32.34
2022-08-07T22:23:21.549Z,32.91
2022-08-07T22:25:51.387Z,32.99
2022-08-07T22:28:31.107Z,33.94
2022-08-07T22:31:06.684Z,34.35
2022-08-07T22:33:53.680Z,34.04
2022-08-07T22:36:42.748Z,33.75
2022-08-07T22:39:28.218Z,34.16
2022-08-07T22:42:03.634Z,34.48
2022-08-07T22:44:37.446Z,34.88
2022-08-07T22:47:24.381Z,34.85
2022-08-07T22:50:20.861Z,35.52
2022-08-07T22:53:08.341Z,35.92
2022-08-07T22:55:41.966Z,36.63
2022-08-07T22:58:18.305Z,36.87
2022-08-07T23:01:06.310Z,36.83
2022-08-07T23:03:58.513Z,37.43
2022-08-07T23:06:51.732Z,37.36
2022-08-07T23:10:03.773Z,37.44
2022-08-07T23:12:20.998Z,36.94
2022-08-07T23:15:05.788Z,36.68
2022-08-07T23:17:41.691Z,36.67
2022-08-07T23:20:51.659Z,37.01
2022-08-07T23:24:05.888Z,37.66
2022-08-07T23:26:23.450Z,37.91
2022-08-07T23:28:58.558Z,37.85
2022-08-07T23:32:48.899Z,38.15
2022-08-07T23:34:34.558Z,38.55
2022-08-07T23:37:23.897Z,38.77
2022-08-07T23:40:03.158Z,38.95
2022-08-07T23:42:30.511Z,38.60
2022-08-07T23:45:15.003Z,39.24
2022-08-07T23:47:57.906Z,38.85
2022-08-07T23:50:42.661Z,38.75
2022-08-07T23:53:19.317Z,39.50
2022-08-07T23:56:00.329Z,39.08
2022-08-07T23:58:47.019Z,39.72
