createdAt,value
2018-11-27T00:00:29.056Z,38.81
2018-11-27T00:01:28.998Z,39.18
2018-11-27T00:02:28.939Z,39.18
2018-11-27T00:03:28.913Z,39.75
2018-11-27T00:04:28.822Z,40.60
2018-11-27T00:05:28.772Z,40.79
2018-11-27T00:06:28.706Z,41.36
2018-11-27T00:07:28.649Z,41.17
2018-11-27T00:08:28.621Z,40.98
2018-11-27T00:09:28.535Z,41.36
2018-11-27T00:10:28.476Z,42.02
2018-11-27T00:11:28.418Z,40.03
2018-11-27T00:12:28.361Z,40.70
2018-11-27T00:13:28.336Z,41.74
2018-11-27T00:14:28.248Z,41.74
2018-11-27T00:15:28.188Z,42.02
2018-11-27T00:16:28.128Z,41.27
2018-11-27T00:17:28.070Z,41.08
2018-11-27T00:18:28.045Z,41.46
2018-11-27T00:19:27.957Z,41.83
2018-11-27T00:20:27.900Z,41.27
2018-11-27T00:21:27.841Z,42.11
2018-11-27T00:22:27.821Z,41.93
2018-11-27T00:23:27.764Z,42.97
2018-11-27T00:24:27.668Z,42.59
2018-11-27T00:25:27.610Z,43.07
2018-11-27T00:26:27.554Z,43.82
2018-11-27T00:27:27.494Z,43.44
2018-11-27T00:28:27.470Z,43.26
2018-11-27T00:29:27.384Z,43.35
2018-11-27T00:30:27.324Z,44.10
2018-11-27T00:31:27.264Z,43.82
2018-11-27T00:32:27.237Z,44.77
2018-11-27T00:33:27.151Z,44.58
2018-11-27T00:34:27.092Z,44.86
2018-11-27T00:35:27.065Z,44.01
2018-11-27T00:36:26.974Z,44.10
2018-11-27T00:37:26.917Z,42.21
2018-11-27T00:38:26.891Z,43.44
2018-11-27T00:39:26.804Z,43.16
2018-11-27T00:40:26.743Z,42.59
2018-11-27T00:41:26.687Z,42.11
2018-11-27T00:42:26.630Z,41.55
2018-11-27T00:43:26.616Z,40.70
2018-11-27T00:44:26.516Z,40.41
2018-11-27T00:45:26.455Z,39.65
2018-11-27T00:46:26.399Z,39.47
2018-11-27T00:47:26.341Z,39.28
2018-11-27T00:48:26.316Z,38.62
2018-11-27T00:49:26.225Z,38.14
2018-11-27T00:50:26.172Z,36.91
2018-11-27T00:51:26.118Z,37.01
2018-11-27T00:52:26.054Z,37.10
2018-11-27T00:53:26.026Z,36.91
2018-11-27T00:54:25.939Z,37.76
2018-11-27T00:55:25.885Z,37.10
2018-11-27T00:56:25.828Z,37.95
2018-11-27T00:57:25.811Z,38.14
2018-11-27T00:58:25.741Z,37.95
2018-11-27T00:59:25.652Z,37.48
2018-11-27T01:00:25.627Z,35.96
2018-11-27T01:01:25.567Z,35.87
2018-11-27T01:02:25.479Z,37.19
2018-11-27T01:03:25.421Z,36.72
2018-11-27T01:04:25.361Z,36.25
2018-11-27T01:05:25.303Z,36.15
2018-11-27T01:06:25.279Z,36.15
2018-11-27T01:07:25.191Z,36.25
2018-11-27T01:08:25.131Z,36.91
2018-11-27T01:09:25.074Z,37.10
2018-11-27T01:10:25.016Z,35.77
2018-11-27T01:11:24.992Z,34.07
2018-11-27T01:12:24.901Z,34.92
2018-11-27T01:13:24.844Z,35.39
2018-11-27T01:14:24.785Z,34.26
2018-11-27T01:15:24.727Z,33.88
2018-11-27T01:16:24.703Z,33.98
2018-11-27T01:17:24.614Z,33.60
2018-11-27T01:18:24.554Z,32.65
2018-11-27T01:19:24.497Z,32.84
2018-11-27T01:20:24.443Z,33.41
2018-11-27T01:21:24.423Z,33.41
2018-11-27T01:22:24.324Z,33.69
2018-11-27T01:23:24.265Z,33.60
2018-11-27T01:24:24.210Z,33.69
2018-11-27T01:25:24.158Z,34.92
2018-11-27T01:26:24.125Z,35.11
2018-11-27T01:27:24.035Z,36.15
2018-11-27T01:28:23.977Z,35.77
2018-11-27T01:29:23.921Z,35.21
2018-11-27T01:30:23.894Z,34.83
2018-11-27T01:31:23.803Z,34.92
2018-11-27T01:32:23.747Z,33.50
2018-11-27T01:33:23.694Z,32.84
2018-11-27T01:34:23.639Z,33.03
2018-11-27T01:35:23.606Z,32.84
2018-11-27T01:36:23.515Z,32.28
2018-11-27T01:37:23.458Z,31.23
2018-11-27T01:38:23.400Z,31.90
2018-11-27T01:39:23.344Z,32.09
2018-11-27T01:40:23.318Z,31.90
2018-11-27T01:41:23.229Z,31.71
2018-11-27T01:42:23.172Z,31.14
2018-11-27T01:43:23.113Z,31.80
2018-11-27T01:44:23.091Z,31.80
2018-11-27T01:45:22.994Z,31.04
2018-11-27T01:46:22.938Z,32.28
2018-11-27T01:47:22.881Z,32.84
2018-11-27T01:48:22.858Z,33.31
2018-11-27T01:49:22.766Z,33.50
2018-11-27T01:50:22.713Z,33.79
2018-11-27T01:51:22.693Z,34.17
2018-11-27T01:52:22.593Z,33.88
2018-11-27T01:53:22.533Z,34.45
2018-11-27T01:54:22.484Z,34.74
2018-11-27T01:55:22.423Z,35.21
2018-11-27T01:56:22.391Z,35.21
2018-11-27T01:57:22.305Z,35.58
2018-11-27T01:58:22.247Z,35.68
2018-11-27T01:59:22.189Z,35.49
2018-11-27T02:00:22.167Z,35.49
2018-11-27T02:01:22.074Z,35.87
2018-11-27T02:02:22.057Z,36.15
2018-11-27T02:03:21.962Z,35.96
2018-11-27T02:04:21.905Z,36.25
2018-11-27T02:05:21.842Z,36.06
2018-11-27T02:06:21.785Z,36.15
2018-11-27T02:07:21.761Z,36.35
2018-11-27T02:08:21.701Z,36.44
2018-11-27T02:09:21.614Z,36.25
2018-11-27T02:10:21.553Z,36.72
2018-11-27T02:11:21.498Z,36.91
2018-11-27T02:12:21.440Z,35.96
2018-11-27T02:13:21.415Z,36.82
2018-11-27T02:14:21.325Z,37.67
2018-11-27T02:15:21.299Z,38.71
2018-11-27T02:16:21.216Z,39.56
2018-11-27T02:17:21.154Z,40.32
2018-11-27T02:18:21.093Z,39.84
2018-11-27T02:19:21.035Z,39.65
2018-11-27T02:20:21.010Z,39.75
2018-11-27T02:21:20.920Z,39.56
2018-11-27T02:22:20.860Z,38.52
2018-11-27T02:23:20.806Z,38.81
2018-11-27T02:24:20.779Z,37.29
2018-11-27T02:25:20.687Z,35.96
2018-11-27T02:26:20.674Z,37.01
2018-11-27T02:27:20.576Z,36.72
2018-11-27T02:28:20.515Z,36.91
2018-11-27T02:29:20.458Z,36.25
2018-11-27T02:30:20.403Z,37.76
2018-11-27T02:31:20.374Z,37.19
2018-11-27T02:32:20.284Z,37.10
2018-11-27T02:33:20.283Z,36.91
2018-11-27T02:34:20.168Z,37.10
2018-11-27T02:35:20.116Z,37.19
2018-11-27T02:36:20.059Z,37.29
2018-11-27T02:37:19.997Z,37.57
2018-11-27T02:38:19.974Z,37.57
2018-11-27T02:39:19.884Z,37.10
2018-11-27T02:40:19.851Z,37.01
2018-11-27T02:41:19.764Z,37.38
2018-11-27T02:42:19.705Z,37.86
2018-11-27T02:43:19.681Z,38.14
2018-11-27T02:44:19.622Z,38.52
2018-11-27T02:45:19.544Z,38.33
2018-11-27T02:46:19.477Z,38.71
2018-11-27T02:47:19.416Z,38.81
2018-11-27T02:48:19.358Z,39.56
2018-11-27T02:49:19.332Z,39.65
2018-11-27T02:50:19.251Z,38.62
2018-11-27T02:51:19.219Z,37.95
2018-11-27T02:52:19.128Z,39.09
2018-11-27T02:53:19.074Z,38.71
2018-11-27T02:54:19.015Z,38.90
2018-11-27T02:55:18.994Z,39.09
2018-11-27T02:56:18.898Z,39.28
2018-11-27T02:57:18.838Z,39.84
2018-11-27T02:58:18.782Z,40.03
2018-11-27T02:59:18.728Z,40.60
2018-11-27T03:00:18.714Z,40.70
2018-11-27T03:01:18.606Z,40.98
2018-11-27T03:02:18.554Z,41.36
2018-11-27T03:03:18.501Z,41.46
2018-11-27T03:04:18.432Z,42.21
2018-11-27T03:05:18.434Z,42.21
2018-11-27T03:06:18.318Z,42.30
2018-11-27T03:07:18.265Z,42.21
2018-11-27T03:08:18.201Z,42.59
2018-11-27T03:09:18.151Z,42.78
2018-11-27T03:10:18.120Z,43.07
2018-11-27T03:11:18.029Z,43.16
2018-11-27T03:12:17.993Z,43.16
2018-11-27T03:13:17.950Z,43.16
2018-11-27T03:14:17.887Z,43.16
2018-11-27T03:15:17.798Z,43.26
2018-11-27T03:16:17.777Z,42.50
2018-11-27T03:17:17.685Z,42.11
2018-11-27T03:18:17.654Z,42.97
2018-11-27T03:19:17.570Z,43.44
2018-11-27T03:20:17.510Z,43.35
2018-11-27T03:21:17.481Z,43.35
2018-11-27T03:22:17.397Z,43.73
2018-11-27T03:23:17.367Z,43.73
2018-11-27T03:24:17.330Z,43.91
2018-11-27T03:25:17.219Z,45.15
2018-11-27T03:26:17.160Z,46.37
2018-11-27T03:27:17.104Z,46.09
2018-11-27T03:28:17.081Z,45.34
2018-11-27T03:29:17.026Z,45.62
2018-11-27T03:30:16.928Z,44.67
2018-11-27T03:31:16.882Z,44.58
2018-11-27T03:32:16.812Z,44.39
2018-11-27T03:33:16.786Z,44.67
2018-11-27T03:34:16.704Z,44.77
2018-11-27T03:35:16.644Z,44.67
2018-11-27T03:36:16.584Z,44.58
2018-11-27T03:37:16.528Z,45.05
2018-11-27T03:38:16.496Z,45.05
2018-11-27T03:39:16.408Z,44.77
2018-11-27T03:40:16.479Z,45.15
2018-11-27T03:41:16.293Z,44.77
2018-11-27T03:42:16.233Z,43.35
2018-11-27T03:43:16.177Z,44.58
2018-11-27T03:44:16.120Z,44.77
2018-11-27T03:45:16.097Z,44.58
2018-11-27T03:46:16.003Z,44.96
2018-11-27T03:47:15.944Z,45.05
2018-11-27T03:48:15.884Z,44.67
2018-11-27T03:49:15.829Z,45.15
2018-11-27T03:50:15.807Z,45.62
2018-11-27T03:51:15.750Z,45.53
2018-11-27T03:52:15.663Z,45.62
2018-11-27T03:53:15.599Z,45.53
2018-11-27T03:54:15.537Z,46.19
2018-11-27T03:55:15.518Z,46.37
2018-11-27T03:56:15.423Z,46.09
2018-11-27T03:57:15.363Z,45.81
2018-11-27T03:58:15.304Z,46.56
2018-11-27T03:59:15.251Z,46.85
2018-11-27T04:00:15.220Z,47.04
2018-11-27T04:01:15.133Z,47.51
2018-11-27T04:02:15.074Z,48.18
2018-11-27T04:03:15.021Z,49.60
2018-11-27T04:04:14.993Z,50.07
2018-11-27T04:05:14.900Z,49.60
2018-11-27T04:06:14.879Z,49.50
2018-11-27T04:07:14.787Z,49.98
2018-11-27T04:08:14.729Z,49.12
2018-11-27T04:09:14.670Z,48.46
2018-11-27T04:10:14.614Z,48.65
2018-11-27T04:11:14.595Z,47.99
2018-11-27T04:12:14.494Z,47.70
2018-11-27T04:13:14.436Z,47.61
2018-11-27T04:14:14.383Z,47.04
2018-11-27T04:15:14.328Z,46.66
2018-11-27T04:16:14.296Z,46.56
2018-11-27T04:17:14.202Z,47.04
2018-11-27T04:18:14.153Z,46.56
2018-11-27T04:19:14.090Z,46.66
2018-11-27T04:20:14.031Z,46.00
2018-11-27T04:21:14.004Z,46.66
2018-11-27T04:22:13.924Z,47.61
2018-11-27T04:23:13.858Z,47.23
2018-11-27T04:24:13.801Z,47.42
2018-11-27T04:25:13.742Z,47.23
2018-11-27T04:26:13.726Z,47.04
2018-11-27T04:27:13.626Z,46.85
2018-11-27T04:28:13.566Z,47.04
2018-11-27T04:29:13.511Z,47.70
2018-11-27T04:30:13.458Z,47.51
2018-11-27T04:31:13.425Z,46.94
2018-11-27T04:32:13.339Z,47.13
2018-11-27T04:33:13.278Z,46.85
2018-11-27T04:34:13.218Z,47.13
2018-11-27T04:35:13.196Z,47.23
2018-11-27T04:36:13.105Z,47.61
2018-11-27T04:37:13.051Z,47.80
2018-11-27T04:38:12.988Z,47.89
2018-11-27T04:39:12.972Z,48.46
2018-11-27T04:40:12.875Z,48.84
2018-11-27T04:41:12.818Z,48.74
2018-11-27T04:42:12.755Z,48.93
2018-11-27T04:43:12.699Z,49.12
2018-11-27T04:44:12.672Z,48.93
2018-11-27T04:45:12.587Z,48.65
2018-11-27T04:46:12.564Z,47.99
2018-11-27T04:47:12.467Z,47.99
2018-11-27T04:48:12.411Z,48.36
2018-11-27T04:49:12.350Z,48.46
2018-11-27T04:50:12.292Z,48.74
2018-11-27T04:51:12.274Z,48.65
2018-11-27T04:52:12.176Z,48.84
2018-11-27T04:53:12.120Z,48.84
2018-11-27T04:54:12.063Z,49.03
2018-11-27T04:55:12.006Z,48.84
2018-11-27T04:56:12.007Z,49.03
2018-11-27T04:57:11.888Z,49.41
2018-11-27T04:58:11.828Z,49.50
2018-11-27T04:59:11.770Z,49.31
2018-11-27T05:00:11.712Z,49.41
2018-11-27T05:01:11.714Z,49.50
2018-11-27T05:02:11.600Z,49.41
2018-11-27T05:03:11.536Z,50.73
2018-11-27T05:04:11.483Z,50.63
2018-11-27T05:05:11.423Z,50.63
2018-11-27T05:06:11.399Z,49.41
2018-11-27T05:07:11.310Z,49.98
2018-11-27T05:08:11.287Z,49.50
2018-11-27T05:09:11.192Z,49.60
2018-11-27T05:10:11.138Z,50.54
2018-11-27T05:11:11.077Z,49.98
2018-11-27T05:12:11.019Z,50.16
2018-11-27T05:13:10.993Z,50.63
2018-11-27T05:14:10.900Z,50.35
2018-11-27T05:15:10.844Z,50.16
2018-11-27T05:16:10.785Z,50.07
2018-11-27T05:17:10.727Z,49.98
2018-11-27T05:18:10.705Z,49.50
2018-11-27T05:19:10.612Z,49.60
2018-11-27T05:20:10.553Z,50.07
2018-11-27T05:21:10.528Z,50.07
2018-11-27T05:22:10.443Z,50.82
2018-11-27T05:23:10.411Z,50.73
2018-11-27T05:24:10.322Z,50.63
2018-11-27T05:25:10.263Z,50.73
2018-11-27T05:26:10.247Z,50.63
2018-11-27T05:27:10.147Z,49.88
2018-11-27T05:28:10.089Z,49.41
2018-11-27T05:29:10.035Z,50.54
2018-11-27T05:30:09.971Z,49.50
2018-11-27T05:31:09.964Z,49.76
2018-11-27T05:32:09.857Z,49.79
2018-11-27T05:33:09.799Z,49.79
2018-11-27T05:34:09.741Z,50.16
2018-11-27T05:35:09.686Z,50.63
2018-11-27T05:36:09.657Z,49.95
2018-11-27T05:37:09.569Z,50.16
2018-11-27T05:38:09.510Z,49.41
2018-11-27T05:39:09.490Z,49.79
2018-11-27T05:40:09.394Z,49.41
2018-11-27T05:41:09.336Z,49.31
2018-11-27T05:42:09.276Z,49.03
2018-11-27T05:43:09.217Z,48.53
2018-11-27T05:44:09.192Z,48.74
2018-11-27T05:45:09.100Z,48.36
2018-11-27T05:46:09.045Z,49.22
2018-11-27T05:47:09.019Z,49.03
2018-11-27T05:48:08.931Z,49.12
2018-11-27T05:49:08.872Z,49.31
2018-11-27T05:50:08.815Z,49.50
2018-11-27T05:51:08.786Z,49.60
2018-11-27T05:52:09.078Z,50.16
2018-11-27T05:53:08.637Z,50.82
2018-11-27T05:54:08.582Z,50.52
2018-11-27T05:55:08.532Z,50.80
2018-11-27T05:56:08.510Z,49.98
2018-11-27T05:57:08.405Z,50.45
2018-11-27T05:58:08.351Z,49.60
2018-11-27T05:59:08.291Z,50.16
2018-11-27T06:00:08.232Z,50.92
2018-11-27T06:01:08.209Z,51.58
2018-11-27T06:02:08.121Z,51.77
2018-11-27T06:03:08.061Z,51.49
2018-11-27T06:04:08.036Z,50.92
2018-11-27T06:05:07.942Z,50.92
2018-11-27T06:06:07.886Z,50.73
2018-11-27T06:07:07.832Z,49.88
2018-11-27T06:08:07.807Z,50.07
2018-11-27T06:09:07.708Z,50.73
2018-11-27T06:10:07.655Z,50.63
2018-11-27T06:11:07.596Z,50.63
2018-11-27T06:12:07.536Z,51.11
2018-11-27T06:13:07.512Z,51.68
2018-11-27T06:14:07.419Z,51.65
2018-11-27T06:15:07.361Z,52.62
2018-11-27T06:16:07.303Z,52.62
2018-11-27T06:17:07.248Z,53.19
2018-11-27T06:18:07.229Z,53.85
2018-11-27T06:19:07.132Z,54.52
2018-11-27T06:20:07.072Z,55.65
2018-11-27T06:21:07.014Z,55.65
2018-11-27T06:22:06.956Z,55.56
2018-11-27T06:23:06.937Z,55.44
2018-11-27T06:24:06.840Z,56.51
2018-11-27T06:25:06.784Z,56.22
2018-11-27T06:26:06.726Z,56.32
2018-11-27T06:27:06.667Z,57.61
2018-11-27T06:28:06.636Z,58.78
2018-11-27T06:29:06.550Z,58.78
2018-11-27T06:30:06.493Z,59.44
2018-11-27T06:31:06.432Z,59.81
2018-11-27T06:32:06.377Z,60.38
2018-11-27T06:33:06.351Z,60.38
2018-11-27T06:34:06.259Z,60.96
2018-11-27T06:35:06.207Z,61.24
2018-11-27T06:36:06.142Z,61.33
2018-11-27T06:37:06.126Z,61.15
2018-11-27T06:38:06.028Z,60.96
2018-11-27T06:39:05.968Z,60.67
2018-11-27T06:40:05.912Z,60.10
2018-11-27T06:41:05.853Z,60.55
2018-11-27T06:42:05.830Z,61.52
2018-11-27T06:43:05.773Z,61.80
2018-11-27T06:44:05.679Z,61.40
2018-11-27T06:45:05.652Z,60.67
2018-11-27T06:46:05.569Z,60.58
2018-11-27T06:47:05.506Z,59.34
2018-11-27T06:48:05.447Z,59.34
2018-11-27T06:49:05.389Z,59.72
2018-11-27T06:50:05.363Z,59.53
2018-11-27T06:51:05.272Z,59.53
2018-11-27T06:52:05.215Z,59.44
2018-11-27T06:53:05.187Z,59.44
2018-11-27T06:54:05.100Z,59.91
2018-11-27T06:55:05.039Z,60.29
2018-11-27T06:56:04.982Z,60.10
2018-11-27T06:57:04.922Z,59.63
2018-11-27T06:58:04.900Z,59.25
2018-11-27T06:59:04.810Z,59.81
2018-11-27T07:00:04.749Z,60.67
2018-11-27T07:01:04.722Z,60.58
2018-11-27T07:02:04.632Z,60.77
2018-11-27T07:03:04.605Z,61.15
2018-11-27T07:04:04.548Z,60.67
2018-11-27T07:05:04.458Z,60.96
2018-11-27T07:06:04.434Z,60.77
2018-11-27T07:07:04.345Z,60.48
2018-11-27T07:08:04.284Z,60.10
2018-11-27T07:09:04.261Z,60.67
2018-11-27T07:10:04.174Z,61.24
2018-11-27T07:11:04.144Z,60.86
2018-11-27T07:12:04.050Z,60.58
2018-11-27T07:13:03.995Z,60.00
2018-11-27T07:14:03.936Z,59.63
2018-11-27T07:15:03.876Z,59.44
2018-11-27T07:16:03.857Z,59.44
2018-11-27T07:17:03.773Z,59.44
2018-11-27T07:18:03.712Z,60.29
2018-11-27T07:19:03.646Z,60.10
2018-11-27T07:20:03.588Z,60.55
2018-11-27T07:21:03.562Z,61.52
2018-11-27T07:22:03.473Z,61.80
2018-11-27T07:23:03.417Z,63.13
2018-11-27T07:24:03.400Z,63.13
2018-11-27T07:25:03.342Z,64.07
2018-11-27T07:26:03.269Z,64.55
2018-11-27T07:27:03.208Z,63.60
2018-11-27T07:28:03.123Z,63.98
2018-11-27T07:29:03.062Z,63.70
2018-11-27T07:30:03.045Z,63.39
2018-11-27T07:31:02.950Z,63.89
2018-11-27T07:32:02.890Z,64.14
2018-11-27T07:33:02.870Z,64.26
2018-11-27T07:34:02.811Z,63.51
2018-11-27T07:35:02.717Z,62.91
2018-11-27T07:36:02.690Z,64.52
2018-11-27T07:37:02.698Z,63.76
2018-11-27T07:38:02.543Z,63.51
2018-11-27T07:39:02.488Z,63.51
2018-11-27T07:40:03.400Z,63.04
2018-11-27T07:41:02.402Z,63.89
2018-11-27T07:42:02.310Z,63.98
2018-11-27T07:43:02.252Z,63.57
2018-11-27T07:44:02.191Z,63.57
2018-11-27T07:45:02.135Z,63.42
2018-11-27T07:46:02.124Z,62.82
2018-11-27T07:47:02.018Z,61.90
2018-11-27T07:48:02.009Z,61.77
2018-11-27T07:49:01.956Z,61.15
2018-11-27T07:50:01.844Z,59.79
2018-11-27T07:51:01.824Z,59.34
2018-11-27T07:52:01.732Z,59.63
2018-11-27T07:53:01.695Z,58.65
2018-11-27T07:54:01.615Z,58.30
2018-11-27T07:55:01.555Z,58.97
2018-11-27T07:56:01.540Z,58.78
2018-11-27T07:57:01.439Z,59.53
2018-11-27T07:58:01.379Z,60.19
2018-11-27T07:59:01.325Z,60.86
2018-11-27T08:00:01.262Z,61.15
2018-11-27T08:01:01.242Z,61.24
2018-11-27T08:02:01.147Z,61.49
2018-11-27T08:03:01.133Z,63.04
2018-11-27T08:04:01.031Z,62.28
2018-11-27T08:05:00.972Z,62.18
2018-11-27T08:06:00.916Z,63.70
2018-11-27T08:07:00.856Z,64.74
2018-11-27T08:08:00.852Z,65.88
2018-11-27T08:09:00.739Z,66.53
2018-11-27T08:10:00.687Z,67.83
2018-11-27T08:11:00.624Z,67.36
2018-11-27T08:12:00.568Z,66.63
2018-11-27T08:13:00.557Z,67.26
2018-11-27T08:14:00.453Z,67.64
2018-11-27T08:15:00.390Z,67.64
2018-11-27T08:16:00.331Z,67.36
2018-11-27T08:17:00.278Z,67.45
2018-11-27T08:18:00.257Z,66.50
2018-11-27T08:19:00.193Z,67.07
2018-11-27T08:20:00.101Z,67.07
2018-11-27T08:21:00.077Z,70.10
2018-11-27T08:21:59.982Z,70.39
2018-11-27T08:22:59.928Z,69.72
2018-11-27T08:23:59.865Z,69.34
2018-11-27T08:24:59.810Z,68.68
2018-11-27T08:25:59.792Z,67.83
2018-11-27T08:26:59.697Z,68.40
2018-11-27T08:27:59.636Z,67.17
2018-11-27T08:28:59.574Z,67.55
2018-11-27T08:29:59.525Z,67.07
2018-11-27T08:30:59.493Z,67.17
2018-11-27T08:31:59.402Z,68.21
2018-11-27T08:32:59.344Z,69.63
2018-11-27T08:33:59.289Z,70.48
2018-11-27T08:34:59.225Z,70.57
2018-11-27T08:35:59.199Z,68.87
2018-11-27T08:36:59.114Z,68.40
2018-11-27T08:37:59.053Z,68.30
2018-11-27T08:38:58.994Z,68.77
2018-11-27T08:39:58.940Z,68.24
2018-11-27T08:40:58.918Z,68.21
2018-11-27T08:41:59.863Z,67.86
2018-11-27T08:42:58.763Z,67.77
2018-11-27T08:43:58.701Z,67.96
2018-11-27T08:44:58.642Z,68.33
2018-11-27T08:45:58.617Z,69.25
2018-11-27T08:46:58.529Z,68.96
2018-11-27T08:47:58.469Z,70.14
2018-11-27T08:48:58.458Z,70.51
2018-11-27T08:49:58.362Z,70.67
2018-11-27T08:50:58.296Z,71.74
2018-11-27T08:51:58.270Z,71.52
2018-11-27T08:52:58.181Z,70.89
2018-11-27T08:53:58.120Z,71.46
2018-11-27T08:54:58.064Z,71.84
2018-11-27T08:55:58.042Z,71.65
2018-11-27T08:56:57.945Z,71.17
2018-11-27T08:57:57.885Z,71.08
2018-11-27T08:58:57.867Z,70.32
2018-11-27T08:59:57.771Z,69.85
2018-11-27T09:00:57.713Z,70.29
2018-11-27T09:01:57.655Z,70.67
2018-11-27T09:02:57.597Z,70.23
2018-11-27T09:03:57.591Z,69.57
2018-11-27T09:04:57.481Z,69.38
2018-11-27T09:05:57.423Z,70.42
2018-11-27T09:06:57.366Z,71.08
2018-11-27T09:07:57.307Z,71.08
2018-11-27T09:08:57.288Z,71.46
2018-11-27T09:09:57.189Z,73.92
2018-11-27T09:10:57.132Z,73.92
2018-11-27T09:11:57.072Z,73.83
2018-11-27T09:12:57.200Z,73.45
2018-11-27T09:13:56.989Z,72.50
2018-11-27T09:14:56.906Z,73.73
2018-11-27T09:15:56.841Z,73.73
2018-11-27T09:16:56.787Z,72.88
2018-11-27T09:17:56.729Z,73.07
2018-11-27T09:18:56.697Z,72.50
2018-11-27T09:19:56.650Z,75.43
2018-11-27T09:20:56.551Z,74.68
2018-11-27T09:21:56.490Z,76.38
2018-11-27T09:22:56.435Z,77.80
2018-11-27T09:23:56.380Z,80.83
2018-11-27T09:24:56.372Z,82.15
2018-11-27T09:25:56.259Z,81.68
2018-11-27T09:26:56.202Z,82.53
2018-11-27T09:27:56.148Z,83.29
2018-11-27T09:28:56.085Z,82.06
2018-11-27T09:29:56.067Z,81.77
2018-11-27T09:30:55.971Z,80.17
2018-11-27T09:31:55.910Z,80.17
2018-11-27T09:32:55.853Z,80.36
2018-11-27T09:33:55.801Z,80.17
2018-11-27T09:34:55.768Z,79.60
2018-11-27T09:35:55.709Z,80.93
2018-11-27T09:36:55.626Z,82.72
2018-11-27T09:37:55.563Z,84.05
2018-11-27T09:38:55.504Z,82.34
2018-11-27T09:39:55.446Z,81.87
2018-11-27T09:40:55.419Z,81.96
2018-11-27T09:41:55.330Z,81.30
2018-11-27T09:42:55.274Z,80.64
2018-11-27T09:43:55.252Z,80.26
2018-11-27T09:44:55.155Z,80.83
2018-11-27T09:45:55.100Z,83.95
2018-11-27T09:46:55.042Z,82.44
2018-11-27T09:47:54.982Z,81.21
2018-11-27T09:48:54.955Z,83.01
2018-11-27T09:49:54.869Z,83.48
2018-11-27T09:50:54.807Z,84.33
2018-11-27T09:51:54.750Z,85.09
2018-11-27T09:52:54.725Z,87.93
2018-11-27T09:53:54.664Z,89.44
2018-11-27T09:54:54.575Z,87.65
2018-11-27T09:55:54.517Z,86.79
2018-11-27T09:56:54.459Z,85.00
2018-11-27T09:57:58.937Z,85.57
2018-11-27T09:58:54.382Z,85.00
2018-11-27T09:59:54.283Z,85.00
2018-11-27T10:00:54.228Z,88.59
2018-11-27T10:01:54.170Z,86.98
2018-11-27T10:02:54.110Z,88.40
2018-11-27T10:03:54.090Z,88.31
2018-11-27T10:04:53.995Z,87.46
2018-11-27T10:05:53.940Z,85.00
2018-11-27T10:06:53.881Z,84.52
2018-11-27T10:07:53.848Z,85.94
2018-11-27T10:08:53.763Z,85.38
2018-11-27T10:09:53.706Z,85.57
2018-11-27T10:10:53.646Z,85.57
2018-11-27T10:11:53.585Z,87.08
2018-11-27T10:12:53.573Z,88.12
2018-11-27T10:13:53.478Z,88.02
2018-11-27T10:14:53.418Z,87.17
2018-11-27T10:15:53.358Z,86.79
2018-11-27T10:16:53.301Z,88.87
2018-11-27T10:17:53.272Z,88.02
2018-11-27T10:18:53.184Z,88.21
2018-11-27T10:19:53.125Z,86.51
2018-11-27T10:20:53.099Z,86.13
2018-11-27T10:21:53.022Z,86.70
2018-11-27T10:22:52.949Z,88.40
2018-11-27T10:23:52.930Z,90.86
2018-11-27T10:24:53.173Z,90.96
2018-11-27T10:25:52.776Z,89.63
2018-11-27T10:26:52.716Z,90.77
2018-11-27T10:27:52.660Z,89.16
2018-11-27T10:28:52.635Z,90.96
2018-11-27T10:29:52.544Z,99.19
2018-11-27T10:30:52.486Z,99.66
2018-11-27T10:31:52.463Z,99.29
2018-11-27T10:32:52.371Z,99.76
2018-11-27T10:33:52.319Z,98.53
2018-11-27T10:34:52.254Z,96.54
2018-11-27T10:35:52.226Z,94.84
2018-11-27T10:36:52.139Z,95.31
2018-11-27T10:37:52.079Z,99.57
2018-11-27T10:38:52.025Z,96.83
2018-11-27T10:39:51.966Z,97.30
2018-11-27T10:40:51.946Z,97.77
2018-11-27T10:41:51.849Z,96.92
2018-11-27T10:42:51.912Z,96.07
2018-11-27T10:43:51.742Z,99.48
2018-11-27T10:44:51.676Z,99.99
2018-11-27T10:45:51.646Z,99.99
2018-11-27T10:46:51.587Z,99.99
2018-11-27T10:47:51.531Z,99.29
2018-11-27T10:48:51.448Z,96.35
2018-11-27T10:49:51.391Z,95.59
2018-11-27T10:50:51.328Z,95.97
2018-11-27T10:51:51.266Z,96.54
2018-11-27T10:52:51.245Z,99.19
2018-11-27T10:53:51.150Z,99.38
2018-11-27T10:54:51.101Z,97.30
2018-11-27T10:55:51.035Z,98.44
2018-11-27T10:56:50.977Z,96.45
2018-11-27T10:57:50.952Z,99.99
2018-11-27T10:58:50.904Z,99.99
2018-11-27T10:59:50.801Z,99.99
2018-11-27T11:00:50.746Z,99.57
2018-11-27T11:01:50.693Z,99.57
2018-11-27T11:02:50.630Z,99.99
2018-11-27T11:03:50.612Z,99.99
2018-11-27T11:04:50.516Z,99.99
2018-11-27T11:05:50.461Z,99.99
2018-11-27T11:06:50.397Z,99.99
2018-11-27T11:07:50.339Z,99.99
2018-11-27T11:08:50.312Z,99.99
2018-11-27T11:09:50.260Z,99.99
2018-11-27T11:10:50.164Z,99.99
2018-11-27T11:11:50.108Z,99.99
2018-11-27T11:12:50.053Z,99.99
2018-11-27T11:13:49.994Z,99.99
2018-11-27T11:14:49.988Z,98.15
2018-11-27T11:15:49.874Z,96.54
2018-11-27T11:16:49.825Z,98.15
2018-11-27T11:17:49.760Z,98.72
2018-11-27T11:18:49.703Z,98.44
2018-11-27T11:19:49.678Z,96.73
2018-11-27T11:20:49.587Z,99.76
2018-11-27T11:21:49.528Z,98.44
2018-11-27T11:22:49.469Z,99.29
2018-11-27T11:23:49.450Z,99.95
2018-11-27T11:24:49.356Z,99.99
2018-11-27T11:25:49.296Z,99.99
2018-11-27T11:26:49.245Z,99.99
2018-11-27T11:27:58.338Z,99.99
2018-11-27T11:28:49.157Z,98.72
2018-11-27T11:29:49.064Z,97.49
2018-11-27T11:30:49.009Z,98.34
2018-11-27T11:31:48.993Z,97.77
2018-11-27T11:32:48.896Z,98.63
2018-11-27T11:33:48.830Z,97.58
2018-11-27T11:34:48.778Z,96.64
2018-11-27T11:35:48.719Z,95.69
2018-11-27T11:36:48.696Z,96.83
2018-11-27T11:37:48.604Z,98.72
2018-11-27T11:38:48.573Z,99.99
2018-11-27T11:39:48.485Z,99.99
2018-11-27T11:40:48.428Z,99.99
2018-11-27T11:41:48.403Z,99.95
2018-11-27T11:42:48.316Z,99.29
2018-11-27T11:43:48.255Z,99.99
2018-11-27T11:44:48.230Z,99.99
2018-11-27T11:45:48.141Z,99.99
2018-11-27T11:46:48.080Z,99.99
2018-11-27T11:47:48.020Z,99.99
2018-11-27T11:48:47.965Z,99.99
2018-11-27T11:49:47.941Z,99.99
2018-11-27T11:50:47.884Z,99.99
2018-11-27T11:51:47.790Z,99.99
2018-11-27T11:52:47.735Z,99.99
2018-11-27T11:53:47.678Z,99.99
2018-11-27T11:54:47.620Z,99.99
2018-11-27T11:55:47.581Z,99.99
2018-11-27T11:56:47.502Z,99.99
2018-11-27T11:57:47.445Z,99.99
2018-11-27T11:58:47.394Z,99.99
2018-11-27T11:59:47.326Z,99.99
2018-11-27T12:00:47.304Z,99.99
2018-11-27T12:01:47.217Z,99.99
2018-11-27T12:02:47.190Z,99.99
2018-11-27T12:03:47.094Z,99.99
2018-11-27T12:04:47.041Z,99.99
2018-11-27T12:05:46.979Z,99.99
2018-11-27T12:06:46.954Z,99.99
2018-11-27T12:07:46.871Z,99.99
2018-11-27T12:08:46.809Z,99.99
2018-11-27T12:09:46.751Z,99.99
2018-11-27T12:10:46.703Z,99.99
2018-11-27T12:11:46.666Z,99.99
2018-11-27T12:12:46.609Z,99.99
2018-11-27T12:13:46.523Z,99.99
2018-11-27T12:14:46.468Z,99.99
2018-11-27T12:15:46.402Z,99.99
2018-11-27T12:16:46.384Z,99.99
2018-11-27T12:17:46.286Z,99.99
2018-11-27T12:18:46.230Z,99.99
2018-11-27T12:19:46.204Z,99.99
2018-11-27T12:20:46.113Z,99.99
2018-11-27T12:21:46.056Z,99.99
2018-11-27T12:22:45.998Z,99.99
2018-11-27T12:23:45.966Z,99.99
2018-11-27T12:24:45.882Z,99.99
2018-11-27T12:25:45.824Z,99.99
2018-11-27T12:26:45.768Z,99.99
2018-11-27T12:27:45.709Z,99.99
2018-11-27T12:28:45.680Z,99.99
2018-11-27T12:29:45.592Z,99.99
2018-11-27T12:30:45.532Z,99.99
2018-11-27T12:31:45.511Z,99.99
2018-11-27T12:32:45.419Z,99.99
2018-11-27T12:33:45.391Z,99.99
2018-11-27T12:34:45.304Z,99.99
2018-11-27T12:35:45.247Z,99.99
2018-11-27T12:36:45.193Z,99.99
2018-11-27T12:37:45.128Z,99.76
2018-11-27T12:38:45.101Z,99.99
2018-11-27T12:39:45.013Z,99.99
2018-11-27T12:40:44.989Z,99.99
2018-11-27T12:41:44.896Z,99.99
2018-11-27T12:42:44.841Z,99.99
2018-11-27T12:43:44.778Z,99.99
2018-11-27T12:44:44.726Z,99.99
2018-11-27T12:45:44.696Z,99.99
2018-11-27T12:46:44.615Z,99.99
2018-11-27T12:47:44.554Z,99.99
2018-11-27T12:48:44.491Z,99.19
2018-11-27T12:49:44.433Z,99.38
2018-11-27T12:50:44.413Z,99.99
2018-11-27T12:51:44.323Z,99.99