createdAt,value
2018-07-07T00:02:15.639Z,72.97
2018-07-07T00:04:45.412Z,72.10
2018-07-07T00:07:15.260Z,71.95
2018-07-07T00:09:44.871Z,71.04
2018-07-07T00:12:14.612Z,71.16
2018-07-07T00:14:44.566Z,71.63
2018-07-07T00:17:14.459Z,73.38
2018-07-07T00:19:44.317Z,73.90
2018-07-07T00:22:13.961Z,74.55
2018-07-07T00:24:43.814Z,76.16
2018-07-07T00:27:13.560Z,75.90
2018-07-07T00:29:43.403Z,76.88
2018-07-07T00:32:13.250Z,72.96
2018-07-07T00:34:43.150Z,72.78
2018-07-07T00:37:12.898Z,76.49
2018-07-07T00:39:42.814Z,78.54
2018-07-07T00:42:12.588Z,77.08
2018-07-07T00:44:42.372Z,76.03
2018-07-07T00:47:12.268Z,73.36
2018-07-07T00:49:42.031Z,72.92
2018-07-07T00:52:11.716Z,72.58
2018-07-07T00:54:41.522Z,70.54
2018-07-07T00:57:11.467Z,70.52
2018-07-07T00:59:41.340Z,73.05
2018-07-07T01:02:16.065Z,73.71
2018-07-07T01:04:46.613Z,72.70
2018-07-07T01:07:16.315Z,76.11
2018-07-07T01:09:46.250Z,77.72
2018-07-07T01:12:16.091Z,75.30
2018-07-07T01:14:45.916Z,74.57
2018-07-07T01:17:15.783Z,73.82
2018-07-07T01:19:45.652Z,74.21
2018-07-07T01:22:15.759Z,72.61
2018-07-07T01:24:45.737Z,71.28
2018-07-07T01:27:15.737Z,70.17
2018-07-07T01:29:45.496Z,70.09
2018-07-07T01:32:15.312Z,70.93
2018-07-07T01:34:45.031Z,70.78
2018-07-07T01:37:14.764Z,71.46
2018-07-07T01:39:44.539Z,73.34
2018-07-07T01:42:14.453Z,72.69
2018-07-07T01:44:44.260Z,71.05
2018-07-07T01:47:14.139Z,71.81
2018-07-07T01:49:43.957Z,70.88
2018-07-07T01:52:13.694Z,70.13
2018-07-07T01:54:43.479Z,70.91
2018-07-07T01:57:13.480Z,73.05
2018-07-07T01:59:43.259Z,73.09
2018-07-07T02:02:13.134Z,74.38
2018-07-07T02:04:42.974Z,75.64
2018-07-07T02:07:12.848Z,73.48
2018-07-07T02:09:42.892Z,72.63
2018-07-07T02:12:12.782Z,72.19
2018-07-07T02:14:42.614Z,71.97
2018-07-07T02:17:12.492Z,71.18
2018-07-07T02:19:42.283Z,73.27
2018-07-07T02:22:16.900Z,71.97
2018-07-07T02:24:47.792Z,71.12
2018-07-07T02:27:17.413Z,71.72
2018-07-07T02:29:47.323Z,73.93
2018-07-07T02:32:17.097Z,71.43
2018-07-07T02:34:48.078Z,71.44
2018-07-07T02:37:17.847Z,73.01
2018-07-07T02:39:47.644Z,72.42
2018-07-07T02:42:17.496Z,70.65
2018-07-07T02:44:48.405Z,73.79
2018-07-07T02:47:18.309Z,71.46
2018-07-07T02:49:48.079Z,71.10
2018-07-07T02:52:17.942Z,71.27
2018-07-07T02:55:18.763Z,71.05
2018-07-07T02:57:48.563Z,69.99
2018-07-07T03:00:18.353Z,70.42
2018-07-07T03:02:48.109Z,72.85
2018-07-07T03:05:17.904Z,72.61
2018-07-07T03:07:47.645Z,70.69
2018-07-07T03:10:17.546Z,69.74
2018-07-07T03:12:47.390Z,69.50
2018-07-07T03:15:23.357Z,69.68
2018-07-07T03:17:53.321Z,68.94
2018-07-07T03:20:23.015Z,69.95
2018-07-07T03:22:53.680Z,70.03
2018-07-07T03:25:23.374Z,70.50
2018-07-07T03:27:53.153Z,73.64
2018-07-07T03:30:22.935Z,70.56
2018-07-07T03:32:52.761Z,70.66
2018-07-07T03:35:22.526Z,69.37
2018-07-07T03:37:52.633Z,69.79
2018-07-07T03:40:22.431Z,70.12
2018-07-07T03:42:52.256Z,70.00
2018-07-07T03:45:22.112Z,69.47
2018-07-07T03:47:52.003Z,69.66
2018-07-07T03:50:21.820Z,70.68
2018-07-07T03:52:51.651Z,69.53
2018-07-07T03:55:21.459Z,69.72
2018-07-07T03:57:51.257Z,71.34
2018-07-07T04:00:21.025Z,73.12
2018-07-07T04:02:50.878Z,71.60
2018-07-07T04:05:20.763Z,69.11
2018-07-07T04:07:50.486Z,68.81
2018-07-07T04:10:20.333Z,68.11
2018-07-07T04:12:50.146Z,68.37
2018-07-07T04:15:19.937Z,68.21
2018-07-07T04:17:49.761Z,69.25
2018-07-07T04:20:19.505Z,69.59
2018-07-07T04:22:49.244Z,69.77
2018-07-07T04:25:19.085Z,69.78
2018-07-07T04:27:49.025Z,69.87
2018-07-07T04:30:18.818Z,68.01
2018-07-07T04:32:48.668Z,66.95
2018-07-07T04:35:18.423Z,65.79
2018-07-07T04:37:48.345Z,64.50
2018-07-07T04:40:18.172Z,68.15
2018-07-07T04:42:47.883Z,67.39
2018-07-07T04:45:17.875Z,68.21
2018-07-07T04:47:47.632Z,66.28
2018-07-07T04:50:17.282Z,65.79
2018-07-07T04:52:47.184Z,64.14
2018-07-07T04:55:17.173Z,64.41
2018-07-07T04:57:46.964Z,65.12
2018-07-07T05:00:16.899Z,63.04
2018-07-07T05:02:46.703Z,62.83
2018-07-07T05:05:16.640Z,63.94
2018-07-07T05:07:46.778Z,64.05
2018-07-07T05:10:16.742Z,63.09
2018-07-07T05:12:46.482Z,63.73
2018-07-07T05:15:16.327Z,63.10
2018-07-07T05:17:46.159Z,64.70
2018-07-07T05:20:15.927Z,65.26
2018-07-07T05:22:45.773Z,66.02
2018-07-07T05:25:15.613Z,64.61
2018-07-07T05:27:45.511Z,67.10
2018-07-07T05:30:15.647Z,68.85
2018-07-07T05:32:45.423Z,69.41
2018-07-07T05:35:15.230Z,69.38
2018-07-07T05:37:45.127Z,70.14
2018-07-07T05:40:15.065Z,68.75
2018-07-07T05:42:44.990Z,69.16
2018-07-07T05:45:14.868Z,69.73
2018-07-07T05:47:44.857Z,70.59
2018-07-07T05:50:14.755Z,71.47
2018-07-07T05:52:44.576Z,71.37
2018-07-07T05:55:14.378Z,69.32
2018-07-07T05:57:44.325Z,67.73
2018-07-07T06:00:15.651Z,65.80
2018-07-07T06:02:46.786Z,66.56
2018-07-07T06:05:17.286Z,67.68
2018-07-07T06:07:47.613Z,67.04
2018-07-07T06:10:17.620Z,64.95
2018-07-07T06:12:47.473Z,65.72
2018-07-07T06:15:17.382Z,65.48
2018-07-07T06:17:47.052Z,64.87
2018-07-07T06:20:16.827Z,67.07
2018-07-07T06:22:46.675Z,65.52
2018-07-07T06:25:16.425Z,66.06
2018-07-07T06:27:46.195Z,64.91
2018-07-07T06:30:16.181Z,64.37
2018-07-07T06:32:46.099Z,63.69
2018-07-07T06:35:15.863Z,61.59
2018-07-07T06:37:45.722Z,60.65
2018-07-07T06:40:15.569Z,60.38
2018-07-07T06:42:45.469Z,58.39
2018-07-07T06:45:15.308Z,56.52
2018-07-07T06:47:46.100Z,55.40
2018-07-07T06:50:15.962Z,57.45
2018-07-07T06:52:46.669Z,56.95
2018-07-07T06:55:16.373Z,59.25
2018-07-07T06:57:47.005Z,58.27
2018-07-07T07:00:16.825Z,59.30
2018-07-07T07:02:47.891Z,58.69
2018-07-07T07:05:17.791Z,56.02
2018-07-07T07:07:47.605Z,56.25
2018-07-07T07:10:17.464Z,56.10
2018-07-07T07:12:47.289Z,53.60
2018-07-07T07:15:17.147Z,55.29
2018-07-07T07:17:46.955Z,55.00
2018-07-07T07:20:16.714Z,54.83
2018-07-07T07:22:46.818Z,55.14
2018-07-07T07:25:16.625Z,54.70
2018-07-07T07:27:47.874Z,53.91
2018-07-07T07:30:18.744Z,56.47
2018-07-07T07:32:49.885Z,55.87
2018-07-07T07:35:19.705Z,55.52
2018-07-07T07:37:49.498Z,54.42
2018-07-07T07:40:19.651Z,53.94
2018-07-07T07:42:49.664Z,55.93
2018-07-07T07:45:19.543Z,53.87
2018-07-07T07:47:49.413Z,51.62
2018-07-07T07:50:19.161Z,52.68
2018-07-07T07:52:49.102Z,49.88
2018-07-07T07:55:18.969Z,48.61
2018-07-07T07:57:48.944Z,48.88
2018-07-07T08:00:18.910Z,50.63
2018-07-07T08:02:48.772Z,50.88
2018-07-07T08:05:19.128Z,51.71
2018-07-07T08:07:48.962Z,48.70
2018-07-07T08:10:18.770Z,49.07
2018-07-07T08:12:48.687Z,48.32
2018-07-07T08:15:19.444Z,47.02
2018-07-07T08:17:49.292Z,43.60
2018-07-07T08:20:19.178Z,42.81
2018-07-07T08:22:50.096Z,42.83
2018-07-07T08:25:20.214Z,42.17
2018-07-07T08:27:49.940Z,43.79
2018-07-07T08:30:19.711Z,45.02
2018-07-07T08:32:50.596Z,43.70
2018-07-07T08:35:20.481Z,44.31
2018-07-07T08:37:50.314Z,43.65
2018-07-07T08:40:20.215Z,42.86
2018-07-07T08:42:51.190Z,44.30
2018-07-07T08:45:21.046Z,41.75
2018-07-07T08:47:50.733Z,41.41
2018-07-07T08:50:20.515Z,42.42
2018-07-07T08:52:51.391Z,43.87
2018-07-07T08:55:21.242Z,44.79
2018-07-07T08:57:51.165Z,41.84
2018-07-07T09:00:21.043Z,41.87
2018-07-07T09:02:50.850Z,42.18
2018-07-07T09:05:20.710Z,44.24
2018-07-07T09:07:50.433Z,44.04
2018-07-07T09:10:20.235Z,45.22
2018-07-07T09:12:50.033Z,43.75
2018-07-07T09:15:20.056Z,45.75
2018-07-07T09:17:50.354Z,44.91
2018-07-07T09:20:20.097Z,48.37
2018-07-07T09:22:49.874Z,48.51
2018-07-07T09:25:19.689Z,49.08
2018-07-07T09:27:49.573Z,46.79
2018-07-07T09:30:19.437Z,47.89
2018-07-07T09:32:49.238Z,47.10
2018-07-07T09:35:18.940Z,46.92
2018-07-07T09:37:48.953Z,48.56
2018-07-07T09:40:18.851Z,49.40
2018-07-07T09:42:48.764Z,48.56
2018-07-07T09:46:21.386Z,47.70
2018-07-07T09:48:51.117Z,43.61
2018-07-07T09:51:20.879Z,44.22
2018-07-07T09:53:50.624Z,45.31
2018-07-07T09:56:20.413Z,45.03
2018-07-07T09:58:50.317Z,45.04
2018-07-07T10:01:20.166Z,46.53
2018-07-07T10:03:49.958Z,45.82
2018-07-07T10:06:19.781Z,49.98
2018-07-07T10:08:49.587Z,50.29
2018-07-07T10:11:19.296Z,50.96
2018-07-07T10:13:49.072Z,51.27
2018-07-07T10:16:18.994Z,49.95
2018-07-07T10:18:48.754Z,50.12
2018-07-07T10:21:18.508Z,51.50
2018-07-07T10:23:48.333Z,51.69
2018-07-07T10:26:18.240Z,52.59
2018-07-07T10:28:48.053Z,51.62
2018-07-07T10:31:18.509Z,51.72
2018-07-07T10:33:48.536Z,52.61
2018-07-07T10:36:18.284Z,51.23
2018-07-07T10:38:48.295Z,52.53
2018-07-07T10:41:19.133Z,52.40
2018-07-07T10:43:49.131Z,52.54
2018-07-07T10:46:18.935Z,50.89
2018-07-07T10:48:49.004Z,50.75
2018-07-07T10:51:19.763Z,52.88
2018-07-07T10:53:49.776Z,52.35
2018-07-07T10:56:19.742Z,52.35
2018-07-07T10:58:49.733Z,52.51
2018-07-07T11:01:20.204Z,52.01
2018-07-07T11:03:50.107Z,52.33
2018-07-07T11:06:19.960Z,52.17
2018-07-07T11:08:49.715Z,51.55
2018-07-07T11:11:19.500Z,52.99
2018-07-07T11:13:49.319Z,53.23
2018-07-07T11:16:19.162Z,52.40
2018-07-07T11:18:49.098Z,52.67
2018-07-07T11:21:18.966Z,52.67
2018-07-07T11:23:48.760Z,50.81
2018-07-07T11:26:18.603Z,50.72
2018-07-07T11:28:48.406Z,51.92
2018-07-07T11:31:18.226Z,51.29
2018-07-07T11:33:48.102Z,50.98
2018-07-07T11:36:18.042Z,50.76
2018-07-07T11:38:47.979Z,51.40
2018-07-07T11:41:21.634Z,50.79
2018-07-07T11:43:52.547Z,49.49
2018-07-07T11:46:22.514Z,48.98
2018-07-07T11:48:52.403Z,48.95
2018-07-07T11:51:23.027Z,48.43
2018-07-07T11:53:53.106Z,49.91
2018-07-07T11:56:22.827Z,48.68
2018-07-07T11:58:53.013Z,48.86
2018-07-07T12:01:22.942Z,47.64
2018-07-07T12:03:52.788Z,51.34
2018-07-07T12:06:23.062Z,49.44
2018-07-07T12:08:52.812Z,50.13
2018-07-07T12:11:22.734Z,48.02
2018-07-07T12:13:52.714Z,45.15
2018-07-07T12:16:22.714Z,45.90
2018-07-07T12:18:52.625Z,43.77
2018-07-07T12:21:22.435Z,44.19
2018-07-07T12:23:52.315Z,44.18
2018-07-07T12:26:22.037Z,46.04
2018-07-07T12:28:51.956Z,45.46
2018-07-07T12:31:21.836Z,49.57
2018-07-07T12:33:51.755Z,48.97
2018-07-07T12:36:21.522Z,48.70
2018-07-07T12:38:51.442Z,48.44
2018-07-07T12:41:22.129Z,47.49
2018-07-07T12:43:52.278Z,48.62
2018-07-07T12:46:22.145Z,48.61
2018-07-07T12:48:51.926Z,51.29
2018-07-07T12:51:22.034Z,51.24
2018-07-07T12:53:51.757Z,51.33
2018-07-07T12:56:21.634Z,50.02
2018-07-07T12:58:51.674Z,51.60
2018-07-07T13:01:23.407Z,50.99
2018-07-07T13:03:53.413Z,50.30
2018-07-07T13:06:23.163Z,50.96
2018-07-07T13:08:53.160Z,51.79
2018-07-07T13:11:24.156Z,52.78
2018-07-07T13:13:54.371Z,53.53
2018-07-07T13:16:24.109Z,55.86
2018-07-07T13:18:53.762Z,55.10
2018-07-07T13:21:24.562Z,54.64
2018-07-07T13:23:54.347Z,58.99
2018-07-07T13:26:24.105Z,60.62
2018-07-07T13:28:53.996Z,63.49
2018-07-07T13:31:23.698Z,66.71
2018-07-07T13:33:53.575Z,66.77
2018-07-07T13:36:23.415Z,67.68
2018-07-07T13:38:53.290Z,65.55
2018-07-07T13:41:23.408Z,65.82
2018-07-07T13:43:53.227Z,66.80
2018-07-07T13:46:23.302Z,66.96
2018-07-07T13:48:53.042Z,64.58
2018-07-07T13:51:22.731Z,66.24
2018-07-07T13:53:52.497Z,65.01
2018-07-07T13:56:22.370Z,65.52
2018-07-07T13:58:52.127Z,66.29
2018-07-07T14:01:21.915Z,65.18
2018-07-07T14:03:51.689Z,63.52
2018-07-07T14:06:21.725Z,65.12
2018-07-07T14:08:51.551Z,65.22
2018-07-07T14:11:21.454Z,64.36
2018-07-07T14:13:51.088Z,64.42
2018-07-07T14:16:21.004Z,62.95
2018-07-07T14:18:50.798Z,61.67
2018-07-07T14:21:20.741Z,59.42
2018-07-07T14:23:50.568Z,57.52
2018-07-07T14:26:20.391Z,58.95
2018-07-07T14:28:50.329Z,57.30
2018-07-07T14:31:20.057Z,62.50
2018-07-07T14:33:49.890Z,62.18
2018-07-07T14:36:19.778Z,60.41
2018-07-07T14:38:49.537Z,62.09
2018-07-07T14:41:20.630Z,58.70
2018-07-07T14:43:57.515Z,60.61
2018-07-07T14:46:27.757Z,59.51
2018-07-07T14:48:57.614Z,59.45
2018-07-07T14:51:31.222Z,60.08
2018-07-07T14:54:01.115Z,62.12
2018-07-07T14:56:30.988Z,61.48
2018-07-07T14:59:00.665Z,61.78
2018-07-07T15:01:30.969Z,61.10
2018-07-07T15:04:03.435Z,63.09
2018-07-07T15:06:33.620Z,62.48
2018-07-07T15:09:03.425Z,61.06
2018-07-07T15:11:34.227Z,62.19
2018-07-07T15:14:04.114Z,61.11
2018-07-07T15:16:34.014Z,60.19
2018-07-07T15:19:03.645Z,57.86
2018-07-07T15:21:33.750Z,55.19
2018-07-07T15:24:03.586Z,55.79
2018-07-07T15:28:02.297Z,55.22
2018-07-07T15:30:32.170Z,54.32
2018-07-07T15:33:01.899Z,51.93
2018-07-07T15:35:31.651Z,54.59
2018-07-07T15:38:01.452Z,55.09
2018-07-07T15:40:31.234Z,54.64
2018-07-07T15:43:01.080Z,53.53
2018-07-07T15:45:30.887Z,52.82
2018-07-07T15:48:00.795Z,52.28
2018-07-07T15:50:30.541Z,50.69
2018-07-07T15:53:00.261Z,51.26
2018-07-07T15:55:30.154Z,51.42
2018-07-07T15:57:59.796Z,53.53
2018-07-07T16:00:29.670Z,54.46
2018-07-07T16:02:59.521Z,53.08
2018-07-07T16:05:29.269Z,52.91
2018-07-07T16:07:58.956Z,54.59
2018-07-07T16:10:28.741Z,54.58
2018-07-07T16:12:58.520Z,53.89
2018-07-07T16:15:28.219Z,54.99
2018-07-07T16:17:58.231Z,55.04
2018-07-07T16:20:27.892Z,55.02
2018-07-07T16:22:57.731Z,55.14
2018-07-07T16:25:27.429Z,57.44
2018-07-07T16:27:57.243Z,57.12
2018-07-07T16:30:27.085Z,56.36
2018-07-07T16:32:56.861Z,54.72
2018-07-07T16:35:26.605Z,55.39
2018-07-07T16:37:56.423Z,55.72
2018-07-07T16:40:26.290Z,55.86
2018-07-07T16:42:56.161Z,55.59
2018-07-07T16:45:25.960Z,54.65
2018-07-07T16:47:55.885Z,54.27
2018-07-07T16:50:25.891Z,55.32
2018-07-07T16:52:55.819Z,55.93
2018-07-07T16:55:26.135Z,55.45
2018-07-07T16:57:56.015Z,56.74
2018-07-07T17:00:26.056Z,55.70
2018-07-07T17:02:56.249Z,55.44
2018-07-07T17:05:26.214Z,54.97
2018-07-07T17:07:56.252Z,55.66
2018-07-07T17:10:26.730Z,56.09
2018-07-07T17:12:56.737Z,55.93
2018-07-07T17:15:26.562Z,55.90
2018-07-07T17:17:56.526Z,56.75
2018-07-07T17:20:26.375Z,57.88
2018-07-07T17:22:56.274Z,57.05
2018-07-07T17:25:26.258Z,57.77
2018-07-07T17:27:56.304Z,60.57
2018-07-07T17:30:26.244Z,61.45
2018-07-07T17:32:57.467Z,65.63
2018-07-07T17:35:27.410Z,67.34
2018-07-07T17:37:58.046Z,66.74
2018-07-07T17:40:28.468Z,64.47
2018-07-07T17:42:58.449Z,63.15
2018-07-07T17:45:28.282Z,62.62
2018-07-07T17:47:58.143Z,62.95
2018-07-07T17:50:28.930Z,62.76
2018-07-07T17:52:58.871Z,62.72
2018-07-07T17:55:29.344Z,64.70
2018-07-07T17:58:00.857Z,65.22
2018-07-07T18:00:31.124Z,67.02
2018-07-07T18:03:01.378Z,66.74
2018-07-07T18:05:31.121Z,66.97
2018-07-07T18:08:00.946Z,65.08
2018-07-07T18:10:31.451Z,63.84
2018-07-07T18:13:02.120Z,63.19
2018-07-07T18:15:31.929Z,63.49
2018-07-07T18:18:02.838Z,63.76
2018-07-07T18:20:33.068Z,62.83
2018-07-07T18:23:02.978Z,62.87
2018-07-07T18:25:32.783Z,61.70
2018-07-07T18:28:02.480Z,61.99
2018-07-07T18:30:32.314Z,62.31
2018-07-07T18:33:02.186Z,62.77
2018-07-07T18:35:32.066Z,61.48
2018-07-07T18:38:02.021Z,62.04
2018-07-07T18:40:31.991Z,62.70
2018-07-07T18:43:01.667Z,61.86
2018-07-07T18:45:31.622Z,61.47
2018-07-07T18:48:01.409Z,61.55
2018-07-07T18:50:31.437Z,61.90
2018-07-07T18:53:01.542Z,62.92
2018-07-07T18:55:31.395Z,64.37
2018-07-07T18:58:01.306Z,64.02
2018-07-07T19:00:32.891Z,63.73
2018-07-07T19:03:02.791Z,67.37
2018-07-07T19:05:32.672Z,67.47
2018-07-07T19:08:02.557Z,66.45
2018-07-07T19:10:33.362Z,67.60
2018-07-07T19:13:03.271Z,67.08
2018-07-07T19:15:35.215Z,65.60
2018-07-07T19:18:05.076Z,66.83
2018-07-07T19:20:40.657Z,66.79
2018-07-07T19:23:15.703Z,64.47
2018-07-07T19:25:50.698Z,63.85
2018-07-07T19:28:20.556Z,63.75
2018-07-07T19:30:50.667Z,62.78
2018-07-07T19:33:25.620Z,62.86
2018-07-07T19:36:00.397Z,64.61
2018-07-07T19:38:30.248Z,65.91
2018-07-07T19:41:01.035Z,63.99
2018-07-07T19:43:31.095Z,63.54
2018-07-07T19:46:00.847Z,64.00
2018-07-07T19:48:45.138Z,66.00
2018-07-07T19:51:15.647Z,67.42
2018-07-07T19:53:45.631Z,68.13
2018-07-07T19:56:15.534Z,69.00
2018-07-07T19:58:45.291Z,65.78
2018-07-07T20:01:15.246Z,64.40
2018-07-07T20:03:45.004Z,63.60
2018-07-07T20:06:14.907Z,64.05
2018-07-07T20:08:44.512Z,64.75
2018-07-07T20:11:14.538Z,66.80
2018-07-07T20:13:44.312Z,66.26
2018-07-07T20:16:18.867Z,64.85
2018-07-07T20:19:04.419Z,63.95
2018-07-07T20:21:53.651Z,63.69
2018-07-07T20:24:29.793Z,62.91
2018-07-07T20:27:04.789Z,64.02
2018-07-07T20:29:34.884Z,63.73
2018-07-07T20:32:08.793Z,64.06
2018-07-07T20:34:40.581Z,63.89
2018-07-07T20:37:10.348Z,63.63
2018-07-07T20:39:40.605Z,64.08
2018-07-07T20:42:10.413Z,64.68
2018-07-07T20:44:40.172Z,65.17
2018-07-07T20:47:11.031Z,66.40
2018-07-07T20:49:41.573Z,64.14
2018-07-07T20:52:11.629Z,68.20
2018-07-07T20:54:41.285Z,66.44
2018-07-07T20:57:11.139Z,65.33
2018-07-07T20:59:40.903Z,64.72
2018-07-07T21:02:10.643Z,65.82
2018-07-07T21:04:40.456Z,64.97
2018-07-07T21:07:10.350Z,65.50
2018-07-07T21:09:40.192Z,65.16
2018-07-07T21:12:10.030Z,65.77
2018-07-07T21:14:39.883Z,65.25
2018-07-07T21:17:09.625Z,65.18
2018-07-07T21:19:39.464Z,64.95
2018-07-07T21:22:09.407Z,64.20
2018-07-07T21:24:39.410Z,64.41
2018-07-07T21:27:09.284Z,65.06
2018-07-07T21:29:39.222Z,64.19
2018-07-07T21:32:09.100Z,65.62
2018-07-07T21:34:39.252Z,65.20
2018-07-07T21:37:09.100Z,66.85
2018-07-07T21:39:38.766Z,66.73
2018-07-07T21:42:08.554Z,68.45
2018-07-07T21:44:38.457Z,71.73
2018-07-07T21:47:08.175Z,68.69
2018-07-07T21:49:37.961Z,68.25
2018-07-07T21:52:07.746Z,66.73
2018-07-07T21:54:37.791Z,67.16
2018-07-07T21:57:07.705Z,68.87
2018-07-07T21:59:37.486Z,67.43
2018-07-07T22:02:12.316Z,66.71
2018-07-07T22:04:47.268Z,66.33
2018-07-07T22:07:22.223Z,66.23
2018-07-07T22:09:52.989Z,65.36
2018-07-07T22:12:22.957Z,65.39
2018-07-07T22:14:52.693Z,65.58
2018-07-07T23:01:05.397Z,68.65
2018-07-07T23:03:35.057Z,70.39
2018-07-07T23:06:04.826Z,71.78
2018-07-07T23:08:34.595Z,70.62
2018-07-07T23:11:04.421Z,71.38
2018-07-07T23:13:34.239Z,71.17
2018-07-07T23:16:04.050Z,69.79
2018-07-07T23:18:33.941Z,69.18
2018-07-07T23:21:03.784Z,69.14
2018-07-07T23:23:33.584Z,69.06
2018-07-07T23:26:03.305Z,68.99
2018-07-07T23:28:33.125Z,68.69
2018-07-07T23:31:02.895Z,69.47
2018-07-07T23:33:32.790Z,68.11
2018-07-07T23:36:02.695Z,69.54
2018-07-07T23:38:32.501Z,71.34
2018-07-07T23:41:02.339Z,71.06
2018-07-07T23:43:32.044Z,69.61
2018-07-07T23:46:01.737Z,67.77
2018-07-07T23:48:31.594Z,68.72
2018-07-07T23:51:01.367Z,67.68
2018-07-07T23:53:31.250Z,70.06
2018-07-07T23:56:01.109Z,72.09
2018-07-07T23:58:30.842Z,70.50
