createdAt,value
2016-03-01T00:00:15.044Z,-0.23
2016-03-01T00:01:14.999Z,-0.23
2016-03-01T00:02:14.971Z,-0.25
2016-03-01T00:03:14.927Z,-0.14
2016-03-01T00:04:14.898Z,-0.23
2016-03-01T00:05:14.870Z,-0.26
2016-03-01T00:06:14.841Z,-0.26
2016-03-01T00:07:14.796Z,-0.26
2016-03-01T00:08:14.768Z,-0.26
2016-03-01T00:09:14.740Z,-0.25
2016-03-01T00:10:14.695Z,-0.25
2016-03-01T00:11:14.667Z,-0.21
2016-03-01T00:12:14.638Z,-0.32
2016-03-01T00:13:14.595Z,-0.18
2016-03-01T00:14:14.565Z,-0.21
2016-03-01T00:15:14.537Z,-0.28
2016-03-01T00:16:14.492Z,-0.36
2016-03-01T00:17:14.465Z,-0.26
2016-03-01T00:18:14.436Z,-0.28
2016-03-01T00:19:14.392Z,-0.35
2016-03-01T00:20:14.363Z,-0.36
2016-03-01T00:21:14.335Z,-0.35
2016-03-01T00:22:14.306Z,-0.39
2016-03-01T00:23:14.262Z,-0.34
2016-03-01T00:24:14.234Z,-0.38
2016-03-01T00:25:14.189Z,-0.36
2016-03-01T00:26:14.176Z,-0.34
2016-03-01T00:27:14.132Z,-0.38
2016-03-01T00:28:14.103Z,-0.41
2016-03-01T00:29:14.074Z,-0.36
2016-03-01T00:30:14.033Z,-0.47
2016-03-01T00:31:14.020Z,-0.36
2016-03-01T00:32:13.960Z,-0.41
2016-03-01T00:33:13.916Z,-0.36
2016-03-01T00:34:13.903Z,-0.39
2016-03-01T00:35:13.860Z,-0.46
2016-03-01T00:36:13.831Z,-0.41
2016-03-01T00:37:13.802Z,-0.41
2016-03-01T00:38:13.758Z,-0.38
2016-03-01T00:39:13.729Z,-0.36
2016-03-01T00:40:13.701Z,-0.36
2016-03-01T00:41:13.657Z,-0.39
2016-03-01T00:42:13.613Z,-0.32
2016-03-01T00:43:13.599Z,-0.38
2016-03-01T00:44:13.572Z,-0.38
2016-03-01T00:45:13.527Z,-0.35
2016-03-01T00:46:13.499Z,-0.41
2016-03-01T00:47:13.454Z,-0.36
2016-03-01T00:48:13.410Z,-0.35
2016-03-01T00:49:13.381Z,-0.34
2016-03-01T00:50:13.353Z,-0.36
2016-03-01T00:51:13.324Z,-0.35
2016-03-01T00:52:13.284Z,-0.34
2016-03-01T00:53:13.255Z,-0.41
2016-03-01T00:54:13.211Z,-0.41
2016-03-01T00:55:13.182Z,-0.36
2016-03-01T00:56:13.154Z,-0.34
2016-03-01T00:57:13.110Z,-0.41
2016-03-01T00:58:13.113Z,-0.41
2016-03-01T00:59:13.054Z,-0.38
2016-03-01T01:00:13.009Z,-0.35
2016-03-01T01:01:12.995Z,-0.41
2016-03-01T01:02:12.952Z,-0.32
2016-03-01T01:03:12.924Z,-0.35
2016-03-01T01:04:12.895Z,-0.38
2016-03-01T01:05:12.851Z,-0.29
2016-03-01T01:06:12.806Z,-0.38
2016-03-01T01:07:12.778Z,-0.28
2016-03-01T01:08:12.749Z,-0.34
2016-03-01T01:09:12.784Z,-0.31
2016-03-01T01:10:12.676Z,-0.39
2016-03-01T01:11:12.648Z,-0.28
2016-03-01T01:12:12.603Z,-0.36
2016-03-01T01:13:12.591Z,-0.29
2016-03-01T01:14:12.546Z,-0.41
2016-03-01T01:15:12.517Z,-0.26
2016-03-01T01:16:12.489Z,-0.29
2016-03-01T01:17:12.445Z,-0.36
2016-03-01T01:18:12.416Z,-0.41
2016-03-01T01:19:12.388Z,-0.39
2016-03-01T01:20:12.343Z,-0.36
2016-03-01T01:21:12.331Z,-0.38
2016-03-01T01:22:12.272Z,-0.43
2016-03-01T01:23:12.243Z,-0.35
2016-03-01T01:24:12.214Z,-0.43
2016-03-01T01:25:12.169Z,-0.41
2016-03-01T01:26:12.141Z,-0.43
2016-03-01T01:27:12.113Z,-0.34
2016-03-01T01:28:12.115Z,-0.35
2016-03-01T01:29:12.040Z,-0.41
2016-03-01T01:30:12.011Z,-0.41
2016-03-01T01:31:11.967Z,-0.44
2016-03-01T01:32:11.938Z,-0.36
2016-03-01T01:33:11.910Z,-0.35
2016-03-01T01:34:11.866Z,-0.35
2016-03-01T01:35:11.853Z,-0.35
2016-03-01T01:36:11.809Z,-0.31
2016-03-01T01:37:11.764Z,-0.39
2016-03-01T01:38:11.737Z,-0.44
2016-03-01T01:39:11.723Z,-0.43
2016-03-01T01:40:11.679Z,-0.35
2016-03-01T01:41:11.635Z,-0.49
2016-03-01T01:42:11.606Z,-0.44
2016-03-01T01:43:11.609Z,-0.38
2016-03-01T01:44:11.533Z,-0.44
2016-03-01T01:45:11.505Z,-0.44
2016-03-01T01:46:11.476Z,-0.41
2016-03-01T01:47:11.448Z,-0.5
2016-03-01T01:48:11.403Z,-0.35
2016-03-01T01:49:11.375Z,-0.43
2016-03-01T01:50:11.346Z,-0.36
2016-03-01T01:51:11.302Z,-0.47
2016-03-01T01:52:11.274Z,-0.43
2016-03-01T01:53:11.245Z,-0.43
2016-03-01T01:54:11.201Z,-0.49
2016-03-01T01:55:11.172Z,-0.49
2016-03-01T01:56:11.143Z,-0.47
2016-03-01T01:57:11.100Z,-0.52
2016-03-01T01:58:11.071Z,-0.47
2016-03-01T01:59:11.043Z,-0.54
2016-03-01T02:00:10.998Z,-0.64
2016-03-01T02:01:10.970Z,-0.46
2016-03-01T02:02:10.941Z,-0.61
2016-03-01T02:03:10.913Z,-0.64
2016-03-01T02:04:10.884Z,-0.56
2016-03-01T02:05:10.840Z,-0.57
2016-03-01T02:06:10.796Z,-0.54
2016-03-01T02:07:10.768Z,-0.61
2016-03-01T02:08:10.739Z,-0.67
2016-03-01T02:09:10.710Z,-0.61
2016-03-01T02:10:10.663Z,-0.67
2016-03-01T02:11:10.650Z,-0.67
2016-03-01T02:12:10.590Z,-0.75
2016-03-01T02:13:10.562Z,-0.7
2016-03-01T02:14:10.534Z,-0.74
2016-03-01T02:15:10.489Z,-0.72
2016-03-01T02:16:10.461Z,-0.74
2016-03-01T02:17:10.431Z,-0.83
2016-03-01T02:18:10.388Z,-0.85
2016-03-01T02:19:10.359Z,-0.82
2016-03-01T02:20:10.330Z,-0.83
2016-03-01T02:21:10.282Z,-0.9
2016-03-01T02:22:10.424Z,-0.94
2016-03-01T02:23:10.832Z,-0.9
2016-03-01T02:24:15.414Z,-0.83
2016-03-01T02:25:10.274Z,-0.89
2016-03-01T02:26:10.104Z,-0.91
2016-03-01T02:27:10.077Z,-0.91
2016-03-01T02:28:10.063Z,-1.04
2016-03-01T02:29:10.003Z,-1.09
2016-03-01T02:30:09.975Z,-1.02
2016-03-01T02:31:09.822Z,-1.01
2016-03-01T02:32:09.918Z,-1.02
2016-03-01T02:33:09.874Z,-1.12
2016-03-01T02:34:09.845Z,-1.14
2016-03-01T02:35:09.816Z,-1.07
2016-03-01T02:36:09.804Z,-1.17
2016-03-01T02:37:09.728Z,-1.15
2016-03-01T02:38:09.699Z,-1.11
2016-03-01T02:39:09.701Z,-1.2
2016-03-01T02:40:09.643Z,-1.14
2016-03-01T02:41:09.614Z,-1.15
2016-03-01T02:42:09.570Z,-1.15
2016-03-01T02:43:09.526Z,-1.12
2016-03-01T02:44:09.512Z,-1.12
2016-03-01T02:45:09.468Z,-1.12
2016-03-01T02:46:09.455Z,-1.15
2016-03-01T02:47:09.411Z,-1.14
2016-03-01T02:48:09.367Z,-1.05
2016-03-01T02:49:09.323Z,-1.09
2016-03-01T02:50:09.309Z,-1.11
2016-03-01T02:51:09.266Z,-1.09
2016-03-01T02:52:09.222Z,-1.05
2016-03-01T02:53:09.208Z,-1.09
2016-03-01T02:54:09.149Z,-1.19
2016-03-01T02:55:09.120Z,-1.09
2016-03-01T02:56:09.091Z,-1.09
2016-03-01T02:57:09.063Z,-1.2
2016-03-01T02:58:09.019Z,-1.22
2016-03-01T02:59:09.006Z,-1.22
2016-03-01T03:00:08.946Z,-1.2
2016-03-01T03:01:08.933Z,-1.19
2016-03-01T03:02:08.888Z,-1.15
2016-03-01T03:03:08.844Z,-1.11
2016-03-01T03:04:08.816Z,-1.27
2016-03-01T03:05:08.788Z,-1.15
2016-03-01T03:06:08.743Z,-1.14
2016-03-01T03:07:08.715Z,-1.14
2016-03-01T03:08:08.687Z,-1.3
2016-03-01T03:09:08.643Z,-1.23
2016-03-01T03:10:08.613Z,-1.25
2016-03-01T03:11:08.570Z,-1.23
2016-03-01T03:12:08.540Z,-1.23
2016-03-01T03:13:08.496Z,-1.29
2016-03-01T03:14:08.468Z,-1.26
2016-03-01T03:15:08.439Z,-1.27
2016-03-01T03:16:08.473Z,-1.27
2016-03-01T03:17:08.367Z,-1.29
2016-03-01T03:18:08.338Z,-1.29
2016-03-01T03:19:08.294Z,-1.25
2016-03-01T03:20:08.265Z,-1.3
2016-03-01T03:21:08.236Z,-1.33
2016-03-01T03:22:08.192Z,-1.2
2016-03-01T03:23:08.164Z,-1.27
2016-03-01T03:24:08.136Z,-1.33
2016-03-01T03:25:08.091Z,-1.32
2016-03-01T03:26:08.079Z,-1.38
2016-03-01T03:27:08.019Z,-1.4
2016-03-01T03:28:07.991Z,-1.4
2016-03-01T03:29:07.961Z,-1.41
2016-03-01T03:30:07.917Z,-1.43
2016-03-01T03:31:07.904Z,-1.41
2016-03-01T03:32:07.860Z,-1.38
2016-03-01T03:33:07.816Z,-1.38
2016-03-01T03:34:07.788Z,-1.35
2016-03-01T03:35:07.743Z,-1.4
2016-03-01T03:36:07.715Z,-1.37
2016-03-01T03:37:07.686Z,-1.37
2016-03-01T03:38:07.642Z,-1.41
2016-03-01T03:39:07.614Z,-1.4
2016-03-01T03:40:07.585Z,-1.35
2016-03-01T03:41:07.541Z,-1.43
2016-03-01T03:42:07.512Z,-1.38
2016-03-01T03:43:07.484Z,-1.43
2016-03-01T03:44:07.440Z,-1.38
2016-03-01T03:45:07.412Z,-1.53
2016-03-01T03:46:07.367Z,-1.46
2016-03-01T03:47:07.354Z,-1.46
2016-03-01T03:48:07.294Z,-1.43
2016-03-01T03:49:07.265Z,-1.46
2016-03-01T03:50:07.236Z,-1.41
2016-03-01T03:51:07.193Z,-1.46
2016-03-01T03:52:07.195Z,-1.47
2016-03-01T03:53:07.136Z,-1.5
2016-03-01T03:54:07.091Z,-1.46
2016-03-01T03:55:07.063Z,-1.47
2016-03-01T03:56:07.049Z,-1.59
2016-03-01T03:57:06.990Z,-1.48
2016-03-01T03:58:06.962Z,-1.43
2016-03-01T03:59:06.917Z,-1.43
2016-03-01T04:00:06.888Z,-1.43
2016-03-01T04:01:06.860Z,-1.47
2016-03-01T04:02:06.816Z,-1.47
2016-03-01T04:03:06.819Z,-1.44
2016-03-01T04:04:06.744Z,-1.44
2016-03-01T04:05:06.715Z,-1.46
2016-03-01T04:06:06.718Z,-1.53
2016-03-01T04:07:06.641Z,-1.48
2016-03-01T04:08:06.660Z,-1.54
2016-03-01T04:09:06.568Z,-1.54
2016-03-01T04:10:06.541Z,-1.47
2016-03-01T04:11:06.507Z,-1.47
2016-03-01T04:12:06.479Z,-1.53
2016-03-01T04:13:06.450Z,-1.53
2016-03-01T04:14:06.406Z,-1.48
2016-03-01T04:15:06.377Z,-1.54
2016-03-01T04:16:06.333Z,-1.58
2016-03-01T04:17:06.304Z,-1.56
2016-03-01T04:18:06.276Z,-1.53
2016-03-01T04:19:06.232Z,-1.51
2016-03-01T04:20:06.187Z,-1.54
2016-03-01T04:21:06.176Z,-1.51
2016-03-01T04:22:06.115Z,-1.58
2016-03-01T04:23:06.087Z,-1.66
2016-03-01T04:24:06.073Z,-1.62
2016-03-01T04:25:06.029Z,-1.56
2016-03-01T04:26:05.985Z,-1.65
2016-03-01T04:27:05.957Z,-1.64
2016-03-01T04:28:05.912Z,-1.66
2016-03-01T04:29:05.900Z,-1.66
2016-03-01T04:30:05.839Z,-1.68
2016-03-01T04:31:05.811Z,-1.71
2016-03-01T04:32:05.783Z,-1.65
2016-03-01T04:33:05.739Z,-1.66
2016-03-01T04:34:05.711Z,-1.68
2016-03-01T04:35:05.666Z,-1.69
2016-03-01T04:36:05.637Z,-1.69
2016-03-01T04:37:05.608Z,-1.66
2016-03-01T04:38:05.564Z,-1.65
2016-03-01T04:39:05.536Z,-1.68
2016-03-01T04:40:05.507Z,-1.76
2016-03-01T04:41:05.463Z,-1.71
2016-03-01T04:42:05.435Z,-1.65
2016-03-01T04:43:05.405Z,-1.69
2016-03-01T04:44:05.362Z,-1.77
2016-03-01T04:45:05.333Z,-1.69
2016-03-01T04:46:05.289Z,-1.71
2016-03-01T04:47:05.260Z,-1.79
2016-03-01T04:48:05.232Z,-1.77
2016-03-01T04:49:05.187Z,-1.71
2016-03-01T04:50:05.143Z,-1.74
2016-03-01T04:51:05.161Z,-1.76
2016-03-01T04:52:04.930Z,-1.76
2016-03-01T04:53:05.042Z,-1.77
2016-03-01T04:54:05.029Z,-1.79
2016-03-01T04:55:04.969Z,-1.71
2016-03-01T04:56:04.940Z,-1.8
2016-03-01T04:57:04.928Z,-1.83
2016-03-01T04:58:04.868Z,-1.77
2016-03-01T04:59:04.840Z,-1.8
2016-03-01T05:00:04.811Z,-1.74
2016-03-01T05:01:04.767Z,-1.76
2016-03-01T05:02:04.738Z,-1.74
2016-03-01T05:03:04.709Z,-1.74
2016-03-01T05:04:04.665Z,-1.76
2016-03-01T05:05:04.622Z,-1.87
2016-03-01T05:06:04.608Z,-1.76
2016-03-01T05:07:04.564Z,-1.71
2016-03-01T05:08:04.520Z,-1.8
2016-03-01T05:09:04.491Z,-1.71
2016-03-01T05:10:04.463Z,-1.82
2016-03-01T05:11:04.418Z,-1.72
2016-03-01T05:12:04.390Z,-1.76
2016-03-01T05:13:04.361Z,-1.8
2016-03-01T05:14:04.318Z,-1.8
2016-03-01T05:15:04.273Z,-1.82
2016-03-01T05:16:04.244Z,-1.74
2016-03-01T05:17:04.232Z,-1.74
2016-03-01T05:18:04.172Z,-1.74
2016-03-01T05:19:04.142Z,-1.71
2016-03-01T05:20:04.103Z,-1.71
2016-03-01T05:21:04.047Z,-1.69
2016-03-01T05:22:03.992Z,-1.65
2016-03-01T05:23:03.968Z,-1.62
2016-03-01T05:24:03.914Z,-1.64
2016-03-01T05:25:03.880Z,-1.58
2016-03-01T05:26:03.847Z,-1.62
2016-03-01T05:27:03.784Z,-1.61
2016-03-01T05:28:03.751Z,-1.51
2016-03-01T05:29:03.734Z,-1.46
2016-03-01T05:30:03.689Z,-1.54
2016-03-01T05:31:03.643Z,-1.51
2016-03-01T05:32:03.597Z,-1.54
2016-03-01T05:33:03.582Z,-1.54
2016-03-01T05:34:03.537Z,-1.58
2016-03-01T05:35:03.492Z,-1.53
2016-03-01T05:36:03.479Z,-1.54
2016-03-01T05:37:03.419Z,-1.65
2016-03-01T05:38:03.405Z,-1.53
2016-03-01T05:39:03.360Z,-1.53
2016-03-01T05:40:03.331Z,-1.48
2016-03-01T05:41:03.304Z,-1.51
2016-03-01T05:42:03.259Z,-1.59
2016-03-01T05:43:03.229Z,-1.54
2016-03-01T05:44:03.200Z,-1.54
2016-03-01T05:45:03.141Z,-1.58
2016-03-01T05:46:03.128Z,-1.61
2016-03-01T05:47:03.100Z,-1.58
2016-03-01T05:48:03.055Z,-1.59
2016-03-01T05:49:03.011Z,-1.56
2016-03-01T05:50:02.982Z,-1.61
2016-03-01T05:51:02.954Z,-1.61
2016-03-01T05:52:02.909Z,-1.58
2016-03-01T05:53:02.880Z,-1.59
2016-03-01T05:54:02.852Z,-1.54
2016-03-01T05:55:02.808Z,-1.66
2016-03-01T05:56:02.780Z,-1.54
2016-03-01T05:57:02.751Z,-1.62
2016-03-01T05:58:02.706Z,-1.53
2016-03-01T05:59:02.679Z,-1.64
2016-03-01T06:00:02.634Z,-1.66
2016-03-01T06:01:02.590Z,-1.61
2016-03-01T06:02:02.562Z,-1.65
2016-03-01T06:03:02.532Z,-1.59
2016-03-01T06:04:02.489Z,-1.62
2016-03-01T06:05:02.460Z,-1.53
2016-03-01T06:06:02.431Z,-1.51
2016-03-01T06:07:02.387Z,-1.54
2016-03-01T06:08:02.359Z,-1.62
2016-03-01T06:09:02.314Z,-1.5
2016-03-01T06:10:02.286Z,-1.53
2016-03-01T06:11:02.257Z,-1.44
2016-03-01T06:12:02.214Z,-1.46
2016-03-01T06:13:02.184Z,-1.5
2016-03-01T06:14:02.141Z,-1.48
2016-03-01T06:15:02.112Z,-1.46
2016-03-01T06:16:02.083Z,-1.44
2016-03-01T06:17:02.039Z,-1.5
2016-03-01T06:18:02.010Z,-1.43
2016-03-01T06:19:01.966Z,-1.41
2016-03-01T06:20:01.938Z,-1.43
2016-03-01T06:21:01.910Z,-1.32
2016-03-01T06:22:01.880Z,-1.4
2016-03-01T06:23:01.836Z,-1.33
2016-03-01T06:24:01.807Z,-1.33
2016-03-01T06:25:01.764Z,-1.33
2016-03-01T06:26:01.751Z,-1.33
2016-03-01T06:27:01.707Z,-1.29
2016-03-01T06:28:01.663Z,-1.27
2016-03-01T06:29:01.634Z,-1.23
2016-03-01T06:30:01.590Z,-1.26
2016-03-01T06:31:01.562Z,-1.19
2016-03-01T06:32:01.532Z,-1.15
2016-03-01T06:33:01.488Z,-1.15
2016-03-01T06:34:01.491Z,-1.14
2016-03-01T06:35:01.431Z,-1.19
2016-03-01T06:36:01.403Z,-1.15
2016-03-01T06:37:01.358Z,-1.11
2016-03-01T06:38:01.315Z,-1.07
2016-03-01T06:39:01.286Z,-0.97
2016-03-01T06:40:01.257Z,-0.97
2016-03-01T06:41:01.213Z,-1.02
2016-03-01T06:42:01.184Z,-1.04
2016-03-01T06:43:01.156Z,-0.86
2016-03-01T06:44:01.112Z,-0.85
2016-03-01T06:45:01.083Z,-0.91
2016-03-01T06:46:01.039Z,-0.89
2016-03-01T06:47:01.026Z,-0.85
2016-03-01T06:48:00.997Z,-0.83
2016-03-01T06:49:00.953Z,-0.74
2016-03-01T06:50:00.924Z,-0.7
2016-03-01T06:51:00.880Z,-0.71
2016-03-01T06:52:00.852Z,-0.68
2016-03-01T06:53:00.807Z,-0.57
2016-03-01T06:54:00.779Z,-0.64
2016-03-01T06:55:00.751Z,-0.67
2016-03-01T06:56:00.707Z,-0.5
2016-03-01T06:57:00.678Z,-0.57
2016-03-01T06:58:00.649Z,-0.44
2016-03-01T06:59:00.621Z,-0.41
2016-03-01T07:00:00.593Z,-0.41
2016-03-01T07:01:00.595Z,-0.34
2016-03-01T07:02:00.551Z,-0.38
2016-03-01T07:03:00.491Z,-0.29
2016-03-01T07:04:00.447Z,-0.32
2016-03-01T07:05:00.418Z,-0.28
2016-03-01T07:06:00.390Z,-0.21
2016-03-01T07:07:00.345Z,-0.18
2016-03-01T07:08:00.317Z,-0.13
2016-03-01T07:09:00.273Z,-0.26
2016-03-01T07:10:00.245Z,-0.1
2016-03-01T07:11:00.215Z,-0.07
2016-03-01T07:12:00.187Z,-0.07
2016-03-01T07:13:00.158Z,0.03
2016-03-01T07:14:00.115Z,0.01
2016-03-01T07:15:00.086Z,0.03
2016-03-01T07:16:00.058Z,0.03
2016-03-01T07:17:00.028Z,0.18
2016-03-01T07:18:00.000Z,0.1
2016-03-01T07:18:59.956Z,0.07
2016-03-01T07:19:59.943Z,0.11
2016-03-01T07:20:59.883Z,0.19
2016-03-01T07:21:59.870Z,0.15
2016-03-01T07:22:59.858Z,0.21
2016-03-01T07:23:59.782Z,0.26
2016-03-01T07:24:59.785Z,0.23
2016-03-01T07:25:59.724Z,0.25
2016-03-01T07:26:59.697Z,0.32
2016-03-01T07:27:59.652Z,0.32
2016-03-01T07:28:59.639Z,0.26
2016-03-01T07:29:59.595Z,0.36
2016-03-01T07:30:59.566Z,0.37
2016-03-01T07:31:59.537Z,0.44
2016-03-01T07:32:59.509Z,0.5
2016-03-01T07:33:59.496Z,0.43
2016-03-01T07:34:59.437Z,0.52
2016-03-01T07:35:59.407Z,0.52
2016-03-01T07:36:59.379Z,0.5
2016-03-01T07:37:59.335Z,0.59
2016-03-01T07:38:59.306Z,0.58
2016-03-01T07:39:59.293Z,0.65
2016-03-01T07:40:59.234Z,0.69
2016-03-01T07:41:59.221Z,0.68
2016-03-01T07:42:59.209Z,0.74
2016-03-01T07:43:59.148Z,0.7
2016-03-01T07:44:59.119Z,0.69
2016-03-01T07:45:59.091Z,0.78
2016-03-01T07:46:59.062Z,0.8
2016-03-01T07:47:59.019Z,0.77
2016-03-01T07:48:58.990Z,0.7
2016-03-01T07:49:58.961Z,0.74
2016-03-01T07:50:58.947Z,0.7
2016-03-01T07:51:58.889Z,0.81
2016-03-01T07:52:58.875Z,0.86
2016-03-01T07:53:58.831Z,0.8
2016-03-01T07:54:58.802Z,0.88
2016-03-01T07:55:58.774Z,0.87
2016-03-01T07:56:58.746Z,0.94
2016-03-01T07:57:58.701Z,1.02
2016-03-01T07:58:58.517Z,0.99
2016-03-01T07:59:58.644Z,1.12
2016-03-01T08:00:58.599Z,1.13
2016-03-01T08:01:58.571Z,1.17
2016-03-01T08:02:58.543Z,1.17
2016-03-01T08:03:58.515Z,1.23
2016-03-01T08:04:58.485Z,1.23
2016-03-01T08:05:58.442Z,1.23
2016-03-01T08:06:58.429Z,1.31
2016-03-01T08:07:58.400Z,1.28
2016-03-01T08:08:58.356Z,1.2
2016-03-01T08:09:58.328Z,1.28
2016-03-01T08:10:58.284Z,1.35
2016-03-01T08:11:58.270Z,1.38
2016-03-01T08:12:58.226Z,1.4
2016-03-01T08:13:58.198Z,1.48
2016-03-01T08:14:58.169Z,1.44
2016-03-01T08:15:58.140Z,1.59
2016-03-01T08:16:58.111Z,1.58
2016-03-01T08:17:58.068Z,1.63
2016-03-01T08:18:58.055Z,1.58
2016-03-01T08:19:58.011Z,1.62
2016-03-01T08:20:58.201Z,1.7
2016-03-01T08:21:57.938Z,1.8
2016-03-01T08:22:57.925Z,1.74
2016-03-01T08:23:57.896Z,1.78
2016-03-01T08:24:57.852Z,1.84
2016-03-01T08:25:57.824Z,1.85
2016-03-01T08:26:57.794Z,1.88
2016-03-01T08:27:57.766Z,1.97
2016-03-01T08:28:57.738Z,1.99
2016-03-01T08:29:57.709Z,2.04
2016-03-01T08:30:57.680Z,2.1
2016-03-01T08:31:57.652Z,2.1
2016-03-01T08:32:57.608Z,2.13
2016-03-01T08:33:57.595Z,2.15
2016-03-01T08:34:57.551Z,2.25
2016-03-01T08:35:57.538Z,2.28
2016-03-01T08:36:57.494Z,2.29
2016-03-01T08:37:57.481Z,2.42
2016-03-01T08:38:57.436Z,2.31
2016-03-01T08:39:57.393Z,2.35
2016-03-01T08:40:57.364Z,2.42
2016-03-01T08:41:57.351Z,2.43
2016-03-01T08:42:57.307Z,2.42
2016-03-01T08:43:57.309Z,2.5
2016-03-01T08:44:57.250Z,2.54
2016-03-01T08:45:57.283Z,2.62
2016-03-01T08:46:57.193Z,2.68
2016-03-01T08:47:57.164Z,2.67
2016-03-01T08:48:57.135Z,2.77
2016-03-01T08:49:57.106Z,2.82
2016-03-01T08:50:57.078Z,2.82
2016-03-01T08:51:57.050Z,2.93
2016-03-01T08:52:57.022Z,2.93
2016-03-01T08:53:57.009Z,2.93
2016-03-01T08:54:56.949Z,3.01
2016-03-01T08:55:56.919Z,3.04
2016-03-01T08:56:56.892Z,2.97
2016-03-01T08:57:56.863Z,3.04
2016-03-01T08:58:56.850Z,3.19
2016-03-01T08:59:56.805Z,3.21
2016-03-01T09:00:56.824Z,3.31
2016-03-01T09:01:56.749Z,3.4
2016-03-01T09:02:56.720Z,3.28
2016-03-01T09:03:56.691Z,3.4
2016-03-01T09:04:56.663Z,3.42
2016-03-01T09:05:56.634Z,3.51
2016-03-01T09:06:56.606Z,3.53
2016-03-01T09:07:56.577Z,3.6
2016-03-01T09:08:56.548Z,3.58
2016-03-01T09:09:56.535Z,3.55
2016-03-01T09:10:56.491Z,3.6
2016-03-01T09:11:56.463Z,3.65
2016-03-01T09:12:56.434Z,3.63
2016-03-01T09:13:56.406Z,3.69
2016-03-01T09:14:56.378Z,3.78
2016-03-01T09:15:56.364Z,3.77
2016-03-01T09:16:56.320Z,3.81
2016-03-01T09:17:56.291Z,3.88
2016-03-01T09:18:56.264Z,3.78
2016-03-01T09:19:56.234Z,3.8
2016-03-01T09:20:56.206Z,3.86
2016-03-01T09:21:56.177Z,3.92
2016-03-01T09:22:56.227Z,3.96
2016-03-01T09:23:56.120Z,3.95
2016-03-01T09:24:56.091Z,3.94
2016-03-01T09:25:56.064Z,3.99
2016-03-01T09:26:56.035Z,4.06
2016-03-01T09:27:56.021Z,4.06
2016-03-01T09:28:55.977Z,4.02
2016-03-01T09:29:55.949Z,4.06
2016-03-01T09:30:55.936Z,4.06
2016-03-01T09:31:55.907Z,4.08
2016-03-01T09:32:56.019Z,4.14
2016-03-01T09:33:55.850Z,4.14
2016-03-01T09:34:55.852Z,4.26
2016-03-01T09:35:55.793Z,4.26
2016-03-01T09:36:55.765Z,4.32
2016-03-01T09:37:55.768Z,4.28
2016-03-01T09:38:55.707Z,4.37
2016-03-01T09:39:55.695Z,4.38
2016-03-01T09:40:55.651Z,4.49
2016-03-01T09:41:55.637Z,4.53
2016-03-01T09:42:55.592Z,4.6
2016-03-01T09:43:55.580Z,4.62
2016-03-01T09:44:55.551Z,4.62
2016-03-01T09:45:55.523Z,4.67
2016-03-01T09:46:55.494Z,4.75
2016-03-01T09:47:55.482Z,4.9
2016-03-01T09:48:55.437Z,4.96
2016-03-01T09:49:55.533Z,4.94
2016-03-01T09:50:55.380Z,5.05
2016-03-01T09:51:55.383Z,5
2016-03-01T09:52:55.338Z,5.04
2016-03-01T09:53:55.310Z,5.17
2016-03-01T09:54:55.375Z,5.12
2016-03-01T09:55:55.253Z,5.1
2016-03-01T09:56:55.224Z,5.08
2016-03-01T09:57:55.212Z,5.28
2016-03-01T09:58:55.167Z,5.23
2016-03-01T09:59:55.155Z,5.29
2016-03-01T10:00:55.110Z,5.43
2016-03-01T10:01:55.097Z,5.32
2016-03-01T10:02:55.069Z,5.29
2016-03-01T10:03:55.040Z,5.38
2016-03-01T10:04:55.027Z,5.35
2016-03-01T10:05:54.983Z,5.39
2016-03-01T10:06:54.799Z,5.48
2016-03-01T10:07:54.941Z,5.53
2016-03-01T10:08:55.007Z,5.48
2016-03-01T10:09:54.885Z,5.59
2016-03-01T10:10:54.856Z,5.68
2016-03-01T10:11:54.843Z,5.73
2016-03-01T10:12:54.815Z,5.76
2016-03-01T10:13:54.786Z,5.76
2016-03-01T10:14:54.757Z,5.76
2016-03-01T10:15:54.728Z,5.87
2016-03-01T10:16:54.715Z,5.84
2016-03-01T10:17:54.672Z,5.84
2016-03-01T10:18:54.658Z,5.97
2016-03-01T10:19:54.646Z,5.93
2016-03-01T10:20:54.617Z,5.97
2016-03-01T10:21:54.572Z,5.98
2016-03-01T10:22:54.560Z,6.02
2016-03-01T10:23:54.531Z,6.04
2016-03-01T10:24:54.519Z,6.02
2016-03-01T10:25:54.474Z,6.11
2016-03-01T10:26:54.446Z,6.24
2016-03-01T10:27:54.417Z,6.26
2016-03-01T10:28:54.419Z,6.33
2016-03-01T10:29:54.375Z,6.35
2016-03-01T10:30:54.363Z,6.31
2016-03-01T10:31:54.319Z,6.26
2016-03-01T10:32:54.290Z,6.28
2016-03-01T10:33:54.277Z,6.17
2016-03-01T10:34:54.249Z,6.11
2016-03-01T10:35:54.220Z,6.02
2016-03-01T10:36:54.223Z,6.04
2016-03-01T10:37:54.178Z,6.01
2016-03-01T10:38:54.166Z,6.05
2016-03-01T10:39:54.121Z,6.02
2016-03-01T10:40:54.109Z,6.11
2016-03-01T10:41:54.065Z,6.24
2016-03-01T10:42:54.051Z,6.28
2016-03-01T10:43:54.023Z,6.33
2016-03-01T10:44:53.995Z,6.27
2016-03-01T10:45:53.998Z,6.2
2016-03-01T10:46:53.953Z,6.26
2016-03-01T10:47:53.923Z,6.28
2016-03-01T10:48:53.912Z,6.33
2016-03-01T10:49:53.883Z,6.44
2016-03-01T10:50:53.964Z,6.59
2016-03-01T10:51:53.826Z,6.54
2016-03-01T10:52:53.797Z,6.48
2016-03-01T10:53:53.783Z,6.49
2016-03-01T10:54:53.755Z,6.49
2016-03-01T10:55:53.727Z,6.6
2016-03-01T10:56:53.698Z,6.6
2016-03-01T10:57:53.685Z,6.66
2016-03-01T10:58:53.657Z,6.72
2016-03-01T10:59:53.628Z,6.66
2016-03-01T11:00:53.677Z,6.69
2016-03-01T11:01:53.587Z,6.69
2016-03-01T11:02:53.558Z,6.56
2016-03-01T11:03:53.530Z,6.56
2016-03-01T11:04:53.516Z,6.48
2016-03-01T11:05:53.488Z,6.49
2016-03-01T11:06:53.460Z,6.59
2016-03-01T11:07:53.462Z,6.63
2016-03-01T11:08:53.402Z,6.67
2016-03-01T11:09:53.390Z,6.69
2016-03-01T11:10:53.361Z,6.72
2016-03-01T11:11:53.332Z,6.88
2016-03-01T11:12:53.304Z,6.92
2016-03-01T11:13:53.307Z,6.93
2016-03-01T11:14:53.262Z,6.92
2016-03-01T11:15:53.234Z,6.97
2016-03-01T11:16:53.221Z,6.88
2016-03-01T11:17:53.192Z,7.06
2016-03-01T11:18:53.164Z,7.1
2016-03-01T11:19:53.150Z,7.18
2016-03-01T11:20:53.123Z,7.32
2016-03-01T11:21:53.109Z,7.31
2016-03-01T11:22:53.081Z,7.48
2016-03-01T11:23:53.052Z,7.5
2016-03-01T11:24:53.039Z,7.5
2016-03-01T11:25:53.010Z,7.4
2016-03-01T11:26:52.983Z,7.45
2016-03-01T11:27:52.953Z,7.63
2016-03-01T11:28:52.925Z,7.66
2016-03-01T11:29:52.911Z,7.75
2016-03-01T11:30:52.883Z,7.8
2016-03-01T11:31:52.886Z,7.91
2016-03-01T11:32:52.841Z,7.94
2016-03-01T11:33:52.830Z,7.88
2016-03-01T11:34:52.785Z,7.94
2016-03-01T11:35:52.771Z,7.94
2016-03-01T11:36:52.743Z,8
2016-03-01T11:37:52.746Z,8
2016-03-01T11:38:52.702Z,8.08
2016-03-01T11:39:52.673Z,8.06
2016-03-01T11:40:52.645Z,7.97
2016-03-01T11:41:52.632Z,7.97
2016-03-01T11:42:52.618Z,8.05
2016-03-01T11:43:52.591Z,8.01
2016-03-01T11:44:52.562Z,8.03
2016-03-01T11:45:52.534Z,7.94
2016-03-01T11:46:52.536Z,8.08
2016-03-01T11:47:52.492Z,8.01
2016-03-01T11:48:52.479Z,8.08
2016-03-01T11:49:52.450Z,8.05
2016-03-01T11:50:52.422Z,8.12
2016-03-01T11:51:52.409Z,8.16
2016-03-01T11:52:52.380Z,8.15
2016-03-01T11:53:52.399Z,8.3
2016-03-01T11:54:52.339Z,8.33
2016-03-01T11:55:52.373Z,8.34
2016-03-01T11:56:52.297Z,8.38
2016-03-01T11:57:52.269Z,8.51
2016-03-01T11:58:52.239Z,8.49
2016-03-01T11:59:52.227Z,8.56
2016-03-01T12:00:52.198Z,8.63
2016-03-01T12:01:52.186Z,8.73
2016-03-01T12:02:52.469Z,8.66
2016-03-01T12:03:52.300Z,8.61
2016-03-01T12:04:52.116Z,8.64
2016-03-01T12:05:52.087Z,8.64
2016-03-01T12:06:52.075Z,8.66
2016-03-01T12:07:52.047Z,8.71
2016-03-01T12:08:52.017Z,8.61
2016-03-01T12:09:52.005Z,8.56
2016-03-01T12:10:51.976Z,8.6
2016-03-01T12:11:51.964Z,8.67
2016-03-01T12:12:51.935Z,8.64
2016-03-01T12:13:51.906Z,8.66
2016-03-01T12:14:51.894Z,8.56
2016-03-01T12:15:51.865Z,8.67
2016-03-01T12:16:51.852Z,8.6
2016-03-01T12:17:51.824Z,8.6
2016-03-01T12:18:51.810Z,8.71
2016-03-01T12:19:51.782Z,8.74
2016-03-01T12:20:51.753Z,8.82
2016-03-01T12:21:51.741Z,8.88
2016-03-01T12:22:51.727Z,8.81
2016-03-01T12:23:51.715Z,8.76
2016-03-01T12:24:51.671Z,8.87
2016-03-01T12:25:51.642Z,8.84
2016-03-01T12:26:51.628Z,8.87
2016-03-01T12:27:51.600Z,8.81
2016-03-01T12:28:51.587Z,8.87
2016-03-01T12:29:51.558Z,8.97
2016-03-01T12:30:51.530Z,8.95
2016-03-01T12:31:51.517Z,8.92
2016-03-01T12:32:51.489Z,9.03
2016-03-01T12:33:51.476Z,8.97
2016-03-01T12:34:51.447Z,8.91
2016-03-01T12:35:51.434Z,9.02
2016-03-01T12:36:51.405Z,9.02
2016-03-01T12:37:51.378Z,9
2016-03-01T12:38:51.364Z,8.97
2016-03-01T12:39:51.335Z,8.97
2016-03-01T12:40:51.323Z,8.89
2016-03-01T12:41:51.294Z,9
2016-03-01T12:42:51.281Z,9.03
2016-03-01T12:43:51.253Z,9.08
2016-03-01T12:44:51.240Z,9.02
2016-03-01T12:45:51.211Z,9
2016-03-01T12:46:51.199Z,8.99
2016-03-01T12:47:51.155Z,8.97
2016-03-01T12:48:51.141Z,9.08
2016-03-01T12:49:51.128Z,8.95
2016-03-01T12:50:51.099Z,8.94
2016-03-01T12:51:51.071Z,8.84
2016-03-01T12:52:51.058Z,8.89
2016-03-01T12:53:51.029Z,8.92
2016-03-01T12:54:51.016Z,8.85
2016-03-01T12:55:50.988Z,8.84
2016-03-01T12:56:50.976Z,8.85
2016-03-01T12:57:50.931Z,8.82
2016-03-01T12:58:50.917Z,8.63
2016-03-01T12:59:50.905Z,8.6
2016-03-01T13:00:50.876Z,8.69
2016-03-01T13:01:50.848Z,8.71
2016-03-01T13:02:50.851Z,8.61
2016-03-01T13:03:50.806Z,8.67
2016-03-01T13:04:50.778Z,8.82
2016-03-01T13:05:50.765Z,8.81