createdAt,value
2022-11-17T00:01:24.786Z,1.63
2022-11-17T00:03:54.053Z,1.17
2022-11-17T00:06:21.986Z,1.50
2022-11-17T00:08:49.938Z,1.60
2022-11-17T00:11:18.118Z,1.40
2022-11-17T00:14:03.503Z,1.37
2022-11-17T00:16:31.385Z,1.60
2022-11-17T00:19:18.371Z,1.73
2022-11-17T00:21:46.318Z,1.30
2022-11-17T00:24:17.134Z,1.70
2022-11-17T00:26:58.842Z,1.33
2022-11-17T00:29:26.789Z,1.03
2022-11-17T00:32:11.801Z,1.70
2022-11-17T00:34:41.044Z,1.30
2022-11-17T00:37:08.968Z,1.00
2022-11-17T00:39:36.920Z,1.20
2022-11-17T00:42:05.016Z,1.27
2022-11-17T00:44:32.987Z,1.23
2022-11-17T00:47:00.892Z,1.57
2022-11-17T00:49:28.735Z,1.40
2022-11-17T00:51:58.034Z,1.30
2022-11-17T00:54:25.968Z,1.60
2022-11-17T00:56:53.855Z,1.83
2022-11-17T00:59:21.756Z,1.47
2022-11-17T01:01:49.741Z,1.50
2022-11-17T01:04:17.731Z,1.60
2022-11-17T01:06:46.534Z,1.70
2022-11-17T01:09:16.696Z,1.30
2022-11-17T01:11:44.739Z,1.37
2022-11-17T01:14:13.371Z,1.33
2022-11-17T01:16:41.250Z,1.70
2022-11-17T01:19:11.548Z,1.53
2022-11-17T01:21:39.428Z,1.53
2022-11-17T01:24:07.917Z,2.00
2022-11-17T01:26:37.552Z,1.30
2022-11-17T01:29:05.754Z,1.80
2022-11-17T01:31:34.631Z,1.67
2022-11-17T01:34:02.493Z,2.03
2022-11-17T01:36:31.384Z,1.90
2022-11-17T01:38:59.286Z,2.20
2022-11-17T01:41:28.060Z,2.40
2022-11-17T01:43:58.064Z,1.73
2022-11-17T01:46:31.729Z,1.70
2022-11-17T01:49:01.885Z,1.60
2022-11-17T01:51:30.147Z,1.83
2022-11-17T01:53:58.197Z,2.00
2022-11-17T01:56:28.284Z,1.83
2022-11-17T01:58:59.667Z,1.90
2022-11-17T02:01:27.592Z,1.83
2022-11-17T02:03:55.483Z,1.87
2022-11-17T02:06:26.061Z,2.20
2022-11-17T02:08:53.968Z,2.00
2022-11-17T02:11:21.884Z,1.67
2022-11-17T02:13:50.085Z,1.73
2022-11-17T02:16:19.411Z,1.67
2022-11-17T02:18:47.476Z,1.70
2022-11-17T02:21:39.360Z,1.47
2022-11-17T02:24:43.228Z,2.03
2022-11-17T02:27:40.511Z,1.70
2022-11-17T02:30:09.128Z,1.63
2022-11-17T02:32:40.565Z,1.80
2022-11-17T02:35:13.139Z,1.80
2022-11-17T02:37:43.438Z,1.87
2022-11-17T02:40:12.525Z,1.70
2022-11-17T02:43:00.394Z,1.87
2022-11-17T02:45:30.574Z,1.50
2022-11-17T02:47:58.443Z,1.87
2022-11-17T02:50:28.412Z,1.70
2022-11-17T02:52:56.814Z,1.70
2022-11-17T02:55:24.723Z,1.60
2022-11-17T02:57:53.946Z,1.67
2022-11-17T03:00:22.062Z,1.50
2022-11-17T03:03:11.550Z,1.30
2022-11-17T03:05:42.574Z,1.50
2022-11-17T03:08:16.236Z,1.50
2022-11-17T03:10:50.463Z,1.50
2022-11-17T03:13:23.679Z,1.30
2022-11-17T03:15:53.504Z,1.47
2022-11-17T03:18:22.925Z,1.40
2022-11-17T03:20:54.293Z,1.47
2022-11-17T03:23:24.556Z,1.30
2022-11-17T03:25:54.829Z,1.10
2022-11-17T03:28:25.809Z,1.00
2022-11-17T03:30:53.724Z,1.10
2022-11-17T03:33:22.579Z,1.00
2022-11-17T03:35:51.451Z,1.43
2022-11-17T03:38:19.780Z,1.30
2022-11-17T03:40:47.972Z,1.10
2022-11-17T03:43:16.482Z,0.90
2022-11-17T03:45:46.708Z,0.60
2022-11-17T03:48:15.631Z,0.70
2022-11-17T03:50:46.518Z,1.13
2022-11-17T03:53:14.433Z,0.80
2022-11-17T03:55:44.422Z,0.90
2022-11-17T03:58:13.849Z,0.83
2022-11-17T04:00:41.776Z,0.90
2022-11-17T04:03:11.002Z,0.90
2022-11-17T04:05:38.950Z,0.93
2022-11-17T04:08:07.144Z,1.20
2022-11-17T04:10:55.037Z,1.17
2022-11-17T04:13:36.963Z,1.80
2022-11-17T04:16:05.744Z,1.40
2022-11-17T04:18:34.971Z,1.13
2022-11-17T04:21:04.140Z,1.10
2022-11-17T04:23:32.040Z,0.90
2022-11-17T04:26:17.205Z,1.33
2022-11-17T04:28:46.241Z,1.20
2022-11-17T04:31:14.915Z,1.40
2022-11-17T04:33:44.958Z,1.37
2022-11-17T04:36:13.636Z,1.23
2022-11-17T04:38:42.636Z,1.60
2022-11-17T04:41:28.580Z,1.30
2022-11-17T04:43:56.569Z,1.33
2022-11-17T04:46:24.917Z,1.10
2022-11-17T04:48:54.830Z,1.10
2022-11-17T04:51:22.951Z,1.57
2022-11-17T04:53:50.923Z,1.57
2022-11-17T04:56:19.790Z,1.03
2022-11-17T04:58:47.790Z,1.13
2022-11-17T05:01:17.483Z,0.90
2022-11-17T05:03:45.889Z,0.80
2022-11-17T05:06:17.250Z,1.13
2022-11-17T05:08:45.442Z,1.10
2022-11-17T05:11:31.320Z,1.07
2022-11-17T05:13:59.243Z,1.17
2022-11-17T05:16:44.520Z,0.80
2022-11-17T05:19:13.621Z,1.07
2022-11-17T05:21:42.882Z,0.80
2022-11-17T05:24:09.910Z,0.90
2022-11-17T05:26:38.533Z,0.90
2022-11-17T05:29:07.126Z,1.10
2022-11-17T05:31:35.308Z,1.10
2022-11-17T05:34:03.260Z,0.90
2022-11-17T05:36:31.147Z,0.80
2022-11-17T05:39:00.424Z,0.90
2022-11-17T05:41:28.825Z,1.00
2022-11-17T05:43:56.904Z,0.80
2022-11-17T05:46:25.181Z,1.00
2022-11-17T05:48:53.477Z,1.20
2022-11-17T05:51:24.190Z,1.17
2022-11-17T05:53:52.129Z,1.10
2022-11-17T05:56:30.820Z,1.30
2022-11-17T05:59:02.396Z,1.40
2022-11-17T06:01:30.674Z,1.33
2022-11-17T06:03:59.930Z,1.53
2022-11-17T06:06:27.815Z,1.00
2022-11-17T06:08:55.648Z,1.30
2022-11-17T06:11:24.963Z,1.10
2022-11-17T06:13:52.912Z,1.37
2022-11-17T06:16:22.621Z,1.40
2022-11-17T06:18:53.176Z,1.03
2022-11-17T06:21:21.112Z,1.00
2022-11-17T06:23:49.005Z,1.30
2022-11-17T06:26:16.938Z,2.03
2022-11-17T06:28:46.580Z,1.57
2022-11-17T06:31:14.490Z,1.30
2022-11-17T06:33:42.459Z,1.80
2022-11-17T06:36:10.458Z,1.40
2022-11-17T06:38:38.379Z,1.67
2022-11-17T06:41:11.702Z,1.93
2022-11-17T06:43:40.055Z,1.70
2022-11-17T06:46:09.394Z,1.80
2022-11-17T06:48:37.929Z,2.07
2022-11-17T06:51:06.737Z,1.83
2022-11-17T06:53:35.233Z,1.80
2022-11-17T06:56:08.273Z,1.60
2022-11-17T06:58:36.912Z,1.90
2022-11-17T07:01:10.000Z,1.97
2022-11-17T07:03:38.739Z,2.20
2022-11-17T07:06:07.975Z,1.77
2022-11-17T07:08:36.353Z,2.10
2022-11-17T07:11:04.556Z,2.00
2022-11-17T07:13:33.083Z,2.27
2022-11-17T07:16:04.068Z,2.37
2022-11-17T07:18:33.704Z,1.87
2022-11-17T07:21:03.903Z,2.10
2022-11-17T07:23:32.211Z,2.27
2022-11-17T07:26:00.078Z,2.17
2022-11-17T07:28:28.167Z,2.43
2022-11-17T07:30:56.094Z,2.13
2022-11-17T07:33:24.074Z,2.50
2022-11-17T07:35:53.489Z,2.50
2022-11-17T07:38:21.434Z,1.83
2022-11-17T07:40:49.366Z,1.93
2022-11-17T07:43:17.596Z,2.20
2022-11-17T07:45:45.643Z,2.23
2022-11-17T07:48:13.611Z,1.77
2022-11-17T07:50:41.895Z,1.87
2022-11-17T07:53:11.319Z,1.50
2022-11-17T07:55:39.310Z,2.37
2022-11-17T07:58:07.275Z,2.23
2022-11-17T08:00:35.347Z,1.80
2022-11-17T08:03:04.204Z,2.00
2022-11-17T08:05:32.325Z,2.10
2022-11-17T08:08:00.708Z,1.63
2022-11-17T08:10:31.374Z,1.50
2022-11-17T08:12:59.987Z,1.80
2022-11-17T08:15:28.061Z,1.60
2022-11-17T08:17:56.345Z,1.33
2022-11-17T08:20:24.459Z,2.10
2022-11-17T08:22:52.702Z,1.60
2022-11-17T08:25:20.673Z,1.73
2022-11-17T08:27:52.113Z,1.70
2022-11-17T08:30:20.523Z,1.80
2022-11-17T08:32:49.574Z,1.60
2022-11-17T08:35:17.689Z,1.93
2022-11-17T08:37:45.741Z,1.47
2022-11-17T08:40:14.486Z,1.40
2022-11-17T08:42:42.648Z,1.80
2022-11-17T08:45:12.444Z,1.77
2022-11-17T08:47:40.529Z,1.60
2022-11-17T08:50:09.481Z,1.40
2022-11-17T08:52:37.479Z,1.67
2022-11-17T08:55:07.044Z,1.20
2022-11-17T08:57:35.097Z,1.40
2022-11-17T09:00:03.442Z,1.50
2022-11-17T09:02:33.158Z,1.30
2022-11-17T09:05:01.122Z,1.63
2022-11-17T09:07:34.570Z,1.33
2022-11-17T09:10:02.871Z,1.63
2022-11-17T09:12:30.829Z,1.40
2022-11-17T09:14:58.922Z,1.23
2022-11-17T09:17:26.881Z,1.20
2022-11-17T09:19:56.210Z,1.37
2022-11-17T09:22:24.096Z,1.60
2022-11-17T09:24:52.109Z,1.63
2022-11-17T09:27:20.058Z,1.57
2022-11-17T09:29:48.010Z,0.90
2022-11-17T09:32:16.882Z,1.20
2022-11-17T09:34:44.865Z,1.33
2022-11-17T09:37:14.232Z,1.60
2022-11-17T09:39:42.145Z,1.20
2022-11-17T09:42:14.051Z,1.33
2022-11-17T09:44:43.269Z,1.40
2022-11-17T09:47:22.979Z,1.00
2022-11-17T09:49:58.316Z,1.23
2022-11-17T09:52:29.975Z,1.30
2022-11-17T09:54:58.618Z,1.50
2022-11-17T09:57:30.438Z,1.07
2022-11-17T10:00:05.385Z,1.30
2022-11-17T10:02:33.583Z,1.20
2022-11-17T10:05:01.653Z,1.53
2022-11-17T10:07:32.765Z,1.10
2022-11-17T10:10:01.663Z,1.37
2022-11-17T10:12:33.734Z,1.07
2022-11-17T10:15:03.461Z,1.13
2022-11-17T10:17:32.735Z,1.50
2022-11-17T10:20:00.753Z,1.80
2022-11-17T10:22:35.527Z,1.40
2022-11-17T10:25:03.463Z,1.43
2022-11-17T10:27:32.649Z,1.30
2022-11-17T10:30:01.451Z,1.30
2022-11-17T10:32:31.695Z,1.10
2022-11-17T10:35:14.299Z,1.30
2022-11-17T10:37:44.830Z,1.30
2022-11-17T10:40:24.787Z,1.40
2022-11-17T10:43:02.092Z,1.37
2022-11-17T10:45:29.993Z,1.50
2022-11-17T10:48:11.528Z,1.57
2022-11-17T10:50:39.455Z,1.30
2022-11-17T10:53:23.302Z,1.33
2022-11-17T10:55:55.716Z,1.27
2022-11-17T10:58:25.841Z,1.10
2022-11-17T11:00:54.448Z,1.20
2022-11-17T11:03:23.302Z,1.13
2022-11-17T11:06:01.810Z,1.40
2022-11-17T11:08:35.353Z,1.20
2022-11-17T11:11:08.458Z,1.20
2022-11-17T11:13:38.393Z,1.00
2022-11-17T11:16:06.619Z,1.30
2022-11-17T11:18:34.564Z,1.60
2022-11-17T11:21:08.344Z,1.17
2022-11-17T11:23:41.014Z,1.00
2022-11-17T11:26:24.005Z,0.97
2022-11-17T11:29:00.744Z,1.43
2022-11-17T11:31:32.414Z,1.03
2022-11-17T11:34:05.070Z,1.20
2022-11-17T11:36:33.969Z,1.37
2022-11-17T11:39:06.457Z,1.30
2022-11-17T11:41:49.868Z,1.30
2022-11-17T11:44:25.870Z,1.27
2022-11-17T11:46:56.974Z,1.13
2022-11-17T11:49:29.824Z,1.00
2022-11-17T11:51:57.824Z,1.00
2022-11-17T11:54:32.160Z,1.10
2022-11-17T11:57:00.062Z,1.30
2022-11-17T11:59:32.696Z,1.07
2022-11-17T12:02:06.582Z,1.10
2022-11-17T12:04:38.995Z,0.83
2022-11-17T12:07:11.243Z,0.93
2022-11-17T12:09:46.512Z,1.07
2022-11-17T12:12:15.908Z,0.90
2022-11-17T12:15:07.725Z,1.10
2022-11-17T12:17:35.613Z,0.70
2022-11-17T12:20:09.254Z,0.90
2022-11-17T12:23:08.869Z,0.87
2022-11-17T12:25:38.187Z,0.87
2022-11-17T12:28:27.708Z,0.73
2022-11-17T12:30:57.049Z,1.10
2022-11-17T12:33:25.132Z,1.10
2022-11-17T12:36:16.993Z,0.97
2022-11-17T12:38:45.740Z,1.00
2022-11-17T12:41:15.047Z,0.90
2022-11-17T12:43:43.040Z,1.00
2022-11-17T12:46:18.186Z,0.90
2022-11-17T12:48:48.639Z,0.80
2022-11-17T12:51:17.160Z,0.70
2022-11-17T12:53:55.391Z,0.70
2022-11-17T12:56:53.206Z,0.83
2022-11-17T12:59:43.653Z,0.80
2022-11-17T13:02:22.059Z,1.20
2022-11-17T13:04:50.626Z,1.13
2022-11-17T13:07:19.942Z,0.90
2022-11-17T13:09:51.025Z,0.80
2022-11-17T13:12:23.868Z,0.90
2022-11-17T13:14:55.856Z,0.80
2022-11-17T13:17:27.475Z,0.73
2022-11-17T13:20:02.610Z,1.20
2022-11-17T13:22:30.651Z,0.90
2022-11-17T13:24:58.882Z,1.00
2022-11-17T13:27:28.758Z,1.17
2022-11-17T13:30:14.508Z,1.53
2022-11-17T13:32:42.501Z,1.10
2022-11-17T13:35:20.762Z,0.90
2022-11-17T13:38:02.298Z,0.90
2022-11-17T13:40:34.439Z,0.90
2022-11-17T13:43:04.136Z,1.17
2022-11-17T13:45:32.103Z,1.23
2022-11-17T13:48:00.348Z,1.20
2022-11-17T13:50:37.248Z,1.20
2022-11-17T13:53:20.405Z,1.00
2022-11-17T13:55:48.419Z,1.17
2022-11-17T13:58:27.183Z,1.10
2022-11-17T14:00:57.180Z,1.27
2022-11-17T14:03:36.575Z,1.37
2022-11-17T14:06:06.406Z,1.10
2022-11-17T14:08:34.790Z,1.27
2022-11-17T14:11:16.731Z,1.17
2022-11-17T14:13:46.456Z,1.43
2022-11-17T14:16:21.786Z,1.00
2022-11-17T14:18:57.063Z,1.13
2022-11-17T14:21:25.592Z,1.43
2022-11-17T14:24:03.030Z,1.23
2022-11-17T14:26:30.954Z,1.10
2022-11-17T14:29:02.383Z,1.10
2022-11-17T14:31:31.692Z,1.17
2022-11-17T14:33:59.858Z,1.50
2022-11-17T14:36:27.782Z,1.53
2022-11-17T14:38:55.841Z,1.70
2022-11-17T14:41:23.733Z,1.43
2022-11-17T14:43:51.740Z,1.40
2022-11-17T14:46:22.788Z,1.80
2022-11-17T14:48:50.785Z,1.50
2022-11-17T14:51:19.784Z,1.07
2022-11-17T14:53:47.965Z,2.23
2022-11-17T14:56:16.432Z,1.70
2022-11-17T14:58:44.316Z,2.10
2022-11-17T15:01:12.942Z,2.00
2022-11-17T15:03:42.598Z,1.90
2022-11-17T15:06:18.231Z,2.27
2022-11-17T15:08:49.705Z,1.23
2022-11-17T15:11:18.877Z,1.70
2022-11-17T15:13:46.982Z,1.77
2022-11-17T15:16:15.122Z,1.80
2022-11-17T15:18:47.263Z,1.97
2022-11-17T15:21:16.004Z,1.80
2022-11-17T15:23:46.696Z,1.83
2022-11-17T15:26:15.837Z,1.67
2022-11-17T15:28:43.964Z,1.60
2022-11-17T15:31:13.254Z,1.50
2022-11-17T15:33:41.732Z,1.40
2022-11-17T15:36:11.912Z,1.37
2022-11-17T15:38:40.289Z,1.50
2022-11-17T15:41:08.465Z,1.57
2022-11-17T15:43:37.683Z,1.40
2022-11-17T15:46:06.757Z,1.40
2022-11-17T15:48:35.186Z,1.70
2022-11-17T15:51:03.553Z,1.63
2022-11-17T15:53:33.406Z,1.53
2022-11-17T15:56:05.675Z,1.90
2022-11-17T15:58:33.767Z,1.80
2022-11-17T16:01:10.902Z,1.90
2022-11-17T16:03:38.886Z,1.93
2022-11-17T16:06:08.022Z,2.27
2022-11-17T16:08:37.417Z,1.87
2022-11-17T16:11:05.514Z,1.50
2022-11-17T16:13:33.501Z,1.67
2022-11-17T16:16:01.407Z,1.90
2022-11-17T16:18:29.792Z,1.30
2022-11-17T16:21:04.929Z,1.50
2022-11-17T16:23:39.568Z,1.50
2022-11-17T16:26:07.595Z,1.40
2022-11-17T16:28:35.482Z,1.37
2022-11-17T16:31:13.947Z,1.40
2022-11-17T16:33:45.125Z,1.50
2022-11-17T16:36:12.989Z,1.70
2022-11-17T16:38:49.853Z,1.80
2022-11-17T16:41:28.685Z,1.80
2022-11-17T16:43:56.690Z,1.83
2022-11-17T16:46:26.144Z,1.90
2022-11-17T16:48:55.001Z,1.80
2022-11-17T16:51:23.075Z,1.70
2022-11-17T16:53:56.100Z,1.70
2022-11-17T16:56:24.130Z,1.60
2022-11-17T16:58:52.085Z,1.50
2022-11-17T17:01:23.674Z,1.90
2022-11-17T17:03:55.521Z,1.63
2022-11-17T17:06:26.600Z,1.80
2022-11-17T17:08:56.510Z,1.70
2022-11-17T17:11:24.473Z,1.67
2022-11-17T17:13:53.230Z,3.03
2022-11-17T17:16:21.391Z,3.83
2022-11-17T17:18:49.568Z,3.90
2022-11-17T17:21:18.891Z,4.10
2022-11-17T17:23:46.829Z,2.90
2022-11-17T17:26:18.181Z,3.17
2022-11-17T17:28:46.489Z,3.37
2022-11-17T17:31:20.732Z,4.10
2022-11-17T17:33:51.926Z,5.07
2022-11-17T17:36:20.715Z,5.43
2022-11-17T17:38:53.623Z,9.17
2022-11-17T17:41:26.992Z,3.93
2022-11-17T17:43:56.292Z,3.00
2022-11-17T17:46:24.169Z,3.27
2022-11-17T17:48:52.348Z,3.40
2022-11-17T17:51:21.097Z,2.20
2022-11-17T17:53:50.242Z,1.93
2022-11-17T17:56:19.048Z,2.53
2022-11-17T17:58:48.968Z,2.50
2022-11-17T18:01:17.622Z,2.20
2022-11-17T18:03:47.942Z,2.17
2022-11-17T18:06:16.245Z,3.13
2022-11-17T18:08:44.200Z,3.20
2022-11-17T18:11:13.892Z,5.90
2022-11-17T18:13:51.965Z,4.00
2022-11-17T18:16:22.621Z,3.50
2022-11-17T18:18:51.059Z,2.57
2022-11-17T18:21:20.083Z,2.23
2022-11-17T18:23:48.198Z,2.40
2022-11-17T18:26:17.120Z,2.53
2022-11-17T18:28:45.763Z,2.30
2022-11-17T18:31:13.699Z,2.53
2022-11-17T18:33:45.191Z,2.43
2022-11-17T18:36:13.225Z,3.50
2022-11-17T18:38:41.150Z,6.33
2022-11-17T18:41:10.149Z,3.93
2022-11-17T18:43:38.149Z,2.37
2022-11-17T18:46:06.951Z,4.10
2022-11-17T18:48:35.129Z,2.87
2022-11-17T18:51:19.164Z,2.40
2022-11-17T18:53:47.620Z,2.80
2022-11-17T18:56:16.301Z,2.20
2022-11-17T18:58:45.298Z,2.03
2022-11-17T19:01:14.783Z,2.00
2022-11-17T19:03:43.724Z,2.40
2022-11-17T19:06:13.425Z,2.10
2022-11-17T19:08:41.413Z,2.90
2022-11-17T19:11:12.268Z,1.73
2022-11-17T19:13:41.444Z,1.73
2022-11-17T19:16:10.471Z,1.97
2022-11-17T19:18:38.507Z,2.70
2022-11-17T19:21:06.791Z,2.63
2022-11-17T19:23:36.472Z,3.23
2022-11-17T19:26:07.141Z,3.10
2022-11-17T19:28:35.284Z,1.70
2022-11-17T19:31:03.537Z,2.10
2022-11-17T19:33:32.460Z,1.80
2022-11-17T19:36:04.034Z,1.67
2022-11-17T19:38:33.932Z,4.33
2022-11-17T19:41:06.880Z,2.20
2022-11-17T19:43:35.525Z,3.20
2022-11-17T19:46:06.905Z,6.40
2022-11-17T19:48:37.001Z,3.20
2022-11-17T19:51:13.317Z,2.23
2022-11-17T19:53:41.307Z,2.73
2022-11-17T19:56:10.761Z,2.27
2022-11-17T19:58:38.673Z,1.97
2022-11-17T20:01:10.888Z,1.60
2022-11-17T20:03:39.148Z,1.70
2022-11-17T20:06:07.600Z,2.10
2022-11-17T20:08:35.665Z,1.87
2022-11-17T20:11:05.029Z,1.70
2022-11-17T20:13:34.393Z,1.40
2022-11-17T20:16:04.227Z,2.23
2022-11-17T20:18:34.271Z,2.00
2022-11-17T20:21:04.950Z,1.63
2022-11-17T20:23:33.722Z,1.70
2022-11-17T20:26:04.354Z,2.00
2022-11-17T20:28:34.280Z,1.73
2022-11-17T20:31:07.435Z,1.33
2022-11-17T20:33:35.552Z,1.77
2022-11-17T20:36:03.563Z,1.60
2022-11-17T20:38:31.535Z,1.53
2022-11-17T20:40:59.641Z,1.50
2022-11-17T20:43:27.730Z,1.70
2022-11-17T20:45:57.537Z,1.37
2022-11-17T20:48:25.650Z,1.70
2022-11-17T20:50:57.452Z,1.53
2022-11-17T20:53:25.613Z,1.37
2022-11-17T20:55:53.839Z,1.40
2022-11-17T20:58:22.023Z,1.40
2022-11-17T21:00:49.954Z,2.93
2022-11-17T21:03:19.319Z,3.07
2022-11-17T21:05:58.430Z,3.30
2022-11-17T21:08:27.318Z,2.17
2022-11-17T21:10:55.995Z,1.90
2022-11-17T21:13:23.945Z,2.27
2022-11-17T21:16:03.672Z,2.37
2022-11-17T21:18:33.044Z,2.10
2022-11-17T21:21:05.399Z,2.00
2022-11-17T21:23:33.330Z,3.30
2022-11-17T21:26:04.628Z,3.93
2022-11-17T21:28:32.572Z,2.20
2022-11-17T21:31:08.041Z,2.30
2022-11-17T21:33:37.605Z,2.00
2022-11-17T21:36:06.620Z,1.90
2022-11-17T21:38:34.630Z,1.80
2022-11-17T21:41:03.825Z,1.30
2022-11-17T21:43:31.775Z,1.80
2022-11-17T21:46:02.481Z,1.87
2022-11-17T21:48:30.413Z,2.17
2022-11-17T21:50:59.843Z,2.53
2022-11-17T21:53:27.817Z,1.80
2022-11-17T21:56:01.254Z,2.03
2022-11-17T21:58:29.160Z,3.07
2022-11-17T22:00:57.126Z,2.37
2022-11-17T22:03:25.112Z,1.93
2022-11-17T22:05:56.788Z,1.63
2022-11-17T22:08:28.817Z,1.67
2022-11-17T22:10:56.777Z,2.07
2022-11-17T22:13:24.717Z,2.00
2022-11-17T22:15:52.684Z,1.80
2022-11-17T22:18:21.334Z,2.20
2022-11-17T22:20:51.932Z,2.43
2022-11-17T22:23:19.826Z,2.13
2022-11-17T22:25:55.607Z,1.97
2022-11-17T22:28:23.852Z,2.00
2022-11-17T22:30:56.416Z,2.40
2022-11-17T22:33:24.583Z,2.20
2022-11-17T22:35:52.621Z,1.93
2022-11-17T22:38:20.524Z,2.17
2022-11-17T22:40:48.609Z,1.87
2022-11-17T22:43:17.946Z,2.20
2022-11-17T22:45:46.156Z,2.33
2022-11-17T22:48:14.110Z,2.03
2022-11-17T22:50:42.003Z,2.27
2022-11-17T22:53:09.881Z,2.20
2022-11-17T22:55:37.814Z,1.70
2022-11-17T22:58:05.707Z,1.50
2022-11-17T23:00:34.985Z,1.77
2022-11-17T23:03:03.021Z,2.77
2022-11-17T23:05:31.818Z,2.10
2022-11-17T23:08:03.047Z,2.00
2022-11-17T23:10:33.325Z,1.60
2022-11-17T23:13:01.434Z,1.40
2022-11-17T23:15:31.947Z,1.50
2022-11-17T23:18:01.250Z,1.30
2022-11-17T23:20:29.168Z,1.83
2022-11-17T23:22:57.125Z,1.83
2022-11-17T23:25:25.133Z,1.43
2022-11-17T23:27:53.125Z,1.67
2022-11-17T23:30:21.220Z,1.60
2022-11-17T23:32:49.121Z,1.20
2022-11-17T23:35:18.622Z,1.83
2022-11-17T23:37:46.489Z,1.80
2022-11-17T23:40:14.570Z,1.90
2022-11-17T23:42:43.360Z,2.13
2022-11-17T23:45:12.867Z,1.80
2022-11-17T23:47:41.000Z,1.60
2022-11-17T23:50:09.909Z,2.50
2022-11-17T23:52:39.167Z,1.93
2022-11-17T23:55:08.602Z,2.23
2022-11-17T23:57:36.521Z,2.40
