createdAt,value
2019-04-03T00:01:47.481Z,17.85
2019-04-03T00:04:19.165Z,16.23
2019-04-03T00:06:50.676Z,15.83
2019-04-03T00:09:21.820Z,17.07
2019-04-03T00:11:53.967Z,16.23
2019-04-03T00:14:25.236Z,17.02
2019-04-03T00:16:57.034Z,16.70
2019-04-03T00:19:28.768Z,15.78
2019-04-03T00:22:00.010Z,16.65
2019-04-03T00:24:31.273Z,16.35
2019-04-03T00:27:02.964Z,16.60
2019-04-03T00:29:34.278Z,16.67
2019-04-03T00:32:05.722Z,16.65
2019-04-03T00:34:36.936Z,17.07
2019-04-03T00:37:08.643Z,16.00
2019-04-03T00:39:39.987Z,16.73
2019-04-03T00:42:11.175Z,16.32
2019-04-03T00:44:42.706Z,17.05
2019-04-03T00:47:14.160Z,17.65
2019-04-03T00:49:46.191Z,17.23
2019-04-03T00:52:17.505Z,17.10
2019-04-03T00:54:48.847Z,17.70
2019-04-03T00:57:20.129Z,17.25
2019-04-03T00:59:51.333Z,17.30
2019-04-03T01:02:23.982Z,16.90
2019-04-03T01:04:57.990Z,16.57
2019-04-03T01:07:29.199Z,16.95
2019-04-03T01:10:00.967Z,17.42
2019-04-03T01:12:33.664Z,17.40
2019-04-03T01:15:05.742Z,18.00
2019-04-03T01:17:37.064Z,16.80
2019-04-03T01:20:09.281Z,17.75
2019-04-03T01:22:41.122Z,17.85
2019-04-03T01:25:12.322Z,17.87
2019-04-03T01:27:47.713Z,17.90
2019-04-03T01:30:19.370Z,17.52
2019-04-03T01:32:51.133Z,17.90
2019-04-03T01:35:22.381Z,17.45
2019-04-03T01:37:54.207Z,17.20
2019-04-03T01:40:25.516Z,17.52
2019-04-03T01:42:56.779Z,16.95
2019-04-03T01:45:28.107Z,17.70
2019-04-03T01:47:59.362Z,16.90
2019-04-03T01:50:30.650Z,17.92
2019-04-03T01:53:02.497Z,17.50
2019-04-03T01:55:35.058Z,16.80
2019-04-03T01:58:07.106Z,17.77
2019-04-03T02:00:38.469Z,17.57
2019-04-03T02:03:10.395Z,17.57
2019-04-03T02:05:44.090Z,18.52
2019-04-03T02:08:15.475Z,18.45
2019-04-03T02:10:48.262Z,17.87
2019-04-03T02:13:21.167Z,18.50
2019-04-03T02:15:53.121Z,19.05
2019-04-03T02:18:25.321Z,18.95
2019-04-03T02:20:57.690Z,17.75
2019-04-03T02:23:30.753Z,19.20
2019-04-03T02:26:03.047Z,18.85
2019-04-03T02:28:35.627Z,18.67
2019-04-03T02:31:07.242Z,19.23
2019-04-03T02:33:38.602Z,19.23
2019-04-03T02:36:12.500Z,19.15
2019-04-03T02:38:43.466Z,19.17
2019-04-03T02:41:14.675Z,17.42
2019-04-03T02:43:47.672Z,19.27
2019-04-03T02:46:19.066Z,19.23
2019-04-03T02:48:50.671Z,18.20
2019-04-03T02:51:22.048Z,17.70
2019-04-03T02:53:53.885Z,17.73
2019-04-03T02:56:25.154Z,18.77
2019-04-03T02:58:56.492Z,19.07
2019-04-03T03:01:28.658Z,17.45
2019-04-03T03:04:00.036Z,17.02
2019-04-03T03:06:32.765Z,17.52
2019-04-03T03:09:04.961Z,18.37
2019-04-03T03:11:36.282Z,18.45
2019-04-03T03:14:08.388Z,19.73
2019-04-03T03:16:41.986Z,19.17
2019-04-03T03:19:14.346Z,20.55
2019-04-03T03:21:46.551Z,20.82
2019-04-03T03:24:19.300Z,20.60
2019-04-03T03:26:50.650Z,20.15
2019-04-03T03:29:26.417Z,19.77
2019-04-03T03:32:08.630Z,17.12
2019-04-03T03:34:47.268Z,21.40
2019-04-03T03:37:04.146Z,18.37
2019-04-03T03:39:36.007Z,23.65
2019-04-03T03:42:08.687Z,20.68
2019-04-03T03:44:45.546Z,21.37
2019-04-03T03:47:16.061Z,22.22
2019-04-03T03:49:49.751Z,22.13
2019-04-03T03:52:21.815Z,21.40
2019-04-03T03:54:54.169Z,21.33
2019-04-03T03:57:26.573Z,22.32
2019-04-03T03:59:59.562Z,21.90
2019-04-03T04:02:31.511Z,22.00
2019-04-03T04:05:10.418Z,21.68
2019-04-03T04:07:39.724Z,21.70
2019-04-03T04:10:11.156Z,22.05
2019-04-03T04:12:43.995Z,22.42
2019-04-03T04:15:15.710Z,22.13
2019-04-03T04:17:50.054Z,23.60
2019-04-03T04:20:20.955Z,22.15
2019-04-03T04:22:52.317Z,22.27
2019-04-03T04:25:24.487Z,22.80
2019-04-03T04:27:56.075Z,22.02
2019-04-03T04:30:27.318Z,22.58
2019-04-03T04:32:58.788Z,22.73
2019-04-03T04:35:30.163Z,22.82
2019-04-03T04:38:03.384Z,21.77
2019-04-03T04:40:35.046Z,22.25
2019-04-03T04:43:08.238Z,23.00
2019-04-03T04:45:40.792Z,22.87
2019-04-03T04:48:15.587Z,22.93
2019-04-03T04:50:46.257Z,22.87
2019-04-03T04:53:17.882Z,22.62
2019-04-03T04:55:49.194Z,22.77
2019-04-03T04:58:20.599Z,22.40
2019-04-03T05:00:53.478Z,22.40
2019-04-03T05:03:25.113Z,22.25
2019-04-03T05:05:58.573Z,21.85
2019-04-03T05:08:30.839Z,21.65
2019-04-03T05:11:03.684Z,22.75
2019-04-03T05:13:34.860Z,22.30
2019-04-03T05:16:06.989Z,22.13
2019-04-03T05:18:38.389Z,23.38
2019-04-03T05:21:09.618Z,22.13
2019-04-03T05:23:41.123Z,24.25
2019-04-03T05:26:13.166Z,22.60
2019-04-03T05:28:53.538Z,24.30
2019-04-03T05:31:20.336Z,22.50
2019-04-03T05:33:51.649Z,22.25
2019-04-03T05:36:23.054Z,21.93
2019-04-03T05:38:55.097Z,22.77
2019-04-03T05:41:28.340Z,23.32
2019-04-03T05:44:01.889Z,23.02
2019-04-03T05:46:32.969Z,23.62
2019-04-03T05:49:04.471Z,24.43
2019-04-03T05:51:37.431Z,23.07
2019-04-03T05:54:08.794Z,23.30
2019-04-03T05:56:42.424Z,22.48
2019-04-03T05:59:13.643Z,24.35
2019-04-03T06:01:46.714Z,23.62
2019-04-03T06:04:18.633Z,24.57
2019-04-03T06:06:50.263Z,24.67
2019-04-03T06:09:22.364Z,23.30
2019-04-03T06:11:54.776Z,25.32
2019-04-03T06:14:26.338Z,24.43
2019-04-03T06:16:57.583Z,25.52
2019-04-03T06:19:28.817Z,24.92
2019-04-03T06:22:00.179Z,26.10
2019-04-03T06:24:32.574Z,25.48
2019-04-03T06:27:04.116Z,24.25
2019-04-03T06:29:35.994Z,23.87
2019-04-03T06:32:07.359Z,24.27
2019-04-03T06:34:42.168Z,24.55
2019-04-03T06:37:14.909Z,25.12
2019-04-03T06:39:46.153Z,25.37
2019-04-03T06:42:17.541Z,25.05
2019-04-03T06:44:52.760Z,24.47
2019-04-03T06:47:23.146Z,25.02
2019-04-03T06:49:54.319Z,27.07
2019-04-03T06:52:26.693Z,25.12
2019-04-03T06:54:58.042Z,26.35
2019-04-03T06:57:29.433Z,24.77
2019-04-03T07:00:00.784Z,25.45
2019-04-03T07:02:32.429Z,25.82
2019-04-03T07:05:04.449Z,25.32
2019-04-03T07:07:37.414Z,22.98
2019-04-03T07:10:09.950Z,23.73
2019-04-03T07:12:41.964Z,23.27
2019-04-03T07:15:13.720Z,24.90
2019-04-03T07:17:45.025Z,25.02
2019-04-03T07:20:19.734Z,23.60
2019-04-03T07:22:49.578Z,24.37
2019-04-03T07:25:20.902Z,25.43
2019-04-03T07:27:52.897Z,24.87
2019-04-03T07:30:24.764Z,25.88
2019-04-03T07:32:58.333Z,24.67
2019-04-03T07:35:31.106Z,25.43
2019-04-03T07:38:02.467Z,24.60
2019-04-03T07:40:33.749Z,24.02
2019-04-03T07:43:05.159Z,23.38
2019-04-03T07:45:36.491Z,24.07
2019-04-03T07:48:07.825Z,24.47
2019-04-03T07:50:39.760Z,23.10
2019-04-03T07:53:12.272Z,23.77
2019-04-03T07:55:44.342Z,22.82
2019-04-03T07:58:15.776Z,25.62
2019-04-03T08:02:38.712Z,24.57
2019-04-03T08:05:10.329Z,25.65
2019-04-03T08:07:41.711Z,25.40
2019-04-03T08:10:13.661Z,24.92
2019-04-03T08:12:45.023Z,24.02
2019-04-03T08:15:16.538Z,23.65
2019-04-03T08:17:49.894Z,24.15
2019-04-03T08:20:20.826Z,23.87
2019-04-03T08:22:52.262Z,24.72
2019-04-03T08:25:23.519Z,24.98
2019-04-03T08:27:55.682Z,23.67
2019-04-03T08:30:27.120Z,23.50
2019-04-03T08:32:58.579Z,24.40
2019-04-03T08:35:29.849Z,24.12
2019-04-03T08:38:02.754Z,24.52
2019-04-03T08:40:34.088Z,24.15
2019-04-03T08:43:06.232Z,23.55
2019-04-03T08:45:38.427Z,21.60
2019-04-03T08:48:10.654Z,21.80
2019-04-03T08:50:42.338Z,22.05
2019-04-03T08:53:13.794Z,22.35
2019-04-03T08:55:46.432Z,23.35
2019-04-03T08:58:20.798Z,21.85
2019-04-03T09:00:51.033Z,22.27
2019-04-03T09:03:27.613Z,22.20
2019-04-03T09:05:59.710Z,24.65
2019-04-03T09:08:31.682Z,22.45
2019-04-03T09:11:05.067Z,22.52
2019-04-03T09:15:36.162Z,21.62
2019-04-03T09:18:07.784Z,21.68
2019-04-03T09:20:40.941Z,20.50
2019-04-03T09:23:12.617Z,21.02
2019-04-03T09:25:43.878Z,23.02
2019-04-03T09:28:15.350Z,19.75
2019-04-03T09:30:47.945Z,21.52
2019-04-03T09:33:20.332Z,22.17
2019-04-03T09:35:52.341Z,22.42
2019-04-03T09:38:23.590Z,21.52
2019-04-03T09:40:54.958Z,21.20
2019-04-03T09:43:28.946Z,21.07
2019-04-03T09:46:00.901Z,21.20
2019-04-03T09:48:34.865Z,21.00
2019-04-03T09:51:09.171Z,20.85
2019-04-03T09:53:40.330Z,21.85
2019-04-03T09:56:12.595Z,20.62
2019-04-03T09:58:44.045Z,22.90
2019-04-03T10:01:17.980Z,20.72
2019-04-03T10:03:48.918Z,19.98
2019-04-03T10:06:26.789Z,19.98
2019-04-03T10:09:00.135Z,19.73
2019-04-03T10:11:39.680Z,19.42
2019-04-03T10:14:11.606Z,19.80
2019-04-03T10:16:47.538Z,21.70
2019-04-03T10:19:21.225Z,21.73
2019-04-03T10:21:53.609Z,20.80
2019-04-03T10:24:31.766Z,22.60
2019-04-03T10:27:03.797Z,23.45
2019-04-03T10:29:36.685Z,23.92
2019-04-03T10:32:12.689Z,25.37
2019-04-03T10:34:52.290Z,23.83
2019-04-03T10:37:25.573Z,25.85
2019-04-03T10:40:13.936Z,27.05
2019-04-03T10:42:46.090Z,27.85
2019-04-03T10:45:20.139Z,27.60
2019-04-03T10:47:55.439Z,27.87
2019-04-03T10:50:25.721Z,27.62
2019-04-03T10:52:59.607Z,28.60
2019-04-03T10:55:33.556Z,29.37
2019-04-03T10:58:07.705Z,28.65
2019-04-03T11:00:41.801Z,30.52
2019-04-03T11:03:16.608Z,27.65
2019-04-03T11:05:48.542Z,26.35
2019-04-03T11:08:21.097Z,25.55
2019-04-03T11:10:53.177Z,23.40
2019-04-03T11:13:24.757Z,21.42
2019-04-03T11:15:56.339Z,24.20
2019-04-03T11:18:27.688Z,25.08
2019-04-03T11:21:00.365Z,24.47
2019-04-03T11:23:40.542Z,24.87
2019-04-03T11:26:04.806Z,23.80
2019-04-03T11:28:38.195Z,25.65
2019-04-03T11:31:10.094Z,25.90
2019-04-03T11:33:44.395Z,25.85
2019-04-03T11:36:14.440Z,24.87
2019-04-03T11:38:45.748Z,24.87
2019-04-03T11:41:19.264Z,25.40
2019-04-03T11:43:52.076Z,25.23
2019-04-03T11:46:24.495Z,24.90
2019-04-03T11:48:56.428Z,24.72
2019-04-03T11:51:29.617Z,22.70
2019-04-03T11:54:01.157Z,23.80
2019-04-03T11:56:32.721Z,25.30
2019-04-03T11:59:04.449Z,23.83
2019-04-03T12:01:36.787Z,18.15
2019-04-03T12:04:08.190Z,23.00
2019-04-03T12:06:41.775Z,22.90
2019-04-03T12:09:21.680Z,24.72
2019-04-03T12:11:55.082Z,22.25
2019-04-03T12:14:40.441Z,22.50
2019-04-03T12:17:11.695Z,21.68
2019-04-03T12:19:45.470Z,21.07
2019-04-03T12:22:16.378Z,22.22
2019-04-03T12:24:47.735Z,20.68
2019-04-03T12:27:19.074Z,21.87
2019-04-03T12:29:53.863Z,20.55
2019-04-03T12:32:35.785Z,20.65
2019-04-03T12:34:57.555Z,19.77
2019-04-03T12:37:29.511Z,18.87
2019-04-03T12:40:01.573Z,19.45
2019-04-03T12:42:34.310Z,21.07
2019-04-03T12:45:07.937Z,19.80
2019-04-03T12:47:42.841Z,20.37
2019-04-03T12:50:14.915Z,20.10
2019-04-03T12:52:46.371Z,20.17
2019-04-03T12:55:18.374Z,19.30
2019-04-03T12:57:49.591Z,20.90
2019-04-03T13:00:21.677Z,20.90
2019-04-03T13:02:53.499Z,21.42
2019-04-03T13:05:25.507Z,21.85
2019-04-03T13:07:59.206Z,22.10
2019-04-03T13:10:40.331Z,22.65
2019-04-03T13:13:02.757Z,22.95
2019-04-03T13:15:37.123Z,23.07
2019-04-03T13:18:07.123Z,23.18
2019-04-03T13:20:39.782Z,22.07
2019-04-03T13:23:13.317Z,23.07
2019-04-03T13:25:45.731Z,24.18
2019-04-03T13:28:17.432Z,25.15
2019-04-03T13:30:49.450Z,26.45
2019-04-03T13:33:21.259Z,25.10
2019-04-03T13:35:52.898Z,25.10
2019-04-03T13:38:24.349Z,24.15
2019-04-03T13:40:56.150Z,23.40
2019-04-03T13:43:27.714Z,24.05
2019-04-03T13:45:59.573Z,24.75
2019-04-03T13:48:30.941Z,25.10
2019-04-03T13:51:02.994Z,25.62
2019-04-03T13:53:34.202Z,25.40
2019-04-03T13:56:06.748Z,26.50
2019-04-03T13:58:39.539Z,23.38
2019-04-03T14:01:10.979Z,24.87
2019-04-03T14:03:43.066Z,25.40
2019-04-03T14:06:14.867Z,27.32
2019-04-03T14:08:46.729Z,26.57
2019-04-03T14:11:18.453Z,26.25
2019-04-03T14:13:50.564Z,24.87
2019-04-03T14:16:23.495Z,24.80
2019-04-03T14:18:55.481Z,27.52
2019-04-03T14:21:27.778Z,25.17
2019-04-03T14:24:01.465Z,24.67
2019-04-03T14:26:33.079Z,23.47
2019-04-03T14:29:07.682Z,25.37
2019-04-03T14:31:38.727Z,24.57
2019-04-03T14:34:10.148Z,26.42
2019-04-03T14:36:43.074Z,26.65
2019-04-03T14:39:15.070Z,26.77
2019-04-03T14:41:46.465Z,26.27
2019-04-03T14:44:17.907Z,35.45
2019-04-03T14:46:50.709Z,23.77
2019-04-03T14:49:22.193Z,25.37
2019-04-03T14:51:53.992Z,26.07
2019-04-03T14:54:27.171Z,26.75
2019-04-03T14:56:58.484Z,27.02
2019-04-03T14:59:30.274Z,28.73
2019-04-03T15:02:02.603Z,27.82
2019-04-03T15:04:36.522Z,27.82
2019-04-03T15:07:09.432Z,28.67
2019-04-03T15:09:40.880Z,29.23
2019-04-03T15:12:12.981Z,28.30
2019-04-03T15:14:45.026Z,28.23
2019-04-03T15:17:16.407Z,27.60
2019-04-03T15:19:47.726Z,26.95
2019-04-03T15:22:19.161Z,27.13
2019-04-03T15:24:51.585Z,26.65
2019-04-03T15:27:22.896Z,24.98
2019-04-03T15:29:54.492Z,26.40
2019-04-03T15:32:26.455Z,25.57
2019-04-03T15:35:00.291Z,24.95
2019-04-03T15:37:31.527Z,25.00
2019-04-03T15:40:03.475Z,23.27
2019-04-03T15:42:38.444Z,23.60
2019-04-03T15:45:11.440Z,24.77
2019-04-03T15:47:46.842Z,24.75
2019-04-03T15:50:16.495Z,23.73
2019-04-03T15:52:49.408Z,25.25
2019-04-03T15:55:20.881Z,23.47
2019-04-03T15:57:53.260Z,22.70
2019-04-03T16:00:27.555Z,25.80
2019-04-03T16:02:59.444Z,24.80
2019-04-03T16:05:34.228Z,24.90
2019-04-03T16:08:04.173Z,26.00
2019-04-03T16:10:36.163Z,26.10
2019-04-03T16:13:08.072Z,26.85
2019-04-03T16:15:39.988Z,27.17
2019-04-03T16:18:11.486Z,27.02
2019-04-03T16:20:42.727Z,28.02
2019-04-03T16:23:14.046Z,27.87
2019-04-03T16:25:48.494Z,28.12
2019-04-03T16:28:18.360Z,28.50
2019-04-03T16:30:52.709Z,27.67
2019-04-03T16:33:25.000Z,28.40
2019-04-03T16:35:57.565Z,28.07
2019-04-03T16:38:30.095Z,26.80
2019-04-03T16:41:04.523Z,27.15
2019-04-03T16:43:37.073Z,27.00
2019-04-03T16:46:11.329Z,28.30
2019-04-03T16:48:42.201Z,27.25
2019-04-03T16:51:13.756Z,28.20
2019-04-03T16:53:45.867Z,26.80
2019-04-03T16:56:18.914Z,29.45
2019-04-03T16:58:50.482Z,28.05
2019-04-03T17:01:21.889Z,29.30
2019-04-03T17:03:56.244Z,31.10
2019-04-03T17:06:28.207Z,23.60
2019-04-03T17:08:59.894Z,29.20
2019-04-03T17:11:32.330Z,31.12
2019-04-03T17:14:04.055Z,27.75
2019-04-03T17:16:37.395Z,28.83
2019-04-03T17:19:08.795Z,13.18
2019-04-03T17:21:40.279Z,28.23
2019-04-03T17:24:11.847Z,25.37
2019-04-03T17:26:51.290Z,30.17
2019-04-03T17:29:19.835Z,25.50
2019-04-03T17:31:51.785Z,28.45
2019-04-03T17:34:24.541Z,17.73
2019-04-03T17:36:55.889Z,28.40
2019-04-03T17:39:27.582Z,30.40
2019-04-03T17:41:59.208Z,30.88
2019-04-03T17:44:30.459Z,17.37
2019-04-03T17:47:02.931Z,30.35
2019-04-03T17:49:34.225Z,15.08
2019-04-03T17:52:05.795Z,21.90
2019-04-03T17:54:38.543Z,30.02
2019-04-03T17:57:10.220Z,30.50
2019-04-03T17:59:41.953Z,30.43
2019-04-03T18:02:13.195Z,30.00
2019-04-03T18:04:45.685Z,30.60
2019-04-03T18:07:17.065Z,32.17
2019-04-03T18:09:48.414Z,29.42
2019-04-03T18:12:21.683Z,30.12
2019-04-03T18:14:52.673Z,30.15
2019-04-03T18:17:23.960Z,28.83
2019-04-03T18:19:55.363Z,28.83
2019-04-03T18:22:26.715Z,28.98
2019-04-03T18:24:58.208Z,27.73
2019-04-03T18:27:30.061Z,33.95
2019-04-03T18:30:01.574Z,27.27
2019-04-03T18:32:33.385Z,28.77
2019-04-03T18:35:07.153Z,29.77
2019-04-03T18:37:40.946Z,28.00
2019-04-03T18:40:14.113Z,28.40
2019-04-03T18:42:44.690Z,28.60
2019-04-03T18:45:24.985Z,29.15
2019-04-03T18:47:50.974Z,28.52
2019-04-03T18:50:22.097Z,30.95
2019-04-03T18:52:54.818Z,29.05
2019-04-03T18:55:26.728Z,32.15
2019-04-03T18:57:58.103Z,31.82
2019-04-03T19:00:30.738Z,31.02
2019-04-03T19:03:04.074Z,31.68
2019-04-03T19:05:35.605Z,33.15
2019-04-03T19:08:12.895Z,30.05
2019-04-03T19:10:39.951Z,30.05
2019-04-03T19:13:13.967Z,29.10
2019-04-03T19:15:46.156Z,28.83
2019-04-03T19:18:19.926Z,29.50
2019-04-03T19:20:51.554Z,28.35
2019-04-03T19:23:22.948Z,31.15
2019-04-03T19:25:54.263Z,30.72
2019-04-03T19:28:25.682Z,30.60
2019-04-03T19:30:57.102Z,27.00
2019-04-03T19:33:28.826Z,29.87
2019-04-03T19:36:00.192Z,25.37
2019-04-03T19:38:31.719Z,28.27
2019-04-03T19:41:03.317Z,29.67
2019-04-03T19:43:34.976Z,29.25
2019-04-03T19:46:07.547Z,31.93
2019-04-03T19:48:39.277Z,34.67
2019-04-03T19:51:10.687Z,33.42
2019-04-03T19:53:44.368Z,34.08
2019-04-03T19:56:15.638Z,33.15
2019-04-03T19:58:46.944Z,29.42
2019-04-03T20:01:19.658Z,34.65
2019-04-03T20:03:51.723Z,35.85
2019-04-03T20:06:23.505Z,32.67
2019-04-03T20:08:55.349Z,34.90
2019-04-03T20:11:28.285Z,34.40
2019-04-03T20:13:59.647Z,37.40
2019-04-03T20:16:33.246Z,36.88
2019-04-03T20:19:05.005Z,33.10
2019-04-03T20:21:36.489Z,34.95
2019-04-03T20:24:08.839Z,34.05
2019-04-03T20:26:46.387Z,36.63
2019-04-03T20:29:17.872Z,35.92
2019-04-03T20:31:49.317Z,37.17
2019-04-03T20:34:25.454Z,36.35
2019-04-03T20:36:56.770Z,36.88
2019-04-03T20:39:29.042Z,39.20
2019-04-03T20:42:03.175Z,38.42
2019-04-03T20:44:33.871Z,36.95
2019-04-03T20:47:05.244Z,34.95
2019-04-03T20:49:43.752Z,37.10
2019-04-03T20:52:14.571Z,29.60
2019-04-03T20:54:45.742Z,39.27
2019-04-03T20:57:16.968Z,39.53
2019-04-03T20:59:58.372Z,38.15
2019-04-03T21:02:21.214Z,37.88
2019-04-03T21:04:52.950Z,36.17
2019-04-03T21:07:24.614Z,36.05
2019-04-03T21:09:56.705Z,43.08
2019-04-03T21:12:28.530Z,35.40
2019-04-03T21:15:08.217Z,36.15
2019-04-03T21:17:32.824Z,38.60
2019-04-03T21:20:04.185Z,37.93
2019-04-03T21:22:35.493Z,41.23
2019-04-03T21:25:06.866Z,42.35
2019-04-03T21:27:40.083Z,40.75
2019-04-03T21:30:12.577Z,41.18
2019-04-03T21:32:43.829Z,42.80
2019-04-03T21:35:15.130Z,44.85
2019-04-03T21:37:46.410Z,39.70
2019-04-03T21:40:17.820Z,42.40
2019-04-03T21:42:49.175Z,39.83
2019-04-03T21:45:20.450Z,42.65
2019-04-03T21:47:52.106Z,44.27
2019-04-03T21:50:23.658Z,42.17
2019-04-03T21:52:54.801Z,43.42
2019-04-03T21:55:26.050Z,37.65
2019-04-03T21:57:57.239Z,45.12
2019-04-03T22:01:07.285Z,43.58
2019-04-03T22:03:38.494Z,27.55
2019-04-03T22:06:10.144Z,36.68
2019-04-03T22:08:41.395Z,39.50
2019-04-03T22:11:12.864Z,44.85
2019-04-03T22:13:44.195Z,45.65
2019-04-03T22:16:15.439Z,40.40
2019-04-03T22:18:46.987Z,38.42
2019-04-03T22:21:18.163Z,39.80
2019-04-03T22:23:49.500Z,39.23
2019-04-03T22:26:20.764Z,45.48
2019-04-03T22:28:52.018Z,41.63
2019-04-03T22:31:23.369Z,44.95
2019-04-03T22:33:55.076Z,46.65
2019-04-03T22:36:26.364Z,43.60
2019-04-03T22:38:57.977Z,42.85
2019-04-03T22:41:29.122Z,45.00
2019-04-03T22:44:00.754Z,36.65
2019-04-03T22:48:21.073Z,45.90
2019-04-03T22:50:52.433Z,38.83
2019-04-03T22:53:23.645Z,43.08
2019-04-03T22:55:54.989Z,44.45
2019-04-03T22:58:27.390Z,43.78
2019-04-03T23:00:59.159Z,36.42
2019-04-03T23:03:31.952Z,34.78
2019-04-03T23:06:03.918Z,15.68
2019-04-03T23:08:35.651Z,39.83
2019-04-03T23:11:06.900Z,47.08
2019-04-03T23:13:38.100Z,40.00
2019-04-03T23:16:09.644Z,25.55
2019-04-03T23:18:42.330Z,37.30
2019-04-03T23:21:13.597Z,35.80
2019-04-03T23:23:44.832Z,44.85
2019-04-03T23:26:16.111Z,21.95
2019-04-03T23:28:47.469Z,44.53
2019-04-03T23:31:18.684Z,23.67
2019-04-03T23:33:49.915Z,38.92
2019-04-03T23:36:22.965Z,46.28
2019-04-03T23:38:56.372Z,46.25
2019-04-03T23:41:28.811Z,49.23
2019-04-03T23:44:00.014Z,48.55
2019-04-03T23:46:31.228Z,49.13
2019-04-03T23:49:02.539Z,50.75
2019-04-03T23:51:33.794Z,46.92
2019-04-03T23:54:05.003Z,49.63
2019-04-03T23:56:38.653Z,44.15
2019-04-03T23:59:09.088Z,50.03
