createdAt,value
2018-12-18T00:01:21.219Z,5.40
2018-12-18T00:03:49.701Z,5.40
2018-12-18T00:06:18.260Z,5.40
2018-12-18T00:08:46.920Z,5.40
2018-12-18T00:11:15.815Z,5.40
2018-12-18T00:13:45.847Z,5.40
2018-12-18T00:16:14.412Z,5.40
2018-12-18T00:18:42.933Z,5.40
2018-12-18T00:21:12.251Z,5.30
2018-12-18T00:23:41.054Z,5.30
2018-12-18T00:26:09.506Z,5.30
2018-12-18T00:28:38.553Z,5.30
2018-12-18T00:31:07.002Z,5.30
2018-12-18T00:33:35.437Z,5.20
2018-12-18T00:36:03.757Z,5.20
2018-12-18T00:38:32.084Z,5.30
2018-12-18T00:41:00.406Z,5.30
2018-12-18T00:43:28.785Z,5.30
2018-12-18T00:45:57.103Z,5.20
2018-12-18T00:48:25.425Z,5.30
2018-12-18T00:50:53.878Z,5.30
2018-12-18T00:53:22.200Z,5.30
2018-12-18T00:55:50.559Z,5.30
2018-12-18T00:58:18.914Z,5.30
2018-12-18T01:00:47.217Z,5.30
2018-12-18T01:03:15.558Z,5.30
2018-12-18T01:05:43.853Z,5.30
2018-12-18T01:08:12.685Z,5.30
2018-12-18T01:10:40.997Z,5.40
2018-12-18T01:13:09.430Z,5.40
2018-12-18T01:15:37.733Z,5.30
2018-12-18T01:18:06.054Z,5.30
2018-12-18T01:20:34.370Z,5.40
2018-12-18T01:23:02.706Z,5.40
2018-12-18T01:25:31.031Z,5.40
2018-12-18T01:27:59.358Z,5.30
2018-12-18T01:30:27.683Z,5.40
2018-12-18T01:32:56.017Z,5.40
2018-12-18T01:35:24.338Z,5.40
2018-12-18T01:37:52.690Z,5.50
2018-12-18T01:40:21.028Z,5.40
2018-12-18T01:42:49.325Z,5.50
2018-12-18T01:45:17.651Z,5.50
2018-12-18T01:47:46.237Z,5.50
2018-12-18T01:50:14.550Z,5.50
2018-12-18T01:52:42.946Z,5.60
2018-12-18T01:55:11.354Z,5.60
2018-12-18T01:57:39.684Z,5.60
2018-12-18T02:00:08.037Z,5.60
2018-12-18T02:02:36.484Z,5.60
2018-12-18T02:05:05.277Z,5.60
2018-12-18T02:07:33.607Z,5.70
2018-12-18T02:10:01.935Z,5.70
2018-12-18T02:12:30.356Z,5.70
2018-12-18T02:14:58.737Z,5.80
2018-12-18T02:17:27.097Z,5.80
2018-12-18T02:19:55.444Z,5.80
2018-12-18T02:22:23.947Z,5.90
2018-12-18T02:24:52.278Z,5.80
2018-12-18T02:27:20.601Z,5.80
2018-12-18T02:29:48.961Z,5.90
2018-12-18T02:32:17.592Z,5.90
2018-12-18T02:34:46.221Z,5.90
2018-12-18T02:37:14.558Z,5.90
2018-12-18T02:39:42.862Z,5.90
2018-12-18T02:42:11.185Z,5.90
2018-12-18T02:44:39.908Z,5.90
2018-12-18T02:47:08.218Z,5.90
2018-12-18T02:49:36.531Z,5.80
2018-12-18T02:52:04.980Z,5.70
2018-12-18T02:54:50.078Z,5.80
2018-12-18T02:57:18.380Z,5.90
2018-12-18T02:59:46.737Z,5.80
2018-12-18T03:02:16.125Z,5.80
2018-12-18T03:04:44.444Z,5.80
2018-12-18T03:07:14.970Z,5.80
2018-12-18T03:09:43.446Z,5.80
2018-12-18T03:12:11.819Z,5.80
2018-12-18T03:14:40.233Z,5.70
2018-12-18T03:17:08.534Z,5.80
2018-12-18T03:19:36.853Z,5.70
2018-12-18T03:22:05.151Z,5.80
2018-12-18T03:24:33.504Z,5.70
2018-12-18T03:27:01.786Z,5.70
2018-12-18T03:29:30.157Z,5.70
2018-12-18T03:32:02.833Z,5.80
2018-12-18T03:34:31.128Z,5.70
2018-12-18T03:36:59.446Z,5.70
2018-12-18T03:39:27.767Z,5.70
2018-12-18T03:41:56.157Z,5.70
2018-12-18T03:44:24.483Z,5.70
2018-12-18T03:46:52.781Z,5.70
2018-12-18T03:49:21.092Z,5.70
2018-12-18T03:51:49.459Z,5.70
2018-12-18T03:54:17.791Z,5.70
2018-12-18T03:56:46.117Z,5.70
2018-12-18T03:59:14.521Z,5.70
2018-12-18T04:01:42.838Z,5.70
2018-12-18T04:04:11.170Z,5.70
2018-12-18T04:06:39.461Z,5.70
2018-12-18T04:09:07.928Z,5.70
2018-12-18T04:11:40.452Z,5.70
2018-12-18T04:14:08.780Z,5.70
2018-12-18T04:16:37.070Z,5.70
2018-12-18T04:19:05.393Z,5.80
2018-12-18T04:21:33.730Z,5.70
2018-12-18T04:24:02.057Z,5.70
2018-12-18T04:26:30.370Z,5.70
2018-12-18T04:28:58.701Z,5.70
2018-12-18T04:31:26.996Z,5.60
2018-12-18T04:33:56.366Z,5.70
2018-12-18T04:36:24.730Z,5.70
2018-12-18T04:38:53.062Z,5.60
2018-12-18T04:41:21.362Z,5.60
2018-12-18T04:43:49.695Z,5.50
2018-12-18T04:46:17.996Z,5.50
2018-12-18T04:48:46.321Z,5.40
2018-12-18T04:51:14.659Z,5.40
2018-12-18T04:53:42.942Z,5.40
2018-12-18T04:56:11.281Z,5.40
2018-12-18T04:58:39.626Z,5.40
2018-12-18T05:01:07.981Z,5.50
2018-12-18T05:03:36.518Z,5.50
2018-12-18T05:06:05.096Z,5.50
2018-12-18T05:08:33.434Z,5.40
2018-12-18T05:11:02.046Z,5.40
2018-12-18T05:13:30.514Z,5.50
2018-12-18T05:15:58.892Z,5.50
2018-12-18T05:18:27.185Z,5.50
2018-12-18T05:20:55.533Z,5.50
2018-12-18T05:23:23.910Z,5.50
2018-12-18T05:25:52.265Z,5.50
2018-12-18T05:28:20.571Z,5.40
2018-12-18T05:30:48.887Z,5.40
2018-12-18T05:33:17.549Z,5.50
2018-12-18T05:35:45.953Z,5.40
2018-12-18T05:38:14.298Z,5.40
2018-12-18T05:40:43.416Z,5.40
2018-12-18T05:43:11.785Z,5.40
2018-12-18T05:45:40.129Z,5.40
2018-12-18T05:48:08.461Z,5.50
2018-12-18T05:50:36.794Z,5.50
2018-12-18T05:53:05.146Z,5.40
2018-12-18T05:55:33.529Z,5.50
2018-12-18T05:58:01.865Z,5.40
2018-12-18T06:00:30.185Z,5.40
2018-12-18T06:02:58.595Z,5.40
2018-12-18T06:05:26.918Z,5.50
2018-12-18T06:07:55.214Z,5.50
2018-12-18T06:10:23.557Z,5.50
2018-12-18T06:12:51.858Z,5.50
2018-12-18T06:15:20.186Z,5.50
2018-12-18T06:17:49.883Z,5.40
2018-12-18T06:20:18.293Z,5.50
2018-12-18T06:22:46.602Z,5.40
2018-12-18T06:25:16.429Z,5.40
2018-12-18T06:27:45.102Z,5.40
2018-12-18T06:30:13.550Z,5.50
2018-12-18T06:32:41.893Z,5.50
2018-12-18T06:35:10.684Z,5.60
2018-12-18T06:37:39.105Z,5.60
2018-12-18T06:40:07.666Z,5.60
2018-12-18T06:42:35.964Z,5.60
2018-12-18T06:45:04.718Z,5.60
2018-12-18T06:47:33.062Z,5.60
2018-12-18T06:50:01.361Z,5.60
2018-12-18T06:52:29.663Z,5.60
2018-12-18T06:54:58.005Z,5.60
2018-12-18T06:57:26.345Z,5.70
2018-12-18T06:59:54.650Z,5.60
2018-12-18T07:02:22.946Z,5.60
2018-12-18T07:04:51.278Z,5.50
2018-12-18T07:07:19.607Z,5.60
2018-12-18T07:09:47.909Z,5.60
2018-12-18T07:12:16.334Z,5.50
2018-12-18T07:14:44.665Z,5.50
2018-12-18T07:17:13.000Z,5.60
2018-12-18T07:19:41.328Z,5.60
2018-12-18T07:22:09.633Z,5.60
2018-12-18T07:24:37.945Z,5.60
2018-12-18T07:27:06.243Z,5.60
2018-12-18T07:29:34.553Z,5.50
2018-12-18T07:32:02.936Z,5.50
2018-12-18T07:34:33.444Z,5.50
2018-12-18T07:37:01.705Z,5.50
2018-12-18T07:39:30.038Z,5.60
2018-12-18T07:42:00.414Z,5.60
2018-12-18T07:44:28.718Z,5.60
2018-12-18T07:46:57.063Z,5.70
2018-12-18T07:49:25.376Z,5.70
2018-12-18T07:51:53.770Z,5.60
2018-12-18T07:54:22.114Z,5.60
2018-12-18T07:56:50.426Z,5.60
2018-12-18T07:59:18.710Z,5.60
2018-12-18T08:01:47.021Z,5.60
2018-12-18T08:04:15.423Z,5.70
2018-12-18T08:06:43.729Z,5.70
2018-12-18T08:09:12.021Z,5.80
2018-12-18T08:11:40.442Z,5.90
2018-12-18T08:14:08.809Z,5.90
2018-12-18T08:16:37.257Z,5.90
2018-12-18T08:19:05.566Z,5.80
2018-12-18T08:21:33.891Z,5.80
2018-12-18T08:24:02.294Z,5.90
2018-12-18T08:26:30.636Z,5.90
2018-12-18T08:28:58.971Z,6.00
2018-12-18T08:31:27.338Z,6.00
2018-12-18T08:33:55.641Z,6.10
2018-12-18T08:36:24.021Z,6.20
2018-12-18T08:38:52.345Z,6.20
2018-12-18T08:41:20.662Z,6.20
2018-12-18T08:43:48.971Z,6.20
2018-12-18T08:46:17.313Z,6.00
2018-12-18T08:48:45.661Z,6.10
2018-12-18T08:51:13.972Z,6.00
2018-12-18T08:53:42.317Z,6.10
2018-12-18T08:56:10.652Z,6.20
2018-12-18T08:58:38.951Z,6.20
2018-12-18T09:01:07.258Z,6.20
2018-12-18T09:03:35.569Z,6.30
2018-12-18T09:06:04.003Z,6.30
2018-12-18T09:08:32.307Z,6.30
2018-12-18T09:11:00.618Z,6.40
2018-12-18T09:13:28.918Z,6.40
2018-12-18T09:15:58.214Z,6.50
2018-12-18T09:18:26.667Z,6.60
2018-12-18T09:20:54.985Z,6.70
2018-12-18T09:23:23.278Z,6.70
2018-12-18T09:25:51.582Z,6.80
2018-12-18T09:28:20.030Z,6.70
2018-12-18T09:30:48.326Z,6.60
2018-12-18T09:33:16.630Z,6.50
2018-12-18T09:35:49.623Z,6.60
2018-12-18T09:38:22.465Z,6.50
2018-12-18T09:40:58.814Z,6.50
2018-12-18T09:43:32.482Z,6.60
2018-12-18T09:46:00.805Z,6.70
2018-12-18T09:48:29.118Z,6.70
2018-12-18T09:50:57.429Z,6.60
2018-12-18T09:53:25.839Z,6.70
2018-12-18T09:55:54.141Z,6.80
2018-12-18T09:58:22.521Z,6.90
2018-12-18T10:00:50.831Z,7.10
2018-12-18T10:03:19.131Z,7.20
2018-12-18T10:05:47.423Z,7.10
2018-12-18T10:08:15.757Z,7.10
2018-12-18T10:10:44.063Z,7.10
2018-12-18T10:13:13.650Z,7.00
2018-12-18T10:15:41.942Z,7.00
2018-12-18T10:18:10.282Z,7.00
2018-12-18T10:20:38.661Z,7.00
2018-12-18T10:23:06.998Z,7.10
2018-12-18T10:25:35.301Z,7.20
2018-12-18T10:28:03.601Z,7.30
2018-12-18T10:30:31.918Z,7.30
2018-12-18T10:33:00.234Z,7.30
2018-12-18T10:35:28.513Z,7.30
2018-12-18T10:37:56.855Z,7.30
2018-12-18T10:40:25.154Z,7.40
2018-12-18T10:42:53.478Z,7.50
2018-12-18T10:45:22.203Z,7.70
2018-12-18T10:47:50.547Z,7.60
2018-12-18T10:50:18.870Z,7.40
2018-12-18T10:52:47.199Z,7.30
2018-12-18T10:55:15.627Z,7.30
2018-12-18T10:57:43.925Z,7.30
2018-12-18T11:00:18.578Z,7.40
2018-12-18T11:02:46.877Z,7.50
2018-12-18T11:05:15.213Z,7.80
2018-12-18T11:07:43.522Z,8.20
2018-12-18T11:10:11.926Z,8.80
2018-12-18T11:12:40.679Z,9.40
2018-12-18T11:15:09.509Z,9.70
2018-12-18T11:17:37.794Z,10.00
2018-12-18T11:20:07.118Z,10.40
2018-12-18T11:22:35.421Z,10.60
2018-12-18T11:25:04.049Z,10.80
2018-12-18T11:27:32.361Z,10.70
2018-12-18T11:30:00.677Z,10.90
2018-12-18T11:32:33.090Z,10.90
2018-12-18T11:34:59.302Z,10.60
2018-12-18T11:37:27.603Z,10.50
2018-12-18T11:39:55.922Z,10.50
2018-12-18T11:42:24.231Z,10.70
2018-12-18T11:44:52.542Z,10.80
2018-12-18T11:47:20.952Z,11.00
2018-12-18T11:49:49.326Z,11.10
2018-12-18T11:52:17.623Z,11.30
2018-12-18T11:54:45.979Z,11.30
2018-12-18T11:57:14.338Z,11.30
2018-12-18T11:59:42.637Z,11.30
2018-12-18T12:02:10.988Z,11.30
2018-12-18T12:04:39.338Z,11.20
2018-12-18T12:07:07.646Z,10.90
2018-12-18T12:09:36.123Z,10.70
2018-12-18T12:12:04.587Z,10.50
2018-12-18T12:14:32.985Z,10.20
2018-12-18T12:17:01.674Z,10.20
2018-12-18T12:19:30.590Z,10.00
2018-12-18T12:21:59.273Z,9.90
2018-12-18T12:24:27.633Z,9.90
2018-12-18T12:27:00.157Z,9.90
2018-12-18T12:29:28.505Z,9.80
2018-12-18T12:31:56.798Z,9.70
2018-12-18T12:34:25.105Z,9.70
2018-12-18T12:36:53.415Z,9.70
2018-12-18T12:39:21.750Z,9.60
2018-12-18T12:41:50.072Z,9.70
2018-12-18T12:44:18.418Z,9.70
2018-12-18T12:46:46.810Z,9.60
2018-12-18T12:49:15.161Z,9.60
2018-12-18T12:51:43.457Z,9.60
2018-12-18T12:54:11.781Z,9.50
2018-12-18T12:56:40.081Z,9.10
2018-12-18T12:59:08.394Z,9.00
2018-12-18T13:01:42.095Z,8.80
2018-12-18T13:04:07.014Z,8.80
2018-12-18T13:06:36.588Z,8.80
2018-12-18T13:09:07.750Z,8.90
2018-12-18T13:11:36.030Z,9.00
2018-12-18T13:14:04.454Z,9.00
2018-12-18T13:16:32.775Z,8.90
2018-12-18T13:19:01.073Z,8.90
2018-12-18T13:21:29.440Z,9.00
2018-12-18T13:23:57.746Z,9.00
2018-12-18T13:26:26.063Z,9.10
2018-12-18T13:28:54.366Z,9.20
2018-12-18T13:31:22.692Z,9.20
2018-12-18T13:33:50.995Z,9.20
2018-12-18T13:36:19.366Z,9.30
2018-12-18T13:38:47.672Z,9.30
2018-12-18T13:41:16.022Z,9.40
2018-12-18T13:43:44.419Z,9.40
2018-12-18T13:46:15.112Z,9.20
2018-12-18T13:48:43.405Z,9.20
2018-12-18T13:51:11.820Z,9.20
2018-12-18T13:53:40.117Z,9.10
2018-12-18T13:56:08.422Z,8.80
2018-12-18T13:58:36.842Z,8.80
2018-12-18T14:01:05.258Z,8.80
2018-12-18T14:03:33.622Z,8.70
2018-12-18T14:06:01.949Z,8.80
2018-12-18T14:08:30.269Z,8.80
2018-12-18T14:10:58.594Z,8.90
2018-12-18T14:13:26.918Z,8.90
2018-12-18T14:15:55.261Z,8.90
2018-12-18T14:18:23.725Z,8.80
2018-12-18T14:20:52.140Z,8.70
2018-12-18T14:23:24.022Z,8.50
2018-12-18T14:25:54.188Z,8.40
2018-12-18T14:28:25.772Z,8.40
2018-12-18T14:31:16.354Z,8.30
2018-12-18T14:33:57.658Z,8.40
2018-12-18T14:36:26.014Z,8.40
2018-12-18T14:38:54.340Z,8.40
2018-12-18T14:41:28.219Z,8.40
2018-12-18T14:43:58.047Z,8.40
2018-12-18T14:46:38.768Z,8.40
2018-12-18T14:49:11.042Z,8.20
2018-12-18T14:54:36.378Z,8.10
2018-12-18T14:57:07.761Z,8.00
2018-12-18T14:59:42.447Z,8.00
2018-12-18T15:02:14.253Z,7.90
2018-12-18T15:04:46.178Z,7.90
2018-12-18T15:07:20.661Z,7.90
2018-12-18T15:09:52.292Z,7.80
2018-12-18T15:12:27.394Z,7.80
2018-12-18T15:15:02.017Z,7.70
2018-12-18T15:20:37.229Z,7.60
2018-12-18T15:29:15.155Z,7.50
2018-12-18T15:31:47.025Z,7.40
2018-12-18T15:34:23.604Z,7.50
2018-12-18T15:36:58.192Z,7.50
2018-12-18T15:39:30.729Z,7.40
2018-12-18T15:42:02.794Z,7.30
2018-12-18T15:44:38.108Z,7.30
2018-12-18T15:47:09.925Z,7.30
2018-12-18T15:49:43.658Z,7.20
2018-12-18T15:52:18.187Z,7.20
2018-12-18T15:57:53.221Z,7.10
2018-12-18T16:03:18.458Z,7.00
2018-12-18T16:08:39.736Z,6.90
2018-12-18T16:11:14.498Z,6.80
2018-12-18T16:13:46.898Z,6.80
2018-12-18T16:16:17.239Z,6.70
2018-12-18T16:18:58.092Z,6.70
2018-12-18T16:21:30.530Z,6.70
2018-12-18T16:24:09.733Z,6.70
2018-12-18T16:26:48.911Z,6.60
2018-12-18T16:29:24.572Z,6.60
2018-12-18T16:31:56.346Z,6.70
2018-12-18T16:34:31.055Z,6.70
2018-12-18T16:37:04.949Z,6.70
2018-12-18T16:39:51.371Z,6.70
2018-12-18T16:42:22.890Z,6.70
2018-12-18T16:44:52.246Z,6.70
2018-12-18T16:47:24.502Z,6.70
2018-12-18T16:49:54.859Z,6.60
2018-12-18T16:52:28.270Z,6.50
2018-12-18T16:55:02.650Z,6.50
2018-12-18T16:57:48.161Z,6.50
2018-12-18T17:00:20.377Z,6.50
2018-12-18T17:02:54.938Z,6.50
2018-12-18T17:05:29.007Z,6.50
2018-12-18T17:08:00.658Z,6.50
2018-12-18T17:10:34.663Z,6.40
2018-12-18T17:13:06.108Z,6.50
2018-12-18T17:15:40.188Z,6.50
2018-12-18T17:18:12.070Z,6.50
2018-12-18T17:20:45.922Z,6.40
2018-12-18T17:23:20.097Z,6.30
2018-12-18T17:25:54.252Z,6.30
2018-12-18T17:28:28.635Z,6.20
2018-12-18T17:33:55.597Z,6.20
2018-12-18T17:36:23.902Z,6.30
2018-12-18T17:38:52.212Z,6.30
2018-12-18T17:41:20.574Z,6.40
2018-12-18T17:43:49.254Z,6.40
2018-12-18T17:46:18.635Z,6.40
2018-12-18T17:48:52.676Z,6.30
2018-12-18T17:51:30.550Z,6.20
2018-12-18T17:53:58.997Z,6.00
2018-12-18T17:56:29.813Z,6.00
2018-12-18T17:58:58.114Z,6.00
2018-12-18T18:01:26.904Z,6.00
2018-12-18T18:03:55.225Z,6.10
2018-12-18T18:06:23.535Z,6.10
2018-12-18T18:08:51.913Z,6.10
2018-12-18T18:11:20.235Z,5.90
2018-12-18T18:13:48.531Z,5.90
2018-12-18T18:16:16.945Z,5.80
2018-12-18T18:18:45.342Z,5.70
2018-12-18T18:21:13.819Z,5.70
2018-12-18T18:23:42.151Z,5.80
2018-12-18T18:26:12.162Z,5.90
2018-12-18T18:28:40.493Z,5.80
2018-12-18T18:31:08.854Z,5.80
2018-12-18T18:33:37.255Z,5.70
2018-12-18T18:36:05.557Z,5.50
2018-12-18T18:38:33.897Z,5.40
2018-12-18T18:41:02.206Z,5.30
2018-12-18T18:43:30.641Z,5.30
2018-12-18T18:45:58.982Z,5.20
2018-12-18T18:48:27.272Z,5.20
2018-12-18T18:50:55.660Z,5.20
2018-12-18T18:53:23.985Z,5.20
2018-12-18T18:55:52.285Z,5.30
2018-12-18T18:58:20.637Z,5.20
2018-12-18T19:00:48.973Z,5.30
2018-12-18T19:03:17.281Z,5.10
2018-12-18T19:05:45.605Z,5.20
2018-12-18T19:08:13.907Z,5.10
2018-12-18T19:10:42.246Z,5.00
2018-12-18T19:13:10.597Z,5.00
2018-12-18T19:15:38.909Z,5.00
2018-12-18T19:18:07.267Z,5.00
2018-12-18T19:20:35.537Z,4.90
2018-12-18T19:23:03.966Z,5.00
2018-12-18T19:25:32.269Z,5.00
2018-12-18T19:28:00.607Z,5.00
2018-12-18T19:30:29.022Z,4.90
2018-12-18T19:32:57.358Z,4.90
2018-12-18T19:35:25.699Z,4.90
2018-12-18T19:37:54.086Z,4.80
2018-12-18T19:40:22.368Z,4.70
2018-12-18T19:42:50.702Z,4.70
2018-12-18T19:45:19.027Z,4.70
2018-12-18T19:47:47.318Z,4.70
2018-12-18T19:50:15.661Z,4.70
2018-12-18T19:52:43.993Z,4.70
2018-12-18T19:55:14.384Z,4.60
2018-12-18T19:57:42.687Z,4.60
2018-12-18T20:00:11.268Z,4.50
2018-12-18T20:02:39.638Z,4.60
2018-12-18T20:05:08.046Z,4.60
2018-12-18T20:07:36.406Z,4.60
2018-12-18T20:10:05.050Z,4.50
2018-12-18T20:12:33.431Z,4.50
2018-12-18T20:15:01.802Z,4.40
2018-12-18T20:17:30.123Z,4.20
2018-12-18T20:19:58.478Z,4.30
2018-12-18T20:22:27.043Z,4.20
2018-12-18T20:24:55.397Z,4.20
2018-12-18T20:27:23.760Z,4.20
2018-12-18T20:29:52.275Z,4.20
2018-12-18T20:32:20.573Z,4.10
2018-12-18T20:34:49.910Z,4.00
2018-12-18T20:37:18.496Z,4.10
2018-12-18T20:39:46.950Z,4.10
2018-12-18T20:42:15.265Z,4.00
2018-12-18T20:44:43.573Z,3.90
2018-12-18T20:47:11.915Z,3.90
2018-12-18T20:49:40.934Z,3.90
2018-12-18T20:52:09.293Z,3.80
2018-12-18T20:54:37.623Z,3.80
2018-12-18T20:57:05.970Z,3.80
2018-12-18T20:59:34.249Z,3.80
2018-12-18T21:02:02.569Z,3.80
2018-12-18T21:04:30.944Z,3.80
2018-12-18T21:06:59.373Z,3.70
2018-12-18T21:09:27.791Z,3.70
2018-12-18T21:11:56.186Z,3.60
2018-12-18T21:14:24.611Z,3.60
2018-12-18T21:16:53.005Z,3.60
2018-12-18T21:19:21.417Z,3.60
2018-12-18T21:21:49.874Z,3.50
2018-12-18T21:24:18.597Z,3.50
2018-12-18T21:26:47.001Z,3.50
2018-12-18T21:29:15.404Z,3.60
2018-12-18T21:31:43.900Z,3.60
2018-12-18T21:34:12.339Z,3.50
2018-12-18T21:36:40.744Z,3.60
2018-12-18T21:39:09.268Z,3.50
2018-12-18T21:41:37.694Z,3.50
2018-12-18T21:44:06.292Z,3.50
2018-12-18T21:46:34.686Z,3.50
2018-12-18T21:49:03.125Z,3.50
2018-12-18T21:51:31.522Z,3.50
2018-12-18T21:53:59.923Z,3.50
2018-12-18T21:56:28.338Z,3.40
2018-12-18T21:58:56.764Z,3.50
2018-12-18T22:01:25.180Z,3.70
2018-12-18T22:03:53.578Z,3.60
2018-12-18T22:06:21.973Z,3.60
2018-12-18T22:08:50.426Z,3.50
2018-12-18T22:11:18.851Z,3.50
2018-12-18T22:13:47.233Z,3.50
2018-12-18T22:16:15.729Z,3.40
2018-12-18T22:18:45.093Z,3.40
2018-12-18T22:21:13.522Z,3.40
2018-12-18T22:23:50.287Z,3.40
2018-12-18T22:26:18.907Z,3.40
2018-12-18T22:28:47.477Z,3.40
2018-12-18T22:31:15.777Z,3.40
2018-12-18T22:33:44.114Z,3.40
2018-12-18T22:36:12.584Z,3.50
2018-12-18T22:38:43.834Z,3.50
2018-12-18T22:41:11.294Z,3.50
2018-12-18T22:43:39.634Z,3.50
2018-12-18T22:46:08.034Z,3.50
2018-12-18T22:48:36.433Z,3.40
2018-12-18T22:51:04.761Z,3.50
2018-12-18T22:53:33.149Z,3.50
2018-12-18T22:56:01.446Z,3.40
2018-12-18T22:58:30.150Z,3.40
2018-12-18T23:01:05.163Z,3.50
2018-12-18T23:03:33.495Z,3.30
2018-12-18T23:06:01.816Z,3.30
2018-12-18T23:08:30.859Z,3.40
2018-12-18T23:10:59.674Z,3.30
2018-12-18T23:13:27.975Z,3.40
2018-12-18T23:15:56.401Z,3.40
2018-12-18T23:18:24.819Z,3.40
2018-12-18T23:20:53.519Z,3.40
2018-12-18T23:23:21.880Z,3.50
2018-12-18T23:28:49.068Z,3.40
2018-12-18T23:31:17.383Z,3.40
2018-12-18T23:33:45.751Z,3.50
2018-12-18T23:36:14.041Z,3.50
2018-12-18T23:38:42.389Z,3.40
2018-12-18T23:41:10.782Z,3.40
2018-12-18T23:43:39.094Z,3.40
2018-12-18T23:46:08.305Z,3.40
2018-12-18T23:48:39.702Z,3.40
2018-12-18T23:51:07.001Z,3.40
2018-12-18T23:53:35.367Z,3.50
2018-12-18T23:56:03.663Z,3.50
2018-12-18T23:58:31.957Z,3.50
