createdAt,value
2019-05-14T00:03:51.619Z,1.00
2019-05-14T00:07:56.478Z,1.17
2019-05-14T00:12:02.685Z,0.90
2019-05-14T00:16:07.210Z,0.80
2019-05-14T00:20:13.327Z,1.03
2019-05-14T00:24:18.100Z,1.07
2019-05-14T00:28:22.620Z,0.97
2019-05-14T00:32:27.153Z,0.90
2019-05-14T00:36:31.964Z,1.20
2019-05-14T00:40:36.562Z,1.07
2019-05-14T00:44:53.640Z,1.20
2019-05-14T00:48:47.619Z,1.20
2019-05-14T00:52:52.252Z,1.10
2019-05-14T00:56:56.751Z,0.90
2019-05-14T01:01:01.748Z,1.07
2019-05-14T01:05:08.784Z,1.07
2019-05-14T01:09:13.344Z,0.97
2019-05-14T01:13:17.960Z,1.40
2019-05-14T01:17:22.566Z,1.20
2019-05-14T01:21:27.307Z,1.20
2019-05-14T01:25:32.002Z,1.23
2019-05-14T01:29:36.715Z,1.47
2019-05-14T01:33:41.274Z,1.10
2019-05-14T01:37:45.944Z,1.13
2019-05-14T01:41:51.698Z,1.20
2019-05-14T01:45:56.525Z,1.47
2019-05-14T01:50:02.122Z,1.10
2019-05-14T01:54:06.824Z,1.10
2019-05-14T01:58:11.675Z,1.50
2019-05-14T02:02:16.251Z,1.23
2019-05-14T02:06:21.395Z,1.73
2019-05-14T02:10:26.463Z,1.53
2019-05-14T02:14:31.527Z,1.50
2019-05-14T02:18:36.131Z,1.70
2019-05-14T02:22:41.703Z,1.83
2019-05-14T02:26:46.531Z,2.00
2019-05-14T02:30:57.617Z,2.43
2019-05-14T02:34:58.996Z,1.90
2019-05-14T02:39:22.998Z,1.70
2019-05-14T02:43:29.292Z,1.83
2019-05-14T02:47:33.743Z,1.90
2019-05-14T02:51:39.146Z,1.83
2019-05-14T02:55:44.013Z,2.70
2019-05-14T02:59:50.305Z,1.97
2019-05-14T03:03:55.190Z,1.73
2019-05-14T03:08:00.242Z,1.80
2019-05-14T03:12:05.078Z,1.50
2019-05-14T03:16:22.524Z,1.70
2019-05-14T03:20:19.363Z,2.20
2019-05-14T03:24:22.590Z,1.90
2019-05-14T03:28:30.231Z,2.13
2019-05-14T03:32:33.754Z,1.97
2019-05-14T03:36:42.930Z,2.17
2019-05-14T03:40:44.640Z,3.10
2019-05-14T03:44:49.288Z,2.70
2019-05-14T03:48:53.749Z,2.23
2019-05-14T03:52:59.380Z,3.03
2019-05-14T03:57:04.476Z,2.97
2019-05-14T04:01:09.858Z,2.90
2019-05-14T04:05:18.602Z,2.63
2019-05-14T04:09:22.818Z,3.30
2019-05-14T04:13:30.351Z,2.73
2019-05-14T04:17:38.772Z,3.02
2019-05-14T04:25:49.884Z,3.02
2019-05-14T04:29:58.959Z,2.90
2019-05-14T04:34:03.148Z,2.58
2019-05-14T04:38:09.654Z,2.70
2019-05-14T04:42:14.510Z,2.90
2019-05-14T04:46:20.119Z,3.40
2019-05-14T04:50:25.876Z,3.77
2019-05-14T04:54:30.712Z,2.83
2019-05-14T04:58:35.315Z,2.97
2019-05-14T05:02:40.223Z,3.20
2019-05-14T05:06:44.888Z,3.20
2019-05-14T05:10:49.815Z,2.80
2019-05-14T05:14:54.414Z,3.53
2019-05-14T05:18:59.609Z,3.27
2019-05-14T05:23:04.466Z,4.23
2019-05-14T05:27:09.453Z,3.30
2019-05-14T05:31:14.099Z,3.70
2019-05-14T05:35:18.773Z,4.13
2019-05-14T05:39:23.417Z,4.00
2019-05-14T05:43:28.684Z,4.70
2019-05-14T05:47:33.362Z,5.23
2019-05-14T05:51:39.305Z,4.67
2019-05-14T05:55:44.079Z,5.20
2019-05-14T05:59:48.786Z,5.37
2019-05-14T06:03:53.519Z,4.73
2019-05-14T06:07:59.026Z,5.47
2019-05-14T06:12:04.027Z,5.40
2019-05-14T06:16:09.554Z,5.10
2019-05-14T06:20:14.583Z,4.87
2019-05-14T06:24:19.497Z,5.43
2019-05-14T06:28:26.490Z,4.70
2019-05-14T06:32:30.485Z,4.27
2019-05-14T06:36:39.603Z,4.40
2019-05-14T06:40:44.221Z,4.43
2019-05-14T06:44:49.376Z,4.50
2019-05-14T06:48:54.230Z,4.73
2019-05-14T06:52:58.915Z,5.20
2019-05-14T06:57:03.523Z,5.30
2019-05-14T07:01:09.665Z,4.83
2019-05-14T07:05:15.168Z,5.30
2019-05-14T07:09:19.729Z,6.20
2019-05-14T07:13:24.499Z,5.50
2019-05-14T07:17:29.130Z,6.30
2019-05-14T07:21:33.659Z,6.30
2019-05-14T07:25:39.282Z,6.17
2019-05-14T07:29:44.103Z,6.33
2019-05-14T07:33:50.750Z,6.33
2019-05-14T07:37:55.356Z,5.87
2019-05-14T07:41:59.926Z,5.83
2019-05-14T07:46:04.548Z,5.60
2019-05-14T07:50:09.627Z,5.97
2019-05-14T07:54:14.166Z,6.93
2019-05-14T07:58:19.706Z,5.50
2019-05-14T08:02:24.731Z,5.40
2019-05-14T08:06:29.264Z,5.20
2019-05-14T08:10:33.822Z,5.27
2019-05-14T08:14:46.605Z,5.50
2019-05-14T08:18:44.626Z,4.87
2019-05-14T08:22:49.175Z,4.97
2019-05-14T08:26:53.763Z,5.03
2019-05-14T08:30:58.586Z,5.00
2019-05-14T08:35:04.047Z,4.50
2019-05-14T08:39:08.944Z,4.83
2019-05-14T08:43:13.569Z,4.40
2019-05-14T08:47:18.475Z,4.00
2019-05-14T08:51:23.164Z,3.83
2019-05-14T08:55:29.589Z,3.50
2019-05-14T08:59:33.915Z,3.30
2019-05-14T09:03:39.377Z,3.00
2019-05-14T09:07:44.223Z,3.77
2019-05-14T09:11:50.363Z,3.50
2019-05-14T09:15:55.170Z,3.77
2019-05-14T09:20:06.438Z,3.90
2019-05-14T09:24:06.025Z,3.37
2019-05-14T09:28:10.591Z,2.50
2019-05-14T09:32:15.147Z,2.80
2019-05-14T09:36:23.911Z,3.50
2019-05-14T09:40:28.867Z,3.10
2019-05-14T09:44:32.186Z,3.10
2019-05-14T09:48:38.052Z,3.10
2019-05-14T09:52:42.737Z,2.80
2019-05-14T09:56:48.504Z,2.20
2019-05-14T10:00:53.174Z,2.50
2019-05-14T10:04:59.799Z,2.77
2019-05-14T10:09:05.468Z,2.77
2019-05-14T10:13:10.106Z,2.60
2019-05-14T10:17:14.656Z,2.60
2019-05-14T10:21:19.300Z,2.20
2019-05-14T10:25:24.120Z,2.47
2019-05-14T10:29:28.771Z,2.00
2019-05-14T10:33:33.302Z,2.27
2019-05-14T10:37:40.018Z,2.00
2019-05-14T10:41:44.204Z,2.57
2019-05-14T10:45:49.413Z,2.30
2019-05-14T10:49:54.142Z,1.60
2019-05-14T10:53:59.495Z,2.00
2019-05-14T10:58:04.561Z,2.70
2019-05-14T11:02:12.042Z,1.83
2019-05-14T11:06:15.628Z,1.77
2019-05-14T11:10:20.308Z,2.20
2019-05-14T11:14:24.865Z,2.63
2019-05-14T11:18:29.528Z,2.20
2019-05-14T11:22:34.125Z,2.33
2019-05-14T11:26:39.331Z,2.40
2019-05-14T11:30:44.098Z,1.63
2019-05-14T11:34:48.601Z,2.00
2019-05-14T11:38:53.135Z,2.00
2019-05-14T11:42:59.262Z,2.30
2019-05-14T11:47:04.036Z,1.90
2019-05-14T11:51:09.133Z,1.80
2019-05-14T11:55:14.119Z,2.20
2019-05-14T11:59:19.073Z,1.90
2019-05-14T12:03:23.681Z,1.93
2019-05-14T12:07:28.271Z,2.17
2019-05-14T12:11:32.815Z,2.17
2019-05-14T12:15:38.800Z,2.07
2019-05-14T12:19:44.210Z,2.57
2019-05-14T12:23:48.807Z,2.13
2019-05-14T12:27:53.320Z,2.43
2019-05-14T12:31:58.595Z,2.03
2019-05-14T12:36:03.278Z,2.20
2019-05-14T12:40:08.927Z,2.40
2019-05-14T12:44:13.557Z,2.60
2019-05-14T12:48:18.851Z,2.23
2019-05-14T12:52:26.059Z,2.43
2019-05-14T12:56:29.915Z,2.23
2019-05-14T13:00:34.600Z,2.27
2019-05-14T13:04:39.147Z,2.37
2019-05-14T13:08:43.655Z,2.30
2019-05-14T13:12:48.537Z,2.10
2019-05-14T13:16:54.718Z,1.93
2019-05-14T13:20:59.416Z,2.83
2019-05-14T13:25:05.977Z,2.50
2019-05-14T13:29:10.950Z,2.00
2019-05-14T13:33:15.671Z,2.33
2019-05-14T13:37:20.204Z,1.97
2019-05-14T13:41:24.748Z,1.80
2019-05-14T13:45:30.050Z,2.10
2019-05-14T13:49:34.925Z,2.30
2019-05-14T13:53:39.452Z,2.10
2019-05-14T13:57:43.992Z,2.53
2019-05-14T14:01:48.921Z,2.03
2019-05-14T14:05:53.511Z,2.87
2019-05-14T14:09:59.111Z,2.60
2019-05-14T14:14:04.032Z,2.17
2019-05-14T14:18:08.677Z,1.93
2019-05-14T14:22:13.284Z,2.37
2019-05-14T14:26:18.547Z,1.90
2019-05-14T14:30:23.411Z,2.20
2019-05-14T14:34:29.052Z,2.37
2019-05-14T14:38:33.759Z,1.80
2019-05-14T14:42:40.040Z,1.90
2019-05-14T14:46:44.503Z,2.07
2019-05-14T14:50:49.906Z,1.40
2019-05-14T14:54:54.836Z,2.17
2019-05-14T14:58:59.364Z,2.10
2019-05-14T15:03:03.896Z,2.23
2019-05-14T15:07:09.647Z,1.67
2019-05-14T15:11:14.492Z,2.30
2019-05-14T15:15:19.115Z,2.40
2019-05-14T15:19:23.619Z,2.07
2019-05-14T15:23:28.728Z,1.67
2019-05-14T15:27:33.362Z,2.17
2019-05-14T15:31:38.609Z,2.13
2019-05-14T15:35:43.443Z,2.00
2019-05-14T15:39:49.045Z,2.27
2019-05-14T15:43:53.895Z,1.80
2019-05-14T15:48:03.543Z,2.00
2019-05-14T15:52:05.351Z,1.80
2019-05-14T15:56:10.058Z,1.80
2019-05-14T16:00:16.232Z,1.57
2019-05-14T16:04:21.007Z,2.30
2019-05-14T16:08:25.661Z,2.10
2019-05-14T16:12:32.266Z,1.80
2019-05-14T16:16:39.037Z,1.70
2019-05-14T16:20:43.764Z,1.87
2019-05-14T16:24:56.550Z,1.90
2019-05-14T16:28:54.514Z,1.73
2019-05-14T16:32:59.846Z,2.10
2019-05-14T16:37:04.823Z,1.90
2019-05-14T16:41:09.474Z,2.30
2019-05-14T16:45:14.237Z,2.07
2019-05-14T16:49:18.939Z,1.80
2019-05-14T16:53:23.556Z,1.27
2019-05-14T16:57:29.369Z,1.40
2019-05-14T17:01:34.247Z,1.57
2019-05-14T17:05:39.024Z,1.17
2019-05-14T17:09:43.576Z,1.60
2019-05-14T17:13:49.036Z,1.73
2019-05-14T17:17:53.767Z,1.70
2019-05-14T17:21:59.428Z,1.40
2019-05-14T17:26:04.357Z,1.40
2019-05-14T17:30:09.427Z,1.40
2019-05-14T17:34:13.985Z,7.43
2019-05-14T17:38:18.664Z,1.50
2019-05-14T17:42:23.288Z,1.70
2019-05-14T17:46:28.977Z,1.00
2019-05-14T17:50:33.616Z,1.50
2019-05-14T17:54:41.612Z,1.30
2019-05-14T17:58:44.488Z,1.37
2019-05-14T18:02:49.071Z,1.20
2019-05-14T18:06:53.676Z,1.43
2019-05-14T18:11:01.089Z,1.13
2019-05-14T18:15:08.380Z,1.47
2019-05-14T18:19:12.167Z,1.00
2019-05-14T18:23:18.182Z,1.50
2019-05-14T18:27:23.041Z,1.73
2019-05-14T18:31:27.748Z,1.40
2019-05-14T18:35:32.510Z,1.20
2019-05-14T18:39:39.422Z,1.10
2019-05-14T18:43:43.520Z,1.10
2019-05-14T18:47:48.589Z,1.20
2019-05-14T18:55:59.723Z,1.00
2019-05-14T19:00:07.791Z,0.80
2019-05-14T19:04:12.377Z,0.90
2019-05-14T19:08:17.958Z,1.20
2019-05-14T19:12:22.825Z,1.07
2019-05-14T19:16:28.805Z,0.90
2019-05-14T19:20:33.600Z,1.10
2019-05-14T19:24:38.410Z,1.37
2019-05-14T19:28:43.224Z,1.60
2019-05-14T19:32:48.532Z,1.17
2019-05-14T19:36:53.511Z,1.03
2019-05-14T19:40:58.205Z,1.27
2019-05-14T19:45:02.903Z,1.53
2019-05-14T19:49:08.159Z,1.10
2019-05-14T19:53:13.046Z,1.40
2019-05-14T19:57:18.513Z,1.77
2019-05-14T20:01:23.409Z,1.70
2019-05-14T20:05:29.091Z,1.57
2019-05-14T20:09:33.651Z,1.70
2019-05-14T20:13:39.157Z,1.87
2019-05-14T20:17:44.002Z,1.60
2019-05-14T20:21:48.534Z,1.40
2019-05-14T20:25:53.084Z,1.47
2019-05-14T20:29:58.137Z,1.57
2019-05-14T20:34:02.758Z,1.73
2019-05-14T20:38:09.046Z,1.50
2019-05-14T20:42:13.809Z,1.53
2019-05-14T20:46:18.750Z,1.50
2019-05-14T20:50:23.460Z,1.57
2019-05-14T20:54:28.988Z,1.60
2019-05-14T20:58:33.583Z,1.70
2019-05-14T21:02:39.339Z,1.90
2019-05-14T21:06:44.251Z,1.70
2019-05-14T21:10:49.450Z,2.07
2019-05-14T21:14:54.146Z,2.00
2019-05-14T21:18:59.305Z,1.60
2019-05-14T21:23:03.920Z,2.10
2019-05-14T21:27:09.327Z,2.70
2019-05-14T21:31:14.037Z,2.97
2019-05-14T21:35:19.066Z,3.00
2019-05-14T21:39:24.821Z,3.27
2019-05-14T21:43:29.354Z,2.20
2019-05-14T21:47:33.899Z,1.97
2019-05-14T21:51:39.203Z,2.10
2019-05-14T21:55:43.936Z,2.03
2019-05-14T21:59:48.476Z,1.83
2019-05-14T22:03:52.994Z,2.00
2019-05-14T22:07:57.972Z,2.20
2019-05-14T22:12:02.749Z,2.03
2019-05-14T22:16:08.400Z,1.80
2019-05-14T22:20:13.533Z,1.50
2019-05-14T22:24:18.722Z,1.70
2019-05-14T22:28:24.280Z,1.80
2019-05-14T22:32:28.892Z,2.37
2019-05-14T22:36:33.420Z,2.17
2019-05-14T22:40:39.036Z,2.10
2019-05-14T22:44:43.789Z,1.50
2019-05-14T22:48:48.903Z,1.60
2019-05-14T22:52:54.597Z,1.70
2019-05-14T22:56:59.152Z,1.80
2019-05-14T23:01:14.442Z,1.90
2019-05-14T23:05:10.299Z,2.20
2019-05-14T23:09:18.481Z,1.70
2019-05-14T23:13:21.178Z,1.60
2019-05-14T23:17:27.943Z,1.90
2019-05-14T23:21:31.878Z,2.13
2019-05-14T23:25:38.662Z,1.80
2019-05-14T23:29:42.905Z,2.10
2019-05-14T23:33:49.008Z,2.67
2019-05-14T23:42:24.276Z,2.57
2019-05-14T23:46:29.187Z,2.27
2019-05-14T23:50:33.954Z,2.50
2019-05-14T23:54:38.725Z,2.50
2019-05-14T23:58:54.887Z,2.50
