createdAt,value
2018-11-06T00:00:47.556Z,67.03
2018-11-06T00:01:47.545Z,66.35
2018-11-06T00:02:47.526Z,65.59
2018-11-06T00:03:47.558Z,65.00
2018-11-06T00:04:47.531Z,64.98
2018-11-06T00:05:47.489Z,64.87
2018-11-06T00:06:47.484Z,66.52
2018-11-06T00:07:47.485Z,67.17
2018-11-06T00:08:47.500Z,68.10
2018-11-06T00:09:47.462Z,65.73
2018-11-06T00:10:47.442Z,65.42
2018-11-06T00:11:47.430Z,65.08
2018-11-06T00:12:47.421Z,65.28
2018-11-06T00:13:47.471Z,66.01
2018-11-06T00:14:47.402Z,66.31
2018-11-06T00:15:47.398Z,65.91
2018-11-06T00:16:47.421Z,65.49
2018-11-06T00:17:47.367Z,66.52
2018-11-06T00:18:47.355Z,66.63
2018-11-06T00:19:47.365Z,67.03
2018-11-06T00:20:47.324Z,68.10
2018-11-06T00:21:47.354Z,65.18
2018-11-06T00:22:47.316Z,64.32
2018-11-06T00:23:47.299Z,65.70
2018-11-06T00:24:47.290Z,64.77
2018-11-06T00:25:47.285Z,63.50
2018-11-06T00:26:47.318Z,64.43
2018-11-06T00:27:47.275Z,65.46
2018-11-06T00:28:47.235Z,66.73
2018-11-06T00:29:47.238Z,66.21
2018-11-06T00:30:47.220Z,66.42
2018-11-06T00:31:47.251Z,66.42
2018-11-06T00:32:47.215Z,65.08
2018-11-06T00:33:47.204Z,66.70
2018-11-06T00:34:47.171Z,66.01
2018-11-06T00:35:47.194Z,66.52
2018-11-06T00:36:47.184Z,66.63
2018-11-06T00:37:47.155Z,64.64
2018-11-06T00:38:47.137Z,64.53
2018-11-06T00:39:47.128Z,64.84
2018-11-06T00:40:47.163Z,65.36
2018-11-06T00:41:47.103Z,65.67
2018-11-06T00:42:47.083Z,66.31
2018-11-06T00:43:47.082Z,66.73
2018-11-06T00:44:47.065Z,67.76
2018-11-06T00:45:47.052Z,67.24
2018-11-06T00:46:47.091Z,65.70
2018-11-06T00:47:47.058Z,65.15
2018-11-06T00:48:47.037Z,65.77
2018-11-06T00:49:47.010Z,66.39
2018-11-06T00:50:47.000Z,66.08
2018-11-06T00:51:47.024Z,64.61
2018-11-06T00:52:47.000Z,64.40
2018-11-06T00:53:46.987Z,62.00
2018-11-06T00:54:46.966Z,61.07
2018-11-06T00:55:46.940Z,62.82
2018-11-06T00:56:46.971Z,63.45
2018-11-06T00:57:46.934Z,64.47
2018-11-06T00:58:46.922Z,64.61
2018-11-06T00:59:46.898Z,64.19
2018-11-06T01:00:46.893Z,63.57
2018-11-06T01:01:46.914Z,65.53
2018-11-06T01:02:46.914Z,65.33
2018-11-06T01:03:46.865Z,63.68
2018-11-06T01:04:46.841Z,62.96
2018-11-06T01:05:46.838Z,62.44
2018-11-06T01:06:46.820Z,63.27
2018-11-06T01:07:47.044Z,63.37
2018-11-06T01:08:46.850Z,60.87
2018-11-06T01:09:46.816Z,61.28
2018-11-06T01:10:46.778Z,62.82
2018-11-06T01:11:46.763Z,62.62
2018-11-06T01:12:46.772Z,62.44
2018-11-06T01:13:46.781Z,62.03
2018-11-06T01:14:46.759Z,61.85
2018-11-06T01:15:46.733Z,61.72
2018-11-06T01:16:46.727Z,62.78
2018-11-06T01:17:46.705Z,64.64
2018-11-06T01:18:46.735Z,64.32
2018-11-06T01:19:46.721Z,63.67
2018-11-06T01:20:46.692Z,64.77
2018-11-06T01:21:46.670Z,64.25
2018-11-06T01:22:46.647Z,64.46
2018-11-06T01:23:46.667Z,65.91
2018-11-06T01:24:46.632Z,66.55
2018-11-06T01:25:46.671Z,66.97
2018-11-06T01:26:46.626Z,66.86
2018-11-06T01:27:46.600Z,64.67
2018-11-06T01:28:46.585Z,64.90
2018-11-06T01:29:46.566Z,67.07
2018-11-06T01:30:46.594Z,66.55
2018-11-06T01:31:46.607Z,66.55
2018-11-06T01:32:46.553Z,65.42
2018-11-06T01:33:46.539Z,64.04
2018-11-06T01:34:46.524Z,61.96
2018-11-06T01:35:46.550Z,62.47
2018-11-06T01:36:46.500Z,64.74
2018-11-06T01:37:46.494Z,64.87
2018-11-06T01:38:46.471Z,63.64
2018-11-06T01:39:46.477Z,62.81
2018-11-06T01:40:46.484Z,62.60
2018-11-06T01:41:46.455Z,62.88
2018-11-06T01:42:46.428Z,63.92
2018-11-06T01:43:46.413Z,63.60
2018-11-06T01:44:46.414Z,66.01
2018-11-06T01:45:46.447Z,66.21
2018-11-06T01:46:46.392Z,66.31
2018-11-06T01:47:46.370Z,64.98
2018-11-06T01:48:46.359Z,64.98
2018-11-06T01:49:46.349Z,64.25
2018-11-06T01:50:46.376Z,64.04
2018-11-06T01:51:46.391Z,63.43
2018-11-06T01:52:46.340Z,62.68
2018-11-06T01:53:46.310Z,64.98
2018-11-06T01:54:46.302Z,66.11
2018-11-06T01:55:46.290Z,64.98
2018-11-06T01:56:46.318Z,65.18
2018-11-06T01:57:46.265Z,64.98
2018-11-06T01:58:46.258Z,67.48
2018-11-06T01:59:46.242Z,67.79
2018-11-06T02:00:46.225Z,67.48
2018-11-06T02:01:46.277Z,67.48
2018-11-06T02:02:46.218Z,68.82
2018-11-06T02:03:46.208Z,66.86
2018-11-06T02:04:46.195Z,68.51
2018-11-06T02:05:46.179Z,68.75
2018-11-06T02:06:46.207Z,68.65
2018-11-06T02:07:46.171Z,68.54
2018-11-06T02:08:46.189Z,68.44
2018-11-06T02:09:46.135Z,66.58
2018-11-06T02:10:46.136Z,67.38
2018-11-06T02:11:46.106Z,68.34
2018-11-06T02:12:46.117Z,68.44
2018-11-06T02:13:46.136Z,69.06
2018-11-06T02:14:46.082Z,68.96
2018-11-06T02:15:46.062Z,68.44
2018-11-06T02:16:46.059Z,65.42
2018-11-06T02:17:46.045Z,65.62
2018-11-06T02:18:46.044Z,65.80
2018-11-06T02:19:46.068Z,65.49
2018-11-06T02:20:46.009Z,65.15
2018-11-06T02:21:46.023Z,66.42
2018-11-06T02:22:45.990Z,66.73
2018-11-06T02:23:45.973Z,66.66
2018-11-06T02:24:46.006Z,63.92
2018-11-06T02:25:45.954Z,65.25
2018-11-06T02:26:45.953Z,67.03
2018-11-06T02:27:45.936Z,67.35
2018-11-06T02:28:45.929Z,68.69
2018-11-06T02:29:45.942Z,66.76
2018-11-06T02:30:45.916Z,67.76
2018-11-06T02:31:45.931Z,68.10
2018-11-06T02:32:45.882Z,67.07
2018-11-06T02:33:45.885Z,68.38
2018-11-06T02:34:45.911Z,67.58
2018-11-06T02:35:45.857Z,66.83
2018-11-06T02:36:45.838Z,65.73
2018-11-06T02:37:45.833Z,66.01
2018-11-06T02:38:45.813Z,66.83
2018-11-06T02:39:45.838Z,66.31
2018-11-06T02:40:45.802Z,66.24
2018-11-06T02:41:45.795Z,66.52
2018-11-06T02:42:45.786Z,66.73
2018-11-06T02:43:45.759Z,68.27
2018-11-06T02:44:45.789Z,64.46
2018-11-06T02:45:45.751Z,66.63
2018-11-06T02:46:45.724Z,68.07
2018-11-06T02:47:45.725Z,68.62
2018-11-06T02:48:45.720Z,69.03
2018-11-06T02:49:45.728Z,69.24
2018-11-06T02:50:45.689Z,68.00
2018-11-06T02:51:45.669Z,68.30
2018-11-06T02:52:45.660Z,64.87
2018-11-06T02:53:45.660Z,65.46
2018-11-06T02:54:45.689Z,66.63
2018-11-06T02:55:45.706Z,66.31
2018-11-06T02:56:45.633Z,68.07
2018-11-06T02:57:45.619Z,67.86
2018-11-06T02:58:45.601Z,67.24
2018-11-06T02:59:45.617Z,66.31
2018-11-06T03:00:45.613Z,67.24
2018-11-06T03:01:45.563Z,67.17
2018-11-06T03:02:45.563Z,67.07
2018-11-06T03:03:45.550Z,68.51
2018-11-06T03:04:45.541Z,68.82
2018-11-06T03:05:45.565Z,68.72
2018-11-06T03:06:45.509Z,69.03
2018-11-06T03:07:45.509Z,68.10
2018-11-06T03:08:45.488Z,68.51
2018-11-06T03:09:45.484Z,68.72
2018-11-06T03:10:45.515Z,67.21
2018-11-06T03:11:45.465Z,68.72
2018-11-06T03:12:45.507Z,67.79
2018-11-06T03:13:45.433Z,66.86
2018-11-06T03:14:45.422Z,65.52
2018-11-06T03:15:45.408Z,64.80
2018-11-06T03:16:45.512Z,64.77
2018-11-06T03:17:45.427Z,66.63
2018-11-06T03:18:45.725Z,65.49
2018-11-06T03:19:45.366Z,67.76
2018-11-06T03:20:45.350Z,66.01
2018-11-06T03:21:45.345Z,68.38
2018-11-06T03:22:45.380Z,66.55
2018-11-06T03:23:45.334Z,65.31
2018-11-06T03:24:45.321Z,64.56
2018-11-06T03:25:45.314Z,64.25
2018-11-06T03:26:45.373Z,64.22
2018-11-06T03:27:45.311Z,65.49
2018-11-06T03:28:45.279Z,66.42
2018-11-06T03:29:45.253Z,67.86
2018-11-06T03:30:45.241Z,69.00
2018-11-06T03:31:45.261Z,67.76
2018-11-06T03:32:45.256Z,63.81
2018-11-06T03:33:45.219Z,63.27
2018-11-06T03:34:45.198Z,64.32
2018-11-06T03:35:45.190Z,63.71
2018-11-06T03:36:45.183Z,64.74
2018-11-06T03:37:45.218Z,64.95
2018-11-06T03:38:45.169Z,65.98
2018-11-06T03:39:45.146Z,66.52
2018-11-06T03:40:45.133Z,64.25
2018-11-06T03:41:45.164Z,64.02
2018-11-06T03:42:45.115Z,65.70
2018-11-06T03:43:45.109Z,65.28
2018-11-06T03:44:45.092Z,64.02
2018-11-06T03:45:45.079Z,65.36
2018-11-06T03:46:45.113Z,66.73
2018-11-06T03:47:45.086Z,66.21
2018-11-06T03:48:45.046Z,66.97
2018-11-06T03:49:45.044Z,67.55
2018-11-06T03:50:45.026Z,67.38
2018-11-06T03:51:45.022Z,67.69
2018-11-06T03:52:45.004Z,67.79
2018-11-06T03:53:44.994Z,68.41
2018-11-06T03:54:44.986Z,67.38
2018-11-06T03:55:44.978Z,68.00
2018-11-06T03:56:44.963Z,68.00
2018-11-06T03:57:46.154Z,68.41
2018-11-06T03:58:44.940Z,67.17
2018-11-06T03:59:44.923Z,67.07
2018-11-06T04:00:44.975Z,66.45
2018-11-06T04:01:44.911Z,67.21
2018-11-06T04:02:44.895Z,66.48
2018-11-06T04:03:44.937Z,66.97
2018-11-06T04:04:44.874Z,67.51
2018-11-06T04:05:44.866Z,66.58
2018-11-06T04:06:44.884Z,67.21
2018-11-06T04:07:44.847Z,66.24
2018-11-06T04:08:44.860Z,66.86
2018-11-06T04:09:44.832Z,67.27
2018-11-06T04:10:44.811Z,67.90
2018-11-06T04:11:44.799Z,67.82
2018-11-06T04:12:44.801Z,67.51
2018-11-06T04:13:44.816Z,68.85
2018-11-06T04:14:44.763Z,66.45
2018-11-06T04:15:44.754Z,67.79
2018-11-06T04:16:44.745Z,68.41
2018-11-06T04:17:44.734Z,68.54
2018-11-06T04:18:44.758Z,67.58
2018-11-06T04:19:44.731Z,68.10
2018-11-06T04:20:44.709Z,68.24
2018-11-06T04:21:44.692Z,67.82
2018-11-06T04:22:44.683Z,67.82
2018-11-06T04:23:44.700Z,66.45
2018-11-06T04:24:44.671Z,66.55
2018-11-06T04:25:44.646Z,66.89
2018-11-06T04:26:44.644Z,67.38
2018-11-06T04:27:44.637Z,66.55
2018-11-06T04:28:44.661Z,66.66
2018-11-06T04:29:44.612Z,66.79
2018-11-06T04:30:44.607Z,66.79
2018-11-06T04:31:44.582Z,66.45
2018-11-06T04:32:44.583Z,66.86
2018-11-06T04:33:44.613Z,66.35
2018-11-06T04:34:44.551Z,67.79
2018-11-06T04:35:44.544Z,68.62
2018-11-06T04:36:44.541Z,68.10
2018-11-06T04:37:44.517Z,69.06
2018-11-06T04:38:44.556Z,68.41
2018-11-06T04:39:44.519Z,68.21
2018-11-06T04:40:44.481Z,68.30
2018-11-06T04:41:44.464Z,68.30
2018-11-06T04:42:44.472Z,68.30
2018-11-06T04:43:44.481Z,68.21
2018-11-06T04:44:44.497Z,66.86
2018-11-06T04:45:44.421Z,67.38
2018-11-06T04:46:44.668Z,68.30
2018-11-06T04:47:44.417Z,68.51
2018-11-06T04:48:44.442Z,69.68
2018-11-06T04:49:44.592Z,67.17
2018-11-06T04:50:44.376Z,66.45
2018-11-06T04:51:44.357Z,67.48
2018-11-06T04:52:44.360Z,68.51
2018-11-06T04:53:44.368Z,69.24
2018-11-06T04:54:44.350Z,68.34
2018-11-06T04:55:44.325Z,69.24
2018-11-06T04:56:44.305Z,68.65
2018-11-06T04:57:44.290Z,69.17
2018-11-06T04:58:44.333Z,68.85
2018-11-06T04:59:44.294Z,69.27
2018-11-06T05:00:44.262Z,69.17
2018-11-06T05:01:44.310Z,69.37
2018-11-06T05:02:44.261Z,68.44
2018-11-06T05:03:44.227Z,68.54
2018-11-06T05:04:44.218Z,68.34
2018-11-06T05:05:44.225Z,68.44
2018-11-06T05:06:44.289Z,68.51
2018-11-06T05:07:44.186Z,66.86
2018-11-06T05:08:44.169Z,65.42
2018-11-06T05:09:44.170Z,65.94
2018-11-06T05:10:44.156Z,65.52
2018-11-06T05:11:44.190Z,64.77
2018-11-06T05:12:44.141Z,66.55
2018-11-06T05:13:44.183Z,66.14
2018-11-06T05:14:44.130Z,66.86
2018-11-06T05:15:44.117Z,66.52
2018-11-06T05:16:44.104Z,66.42
2018-11-06T05:17:44.139Z,67.97
2018-11-06T05:18:44.069Z,67.86
2018-11-06T05:19:44.120Z,69.03
2018-11-06T05:20:44.049Z,68.51
2018-11-06T05:21:44.040Z,69.03
2018-11-06T05:22:44.041Z,68.21
2018-11-06T05:23:44.024Z,67.90
2018-11-06T05:24:44.029Z,67.07
2018-11-06T05:25:44.001Z,69.34
2018-11-06T05:26:43.980Z,69.27
2018-11-06T05:27:44.113Z,69.27
2018-11-06T05:28:43.997Z,68.51
2018-11-06T05:29:43.948Z,68.41
2018-11-06T05:30:43.936Z,67.90
2018-11-06T05:31:43.924Z,65.39
2018-11-06T05:32:43.996Z,68.07
2018-11-06T05:33:43.944Z,67.86
2018-11-06T05:34:44.022Z,68.21
2018-11-06T05:35:43.880Z,69.34
2018-11-06T05:36:43.873Z,69.24
2018-11-06T05:37:43.856Z,69.13
2018-11-06T05:38:43.954Z,67.17
2018-11-06T05:39:43.859Z,67.79
2018-11-06T05:40:43.825Z,68.51
2018-11-06T05:41:43.811Z,68.62
2018-11-06T05:42:43.825Z,67.79
2018-11-06T05:43:43.876Z,68.41
2018-11-06T05:44:43.794Z,68.62
2018-11-06T05:45:43.888Z,68.41
2018-11-06T05:46:43.766Z,68.30
2018-11-06T05:47:43.751Z,68.51
2018-11-06T05:48:43.775Z,67.17
2018-11-06T05:49:43.761Z,66.35
2018-11-06T05:50:43.714Z,66.52
2018-11-06T05:51:43.705Z,68.10
2018-11-06T05:52:43.699Z,68.21
2018-11-06T05:53:43.733Z,68.21
2018-11-06T05:54:43.686Z,68.93
2018-11-06T05:55:43.703Z,68.62
2018-11-06T05:56:43.727Z,68.10
2018-11-06T05:57:43.652Z,67.17
2018-11-06T05:58:43.626Z,66.76
2018-11-06T05:59:43.614Z,66.45
2018-11-06T06:00:43.668Z,68.21
2018-11-06T06:01:46.680Z,66.86
2018-11-06T06:02:43.620Z,68.30
2018-11-06T06:03:43.566Z,68.21
2018-11-06T06:04:43.570Z,68.30
2018-11-06T06:05:43.681Z,69.24
2018-11-06T06:06:43.561Z,69.24
2018-11-06T06:07:43.536Z,69.68
2018-11-06T06:08:43.542Z,68.44
2018-11-06T06:09:43.515Z,67.58
2018-11-06T06:10:43.543Z,68.82
2018-11-06T06:11:43.527Z,69.44
2018-11-06T06:12:43.551Z,69.44
2018-11-06T06:13:43.469Z,69.65
2018-11-06T06:14:43.471Z,69.03
2018-11-06T06:15:43.471Z,69.03
2018-11-06T06:16:43.483Z,69.34
2018-11-06T06:17:43.471Z,69.75
2018-11-06T06:18:43.427Z,70.17
2018-11-06T06:19:43.422Z,70.09
2018-11-06T06:20:43.402Z,69.54
2018-11-06T06:21:43.376Z,68.93
2018-11-06T06:22:43.440Z,67.66
2018-11-06T06:23:43.367Z,65.36
2018-11-06T06:24:43.370Z,66.70
2018-11-06T06:25:43.361Z,68.48
2018-11-06T06:26:43.335Z,67.52
2018-11-06T06:27:43.353Z,68.55
2018-11-06T06:28:43.316Z,67.83
2018-11-06T06:29:43.291Z,66.63
2018-11-06T06:30:43.276Z,66.83
2018-11-06T06:31:43.265Z,65.49
2018-11-06T06:32:43.310Z,65.80
2018-11-06T06:33:43.263Z,66.21
2018-11-06T06:34:43.404Z,66.52
2018-11-06T06:35:43.225Z,66.52
2018-11-06T06:36:43.215Z,68.38
2018-11-06T06:37:43.249Z,69.10
2018-11-06T06:38:43.301Z,68.69
2018-11-06T06:39:43.186Z,68.59
2018-11-06T06:40:43.219Z,68.59
2018-11-06T06:41:43.159Z,68.45
2018-11-06T06:42:43.192Z,68.14
2018-11-06T06:43:43.218Z,69.07
2018-11-06T06:44:43.129Z,69.17
2018-11-06T06:45:43.119Z,68.35
2018-11-06T06:46:43.171Z,68.42
2018-11-06T06:47:43.091Z,66.18
2018-11-06T06:48:43.081Z,65.25
2018-11-06T06:49:43.069Z,66.91
2018-11-06T06:50:43.075Z,68.01
2018-11-06T06:51:43.094Z,68.42
2018-11-06T06:52:43.188Z,69.55
2018-11-06T06:53:43.038Z,68.21
2018-11-06T06:54:43.094Z,68.49
2018-11-06T06:55:43.013Z,66.12
2018-11-06T06:56:43.011Z,66.22
2018-11-06T06:57:43.017Z,65.19
2018-11-06T06:58:42.977Z,64.06
2018-11-06T06:59:42.969Z,64.40
2018-11-06T07:00:42.968Z,64.50
2018-11-06T07:01:42.991Z,63.37
2018-11-06T07:02:43.072Z,64.29
2018-11-06T07:03:42.919Z,65.64
2018-11-06T07:04:42.930Z,66.56
2018-11-06T07:05:42.899Z,65.84
2018-11-06T07:06:42.901Z,63.68
2018-11-06T07:07:42.918Z,64.89
2018-11-06T07:08:42.890Z,65.30
2018-11-06T07:09:42.850Z,65.26
2018-11-06T07:10:42.852Z,65.30
2018-11-06T07:11:42.828Z,64.89
2018-11-06T07:12:42.861Z,63.34
2018-11-06T07:13:42.813Z,63.34
2018-11-06T07:14:42.835Z,64.06
2018-11-06T07:15:42.788Z,63.54
2018-11-06T07:16:42.787Z,63.93
2018-11-06T07:17:42.802Z,62.28
2018-11-06T07:18:43.352Z,63.52
2018-11-06T07:19:42.788Z,63.62
2018-11-06T07:20:42.736Z,63.31
2018-11-06T07:21:42.740Z,64.72
2018-11-06T07:22:42.704Z,63.52
2018-11-06T07:23:42.694Z,62.79
2018-11-06T07:24:42.725Z,63.10
2018-11-06T07:25:42.694Z,63.00
2018-11-06T07:26:42.924Z,61.87
2018-11-06T07:27:42.656Z,63.18
2018-11-06T07:28:42.682Z,63.31
2018-11-06T07:29:42.666Z,64.65
2018-11-06T07:30:42.639Z,63.93
2018-11-06T07:31:42.611Z,64.14
2018-11-06T07:32:42.606Z,63.10
2018-11-06T07:33:42.607Z,61.22
2018-11-06T07:34:42.792Z,63.18
2018-11-06T07:35:42.804Z,61.84
2018-11-06T07:36:42.564Z,63.76
2018-11-06T07:37:42.549Z,63.79
2018-11-06T07:38:42.531Z,61.91
2018-11-06T07:39:42.522Z,63.15
2018-11-06T07:40:42.572Z,63.25
2018-11-06T07:41:42.515Z,64.46
2018-11-06T07:42:42.486Z,64.46
2018-11-06T07:43:42.483Z,64.76
2018-11-06T07:44:42.464Z,66.07
2018-11-06T07:45:42.506Z,65.28
2018-11-06T07:46:42.468Z,64.73
2018-11-06T07:47:42.439Z,62.27
2018-11-06T07:48:42.432Z,60.83
2018-11-06T07:49:42.423Z,59.47
2018-11-06T07:50:42.440Z,60.39
2018-11-06T07:51:42.403Z,59.98
2018-11-06T07:52:42.374Z,60.91
2018-11-06T07:53:42.414Z,59.16
2018-11-06T07:54:42.363Z,60.08
2018-11-06T07:55:42.470Z,59.34
2018-11-06T07:56:42.346Z,61.57
2018-11-06T07:57:42.319Z,63.21
2018-11-06T07:58:42.336Z,60.13
2018-11-06T07:59:42.353Z,58.77
2018-11-06T08:00:42.335Z,60.54
2018-11-06T08:01:42.338Z,61.26
2018-11-06T08:02:42.275Z,59.34
2018-11-06T08:03:42.261Z,60.26
2018-11-06T08:04:42.268Z,60.26
2018-11-06T08:05:42.245Z,59.95
2018-11-06T08:06:42.260Z,58.59
2018-11-06T08:07:42.215Z,58.07
2018-11-06T08:08:42.216Z,57.33
2018-11-06T08:09:42.223Z,57.10
2018-11-06T08:10:42.183Z,55.23
2018-11-06T08:11:42.214Z,55.72
2018-11-06T08:12:42.177Z,57.05
2018-11-06T08:13:42.149Z,57.23
2018-11-06T08:14:42.286Z,55.72
2018-11-06T08:15:42.124Z,57.02
2018-11-06T08:16:42.150Z,57.12
2018-11-06T08:17:42.116Z,55.28
2018-11-06T08:18:42.100Z,55.28
2018-11-06T08:19:42.086Z,55.18
2018-11-06T08:20:42.274Z,54.74
2018-11-06T08:21:42.097Z,53.98
2018-11-06T08:22:42.074Z,51.50
2018-11-06T08:23:42.091Z,49.41
2018-11-06T08:24:42.031Z,50.20
2018-11-06T08:25:42.016Z,51.25
2018-11-06T08:26:42.011Z,51.71
2018-11-06T08:27:42.122Z,52.65
2018-11-06T08:28:41.996Z,53.80
2018-11-06T08:29:42.016Z,53.08
2018-11-06T08:30:42.215Z,50.31
2018-11-06T08:31:42.425Z,51.17
2018-11-06T08:32:42.429Z,49.29
2018-11-06T08:33:41.928Z,46.72
2018-11-06T08:34:41.961Z,49.48
2018-11-06T08:35:41.919Z,49.78
2018-11-06T08:36:42.006Z,50.34
2018-11-06T08:37:41.895Z,51.91
2018-11-06T08:38:41.879Z,50.23
2018-11-06T08:39:41.904Z,49.73
2018-11-06T08:40:41.887Z,48.18
2018-11-06T08:41:41.867Z,47.99
2018-11-06T08:42:41.823Z,47.40
2018-11-06T08:43:41.819Z,51.10
2018-11-06T08:44:41.855Z,49.77
2018-11-06T08:45:41.805Z,49.42
2018-11-06T08:46:41.826Z,48.89
2018-11-06T08:47:41.780Z,50.01
2018-11-06T08:48:41.780Z,49.70
2018-11-06T08:49:41.757Z,50.52
2018-11-06T08:50:41.749Z,49.25
2018-11-06T08:51:41.777Z,48.31
2018-11-06T08:52:41.734Z,48.00
2018-11-06T08:53:41.713Z,46.97
2018-11-06T08:54:41.850Z,45.29
2018-11-06T08:55:41.682Z,45.36
2018-11-06T08:56:41.716Z,46.97
2018-11-06T08:57:41.667Z,46.23
2018-11-06T08:58:41.658Z,45.01
2018-11-06T08:59:41.645Z,45.32
2018-11-06T09:00:41.649Z,46.78
2018-11-06T09:01:41.656Z,46.84
2018-11-06T09:02:41.661Z,44.48
2018-11-06T09:03:41.608Z,44.59
2018-11-06T09:04:41.609Z,45.01
2018-11-06T09:05:41.576Z,47.25
2018-11-06T09:06:41.627Z,45.87
2018-11-06T09:07:41.570Z,46.48
2018-11-06T09:08:41.559Z,45.76
2018-11-06T09:09:41.552Z,45.42
2018-11-06T09:10:41.540Z,45.20
2018-11-06T09:11:41.554Z,43.53
2018-11-06T09:12:41.518Z,42.80
2018-11-06T09:13:41.497Z,43.73
2018-11-06T09:14:41.480Z,42.31
2018-11-06T09:15:41.466Z,42.69
2018-11-06T09:16:41.502Z,43.98
2018-11-06T09:17:41.464Z,42.35
2018-11-06T09:18:41.442Z,41.52
2018-11-06T09:19:41.417Z,39.84
2018-11-06T09:20:41.456Z,41.86
2018-11-06T09:21:41.411Z,42.63
2018-11-06T09:22:41.401Z,43.38
2018-11-06T09:23:41.378Z,43.32
2018-11-06T09:24:41.362Z,40.19
2018-11-06T09:25:41.403Z,39.64
2018-11-06T09:26:41.355Z,39.44
2018-11-06T09:27:41.336Z,39.62
2018-11-06T09:28:41.342Z,38.49
2018-11-06T09:29:41.314Z,39.32
2018-11-06T09:30:41.333Z,39.40
2018-11-06T09:31:41.292Z,41.42
2018-11-06T09:32:41.328Z,43.44
2018-11-06T09:33:41.274Z,41.78
2018-11-06T09:34:41.268Z,42.55
2018-11-06T09:35:41.245Z,37.92
2018-11-06T09:36:41.238Z,38.43
2018-11-06T09:37:41.262Z,38.84
2018-11-06T09:38:41.243Z,39.15
2018-11-06T09:39:41.251Z,41.60
2018-11-06T09:40:41.193Z,40.37
2018-11-06T09:41:41.180Z,41.26
2018-11-06T09:42:41.219Z,40.73
2018-11-06T09:43:41.168Z,39.89
2018-11-06T09:44:41.166Z,38.04
2018-11-06T09:45:41.135Z,36.05
2018-11-06T09:46:41.124Z,40.21
2018-11-06T09:47:41.151Z,40.08
2018-11-06T09:48:41.131Z,39.97
2018-11-06T09:49:41.100Z,38.88
2018-11-06T09:50:41.079Z,39.26
2018-11-06T09:51:41.065Z,40.08
2018-11-06T09:52:41.123Z,40.31
2018-11-06T09:53:41.052Z,38.73
2018-11-06T09:54:41.037Z,37.71
2018-11-06T09:55:41.046Z,39.17
2018-11-06T09:56:41.011Z,39.84
2018-11-06T09:57:41.203Z,39.48
2018-11-06T09:58:40.998Z,40.19
2018-11-06T09:59:40.985Z,41.20
2018-11-06T10:00:40.971Z,39.42
2018-11-06T10:01:40.972Z,37.96
2018-11-06T10:02:40.950Z,39.12
2018-11-06T10:03:41.122Z,39.10
2018-11-06T10:04:40.937Z,38.78
2018-11-06T10:05:40.961Z,35.92
2018-11-06T10:06:41.084Z,37.62
2018-11-06T10:07:40.925Z,38.34
2018-11-06T10:08:40.875Z,38.15
2018-11-06T10:09:40.882Z,41.00
2018-11-06T10:10:40.887Z,41.04
2018-11-06T10:11:40.872Z,41.46
2018-11-06T10:12:40.840Z,39.99
2018-11-06T10:13:40.827Z,38.48
2018-11-06T10:14:40.814Z,37.70
2018-11-06T10:15:40.870Z,39.70
2018-11-06T10:16:40.804Z,37.82
2018-11-06T10:17:40.780Z,41.12
2018-11-06T10:18:40.770Z,37.81
2018-11-06T10:19:40.772Z,38.43
2018-11-06T10:20:40.802Z,40.44
2018-11-06T10:21:40.781Z,40.30
2018-11-06T10:22:40.728Z,41.49
2018-11-06T10:23:40.723Z,38.24
2018-11-06T10:24:40.703Z,39.79
2018-11-06T10:25:40.727Z,39.22
2018-11-06T10:26:40.686Z,40.80
2018-11-06T10:27:40.711Z,40.01
2018-11-06T10:28:40.660Z,39.04
2018-11-06T10:29:40.648Z,39.14
2018-11-06T10:30:40.722Z,38.65
2018-11-06T10:31:40.629Z,41.00
2018-11-06T10:32:40.614Z,39.98
2018-11-06T10:33:40.620Z,40.03
2018-11-06T10:34:40.590Z,39.93
2018-11-06T10:35:40.616Z,42.21
2018-11-06T10:36:40.579Z,39.56
2018-11-06T10:37:40.557Z,40.53
2018-11-06T10:38:40.557Z,40.13
2018-11-06T10:39:40.540Z,39.26
2018-11-06T10:40:40.558Z,41.12
2018-11-06T10:41:40.524Z,43.30
2018-11-06T10:42:40.502Z,41.12
2018-11-06T10:43:40.505Z,40.82
2018-11-06T10:44:40.480Z,39.81
2018-11-06T10:45:40.507Z,37.92
2018-11-06T10:46:40.519Z,39.83
2018-11-06T10:47:40.473Z,38.92
2018-11-06T10:48:40.441Z,38.19
2018-11-06T10:49:40.431Z,41.50
2018-11-06T10:50:40.481Z,39.28
2018-11-06T10:51:40.483Z,39.81
2018-11-06T10:52:40.391Z,37.54
2018-11-06T10:53:40.407Z,41.30
2018-11-06T10:54:40.379Z,40.80
2018-11-06T10:55:40.425Z,42.84
2018-11-06T10:56:40.355Z,41.40
2018-11-06T10:57:40.335Z,42.23
2018-11-06T10:58:40.345Z,41.22
2018-11-06T10:59:40.319Z,43.55
2018-11-06T11:00:40.351Z,41.95
2018-11-06T11:01:40.331Z,42.90
2018-11-06T11:02:40.335Z,40.36
2018-11-06T11:03:40.273Z,42.88
2018-11-06T11:04:40.290Z,42.46
2018-11-06T11:05:40.282Z,40.65
2018-11-06T11:06:40.285Z,41.58
2018-11-06T11:07:40.240Z,42.47
2018-11-06T11:08:40.239Z,43.57
2018-11-06T11:09:40.225Z,42.86
2018-11-06T11:10:40.237Z,42.37
2018-11-06T11:11:40.191Z,42.39
2018-11-06T11:12:40.315Z,41.54
2018-11-06T11:13:40.175Z,41.88
2018-11-06T11:14:40.176Z,44.52
2018-11-06T11:15:40.180Z,43.51
2018-11-06T11:16:40.134Z,43.20
2018-11-06T11:17:40.125Z,43.41
2018-11-06T11:18:40.099Z,44.42
2018-11-06T11:19:40.093Z,44.60
2018-11-06T11:20:40.126Z,43.59
2018-11-06T11:21:40.143Z,43.16
2018-11-06T11:22:40.103Z,43.38
2018-11-06T11:23:40.050Z,45.01
2018-11-06T11:24:40.035Z,43.26
2018-11-06T11:25:40.101Z,43.67
2018-11-06T11:26:40.042Z,44.36
2018-11-06T11:27:40.008Z,43.98
2018-11-06T11:28:40.002Z,42.84
2018-11-06T11:29:39.994Z,43.12
2018-11-06T11:30:40.008Z,43.52
2018-11-06T11:31:39.966Z,40.88
2018-11-06T11:32:40.001Z,40.75
2018-11-06T11:33:39.940Z,41.49
2018-11-06T11:34:39.929Z,42.52
2018-11-06T11:35:39.936Z,43.02
2018-11-06T11:36:39.955Z,42.21
2018-11-06T11:37:39.959Z,41.46
2018-11-06T11:38:39.889Z,41.56
2018-11-06T11:39:39.879Z,43.18
2018-11-06T11:40:39.873Z,41.20
2018-11-06T11:41:39.892Z,40.89
2018-11-06T11:42:39.857Z,42.49
2018-11-06T11:43:39.841Z,42.78
2018-11-06T11:44:39.837Z,40.49
2018-11-06T11:45:39.847Z,41.77
2018-11-06T11:46:39.835Z,41.22
2018-11-06T11:47:39.790Z,41.52
2018-11-06T11:48:39.794Z,40.88
2018-11-06T11:49:39.767Z,38.95
2018-11-06T11:50:39.768Z,37.89
2018-11-06T11:51:39.776Z,37.74
2018-11-06T11:52:39.732Z,40.69
2018-11-06T11:53:39.712Z,40.69
2018-11-06T11:54:39.714Z,40.59
2018-11-06T11:55:39.694Z,40.80
2018-11-06T11:56:39.711Z,40.15
2018-11-06T11:57:39.707Z,37.86
2018-11-06T11:58:39.674Z,39.73
2018-11-06T11:59:39.650Z,41.26
2018-11-06T12:00:39.637Z,40.73
2018-11-06T12:01:39.664Z,41.24
2018-11-06T12:02:39.630Z,40.83
2018-11-06T12:03:39.616Z,41.40
2018-11-06T12:04:39.616Z,41.35
2018-11-06T12:05:39.594Z,38.48
2018-11-06T12:06:39.617Z,38.71
2018-11-06T12:07:39.586Z,39.68
2018-11-06T12:08:39.550Z,41.24
2018-11-06T12:09:39.544Z,41.16
2018-11-06T12:10:39.525Z,37.54
2018-11-06T12:11:39.579Z,41.40
2018-11-06T12:12:39.513Z,41.20
2018-11-06T12:13:39.512Z,40.29
2018-11-06T12:14:39.487Z,40.35
2018-11-06T12:15:39.472Z,38.23
2018-11-06T12:16:39.492Z,37.34
2018-11-06T12:17:39.470Z,37.86
2018-11-06T12:18:39.436Z,38.67
2018-11-06T12:19:39.440Z,38.63
2018-11-06T12:20:39.421Z,39.04
2018-11-06T12:21:39.442Z,38.21
2018-11-06T12:22:39.413Z,38.70
2018-11-06T12:23:39.376Z,37.82
2018-11-06T12:24:39.466Z,37.81
2018-11-06T12:25:39.571Z,37.70
2018-11-06T12:26:39.395Z,36.21
2018-11-06T12:27:39.350Z,37.27
2018-11-06T12:28:39.365Z,38.18
2018-11-06T12:29:39.312Z,39.29
2018-11-06T12:30:39.308Z,39.70
2018-11-06T12:31:39.305Z,40.49
2018-11-06T12:32:39.374Z,39.86
2018-11-06T12:33:39.309Z,39.04
2018-11-06T12:34:39.272Z,39.62
2018-11-06T12:35:39.248Z,39.93
2018-11-06T12:36:39.319Z,39.20
2018-11-06T12:37:39.275Z,38.13
2018-11-06T12:38:39.210Z,38.61
2018-11-06T12:39:39.207Z,40.21
2018-11-06T12:40:39.197Z,37.59
2018-11-06T12:41:39.180Z,38.49
2018-11-06T12:42:39.228Z,40.01
2018-11-06T12:43:39.184Z,37.68
2018-11-06T12:44:39.149Z,36.27
2018-11-06T12:45:39.149Z,37.16
2018-11-06T12:46:39.131Z,38.48
2018-11-06T12:47:39.144Z,37.18
2018-11-06T12:48:39.104Z,37.89
2018-11-06T12:49:39.111Z,40.23
2018-11-06T12:50:39.084Z,39.83
2018-11-06T12:51:39.066Z,40.11
2018-11-06T12:52:39.108Z,38.37