createdAt,value
2019-06-26T00:00:59.568Z,0.00
2019-06-26T00:01:59.570Z,0.00
2019-06-26T00:02:59.559Z,0.00
2019-06-26T00:03:59.596Z,0.00
2019-06-26T00:04:59.469Z,0.00
2019-06-26T00:05:59.400Z,0.00
2019-06-26T00:06:59.352Z,0.00
2019-06-26T00:07:59.348Z,0.00
2019-06-26T00:08:59.381Z,0.00
2019-06-26T00:09:59.300Z,0.00
2019-06-26T00:10:59.257Z,0.00
2019-06-26T00:11:59.217Z,0.00
2019-06-26T00:12:59.156Z,0.00
2019-06-26T00:13:59.120Z,0.00
2019-06-26T00:14:59.101Z,0.00
2019-06-26T00:15:59.056Z,0.00
2019-06-26T00:16:59.029Z,0.00
2019-06-26T00:17:58.980Z,0.00
2019-06-26T00:18:58.953Z,0.00
2019-06-26T00:19:58.920Z,0.00
2019-06-26T00:20:58.888Z,0.00
2019-06-26T00:21:58.855Z,0.00
2019-06-26T00:22:58.823Z,0.00
2019-06-26T00:23:58.791Z,0.00
2019-06-26T00:24:58.753Z,0.00
2019-06-26T00:25:58.726Z,0.00
2019-06-26T00:26:58.687Z,0.00
2019-06-26T00:27:58.655Z,0.00
2019-06-26T00:28:58.645Z,0.00
2019-06-26T00:29:58.669Z,0.00
2019-06-26T00:30:58.614Z,0.00
2019-06-26T00:31:58.540Z,0.00
2019-06-26T00:32:58.516Z,0.00
2019-06-26T00:33:58.464Z,0.00
2019-06-26T00:34:58.441Z,0.00
2019-06-26T00:35:58.397Z,0.00
2019-06-26T00:36:58.403Z,0.00
2019-06-26T00:37:58.368Z,0.00
2019-06-26T00:38:58.554Z,0.00
2019-06-26T00:39:58.303Z,0.00
2019-06-26T00:40:58.265Z,0.00
2019-06-26T00:41:58.206Z,0.00
2019-06-26T00:42:58.196Z,0.00
2019-06-26T00:43:58.127Z,0.00
2019-06-26T00:44:58.093Z,0.00
2019-06-26T00:45:58.062Z,0.00
2019-06-26T00:46:58.053Z,0.00
2019-06-26T00:47:58.000Z,0.00
2019-06-26T00:48:57.987Z,0.00
2019-06-26T00:49:57.932Z,0.00
2019-06-26T00:50:57.901Z,0.00
2019-06-26T00:51:57.865Z,0.00
2019-06-26T00:52:57.827Z,0.00
2019-06-26T00:53:57.795Z,0.00
2019-06-26T00:54:57.773Z,0.00
2019-06-26T00:55:57.727Z,0.00
2019-06-26T00:56:57.697Z,0.00
2019-06-26T00:57:57.670Z,0.00
2019-06-26T00:58:57.634Z,0.00
2019-06-26T00:59:57.608Z,0.00
2019-06-26T01:00:57.653Z,0.00
2019-06-26T01:01:57.567Z,0.00
2019-06-26T01:02:57.507Z,0.00
2019-06-26T01:03:57.504Z,0.00
2019-06-26T01:04:57.552Z,0.00
2019-06-26T01:05:57.460Z,0.00
2019-06-26T01:06:57.387Z,0.00
2019-06-26T01:07:57.336Z,0.00
2019-06-26T01:08:57.335Z,0.00
2019-06-26T01:09:57.314Z,0.00
2019-06-26T01:10:57.278Z,0.00
2019-06-26T01:11:57.254Z,0.00
2019-06-26T01:12:57.177Z,0.00
2019-06-26T01:13:58.266Z,0.00
2019-06-26T01:14:57.109Z,0.00
2019-06-26T01:15:57.071Z,0.00
2019-06-26T01:16:57.036Z,0.00
2019-06-26T01:17:57.003Z,0.00
2019-06-26T01:18:56.968Z,0.00
2019-06-26T01:19:56.939Z,0.00
2019-06-26T01:20:56.902Z,0.00
2019-06-26T01:21:56.870Z,0.00
2019-06-26T01:22:56.841Z,0.00
2019-06-26T01:23:56.798Z,0.00
2019-06-26T01:24:56.782Z,0.00
2019-06-26T01:25:56.738Z,0.00
2019-06-26T01:26:56.697Z,0.00
2019-06-26T01:27:56.668Z,0.00
2019-06-26T01:28:56.636Z,0.00
2019-06-26T01:29:56.605Z,0.00
2019-06-26T01:30:56.613Z,0.00
2019-06-26T01:31:56.634Z,0.00
2019-06-26T01:32:56.539Z,0.00
2019-06-26T01:33:56.509Z,0.00
2019-06-26T01:34:56.497Z,0.00
2019-06-26T01:35:56.416Z,0.00
2019-06-26T01:36:56.392Z,0.00
2019-06-26T01:37:56.357Z,0.00
2019-06-26T01:38:56.311Z,0.00
2019-06-26T01:39:56.297Z,0.00
2019-06-26T01:40:56.273Z,0.00
2019-06-26T01:41:56.223Z,0.00
2019-06-26T01:42:56.198Z,0.00
2019-06-26T01:43:56.161Z,0.00
2019-06-26T01:44:56.130Z,0.00
2019-06-26T01:45:56.082Z,0.00
2019-06-26T01:46:56.036Z,0.00
2019-06-26T01:47:56.009Z,0.00
2019-06-26T01:48:55.971Z,0.00
2019-06-26T01:49:55.934Z,0.00
2019-06-26T01:50:55.904Z,0.00
2019-06-26T01:51:55.875Z,0.00
2019-06-26T01:52:55.841Z,0.00
2019-06-26T01:53:55.819Z,0.00
2019-06-26T01:54:55.773Z,0.00
2019-06-26T01:55:55.734Z,0.00
2019-06-26T01:56:55.731Z,0.00
2019-06-26T01:57:55.670Z,0.00
2019-06-26T01:58:55.689Z,0.00
2019-06-26T01:59:55.614Z,0.00
2019-06-26T02:00:55.568Z,0.00
2019-06-26T02:01:55.553Z,0.00
2019-06-26T02:02:55.530Z,0.00
2019-06-26T02:03:55.490Z,0.00
2019-06-26T02:04:55.450Z,0.00
2019-06-26T02:05:55.471Z,0.00
2019-06-26T02:06:55.420Z,0.00
2019-06-26T02:07:55.390Z,0.00
2019-06-26T02:08:55.310Z,0.00
2019-06-26T02:09:55.353Z,0.00
2019-06-26T02:10:55.272Z,0.00
2019-06-26T02:11:55.218Z,0.00
2019-06-26T02:12:55.200Z,0.00
2019-06-26T02:13:55.175Z,4.00
2019-06-26T02:14:55.130Z,4.00
2019-06-26T02:15:55.089Z,4.00
2019-06-26T02:16:55.053Z,4.00
2019-06-26T02:17:54.999Z,4.00
2019-06-26T02:18:54.961Z,4.00
2019-06-26T02:19:54.933Z,4.00
2019-06-26T02:20:54.911Z,8.00
2019-06-26T02:21:54.886Z,8.00
2019-06-26T02:22:54.838Z,8.00
2019-06-26T02:23:54.806Z,8.00
2019-06-26T02:24:54.780Z,8.00
2019-06-26T02:25:54.732Z,12.00
2019-06-26T02:26:54.702Z,12.00
2019-06-26T02:27:54.761Z,16.00
2019-06-26T02:28:54.636Z,16.00
2019-06-26T02:29:54.617Z,16.00
2019-06-26T02:30:54.562Z,20.00
2019-06-26T02:31:54.527Z,24.00
2019-06-26T02:32:54.542Z,28.00
2019-06-26T02:33:54.499Z,28.00
2019-06-26T02:34:54.461Z,32.00
2019-06-26T02:35:54.411Z,36.00
2019-06-26T02:36:54.376Z,44.00
2019-06-26T02:37:54.345Z,52.00
2019-06-26T02:38:54.344Z,56.00
2019-06-26T02:39:54.283Z,60.00
2019-06-26T02:40:54.289Z,68.00
2019-06-26T02:41:54.203Z,80.00
2019-06-26T02:42:54.201Z,92.00
2019-06-26T02:43:54.182Z,100.00
2019-06-26T02:44:54.727Z,116.00
2019-06-26T02:45:54.089Z,132.00
2019-06-26T02:46:54.057Z,144.00
2019-06-26T02:47:54.033Z,164.00
2019-06-26T02:48:53.961Z,184.00
2019-06-26T02:49:53.924Z,204.00
2019-06-26T02:50:53.888Z,220.00
2019-06-26T02:51:53.870Z,240.00
2019-06-26T02:52:53.824Z,264.00
2019-06-26T02:53:53.786Z,284.00
2019-06-26T02:54:53.752Z,312.00
2019-06-26T02:55:53.728Z,336.00
2019-06-26T02:56:53.696Z,364.00
2019-06-26T02:57:53.663Z,392.00
2019-06-26T02:58:53.627Z,424.00
2019-06-26T02:59:53.585Z,456.00
2019-06-26T03:00:53.560Z,488.00
2019-06-26T03:01:53.517Z,524.00
2019-06-26T03:02:53.490Z,560.00
2019-06-26T03:03:53.493Z,600.00
2019-06-26T03:04:53.435Z,644.00
2019-06-26T03:05:53.468Z,688.00
2019-06-26T03:06:53.349Z,732.00
2019-06-26T03:07:53.338Z,784.00
2019-06-26T03:08:53.338Z,840.00
2019-06-26T03:09:53.343Z,896.00
2019-06-26T03:10:53.268Z,956.00
2019-06-26T03:11:53.205Z,1016.00
2019-06-26T03:12:53.231Z,1080.00
2019-06-26T03:13:53.120Z,1152.00
2019-06-26T03:15:07.855Z,1224.00
2019-06-26T03:15:53.060Z,1304.00
2019-06-26T03:16:53.040Z,1392.00
2019-06-26T03:17:55.687Z,1484.00
2019-06-26T03:18:52.976Z,1572.00
2019-06-26T03:19:52.945Z,1668.00
2019-06-26T03:20:52.909Z,1764.00
2019-06-26T03:21:52.850Z,1860.00
2019-06-26T03:22:52.818Z,1956.00
2019-06-26T03:23:52.783Z,2052.00
2019-06-26T03:24:52.771Z,2148.00
2019-06-26T03:25:52.757Z,2244.00
2019-06-26T03:26:52.709Z,2336.00
2019-06-26T03:27:52.681Z,2432.00
2019-06-26T03:28:52.641Z,2528.00
2019-06-26T03:29:52.609Z,2620.00
2019-06-26T03:30:52.557Z,2716.00
2019-06-26T03:31:52.523Z,2816.00
2019-06-26T03:32:52.477Z,2912.00
2019-06-26T03:33:52.446Z,3012.00
2019-06-26T03:34:52.419Z,3124.00
2019-06-26T03:35:52.404Z,3228.00
2019-06-26T03:36:52.384Z,3336.00
2019-06-26T03:37:52.332Z,3444.00
2019-06-26T03:38:52.325Z,3544.00
2019-06-26T03:39:52.252Z,3648.00
2019-06-26T03:40:52.288Z,3764.00
2019-06-26T03:41:52.195Z,3884.00
2019-06-26T03:42:52.151Z,4020.00
2019-06-26T03:43:52.138Z,4148.00
2019-06-26T03:44:52.104Z,4280.00
2019-06-26T03:45:52.079Z,4400.00
2019-06-26T03:46:52.066Z,4520.00
2019-06-26T03:47:51.984Z,4636.00
2019-06-26T03:48:52.012Z,4752.00
2019-06-26T03:49:51.951Z,4872.00
2019-06-26T03:50:51.880Z,4984.00
2019-06-26T03:51:51.871Z,5104.00
2019-06-26T03:52:51.851Z,5224.00
2019-06-26T03:53:51.787Z,5340.00
2019-06-26T03:54:51.767Z,5460.00
2019-06-26T03:55:51.713Z,5580.00
2019-06-26T03:56:51.677Z,5704.00
2019-06-26T03:57:51.664Z,5828.00
2019-06-26T03:58:51.620Z,5976.00
2019-06-26T03:59:51.606Z,6096.00
2019-06-26T04:00:51.555Z,6204.00
2019-06-26T04:01:51.555Z,6332.00
2019-06-26T04:02:51.487Z,6504.00
2019-06-26T04:03:51.468Z,6672.00
2019-06-26T04:04:51.436Z,6800.00
2019-06-26T04:05:51.393Z,7092.00
2019-06-26T04:06:51.366Z,8056.00
2019-06-26T04:07:51.351Z,8772.00
2019-06-26T04:08:51.328Z,8940.00
2019-06-26T04:09:51.295Z,9076.00
2019-06-26T04:10:51.272Z,9296.00
2019-06-26T04:11:51.205Z,9640.00
2019-06-26T04:12:51.183Z,9884.00
2019-06-26T04:13:51.146Z,10112.00
2019-06-26T04:14:51.124Z,10368.00
2019-06-26T04:15:51.218Z,10728.00
2019-06-26T04:16:51.045Z,10948.00
2019-06-26T04:17:51.017Z,10920.00
2019-06-26T04:18:51.011Z,10904.00
2019-06-26T04:19:51.000Z,10764.00
2019-06-26T04:20:50.928Z,11144.00
2019-06-26T04:21:50.870Z,11664.00
2019-06-26T04:22:50.861Z,11976.00
2019-06-26T04:23:50.812Z,12144.00
2019-06-26T04:24:50.797Z,12328.00
2019-06-26T04:25:50.745Z,12600.00
2019-06-26T04:26:50.710Z,12648.00
2019-06-26T04:27:50.688Z,12760.00
2019-06-26T04:28:50.688Z,13180.00
2019-06-26T04:29:50.619Z,13512.00
2019-06-26T04:30:50.625Z,13676.00
2019-06-26T04:31:50.555Z,13840.00
2019-06-26T04:32:50.582Z,14076.00
2019-06-26T04:33:50.499Z,14528.00
2019-06-26T04:34:50.465Z,14932.00
2019-06-26T04:35:50.437Z,15292.00
2019-06-26T04:36:50.407Z,15484.00
2019-06-26T04:37:50.413Z,15776.00
2019-06-26T04:38:50.433Z,15872.00
2019-06-26T04:39:50.334Z,15872.00
2019-06-26T04:40:50.355Z,16128.00
2019-06-26T04:41:50.285Z,16480.00
2019-06-26T04:42:50.257Z,16896.00
2019-06-26T04:43:50.213Z,17472.00
2019-06-26T04:44:50.201Z,18112.00
2019-06-26T04:45:58.003Z,17920.00
2019-06-26T04:46:50.177Z,17248.00
2019-06-26T04:47:50.091Z,17728.00
2019-06-26T04:48:50.127Z,19296.00
2019-06-26T04:49:50.058Z,19968.00
2019-06-26T04:50:50.039Z,19744.00
2019-06-26T04:51:49.996Z,20192.00
2019-06-26T04:52:49.989Z,20160.00
2019-06-26T04:53:49.951Z,20768.00
2019-06-26T04:54:49.897Z,21024.00
2019-06-26T04:55:49.856Z,20544.00
2019-06-26T04:56:49.840Z,20800.00
2019-06-26T04:57:49.879Z,20896.00
2019-06-26T04:58:49.782Z,21504.00
2019-06-26T04:59:49.748Z,21632.00
2019-06-26T05:00:49.749Z,22048.00
2019-06-26T05:01:49.820Z,22720.00
2019-06-26T05:02:49.726Z,23040.00
2019-06-26T05:03:49.714Z,23584.00
2019-06-26T05:04:49.617Z,24160.00
2019-06-26T05:05:49.624Z,24480.00
2019-06-26T05:06:49.560Z,25312.00
2019-06-26T05:07:49.531Z,26592.00
2019-06-26T05:08:49.541Z,27008.00
2019-06-26T05:09:49.487Z,26592.00
2019-06-26T05:10:49.488Z,25600.00
2019-06-26T05:11:49.456Z,26208.00
2019-06-26T05:12:49.411Z,26208.00
2019-06-26T05:13:49.421Z,27168.00
2019-06-26T05:14:49.388Z,28192.00
2019-06-26T05:15:49.338Z,28224.00
2019-06-26T05:16:49.350Z,27584.00
2019-06-26T05:17:49.330Z,28128.00
2019-06-26T05:18:49.265Z,28544.00
2019-06-26T05:19:49.239Z,29216.00
2019-06-26T05:20:49.267Z,30496.00
2019-06-26T05:21:49.218Z,30752.00
2019-06-26T05:22:49.180Z,31552.00
2019-06-26T05:23:49.130Z,32160.00
2019-06-26T05:24:49.107Z,32352.00
2019-06-26T05:25:49.075Z,31488.00
2019-06-26T05:26:49.064Z,32128.00
2019-06-26T05:27:49.087Z,33376.00
2019-06-26T05:28:49.015Z,34176.00
2019-06-26T05:29:48.990Z,34880.00
2019-06-26T05:30:48.954Z,35392.00
2019-06-26T05:31:48.929Z,35328.00
2019-06-26T05:32:48.907Z,34816.00
2019-06-26T05:33:48.885Z,34112.00
2019-06-26T05:34:48.912Z,34496.00
2019-06-26T05:35:48.832Z,34400.00
2019-06-26T05:36:48.817Z,32352.00
2019-06-26T05:37:48.793Z,31136.00
2019-06-26T05:38:48.760Z,35488.00
2019-06-26T05:39:48.798Z,38336.00
2019-06-26T05:40:48.743Z,38560.00
2019-06-26T05:41:48.712Z,38528.00
2019-06-26T05:42:48.711Z,38688.00
2019-06-26T05:43:48.687Z,33664.00
2019-06-26T05:44:48.668Z,24224.00
2019-06-26T05:45:48.615Z,16564.00
2019-06-26T05:46:48.601Z,15072.00
2019-06-26T05:47:48.571Z,15304.00
2019-06-26T05:48:48.660Z,16708.00
2019-06-26T05:49:48.523Z,17844.00
2019-06-26T05:50:49.441Z,16880.00
2019-06-26T05:51:48.536Z,16648.00
2019-06-26T05:52:48.445Z,17468.00
2019-06-26T05:53:48.440Z,17232.00
2019-06-26T05:54:48.438Z,15420.00
2019-06-26T05:55:48.392Z,15100.00
2019-06-26T05:56:48.363Z,15548.00
2019-06-26T05:57:48.652Z,17156.00
2019-06-26T05:58:48.294Z,17952.00
2019-06-26T05:59:48.306Z,16768.00
2019-06-26T06:00:48.269Z,16580.00
2019-06-26T06:01:48.250Z,16012.00
2019-06-26T06:02:48.203Z,15836.00
2019-06-26T06:03:48.218Z,15280.00
2019-06-26T06:04:48.150Z,15696.00
2019-06-26T06:05:48.138Z,16712.00
2019-06-26T06:06:48.122Z,21376.00
2019-06-26T06:07:48.085Z,29472.00
2019-06-26T06:08:48.060Z,28800.00
2019-06-26T06:09:48.064Z,23584.00
2019-06-26T06:10:48.023Z,22944.00
2019-06-26T06:11:48.017Z,25504.00
2019-06-26T06:12:47.976Z,25344.00
2019-06-26T06:13:47.937Z,19968.00
2019-06-26T06:14:47.927Z,18320.00
2019-06-26T06:15:47.898Z,18496.00
2019-06-26T06:16:48.191Z,22272.00
2019-06-26T06:17:47.856Z,26944.00
2019-06-26T06:18:47.817Z,32864.00
2019-06-26T06:19:47.826Z,43968.00
2019-06-26T06:20:47.818Z,49376.00
2019-06-26T06:21:47.761Z,45120.00
2019-06-26T06:22:47.759Z,33472.00
2019-06-26T06:23:47.700Z,25216.00
2019-06-26T06:24:47.679Z,21408.00
2019-06-26T06:25:47.673Z,20384.00
2019-06-26T06:26:47.618Z,19936.00
2019-06-26T06:27:47.637Z,20256.00
2019-06-26T06:28:47.594Z,18992.00
2019-06-26T06:29:47.742Z,22016.00
2019-06-26T06:30:47.535Z,27808.00
2019-06-26T06:31:47.500Z,26432.00
2019-06-26T06:32:47.510Z,18716.00
2019-06-26T06:33:47.478Z,17900.00
2019-06-26T06:34:47.502Z,17740.00
2019-06-26T06:35:47.402Z,17636.00
2019-06-26T06:36:47.389Z,17524.00
2019-06-26T06:37:47.380Z,17756.00
2019-06-26T06:38:47.348Z,18064.00
2019-06-26T06:39:47.307Z,18992.00
2019-06-26T06:40:47.302Z,18696.00
2019-06-26T06:41:47.250Z,17876.00
2019-06-26T06:42:47.236Z,18544.00
2019-06-26T06:43:47.199Z,18748.00
2019-06-26T06:44:47.277Z,18032.00
2019-06-26T06:45:47.292Z,18060.00
2019-06-26T06:47:02.424Z,18212.00
2019-06-26T06:47:47.135Z,18400.00
2019-06-26T06:48:47.109Z,18376.00
2019-06-26T06:49:47.097Z,18428.00
2019-06-26T06:50:47.073Z,18840.00
2019-06-26T06:51:47.051Z,19548.00
2019-06-26T06:52:47.050Z,28960.00
2019-06-26T06:53:47.010Z,32864.00
2019-06-26T06:54:46.965Z,37408.00
2019-06-26T06:55:46.943Z,34976.00
2019-06-26T06:56:46.912Z,33024.00
2019-06-26T06:57:46.907Z,34464.00
2019-06-26T06:58:46.868Z,33856.00
2019-06-26T06:59:46.845Z,46560.00
2019-06-26T07:00:46.832Z,59360.00
2019-06-26T07:01:46.771Z,64032.00
2019-06-26T07:02:46.772Z,62240.00
2019-06-26T07:03:46.733Z,62336.00
2019-06-26T07:04:46.734Z,68352.00
2019-06-26T07:05:46.686Z,71328.00
2019-06-26T07:06:46.667Z,76032.00
2019-06-26T07:07:46.630Z,81984.00
2019-06-26T07:08:46.621Z,82400.00
2019-06-26T07:09:46.601Z,79168.00
2019-06-26T07:10:46.574Z,77600.00
2019-06-26T07:11:46.564Z,77152.00
2019-06-26T07:12:46.530Z,77440.00
2019-06-26T07:13:46.515Z,79616.00
2019-06-26T07:14:46.504Z,82208.00
2019-06-26T07:15:46.475Z,79136.00
2019-06-26T07:16:46.516Z,74624.00
2019-06-26T07:17:46.451Z,75872.00
2019-06-26T07:18:46.416Z,76288.00
2019-06-26T07:19:46.399Z,77792.00
2019-06-26T07:20:46.410Z,83904.00
2019-06-26T07:21:46.373Z,83968.00
2019-06-26T07:22:46.322Z,80160.00
2019-06-26T07:23:46.336Z,80384.00
2019-06-26T07:24:46.411Z,81504.00
2019-06-26T07:25:46.317Z,83680.00
2019-06-26T07:26:46.292Z,81920.00
2019-06-26T07:27:46.259Z,81760.00
2019-06-26T07:28:46.241Z,82240.00
2019-06-26T07:29:46.243Z,79392.00
2019-06-26T07:30:46.180Z,77696.00
2019-06-26T07:31:46.218Z,78464.00
2019-06-26T07:32:46.197Z,79872.00
2019-06-26T07:33:46.129Z,84608.00
2019-06-26T07:34:46.121Z,86720.00
2019-06-26T07:35:46.093Z,84224.00
2019-06-26T07:36:46.073Z,85696.00
2019-06-26T07:37:46.068Z,84096.00
2019-06-26T07:38:46.061Z,82336.00
2019-06-26T07:39:46.040Z,82848.00
2019-06-26T07:40:46.019Z,81856.00
2019-06-26T07:41:46.001Z,82304.00
2019-06-26T07:42:45.976Z,85216.00
2019-06-26T07:43:45.982Z,86368.00
2019-06-26T07:44:45.949Z,87872.00
2019-06-26T07:45:45.930Z,93696.00
2019-06-26T07:46:46.412Z,97184.00
2019-06-26T07:48:22.488Z,93440.00
2019-06-26T07:48:45.909Z,87648.00
2019-06-26T07:49:45.915Z,79648.00
2019-06-26T07:50:45.863Z,74752.00
2019-06-26T07:51:45.893Z,74112.00
2019-06-26T07:52:45.889Z,80096.00
2019-06-26T07:53:45.821Z,85248.00
2019-06-26T07:54:45.866Z,86912.00
2019-06-26T07:55:45.803Z,93152.00
2019-06-26T07:56:45.801Z,99328.00
2019-06-26T07:57:45.746Z,96896.00
2019-06-26T07:58:45.744Z,92928.00
2019-06-26T07:59:45.771Z,85216.00
2019-06-26T08:00:45.752Z,83808.00
2019-06-26T08:01:45.698Z,86816.00
2019-06-26T08:02:45.662Z,94944.00
2019-06-26T08:03:45.661Z,103584.00
2019-06-26T08:04:45.627Z,104000.00
2019-06-26T08:05:45.613Z,96640.00
2019-06-26T08:06:45.599Z,92928.00
2019-06-26T08:07:45.600Z,91744.00
2019-06-26T08:08:45.580Z,94048.00
2019-06-26T08:09:45.561Z,91296.00
2019-06-26T08:10:45.641Z,88672.00
2019-06-26T08:11:45.520Z,84672.00
2019-06-26T08:12:45.604Z,86016.00
2019-06-26T08:13:45.549Z,92064.00
2019-06-26T08:14:45.493Z,94848.00
2019-06-26T08:15:45.460Z,93728.00
2019-06-26T08:16:45.454Z,93664.00
2019-06-26T08:17:59.229Z,93728.00
2019-06-26T08:18:45.421Z,90016.00
2019-06-26T08:19:45.410Z,84256.00
2019-06-26T08:21:00.474Z,81504.00
2019-06-26T08:21:46.738Z,78336.00
2019-06-26T08:22:45.374Z,80320.00
2019-06-26T08:23:45.348Z,86880.00
2019-06-26T08:24:45.371Z,90848.00
2019-06-26T08:25:45.336Z,92736.00
2019-06-26T08:26:45.312Z,99584.00
2019-06-26T08:27:45.290Z,106400.00
2019-06-26T08:28:45.285Z,111136.00
2019-06-26T08:29:45.308Z,114272.00
2019-06-26T08:30:45.295Z,113120.00
2019-06-26T08:31:45.262Z,101280.00
2019-06-26T08:32:45.911Z,90176.00
2019-06-26T08:33:45.255Z,87424.00
2019-06-26T08:34:45.261Z,94272.00
2019-06-26T08:35:45.234Z,98240.00
2019-06-26T08:36:45.185Z,94880.00
2019-06-26T08:37:45.197Z,88608.00
2019-06-26T08:38:45.142Z,91072.00
2019-06-26T08:39:45.129Z,99904.00
2019-06-26T08:40:45.115Z,108704.00
2019-06-26T08:41:45.081Z,109632.00
2019-06-26T08:42:45.063Z,113184.00
2019-06-26T08:43:45.044Z,111168.00
2019-06-26T08:44:45.082Z,105728.00
2019-06-26T08:45:45.018Z,106016.00
2019-06-26T08:46:45.015Z,107776.00
2019-06-26T08:47:45.037Z,105632.00
2019-06-26T08:48:45.018Z,105600.00
2019-06-26T08:49:45.011Z,99680.00
2019-06-26T08:50:44.952Z,101504.00
2019-06-26T08:51:44.948Z,107488.00
2019-06-26T08:52:44.919Z,117312.00
2019-06-26T08:53:44.912Z,120768.00
2019-06-26T08:54:44.898Z,116960.00
2019-06-26T08:55:44.907Z,111040.00
2019-06-26T08:56:44.920Z,105952.00
2019-06-26T08:57:44.864Z,102240.00
2019-06-26T08:58:44.902Z,101888.00
2019-06-26T08:59:44.842Z,102432.00
2019-06-26T09:00:44.847Z,102240.00
2019-06-26T09:01:44.850Z,100576.00
2019-06-26T09:02:44.813Z,100256.00
2019-06-26T09:03:44.803Z,101472.00
2019-06-26T09:04:44.806Z,96352.00
2019-06-26T09:05:48.569Z,90464.00
2019-06-26T09:06:44.767Z,91808.00
2019-06-26T09:07:44.756Z,100128.00
2019-06-26T09:08:44.688Z,100672.00
2019-06-26T09:09:44.821Z,98272.00
2019-06-26T09:10:45.272Z,103168.00
2019-06-26T09:11:44.643Z,104320.00
2019-06-26T09:12:44.651Z,103552.00
2019-06-26T09:13:44.648Z,101376.00
2019-06-26T09:14:44.606Z,104608.00
2019-06-26T09:15:44.593Z,112576.00
2019-06-26T09:16:44.607Z,119264.00
2019-06-26T09:17:44.555Z,114048.00
2019-06-26T09:18:44.544Z,107872.00
2019-06-26T09:19:44.538Z,108160.00
2019-06-26T09:20:44.580Z,106528.00
2019-06-26T09:21:44.506Z,114048.00
2019-06-26T09:22:44.538Z,117984.00
2019-06-26T09:23:44.562Z,112384.00
2019-06-26T09:24:44.480Z,110432.00
2019-06-26T09:25:44.442Z,110816.00
2019-06-26T09:26:44.480Z,111680.00
2019-06-26T09:27:44.418Z,113216.00
2019-06-26T09:28:44.400Z,114976.00
2019-06-26T09:29:44.425Z,113664.00
2019-06-26T09:30:44.391Z,102400.00
2019-06-26T09:31:44.380Z,94432.00
2019-06-26T09:32:44.336Z,94880.00
2019-06-26T09:33:44.343Z,98816.00
2019-06-26T09:34:44.319Z,98400.00
2019-06-26T09:35:44.305Z,96192.00
2019-06-26T09:36:44.276Z,94496.00
2019-06-26T09:37:44.281Z,96960.00
2019-06-26T09:38:44.285Z,103616.00
2019-06-26T09:39:44.260Z,104416.00
2019-06-26T09:40:44.271Z,97696.00
2019-06-26T09:41:44.240Z,95200.00
2019-06-26T09:42:44.218Z,100032.00
2019-06-26T09:43:44.180Z,106656.00
2019-06-26T09:44:44.187Z,101408.00
2019-06-26T09:45:44.166Z,104320.00
2019-06-26T09:46:44.148Z,111872.00
2019-06-26T09:47:44.120Z,105184.00
2019-06-26T09:48:52.894Z,109760.00
2019-06-26T09:49:44.103Z,115040.00
2019-06-26T09:50:44.102Z,110656.00
2019-06-26T09:51:44.063Z,111744.00
2019-06-26T09:52:44.936Z,114592.00
2019-06-26T09:53:47.736Z,111456.00
2019-06-26T09:54:44.033Z,103104.00
2019-06-26T09:55:44.036Z,112096.00
2019-06-26T09:56:44.031Z,122432.00
2019-06-26T09:57:43.982Z,119392.00
2019-06-26T09:58:44.074Z,109600.00
2019-06-26T09:59:43.962Z,113696.00
2019-06-26T10:00:43.937Z,109472.00
2019-06-26T10:01:43.932Z,104096.00
2019-06-26T10:02:43.953Z,111104.00
2019-06-26T10:03:45.300Z,111840.00
2019-06-26T10:04:43.899Z,104768.00
2019-06-26T10:05:43.860Z,107200.00
2019-06-26T10:06:43.879Z,105216.00
2019-06-26T10:07:43.842Z,106784.00
2019-06-26T10:08:43.840Z,108864.00
2019-06-26T10:09:43.821Z,111936.00
2019-06-26T10:10:43.877Z,108352.00
2019-06-26T10:11:43.809Z,100640.00
2019-06-26T10:12:43.799Z,99648.00
2019-06-26T10:13:43.744Z,97632.00
2019-06-26T10:14:47.707Z,100480.00
2019-06-26T10:15:43.713Z,107200.00
2019-06-26T10:16:43.696Z,115552.00
2019-06-26T10:17:43.686Z,111808.00
2019-06-26T10:18:43.672Z,103232.00
2019-06-26T10:19:43.653Z,107104.00
2019-06-26T10:20:43.640Z,110560.00
2019-06-26T10:21:43.625Z,104832.00
2019-06-26T10:22:43.602Z,102208.00
2019-06-26T10:23:43.590Z,105664.00
2019-06-26T10:24:43.588Z,109696.00
2019-06-26T10:25:43.556Z,120672.00
2019-06-26T10:26:43.545Z,121088.00
2019-06-26T10:27:43.559Z,113440.00
2019-06-26T10:28:43.534Z,118816.00
2019-06-26T10:29:43.512Z,132480.00
2019-06-26T10:30:43.507Z,141184.00
2019-06-26T10:31:43.481Z,130752.00
2019-06-26T10:32:43.535Z,108832.00
2019-06-26T10:33:43.472Z,120384.00
2019-06-26T10:34:43.425Z,127456.00
2019-06-26T10:35:43.553Z,114944.00
2019-06-26T10:36:43.666Z,119136.00
2019-06-26T10:37:43.396Z,124768.00
2019-06-26T10:38:43.367Z,123616.00
2019-06-26T10:39:43.363Z,115360.00
2019-06-26T10:40:43.332Z,115104.00
2019-06-26T10:41:43.327Z,123712.00
2019-06-26T10:42:43.335Z,122624.00
2019-06-26T10:43:43.298Z,115744.00
2019-06-26T10:44:43.281Z,119200.00
2019-06-26T10:45:43.356Z,123104.00
2019-06-26T10:46:43.278Z,129824.00
2019-06-26T10:47:43.346Z,117440.00
2019-06-26T10:48:43.215Z,111392.00
2019-06-26T10:49:43.188Z,118816.00
2019-06-26T10:50:51.019Z,105280.00
2019-06-26T10:51:43.153Z,97728.00
2019-06-26T10:52:43.164Z,108896.00
2019-06-26T10:53:43.143Z,108576.00
2019-06-26T10:54:44.526Z,104800.00
2019-06-26T10:55:43.096Z,107104.00
2019-06-26T10:56:43.078Z,106656.00
2019-06-26T10:57:43.062Z,103712.00
2019-06-26T10:58:43.045Z,100384.00
2019-06-26T10:59:43.106Z,109920.00
2019-06-26T11:00:43.035Z,113088.00
2019-06-26T11:01:43.025Z,109536.00
2019-06-26T11:02:43.012Z,108640.00
2019-06-26T11:03:42.986Z,108864.00
2019-06-26T11:04:42.987Z,99840.00
2019-06-26T11:05:42.975Z,38912.00
2019-06-26T11:06:42.920Z,113920.00
2019-06-26T11:07:43.029Z,114624.00
2019-06-26T11:08:42.915Z,113696.00
2019-06-26T11:09:42.884Z,119264.00
2019-06-26T11:10:42.886Z,115328.00
2019-06-26T11:11:42.880Z,115136.00
2019-06-26T11:12:42.835Z,110624.00
2019-06-26T11:13:42.852Z,109664.00
2019-06-26T11:14:42.784Z,109184.00
2019-06-26T11:15:42.817Z,98272.00
2019-06-26T11:16:42.824Z,95104.00
2019-06-26T11:17:42.758Z,99424.00
2019-06-26T11:18:42.735Z,107392.00
2019-06-26T11:19:44.485Z,109792.00
2019-06-26T11:20:42.700Z,106400.00
2019-06-26T11:21:42.685Z,99904.00
2019-06-26T11:22:42.681Z,104704.00
2019-06-26T11:23:42.655Z,103328.00
2019-06-26T11:24:42.685Z,89536.00
2019-06-26T11:25:44.467Z,100992.00
2019-06-26T11:26:42.610Z,120128.00
2019-06-26T11:27:42.587Z,108128.00
2019-06-26T11:28:42.572Z,107808.00
2019-06-26T11:29:42.569Z,127200.00
2019-06-26T11:30:42.549Z,137760.00
2019-06-26T11:31:42.525Z,130240.00
2019-06-26T11:32:42.520Z,116768.00
2019-06-26T11:33:42.514Z,107104.00
2019-06-26T11:34:42.487Z,108224.00
2019-06-26T11:35:42.488Z,108864.00
2019-06-26T11:36:42.487Z,114400.00
2019-06-26T11:37:42.481Z,108576.00
2019-06-26T11:38:42.503Z,94784.00
2019-06-26T11:39:42.403Z,105408.00
2019-06-26T11:40:42.417Z,118848.00
2019-06-26T11:41:42.407Z,109152.00
2019-06-26T11:42:42.437Z,103456.00
2019-06-26T11:43:42.354Z,107712.00
2019-06-26T11:44:42.333Z,94656.00
2019-06-26T11:45:42.313Z,90528.00
2019-06-26T11:46:42.294Z,75488.00
2019-06-26T11:47:45.521Z,49728.00
2019-06-26T11:48:42.260Z,44992.00
2019-06-26T11:49:42.245Z,45024.00
2019-06-26T11:50:42.217Z,44128.00
2019-06-26T11:51:42.193Z,45248.00
2019-06-26T11:52:42.189Z,47616.00
2019-06-26T11:53:42.172Z,47840.00
2019-06-26T11:54:42.209Z,46016.00
2019-06-26T11:55:42.136Z,44448.00
2019-06-26T11:56:42.119Z,44480.00
2019-06-26T11:57:42.104Z,45632.00
2019-06-26T11:58:42.125Z,47168.00
2019-06-26T11:59:42.076Z,48192.00
2019-06-26T12:00:42.098Z,47072.00
2019-06-26T12:01:42.059Z,47776.00