createdAt,value
2023-05-21T00:00:43.005Z,99.90
2023-05-21T00:03:14.014Z,99.90
2023-05-21T00:05:42.704Z,99.90
2023-05-21T00:08:10.936Z,99.90
2023-05-21T00:10:39.002Z,99.90
2023-05-21T00:13:07.132Z,99.90
2023-05-21T00:15:35.462Z,99.90
2023-05-21T00:18:05.453Z,99.90
2023-05-21T00:20:33.765Z,99.90
2023-05-21T00:23:03.939Z,99.90
2023-05-21T00:25:32.206Z,99.90
2023-05-21T00:28:00.238Z,99.90
2023-05-21T00:30:28.266Z,99.90
2023-05-21T00:32:59.089Z,99.90
2023-05-21T00:35:28.697Z,99.90
2023-05-21T00:37:57.332Z,99.90
2023-05-21T00:40:25.813Z,99.90
2023-05-21T00:42:57.304Z,99.90
2023-05-21T00:45:25.680Z,99.90
2023-05-21T00:47:55.625Z,99.90
2023-05-21T00:50:24.377Z,99.90
2023-05-21T00:52:54.468Z,99.90
2023-05-21T00:55:22.928Z,99.90
2023-05-21T00:57:50.943Z,99.90
2023-05-21T01:00:19.060Z,99.90
2023-05-21T01:02:48.000Z,99.90
2023-05-21T01:05:16.388Z,99.90
2023-05-21T01:07:44.627Z,99.90
2023-05-21T01:10:14.279Z,99.90
2023-05-21T01:12:45.335Z,99.90
2023-05-21T01:15:14.219Z,99.90
2023-05-21T01:17:42.576Z,99.90
2023-05-21T01:20:12.216Z,99.90
2023-05-21T01:22:44.649Z,99.90
2023-05-21T01:25:15.051Z,99.90
2023-05-21T01:27:43.247Z,99.90
2023-05-21T01:30:12.410Z,99.90
2023-05-21T01:32:49.301Z,99.90
2023-05-21T01:35:22.780Z,99.90
2023-05-21T01:37:56.609Z,99.90
2023-05-21T01:40:32.930Z,99.90
2023-05-21T01:43:01.456Z,99.90
2023-05-21T01:45:33.251Z,99.90
2023-05-21T01:48:01.959Z,99.90
2023-05-21T01:50:32.010Z,99.90
2023-05-21T01:53:01.083Z,99.90
2023-05-21T01:55:30.786Z,99.90
2023-05-21T01:58:02.007Z,99.90
2023-05-21T02:00:32.569Z,99.90
2023-05-21T02:03:00.817Z,99.90
2023-05-21T02:05:28.974Z,99.90
2023-05-21T02:07:57.258Z,99.90
2023-05-21T02:10:25.296Z,99.90
2023-05-21T02:12:54.692Z,99.90
2023-05-21T02:15:24.958Z,99.90
2023-05-21T02:17:53.122Z,99.90
2023-05-21T02:20:22.751Z,99.90
2023-05-21T02:22:51.087Z,99.90
2023-05-21T02:25:20.722Z,99.90
2023-05-21T02:27:52.823Z,99.90
2023-05-21T02:30:22.352Z,99.90
2023-05-21T02:32:50.813Z,99.90
2023-05-21T02:35:19.021Z,99.90
2023-05-21T02:37:47.074Z,99.90
2023-05-21T02:40:15.286Z,99.90
2023-05-21T02:42:43.419Z,99.90
2023-05-21T02:45:12.893Z,99.90
2023-05-21T02:47:42.438Z,99.90
2023-05-21T02:50:10.905Z,99.90
2023-05-21T02:52:38.964Z,99.90
2023-05-21T02:55:08.090Z,99.90
2023-05-21T02:57:36.210Z,99.90
2023-05-21T03:00:06.584Z,99.90
2023-05-21T03:02:34.870Z,99.90
2023-05-21T03:05:05.244Z,99.90
2023-05-21T03:07:33.269Z,99.90
2023-05-21T03:10:01.367Z,99.90
2023-05-21T03:12:29.425Z,99.90
2023-05-21T03:14:57.493Z,99.90
2023-05-21T03:17:25.692Z,99.90
2023-05-21T03:19:54.668Z,99.90
2023-05-21T03:22:24.125Z,99.90
2023-05-21T03:24:53.453Z,99.90
2023-05-21T03:27:21.552Z,99.90
2023-05-21T03:29:50.118Z,99.90
2023-05-21T03:32:18.320Z,99.90
2023-05-21T03:34:46.415Z,99.90
2023-05-21T03:37:14.560Z,99.90
2023-05-21T03:39:44.047Z,99.90
2023-05-21T03:42:14.083Z,99.90
2023-05-21T03:44:42.192Z,99.90
2023-05-21T03:47:10.249Z,99.90
2023-05-21T03:49:38.250Z,99.90
2023-05-21T03:52:06.599Z,99.90
2023-05-21T03:54:34.624Z,99.90
2023-05-21T03:57:04.004Z,99.90
2023-05-21T03:59:32.073Z,99.90
2023-05-21T04:02:00.099Z,99.90
2023-05-21T04:04:29.460Z,99.90
2023-05-21T04:06:57.655Z,99.90
2023-05-21T04:09:25.740Z,99.90
2023-05-21T04:11:53.958Z,99.90
2023-05-21T04:14:23.754Z,99.90
2023-05-21T04:16:51.902Z,99.90
2023-05-21T04:19:20.227Z,99.90
2023-05-21T04:21:48.426Z,99.90
2023-05-21T04:24:16.429Z,99.90
2023-05-21T04:26:44.637Z,99.90
2023-05-21T04:29:12.719Z,99.90
2023-05-21T04:31:42.331Z,99.90
2023-05-21T04:34:10.561Z,99.90
2023-05-21T04:36:39.211Z,99.90
2023-05-21T04:39:07.386Z,99.90
2023-05-21T04:41:36.751Z,99.90
2023-05-21T04:44:04.929Z,99.90
2023-05-21T04:46:33.047Z,99.90
2023-05-21T04:49:03.782Z,99.90
2023-05-21T04:51:32.247Z,99.90
2023-05-21T04:54:00.386Z,99.90
2023-05-21T04:56:28.527Z,99.90
2023-05-21T04:58:58.565Z,99.90
2023-05-21T05:01:27.409Z,99.90
2023-05-21T05:03:55.654Z,99.90
2023-05-21T05:06:25.894Z,99.90
2023-05-21T05:08:54.245Z,99.90
2023-05-21T05:11:22.425Z,99.90
2023-05-21T05:13:50.581Z,99.90
2023-05-21T05:16:24.995Z,99.90
2023-05-21T05:18:53.660Z,99.90
2023-05-21T05:21:24.700Z,99.90
2023-05-21T05:23:52.906Z,99.90
2023-05-21T05:26:21.650Z,99.90
2023-05-21T05:28:49.728Z,99.90
2023-05-21T05:31:17.858Z,99.90
2023-05-21T05:33:46.189Z,99.90
2023-05-21T05:36:14.271Z,99.90
2023-05-21T05:38:43.868Z,99.90
2023-05-21T05:41:11.981Z,99.90
2023-05-21T05:43:40.039Z,99.90
2023-05-21T05:46:08.190Z,99.90
2023-05-21T05:48:36.321Z,99.90
2023-05-21T05:51:04.466Z,99.90
2023-05-21T05:53:33.128Z,99.90
2023-05-21T05:56:02.644Z,99.90
2023-05-21T05:58:31.685Z,99.90
2023-05-21T06:00:59.783Z,99.90
2023-05-21T06:03:28.720Z,99.90
2023-05-21T06:05:57.029Z,99.90
2023-05-21T06:08:25.439Z,99.90
2023-05-21T06:10:53.568Z,99.90
2023-05-21T06:13:23.019Z,99.90
2023-05-21T06:15:51.556Z,99.90
2023-05-21T06:18:19.719Z,99.90
2023-05-21T06:20:47.757Z,99.90
2023-05-21T06:23:16.193Z,99.90
2023-05-21T06:25:44.356Z,99.90
2023-05-21T06:28:12.568Z,99.90
2023-05-21T06:30:41.962Z,99.90
2023-05-21T06:33:10.128Z,99.90
2023-05-21T06:35:39.917Z,99.90
2023-05-21T06:38:07.953Z,99.90
2023-05-21T06:40:36.412Z,99.90
2023-05-21T06:43:05.505Z,99.90
2023-05-21T06:45:33.612Z,99.90
2023-05-21T06:48:03.193Z,99.90
2023-05-21T06:50:31.506Z,99.90
2023-05-21T06:52:59.541Z,99.90
2023-05-21T06:55:27.618Z,99.90
2023-05-21T06:57:55.820Z,99.90
2023-05-21T07:00:23.913Z,99.90
2023-05-21T07:02:52.189Z,99.90
2023-05-21T07:05:21.912Z,99.90
2023-05-21T07:07:49.948Z,99.90
2023-05-21T07:10:18.294Z,99.90
2023-05-21T07:12:46.350Z,99.90
2023-05-21T07:15:14.456Z,99.90
2023-05-21T07:17:42.601Z,99.90
2023-05-21T07:20:11.891Z,99.90
2023-05-21T07:22:42.991Z,99.90
2023-05-21T07:25:11.725Z,99.90
2023-05-21T07:27:39.885Z,99.90
2023-05-21T07:30:10.308Z,99.90
2023-05-21T07:32:38.497Z,99.90
2023-05-21T07:35:07.822Z,99.90
2023-05-21T07:37:36.137Z,99.90
2023-05-21T07:40:06.841Z,99.90
2023-05-21T07:42:34.958Z,99.90
2023-05-21T07:45:03.336Z,99.90
2023-05-21T07:47:31.442Z,99.90
2023-05-21T07:49:59.798Z,99.90
2023-05-21T07:52:27.864Z,99.90
2023-05-21T07:54:56.008Z,99.90
2023-05-21T07:57:25.427Z,99.90
2023-05-21T07:59:53.512Z,99.90
2023-05-21T08:02:21.771Z,99.90
2023-05-21T08:04:50.099Z,99.90
2023-05-21T08:07:19.886Z,99.90
2023-05-21T08:09:47.947Z,99.90
2023-05-21T08:12:16.344Z,99.90
2023-05-21T08:14:45.739Z,99.90
2023-05-21T08:17:13.851Z,99.90
2023-05-21T08:19:42.074Z,96.70
2023-05-21T08:22:10.237Z,94.30
2023-05-21T08:24:38.344Z,93.00
2023-05-21T08:27:07.755Z,91.70
2023-05-21T08:29:35.805Z,91.70
2023-05-21T08:32:05.963Z,91.00
2023-05-21T08:34:34.098Z,91.80
2023-05-21T08:37:02.085Z,90.30
2023-05-21T08:39:30.132Z,90.00
2023-05-21T08:42:05.686Z,88.60
2023-05-21T08:44:37.489Z,89.00
2023-05-21T08:47:11.145Z,88.60
2023-05-21T08:49:39.265Z,85.70
2023-05-21T08:52:08.100Z,81.20
2023-05-21T08:54:39.883Z,76.20
2023-05-21T08:57:08.707Z,73.20
2023-05-21T08:59:40.127Z,65.50
2023-05-21T09:02:09.904Z,63.40
2023-05-21T09:04:38.916Z,62.90
2023-05-21T09:07:07.946Z,59.20
2023-05-21T09:09:43.055Z,58.30
2023-05-21T09:12:11.249Z,55.80
2023-05-21T09:14:40.507Z,54.30
2023-05-21T09:17:10.083Z,54.50
2023-05-21T09:19:38.159Z,53.40
2023-05-21T09:22:07.453Z,54.80
2023-05-21T09:24:36.594Z,56.30
2023-05-21T09:27:08.224Z,56.50
2023-05-21T09:29:36.366Z,57.70
2023-05-21T09:32:10.017Z,57.60
2023-05-21T09:34:38.073Z,58.70
2023-05-21T09:37:16.349Z,57.70
2023-05-21T09:39:54.537Z,56.30
2023-05-21T09:42:23.124Z,56.70
2023-05-21T09:44:51.312Z,58.30
2023-05-21T09:47:23.625Z,60.20
2023-05-21T09:49:51.827Z,62.00
2023-05-21T09:52:26.343Z,58.40
2023-05-21T09:54:54.545Z,58.10
2023-05-21T09:57:26.792Z,58.70
2023-05-21T09:59:55.201Z,59.40
2023-05-21T10:02:26.589Z,58.10
2023-05-21T10:04:55.312Z,58.50
2023-05-21T10:07:26.004Z,59.40
2023-05-21T10:09:56.757Z,57.30
2023-05-21T10:12:26.032Z,58.30
2023-05-21T10:15:00.683Z,58.50
2023-05-21T10:17:31.635Z,60.30
2023-05-21T10:20:01.630Z,62.30
2023-05-21T10:22:30.310Z,60.70
2023-05-21T10:24:59.825Z,62.00
2023-05-21T10:27:32.223Z,58.20
2023-05-21T10:30:01.463Z,55.70
2023-05-21T10:32:32.455Z,53.10
2023-05-21T10:35:02.045Z,51.10
2023-05-21T10:37:30.575Z,51.30
2023-05-21T10:39:58.822Z,52.10
2023-05-21T10:43:06.559Z,51.40
2023-05-21T10:45:48.870Z,52.50
2023-05-21T10:48:33.129Z,53.40
2023-05-21T10:51:23.194Z,53.80
2023-05-21T10:54:17.275Z,55.30
2023-05-21T10:56:51.929Z,56.80
2023-05-21T10:59:34.177Z,55.70
2023-05-21T11:02:02.793Z,53.70
2023-05-21T11:04:34.911Z,54.20
2023-05-21T11:07:03.640Z,53.90
2023-05-21T11:09:31.775Z,54.20
2023-05-21T11:12:01.270Z,53.90
2023-05-21T11:14:35.473Z,52.10
2023-05-21T11:17:04.873Z,51.90
2023-05-21T11:19:39.328Z,52.50
2023-05-21T11:22:21.422Z,55.30
2023-05-21T11:24:51.392Z,55.60
2023-05-21T11:27:34.544Z,56.40
2023-05-21T11:30:07.271Z,54.50
2023-05-21T11:32:39.440Z,54.80
2023-05-21T11:35:09.950Z,54.70
2023-05-21T11:37:41.544Z,53.40
2023-05-21T11:40:27.707Z,53.40
2023-05-21T11:42:57.459Z,52.90
2023-05-21T11:45:30.899Z,52.80
2023-05-21T11:47:59.134Z,52.50
2023-05-21T11:50:30.841Z,52.50
2023-05-21T11:53:00.859Z,52.50
2023-05-21T11:55:29.210Z,51.90
2023-05-21T11:57:57.656Z,49.50
2023-05-21T12:00:25.729Z,51.90
2023-05-21T12:02:55.804Z,50.00
2023-05-21T12:05:25.115Z,50.30
2023-05-21T12:07:56.419Z,49.50
2023-05-21T12:10:24.791Z,54.70
2023-05-21T12:12:56.942Z,49.80
2023-05-21T12:15:27.155Z,50.50
2023-05-21T12:17:57.094Z,51.60
2023-05-21T12:20:28.117Z,53.50
2023-05-21T12:22:58.972Z,50.90
2023-05-21T12:25:27.452Z,51.60
2023-05-21T12:27:58.292Z,52.00
2023-05-21T12:30:27.258Z,51.60
2023-05-21T12:32:58.580Z,49.50
2023-05-21T12:35:27.323Z,50.50
2023-05-21T12:37:55.497Z,49.20
2023-05-21T12:40:36.544Z,48.40
2023-05-21T12:43:04.879Z,51.00
2023-05-21T12:45:34.026Z,50.60
2023-05-21T12:48:03.174Z,51.00
2023-05-21T12:50:31.264Z,52.20
2023-05-21T12:53:00.141Z,49.30
2023-05-21T12:55:30.259Z,50.70
2023-05-21T12:58:04.370Z,51.20
2023-05-21T13:00:34.046Z,49.30
2023-05-21T13:03:04.591Z,46.90
2023-05-21T13:05:33.120Z,49.20
2023-05-21T13:08:01.283Z,49.40
2023-05-21T13:10:30.694Z,49.60
2023-05-21T13:12:58.889Z,52.00
2023-05-21T13:15:27.049Z,50.60
2023-05-21T13:17:56.941Z,50.70
2023-05-21T13:20:27.808Z,51.10
2023-05-21T13:22:56.186Z,52.10
2023-05-21T13:25:28.548Z,51.60
2023-05-21T13:27:58.997Z,52.50
2023-05-21T13:30:27.328Z,52.80
2023-05-21T13:32:55.665Z,53.60
2023-05-21T13:35:24.113Z,53.60
2023-05-21T13:37:52.798Z,52.80
2023-05-21T13:40:21.491Z,54.30
2023-05-21T13:42:50.704Z,53.30
2023-05-21T13:45:21.986Z,53.80
2023-05-21T13:47:50.340Z,50.20
2023-05-21T13:50:18.804Z,53.00
2023-05-21T13:52:47.272Z,53.60
2023-05-21T13:55:16.635Z,50.80
2023-05-21T13:57:46.131Z,51.90
2023-05-21T14:00:16.237Z,51.90
2023-05-21T14:02:46.169Z,53.60
2023-05-21T14:05:14.650Z,50.50
2023-05-21T14:07:43.210Z,50.80
2023-05-21T14:10:12.410Z,52.40
2023-05-21T14:12:41.017Z,51.00
2023-05-21T14:15:10.162Z,48.40
2023-05-21T14:17:40.514Z,50.30
2023-05-21T14:20:11.894Z,50.70
2023-05-21T14:22:40.093Z,49.30
2023-05-21T14:25:08.905Z,49.40
2023-05-21T14:27:38.404Z,49.60
2023-05-21T14:30:08.012Z,48.70
2023-05-21T14:32:36.283Z,48.90
2023-05-21T14:35:05.374Z,49.70
2023-05-21T14:37:34.917Z,47.90
2023-05-21T14:40:03.217Z,48.40
2023-05-21T14:42:32.075Z,49.40
2023-05-21T14:45:16.800Z,51.20
2023-05-21T14:47:47.719Z,50.10
2023-05-21T14:50:17.632Z,47.20
2023-05-21T14:52:47.373Z,47.20
2023-05-21T14:55:16.949Z,48.20
2023-05-21T14:57:45.418Z,48.30
2023-05-21T15:00:14.432Z,50.60
2023-05-21T15:02:42.689Z,50.90
2023-05-21T15:05:11.056Z,47.70
2023-05-21T15:07:39.202Z,50.60
2023-05-21T15:10:10.585Z,48.50
2023-05-21T15:12:38.742Z,48.90
2023-05-21T15:15:08.082Z,48.10
2023-05-21T15:17:36.350Z,48.50
2023-05-21T15:20:06.201Z,49.10
2023-05-21T15:22:34.975Z,47.00
2023-05-21T15:25:03.588Z,45.10
2023-05-21T15:27:33.185Z,45.60
2023-05-21T15:30:01.584Z,47.30
2023-05-21T15:32:29.766Z,46.60
2023-05-21T15:34:58.081Z,46.40
2023-05-21T15:37:26.490Z,46.70
2023-05-21T15:39:54.488Z,45.60
2023-05-21T15:42:22.799Z,47.00
2023-05-21T15:44:52.335Z,47.50
2023-05-21T15:47:21.036Z,46.40
2023-05-21T15:49:49.094Z,46.50
2023-05-21T15:52:17.660Z,47.10
2023-05-21T15:54:45.746Z,48.00
2023-05-21T15:57:13.884Z,46.60
2023-05-21T15:59:41.943Z,47.40
2023-05-21T16:02:11.361Z,47.40
2023-05-21T16:04:40.032Z,48.30
2023-05-21T16:07:08.112Z,49.10
2023-05-21T16:09:37.680Z,50.90
2023-05-21T16:12:06.289Z,49.60
2023-05-21T16:14:34.383Z,48.20
2023-05-21T16:17:03.163Z,48.10
2023-05-21T16:19:33.229Z,48.50
2023-05-21T16:22:01.977Z,48.90
2023-05-21T16:24:30.258Z,47.80
2023-05-21T16:26:58.410Z,49.90
2023-05-21T16:29:27.111Z,52.80
2023-05-21T16:31:55.279Z,54.20
2023-05-21T16:34:23.414Z,56.90
2023-05-21T16:36:52.877Z,56.70
2023-05-21T16:39:21.088Z,57.90
2023-05-21T16:41:49.249Z,58.80
2023-05-21T16:44:17.632Z,59.30
2023-05-21T16:46:45.809Z,59.80
2023-05-21T16:49:13.966Z,60.10
2023-05-21T16:51:42.009Z,60.40
2023-05-21T16:54:11.902Z,60.60
2023-05-21T16:56:39.916Z,61.70
2023-05-21T16:59:08.093Z,62.10
2023-05-21T17:01:36.366Z,62.20
2023-05-21T17:04:04.719Z,63.30
2023-05-21T17:06:33.899Z,64.70
2023-05-21T17:09:02.475Z,66.10
2023-05-21T17:11:37.328Z,67.30
2023-05-21T17:14:05.487Z,68.80
2023-05-21T17:16:33.719Z,69.90
2023-05-21T17:19:02.041Z,70.10
2023-05-21T17:21:32.293Z,71.40
2023-05-21T17:24:00.525Z,73.30
2023-05-21T17:26:28.928Z,73.80
2023-05-21T17:29:01.120Z,74.80
2023-05-21T17:31:32.046Z,75.70
2023-05-21T17:34:01.179Z,76.90
2023-05-21T17:36:29.334Z,78.00
2023-05-21T17:38:57.713Z,79.50
2023-05-21T17:41:27.199Z,80.10
2023-05-21T17:43:55.494Z,80.70
2023-05-21T17:46:25.010Z,81.60
2023-05-21T17:48:53.421Z,83.30
2023-05-21T17:51:21.753Z,83.30
2023-05-21T17:53:50.041Z,84.00
2023-05-21T17:56:18.391Z,84.10
2023-05-21T17:58:46.997Z,85.00
2023-05-21T18:01:16.088Z,85.70
2023-05-21T18:03:45.809Z,86.70
2023-05-21T18:06:14.083Z,87.70
2023-05-21T18:08:43.124Z,88.50
2023-05-21T18:11:11.430Z,90.30
2023-05-21T18:13:39.584Z,90.50
2023-05-21T18:16:07.820Z,91.20
2023-05-21T18:18:36.077Z,91.60
2023-05-21T18:21:05.694Z,92.30
2023-05-21T18:23:34.156Z,93.00
2023-05-21T18:26:03.038Z,93.00
2023-05-21T18:28:33.312Z,93.60
2023-05-21T18:31:03.750Z,94.20
2023-05-21T18:33:32.459Z,95.00
2023-05-21T18:36:00.837Z,95.70
2023-05-21T18:38:31.189Z,96.70
2023-05-21T18:40:59.592Z,97.00
2023-05-21T18:43:27.717Z,97.50
2023-05-21T18:45:56.182Z,98.10
2023-05-21T18:48:24.514Z,98.70
2023-05-21T18:50:53.236Z,99.30
2023-05-21T18:53:21.908Z,99.70
2023-05-21T18:55:51.564Z,99.90
2023-05-21T18:58:19.876Z,99.90
2023-05-21T19:00:48.008Z,99.90
2023-05-21T19:03:16.407Z,99.90
2023-05-21T19:05:44.566Z,99.90
2023-05-21T19:08:13.297Z,99.90
2023-05-21T19:10:41.700Z,99.90
2023-05-21T19:13:11.765Z,99.90
2023-05-21T19:15:40.078Z,99.90
2023-05-21T19:18:08.620Z,99.90
2023-05-21T19:20:37.801Z,99.90
2023-05-21T19:23:06.265Z,99.90
2023-05-21T19:25:34.557Z,99.90
2023-05-21T19:28:02.763Z,99.90
2023-05-21T19:30:34.954Z,99.90
2023-05-21T19:33:03.439Z,99.90
2023-05-21T19:35:31.675Z,99.90
2023-05-21T19:38:02.428Z,99.90
2023-05-21T19:40:32.515Z,99.90
2023-05-21T19:43:00.666Z,99.90
2023-05-21T19:45:28.813Z,99.90
2023-05-21T19:47:59.903Z,99.90
2023-05-21T19:50:28.873Z,99.90
2023-05-21T19:52:58.253Z,99.90
2023-05-21T19:55:26.610Z,99.90
2023-05-21T19:57:54.743Z,99.90
2023-05-21T20:00:22.997Z,99.90
2023-05-21T20:02:51.605Z,99.90
2023-05-21T20:05:21.479Z,99.90
2023-05-21T20:07:49.510Z,99.90
2023-05-21T20:10:17.634Z,99.90
2023-05-21T20:12:46.095Z,99.90
2023-05-21T20:15:14.578Z,99.90
2023-05-21T20:17:44.182Z,99.90
2023-05-21T20:20:13.369Z,99.90
2023-05-21T20:22:42.713Z,99.90
2023-05-21T20:25:11.021Z,99.90
2023-05-21T20:27:39.746Z,99.90
2023-05-21T20:30:09.975Z,99.90
2023-05-21T20:32:38.384Z,99.90
2023-05-21T20:35:09.134Z,99.90
2023-05-21T20:37:37.325Z,99.90
2023-05-21T20:40:08.018Z,99.90
2023-05-21T20:42:36.636Z,99.90
2023-05-21T20:45:06.029Z,99.90
2023-05-21T20:47:34.287Z,99.90
2023-05-21T20:50:03.652Z,99.90
2023-05-21T20:52:32.231Z,99.90
2023-05-21T20:55:00.693Z,99.90
2023-05-21T20:57:30.138Z,99.90
2023-05-21T20:59:58.190Z,99.90
2023-05-21T21:02:26.977Z,99.90
2023-05-21T21:04:56.300Z,99.90
2023-05-21T21:07:24.458Z,99.90
2023-05-21T21:09:52.605Z,99.90
2023-05-21T21:12:26.403Z,99.90
2023-05-21T21:14:56.754Z,99.90
2023-05-21T21:17:24.915Z,99.90
2023-05-21T21:19:53.102Z,99.90
2023-05-21T21:22:21.560Z,99.90
2023-05-21T21:24:49.742Z,99.90
2023-05-21T21:27:17.875Z,99.90
2023-05-21T21:29:46.514Z,99.90
2023-05-21T21:32:16.062Z,99.90
2023-05-21T21:34:44.109Z,99.90
2023-05-21T21:37:13.337Z,99.90
2023-05-21T21:39:41.712Z,99.90
2023-05-21T21:42:09.891Z,99.90
2023-05-21T21:44:39.224Z,99.90
2023-05-21T21:47:07.651Z,99.90
2023-05-21T21:49:37.175Z,99.90
2023-05-21T21:52:07.113Z,99.90
2023-05-21T21:54:35.652Z,99.90
2023-05-21T21:57:03.931Z,99.90
2023-05-21T21:59:32.118Z,99.90
2023-05-21T22:02:00.434Z,99.90
2023-05-21T22:04:28.546Z,99.90
2023-05-21T22:06:58.008Z,99.90
2023-05-21T22:09:26.174Z,99.90
2023-05-21T22:11:54.399Z,99.90
2023-05-21T22:14:22.447Z,99.90
2023-05-21T22:16:53.136Z,99.90
2023-05-21T22:19:22.739Z,99.90
2023-05-21T22:21:50.925Z,99.90
2023-05-21T22:24:31.445Z,99.90
2023-05-21T22:27:01.286Z,99.90
2023-05-21T22:29:29.394Z,99.90
2023-05-21T22:31:57.671Z,99.90
2023-05-21T22:34:25.725Z,99.90
2023-05-21T22:36:53.967Z,99.90
2023-05-21T22:39:23.438Z,99.90
2023-05-21T22:41:51.555Z,99.90
2023-05-21T22:44:20.126Z,99.90
2023-05-21T22:46:49.298Z,99.90
2023-05-21T22:49:17.595Z,99.90
2023-05-21T22:51:46.369Z,99.90
2023-05-21T22:54:14.456Z,99.90
2023-05-21T22:56:44.357Z,99.90
2023-05-21T22:59:12.434Z,99.90
2023-05-21T23:01:40.711Z,99.90
2023-05-21T23:04:08.829Z,99.90
2023-05-21T23:06:37.037Z,99.90
2023-05-21T23:09:05.290Z,99.90
2023-05-21T23:11:33.461Z,99.90
2023-05-21T23:14:03.056Z,99.90
2023-05-21T23:16:32.287Z,99.90
2023-05-21T23:19:01.237Z,99.90
2023-05-21T23:21:29.652Z,99.90
2023-05-21T23:23:57.772Z,99.90
2023-05-21T23:26:26.849Z,99.90
2023-05-21T23:28:54.909Z,99.90
2023-05-21T23:31:24.609Z,99.90
2023-05-21T23:33:53.039Z,99.90
2023-05-21T23:36:21.401Z,99.90
2023-05-21T23:38:49.519Z,99.90
2023-05-21T23:41:17.625Z,99.90
2023-05-21T23:43:45.715Z,99.90
2023-05-21T23:46:13.805Z,99.90
2023-05-21T23:48:43.337Z,99.90
2023-05-21T23:51:11.457Z,99.90
2023-05-21T23:53:39.550Z,99.90
2023-05-21T23:56:08.145Z,99.90
2023-05-21T23:58:36.340Z,99.90
