createdAt,value
2017-11-07T00:00:52.432Z,2.85
2017-11-07T00:01:52.418Z,2.79
2017-11-07T00:02:52.418Z,2.79
2017-11-07T00:03:52.411Z,2.78
2017-11-07T00:04:52.410Z,2.81
2017-11-07T00:05:52.400Z,2.73
2017-11-07T00:06:52.400Z,2.82
2017-11-07T00:07:52.398Z,2.79
2017-11-07T00:08:52.392Z,2.76
2017-11-07T00:09:52.390Z,2.71
2017-11-07T00:10:52.388Z,2.81
2017-11-07T00:11:52.393Z,2.81
2017-11-07T00:12:52.380Z,2.81
2017-11-07T00:13:52.385Z,2.82
2017-11-07T00:14:52.369Z,2.74
2017-11-07T00:15:52.371Z,2.86
2017-11-07T00:16:52.364Z,2.83
2017-11-07T00:17:52.362Z,2.86
2017-11-07T00:18:52.365Z,2.83
2017-11-07T00:19:52.355Z,2.86
2017-11-07T00:20:52.374Z,2.78
2017-11-07T00:21:52.351Z,2.73
2017-11-07T00:22:52.350Z,2.85
2017-11-07T00:23:52.341Z,2.82
2017-11-07T00:24:52.336Z,2.91
2017-11-07T00:25:52.337Z,2.86
2017-11-07T00:26:52.331Z,2.86
2017-11-07T00:27:52.329Z,2.79
2017-11-07T00:28:52.329Z,2.86
2017-11-07T00:29:52.321Z,2.89
2017-11-07T00:30:52.322Z,2.83
2017-11-07T00:31:52.313Z,2.89
2017-11-07T00:32:52.312Z,2.86
2017-11-07T00:33:52.310Z,2.83
2017-11-07T00:34:52.304Z,2.85
2017-11-07T00:35:52.299Z,2.85
2017-11-07T00:36:52.297Z,2.85
2017-11-07T00:37:52.298Z,2.81
2017-11-07T00:38:52.307Z,2.92
2017-11-07T00:39:52.288Z,2.88
2017-11-07T00:40:52.291Z,2.79
2017-11-07T00:41:52.284Z,2.78
2017-11-07T00:42:52.279Z,2.83
2017-11-07T00:43:52.298Z,2.86
2017-11-07T00:44:52.273Z,2.86
2017-11-07T00:45:52.277Z,2.86
2017-11-07T00:46:52.265Z,2.85
2017-11-07T00:47:52.263Z,2.89
2017-11-07T00:48:52.261Z,2.82
2017-11-07T00:49:52.250Z,2.85
2017-11-07T00:50:52.252Z,2.83
2017-11-07T00:51:52.247Z,2.73
2017-11-07T00:52:52.247Z,2.83
2017-11-07T00:53:52.240Z,2.85
2017-11-07T00:54:52.238Z,2.83
2017-11-07T00:55:52.234Z,2.82
2017-11-07T00:56:52.230Z,2.79
2017-11-07T00:57:52.231Z,2.78
2017-11-07T00:58:52.221Z,2.83
2017-11-07T00:59:52.223Z,2.89
2017-11-07T01:00:52.217Z,2.83
2017-11-07T01:01:52.216Z,2.79
2017-11-07T01:02:52.213Z,2.76
2017-11-07T01:03:52.207Z,2.86
2017-11-07T01:04:52.209Z,2.79
2017-11-07T01:05:52.199Z,2.83
2017-11-07T01:06:52.197Z,2.73
2017-11-07T01:07:52.193Z,2.71
2017-11-07T01:08:52.190Z,2.76
2017-11-07T01:09:52.189Z,2.70
2017-11-07T01:10:52.188Z,2.74
2017-11-07T01:11:52.189Z,2.73
2017-11-07T01:12:52.181Z,2.65
2017-11-07T01:13:52.174Z,2.78
2017-11-07T01:14:52.172Z,2.74
2017-11-07T01:15:52.169Z,2.71
2017-11-07T01:16:52.162Z,2.76
2017-11-07T01:17:52.161Z,2.67
2017-11-07T01:18:52.160Z,2.71
2017-11-07T01:19:52.154Z,2.70
2017-11-07T01:20:52.157Z,2.65
2017-11-07T01:21:52.157Z,2.67
2017-11-07T01:22:52.140Z,2.67
2017-11-07T01:23:52.144Z,2.71
2017-11-07T01:24:52.139Z,2.68
2017-11-07T01:25:52.133Z,2.68
2017-11-07T01:26:52.136Z,2.73
2017-11-07T01:27:52.126Z,2.65
2017-11-07T01:28:52.122Z,2.64
2017-11-07T01:29:52.120Z,2.65
2017-11-07T01:30:52.119Z,2.65
2017-11-07T01:31:52.114Z,2.64
2017-11-07T01:32:52.110Z,2.68
2017-11-07T01:33:52.103Z,2.68
2017-11-07T01:34:52.111Z,2.68
2017-11-07T01:35:52.103Z,2.68
2017-11-07T01:36:52.101Z,2.70
2017-11-07T01:37:52.092Z,2.67
2017-11-07T01:38:52.089Z,2.68
2017-11-07T01:39:52.086Z,2.71
2017-11-07T01:40:52.083Z,2.68
2017-11-07T01:41:52.077Z,2.67
2017-11-07T01:42:52.072Z,2.70
2017-11-07T01:43:52.072Z,2.67
2017-11-07T01:44:52.071Z,2.67
2017-11-07T01:45:52.070Z,2.64
2017-11-07T01:46:52.059Z,2.64
2017-11-07T01:47:52.066Z,2.58
2017-11-07T01:48:52.065Z,2.63
2017-11-07T01:49:52.055Z,2.61
2017-11-07T01:50:52.056Z,2.58
2017-11-07T01:51:52.052Z,2.61
2017-11-07T01:52:52.045Z,2.53
2017-11-07T01:53:52.037Z,2.57
2017-11-07T01:54:52.041Z,2.58
2017-11-07T01:55:52.036Z,2.68
2017-11-07T01:56:52.029Z,2.58
2017-11-07T01:57:52.027Z,2.65
2017-11-07T01:58:52.021Z,2.57
2017-11-07T01:59:52.016Z,2.57
2017-11-07T02:00:52.013Z,2.60
2017-11-07T02:01:52.011Z,2.53
2017-11-07T02:02:52.011Z,2.57
2017-11-07T02:03:52.003Z,2.55
2017-11-07T02:04:52.004Z,2.49
2017-11-07T02:05:51.995Z,2.58
2017-11-07T02:06:51.993Z,2.57
2017-11-07T02:07:51.990Z,2.53
2017-11-07T02:08:51.991Z,2.57
2017-11-07T02:09:51.980Z,2.47
2017-11-07T02:10:51.978Z,2.43
2017-11-07T02:11:51.972Z,2.47
2017-11-07T02:12:51.971Z,2.57
2017-11-07T02:13:51.970Z,2.50
2017-11-07T02:14:51.962Z,2.50
2017-11-07T02:15:51.964Z,2.60
2017-11-07T02:16:51.967Z,2.55
2017-11-07T02:17:51.954Z,2.57
2017-11-07T02:18:51.947Z,2.58
2017-11-07T02:19:51.945Z,2.58
2017-11-07T02:20:51.942Z,2.53
2017-11-07T02:21:51.939Z,2.61
2017-11-07T02:22:51.936Z,2.53
2017-11-07T02:23:51.946Z,2.55
2017-11-07T02:24:51.935Z,2.55
2017-11-07T02:25:51.939Z,2.42
2017-11-07T02:26:51.923Z,2.55
2017-11-07T02:27:51.937Z,2.49
2017-11-07T02:28:51.913Z,2.47
2017-11-07T02:29:51.918Z,2.40
2017-11-07T02:30:51.905Z,2.45
2017-11-07T02:31:51.903Z,2.45
2017-11-07T02:32:51.906Z,2.39
2017-11-07T02:33:51.900Z,2.49
2017-11-07T02:34:51.894Z,2.43
2017-11-07T02:35:51.890Z,2.40
2017-11-07T02:36:51.896Z,2.46
2017-11-07T02:37:51.883Z,2.45
2017-11-07T02:38:51.882Z,2.43
2017-11-07T02:39:51.879Z,2.46
2017-11-07T02:40:51.873Z,2.35
2017-11-07T02:41:51.868Z,2.37
2017-11-07T02:42:51.874Z,2.49
2017-11-07T02:43:51.860Z,2.39
2017-11-07T02:44:51.857Z,2.40
2017-11-07T02:45:51.861Z,2.43
2017-11-07T02:46:51.851Z,2.45
2017-11-07T02:47:51.848Z,2.42
2017-11-07T02:48:51.842Z,2.43
2017-11-07T02:49:51.842Z,2.49
2017-11-07T02:50:51.843Z,2.43
2017-11-07T02:51:51.835Z,2.43
2017-11-07T02:52:51.833Z,2.42
2017-11-07T02:53:51.828Z,2.43
2017-11-07T02:54:51.825Z,2.32
2017-11-07T02:55:51.816Z,2.42
2017-11-07T02:56:51.821Z,2.28
2017-11-07T02:57:51.819Z,2.39
2017-11-07T02:58:51.809Z,2.29
2017-11-07T02:59:51.804Z,2.34
2017-11-07T03:00:51.801Z,2.31
2017-11-07T03:01:51.800Z,2.29
2017-11-07T03:02:51.791Z,2.28
2017-11-07T03:03:51.793Z,2.21
2017-11-07T03:04:51.787Z,2.20
2017-11-07T03:05:51.781Z,2.21
2017-11-07T03:06:51.787Z,2.20
2017-11-07T03:07:51.777Z,2.20
2017-11-07T03:08:51.774Z,2.17
2017-11-07T03:09:51.769Z,2.22
2017-11-07T03:10:51.762Z,2.24
2017-11-07T03:11:51.762Z,2.21
2017-11-07T03:12:51.765Z,2.16
2017-11-07T03:13:51.750Z,2.20
2017-11-07T03:14:51.752Z,2.27
2017-11-07T03:15:51.743Z,2.27
2017-11-07T03:16:51.748Z,2.24
2017-11-07T03:17:51.744Z,2.25
2017-11-07T03:18:51.733Z,2.14
2017-11-07T03:19:51.738Z,2.16
2017-11-07T03:20:51.726Z,2.14
2017-11-07T03:21:51.726Z,2.10
2017-11-07T03:22:51.723Z,2.14
2017-11-07T03:23:51.717Z,2.09
2017-11-07T03:24:51.710Z,2.10
2017-11-07T03:25:51.710Z,2.06
2017-11-07T03:26:51.711Z,2.11
2017-11-07T03:27:51.705Z,2.13
2017-11-07T03:28:51.707Z,2.13
2017-11-07T03:29:51.693Z,2.13
2017-11-07T03:30:51.689Z,2.11
2017-11-07T03:31:51.685Z,2.13
2017-11-07T03:32:51.683Z,2.13
2017-11-07T03:33:51.677Z,2.07
2017-11-07T03:34:51.683Z,2.17
2017-11-07T03:35:51.675Z,2.13
2017-11-07T03:36:51.673Z,2.17
2017-11-07T03:37:51.664Z,2.13
2017-11-07T03:38:51.658Z,2.14
2017-11-07T03:39:51.671Z,2.14
2017-11-07T03:40:51.653Z,2.16
2017-11-07T03:41:51.650Z,2.13
2017-11-07T03:42:51.642Z,2.04
2017-11-07T03:43:51.642Z,2.16
2017-11-07T03:44:51.639Z,2.06
2017-11-07T03:45:51.631Z,2.10
2017-11-07T03:46:51.630Z,2.11
2017-11-07T03:47:51.631Z,2.09
2017-11-07T03:48:51.621Z,2.09
2017-11-07T03:49:51.621Z,2.07
2017-11-07T03:50:51.631Z,2.04
2017-11-07T03:51:51.612Z,2.07
2017-11-07T03:52:51.605Z,2.13
2017-11-07T03:53:51.601Z,2.09
2017-11-07T03:54:51.596Z,2.06
2017-11-07T03:55:51.594Z,2.03
2017-11-07T03:56:51.596Z,2.02
2017-11-07T03:57:51.588Z,2.02
2017-11-07T03:58:51.592Z,1.95
2017-11-07T03:59:51.582Z,2.07
2017-11-07T04:00:51.580Z,1.98
2017-11-07T04:01:51.577Z,2.06
2017-11-07T04:02:51.568Z,1.98
2017-11-07T04:03:51.565Z,1.92
2017-11-07T04:04:51.568Z,1.95
2017-11-07T04:05:51.554Z,1.90
2017-11-07T04:06:51.554Z,1.92
2017-11-07T04:07:51.554Z,1.90
2017-11-07T04:08:51.549Z,1.90
2017-11-07T04:09:51.538Z,1.94
2017-11-07T04:10:51.539Z,1.91
2017-11-07T04:11:51.533Z,1.88
2017-11-07T04:12:51.529Z,1.91
2017-11-07T04:13:51.521Z,1.95
2017-11-07T04:14:51.521Z,1.95
2017-11-07T04:15:51.515Z,1.98
2017-11-07T04:16:51.517Z,1.91
2017-11-07T04:17:51.520Z,2.02
2017-11-07T04:18:51.508Z,2.02
2017-11-07T04:19:51.499Z,1.94
2017-11-07T04:20:51.498Z,1.98
2017-11-07T04:21:51.493Z,1.95
2017-11-07T04:22:51.491Z,2.03
2017-11-07T04:23:51.491Z,2.03
2017-11-07T04:24:51.491Z,1.99
2017-11-07T04:25:51.482Z,1.98
2017-11-07T04:26:51.473Z,2.02
2017-11-07T04:27:51.470Z,2.04
2017-11-07T04:28:51.464Z,1.98
2017-11-07T04:29:51.467Z,2.06
2017-11-07T04:30:51.459Z,1.94
2017-11-07T04:31:51.455Z,1.95
2017-11-07T04:32:51.450Z,1.98
2017-11-07T04:33:51.515Z,1.91
2017-11-07T04:34:51.442Z,1.92
2017-11-07T04:35:51.452Z,1.88
2017-11-07T04:36:51.435Z,1.92
2017-11-07T04:37:51.429Z,1.90
2017-11-07T04:38:51.428Z,1.91
2017-11-07T04:39:51.420Z,1.94
2017-11-07T04:40:51.421Z,1.98
2017-11-07T04:41:51.419Z,1.92
2017-11-07T04:42:51.418Z,1.90
2017-11-07T04:43:51.409Z,1.90
2017-11-07T04:44:51.412Z,1.98
2017-11-07T04:45:51.401Z,1.88
2017-11-07T04:46:51.409Z,1.88
2017-11-07T04:47:51.389Z,1.88
2017-11-07T04:48:51.387Z,1.90
2017-11-07T04:49:51.382Z,1.81
2017-11-07T04:50:51.381Z,1.87
2017-11-07T04:51:51.380Z,1.87
2017-11-07T04:52:51.372Z,1.87
2017-11-07T04:53:51.373Z,1.90
2017-11-07T04:54:51.361Z,1.85
2017-11-07T04:55:51.359Z,1.87
2017-11-07T04:56:51.360Z,1.81
2017-11-07T04:57:51.364Z,1.84
2017-11-07T04:58:51.352Z,1.90
2017-11-07T04:59:51.343Z,1.76
2017-11-07T05:00:51.343Z,1.87
2017-11-07T05:01:51.335Z,1.79
2017-11-07T05:02:51.354Z,1.84
2017-11-07T05:03:51.333Z,1.83
2017-11-07T05:04:51.328Z,1.76
2017-11-07T05:05:51.319Z,1.67
2017-11-07T05:06:51.332Z,1.73
2017-11-07T05:07:51.312Z,1.74
2017-11-07T05:08:51.339Z,1.73
2017-11-07T05:09:51.303Z,1.67
2017-11-07T05:10:51.304Z,1.67
2017-11-07T05:11:51.295Z,1.77
2017-11-07T05:12:51.292Z,1.81
2017-11-07T05:13:51.287Z,1.69
2017-11-07T05:14:51.287Z,1.76
2017-11-07T05:15:51.280Z,1.81
2017-11-07T05:16:51.279Z,1.69
2017-11-07T05:17:51.270Z,1.83
2017-11-07T05:18:51.271Z,1.70
2017-11-07T05:19:51.263Z,1.69
2017-11-07T05:20:51.267Z,1.76
2017-11-07T05:21:51.254Z,1.77
2017-11-07T05:22:51.254Z,1.73
2017-11-07T05:23:51.251Z,1.77
2017-11-07T05:24:51.245Z,1.74
2017-11-07T05:25:51.240Z,1.74
2017-11-07T05:26:51.234Z,1.77
2017-11-07T05:27:51.236Z,1.83
2017-11-07T05:28:51.227Z,1.70
2017-11-07T05:29:51.221Z,1.77
2017-11-07T05:30:51.223Z,1.79
2017-11-07T05:31:51.218Z,1.69
2017-11-07T05:32:51.219Z,1.76
2017-11-07T05:33:51.205Z,1.81
2017-11-07T05:34:51.200Z,1.67
2017-11-07T05:35:51.206Z,1.81
2017-11-07T05:36:51.209Z,1.76
2017-11-07T05:37:51.194Z,1.73
2017-11-07T05:38:51.186Z,1.79
2017-11-07T05:39:51.190Z,1.67
2017-11-07T05:40:51.183Z,1.67
2017-11-07T05:41:51.283Z,1.77
2017-11-07T05:42:51.199Z,1.76
2017-11-07T05:43:51.164Z,1.76
2017-11-07T05:44:51.167Z,1.67
2017-11-07T05:45:51.163Z,1.81
2017-11-07T05:46:51.154Z,1.70
2017-11-07T05:47:51.203Z,1.77
2017-11-07T05:48:51.145Z,1.65
2017-11-07T05:49:51.167Z,1.81
2017-11-07T05:50:51.140Z,1.67
2017-11-07T05:51:51.133Z,1.77
2017-11-07T05:52:51.132Z,1.69
2017-11-07T05:53:51.125Z,1.70
2017-11-07T05:54:51.231Z,1.81
2017-11-07T05:55:51.118Z,1.73
2017-11-07T05:56:51.124Z,1.79
2017-11-07T05:57:51.202Z,1.74
2017-11-07T05:58:51.234Z,1.76
2017-11-07T05:59:51.263Z,1.67
2017-11-07T06:00:51.110Z,1.67
2017-11-07T06:01:51.092Z,1.67
2017-11-07T06:02:51.091Z,1.67
2017-11-07T06:03:51.084Z,1.67
2017-11-07T06:04:51.225Z,1.69
2017-11-07T06:05:51.075Z,1.66
2017-11-07T06:06:51.131Z,1.69
2017-11-07T06:07:51.181Z,1.72
2017-11-07T06:08:51.277Z,1.65
2017-11-07T06:09:51.218Z,1.69
2017-11-07T06:10:51.147Z,1.69
2017-11-07T06:11:51.055Z,1.67
2017-11-07T06:12:51.051Z,1.66
2017-11-07T06:13:51.050Z,1.69
2017-11-07T06:14:51.107Z,1.73
2017-11-07T06:15:51.039Z,1.79
2017-11-07T06:16:51.031Z,1.73
2017-11-07T06:17:51.029Z,1.77
2017-11-07T06:18:51.026Z,1.69
2017-11-07T06:19:51.023Z,1.69
2017-11-07T06:20:51.046Z,1.79
2017-11-07T06:21:51.010Z,1.67
2017-11-07T06:22:51.015Z,1.81
2017-11-07T06:23:51.000Z,1.66
2017-11-07T06:24:51.005Z,1.69
2017-11-07T06:25:50.995Z,1.69
2017-11-07T06:26:50.992Z,1.72
2017-11-07T06:27:50.984Z,1.61
2017-11-07T06:28:50.986Z,1.65
2017-11-07T06:29:50.978Z,1.67
2017-11-07T06:30:50.973Z,1.65
2017-11-07T06:31:50.969Z,1.55
2017-11-07T06:32:50.970Z,1.54
2017-11-07T06:33:50.964Z,1.55
2017-11-07T06:34:50.963Z,1.63
2017-11-07T06:35:50.954Z,1.56
2017-11-07T06:36:50.952Z,1.58
2017-11-07T06:37:50.945Z,1.49
2017-11-07T06:38:50.938Z,1.58
2017-11-07T06:39:50.937Z,1.52
2017-11-07T06:40:50.932Z,1.54
2017-11-07T06:41:51.305Z,1.52
2017-11-07T06:42:51.149Z,1.45
2017-11-07T06:43:50.921Z,1.41
2017-11-07T06:44:50.914Z,1.31
2017-11-07T06:45:50.917Z,1.36
2017-11-07T06:46:50.905Z,1.37
2017-11-07T06:47:50.905Z,1.44
2017-11-07T06:48:50.898Z,1.36
2017-11-07T06:49:50.895Z,1.38
2017-11-07T06:50:50.889Z,1.38
2017-11-07T06:51:50.890Z,1.38
2017-11-07T06:52:50.881Z,1.38
2017-11-07T06:53:50.880Z,1.44
2017-11-07T06:54:50.875Z,1.44
2017-11-07T06:55:50.872Z,1.47
2017-11-07T06:56:51.000Z,1.44
2017-11-07T06:57:50.859Z,1.38
2017-11-07T06:58:50.856Z,1.47
2017-11-07T06:59:50.852Z,1.48
2017-11-07T07:00:50.851Z,1.38
2017-11-07T07:01:50.839Z,1.38
2017-11-07T07:02:50.898Z,1.41
2017-11-07T07:03:50.840Z,1.44
2017-11-07T07:06:22.943Z,1.49
2017-11-07T07:07:22.896Z,1.51
2017-11-07T07:08:22.888Z,1.48
2017-11-07T07:09:22.884Z,1.51
2017-11-07T07:10:22.886Z,1.52
2017-11-07T07:11:22.892Z,1.52
2017-11-07T07:12:22.882Z,1.54
2017-11-07T07:13:22.875Z,1.52
2017-11-07T07:14:22.864Z,1.52
2017-11-07T07:15:22.864Z,1.63
2017-11-07T07:16:22.856Z,1.58
2017-11-07T07:17:22.857Z,1.63
2017-11-07T07:18:22.847Z,1.58
2017-11-07T07:19:22.844Z,1.58
2017-11-07T07:20:22.844Z,1.69
2017-11-07T07:21:22.864Z,1.67
2017-11-07T07:22:22.906Z,1.58
2017-11-07T07:23:22.828Z,1.67
2017-11-07T07:24:22.831Z,1.63
2017-11-07T07:25:22.818Z,1.59
2017-11-07T07:26:22.820Z,1.61
2017-11-07T07:27:22.812Z,1.63
2017-11-07T07:28:22.806Z,1.54
2017-11-07T07:29:22.810Z,1.52
2017-11-07T07:30:22.798Z,1.65
2017-11-07T07:31:22.790Z,1.66
2017-11-07T07:32:22.788Z,1.70
2017-11-07T07:33:22.787Z,1.72
2017-11-07T07:34:22.786Z,1.66
2017-11-07T07:35:22.781Z,1.72
2017-11-07T07:36:22.780Z,1.79
2017-11-07T07:37:22.768Z,1.69
2017-11-07T07:38:22.763Z,1.74
2017-11-07T07:39:22.759Z,1.77
2017-11-07T07:40:22.753Z,1.77
2017-11-07T07:41:22.762Z,1.72
2017-11-07T07:42:22.748Z,1.74
2017-11-07T07:43:22.744Z,1.73
2017-11-07T07:44:22.863Z,1.84
2017-11-07T07:45:22.734Z,1.77
2017-11-07T07:46:22.733Z,1.84
2017-11-07T07:47:22.724Z,1.91
2017-11-07T07:48:22.727Z,1.90
2017-11-07T07:49:22.725Z,1.85
2017-11-07T07:50:22.717Z,1.84
2017-11-07T07:51:22.711Z,1.87
2017-11-07T07:52:22.708Z,1.94
2017-11-07T07:53:22.708Z,1.95
2017-11-07T07:54:22.697Z,1.87
2017-11-07T07:55:22.697Z,1.90
2017-11-07T07:56:22.697Z,1.91
2017-11-07T07:57:22.685Z,1.88
2017-11-07T07:58:22.681Z,1.94
2017-11-07T07:59:22.677Z,2.03
2017-11-07T08:00:22.697Z,2.02
2017-11-07T08:01:22.681Z,2.02
2017-11-07T08:02:22.668Z,1.99
2017-11-07T08:03:22.658Z,2.07
2017-11-07T08:04:22.662Z,1.99
2017-11-07T08:05:22.651Z,2.13
2017-11-07T08:06:22.651Z,2.04
2017-11-07T08:07:22.642Z,2.06
2017-11-07T08:08:22.644Z,2.09
2017-11-07T08:09:22.645Z,2.13
2017-11-07T08:10:22.637Z,2.10
2017-11-07T08:11:22.631Z,2.09
2017-11-07T08:12:22.629Z,2.09
2017-11-07T08:13:22.619Z,2.10
2017-11-07T08:14:22.631Z,2.02
2017-11-07T08:15:22.616Z,1.92
2017-11-07T08:16:22.611Z,1.94
2017-11-07T08:17:22.610Z,1.84
2017-11-07T08:18:22.604Z,1.85
2017-11-07T08:19:22.597Z,1.85
2017-11-07T08:20:22.593Z,1.95
2017-11-07T08:21:22.590Z,1.94
2017-11-07T08:22:22.595Z,2.04
2017-11-07T08:23:22.581Z,1.98
2017-11-07T08:24:22.574Z,2.03
2017-11-07T08:25:22.582Z,2.03
2017-11-07T08:26:22.568Z,2.20
2017-11-07T08:27:22.564Z,2.17
2017-11-07T08:28:22.559Z,2.14
2017-11-07T08:29:22.561Z,2.29
2017-11-07T08:30:22.556Z,2.27
2017-11-07T08:31:22.558Z,2.32
2017-11-07T08:32:22.545Z,2.31
2017-11-07T08:33:22.545Z,2.25
2017-11-07T08:34:22.544Z,2.39
2017-11-07T08:35:22.539Z,2.35
2017-11-07T08:36:22.529Z,2.40
2017-11-07T08:37:22.527Z,2.42
2017-11-07T08:38:22.522Z,2.45
2017-11-07T08:39:22.524Z,2.43
2017-11-07T08:40:22.516Z,2.50
2017-11-07T08:41:22.512Z,2.46
2017-11-07T08:42:22.506Z,2.43
2017-11-07T08:43:22.505Z,2.40
2017-11-07T08:44:22.506Z,2.50
2017-11-07T08:45:22.498Z,2.52
2017-11-07T08:46:22.491Z,2.55
2017-11-07T08:47:22.494Z,2.64
2017-11-07T08:48:22.486Z,2.68
2017-11-07T08:49:22.482Z,2.65
2017-11-07T08:50:22.478Z,2.71
2017-11-07T08:51:22.478Z,2.74
2017-11-07T08:52:22.471Z,2.73
2017-11-07T08:53:22.474Z,2.73
2017-11-07T08:54:22.813Z,2.78
2017-11-07T08:55:22.597Z,2.76
2017-11-07T08:56:22.461Z,2.73
2017-11-07T08:57:22.453Z,2.73
2017-11-07T08:58:22.452Z,2.78
2017-11-07T08:59:22.442Z,2.76
2017-11-07T09:00:22.447Z,2.70
2017-11-07T09:01:22.439Z,2.70
2017-11-07T09:02:22.434Z,2.71
2017-11-07T09:03:22.432Z,2.78
2017-11-07T09:04:22.431Z,2.68
2017-11-07T09:05:22.439Z,2.50
2017-11-07T09:06:22.422Z,2.57
2017-11-07T09:07:22.416Z,2.68
2017-11-07T09:08:22.416Z,2.74
2017-11-07T09:09:22.408Z,2.71
2017-11-07T09:10:22.406Z,2.79
2017-11-07T09:11:22.403Z,2.82
2017-11-07T09:12:22.404Z,2.85
2017-11-07T09:13:22.398Z,2.96
2017-11-07T09:14:22.391Z,2.94
2017-11-07T09:15:22.388Z,2.88
2017-11-07T09:16:22.394Z,3.04
2017-11-07T09:17:22.382Z,3.03
2017-11-07T09:18:22.383Z,3.04
2017-11-07T09:19:22.386Z,2.97
2017-11-07T09:20:22.371Z,3.09
2017-11-07T09:21:22.366Z,3.12
2017-11-07T09:22:22.361Z,3.12
2017-11-07T09:23:22.358Z,3.25
2017-11-07T09:24:22.357Z,3.24
2017-11-07T09:25:22.364Z,3.41
2017-11-07T09:26:22.354Z,3.28
2017-11-07T09:27:22.344Z,3.47
2017-11-07T09:28:22.341Z,3.59
2017-11-07T09:29:22.342Z,3.55
2017-11-07T09:30:22.337Z,3.55
2017-11-07T09:31:22.332Z,3.56
2017-11-07T09:32:22.329Z,3.58
2017-11-07T09:33:22.327Z,3.66
2017-11-07T09:34:22.321Z,3.68
2017-11-07T09:35:22.320Z,3.56
2017-11-07T09:36:22.320Z,3.56
2017-11-07T09:37:22.318Z,3.54
2017-11-07T09:38:22.311Z,3.51
2017-11-07T09:39:22.305Z,3.56
2017-11-07T09:40:22.304Z,3.52
2017-11-07T09:41:22.318Z,3.54
2017-11-07T09:42:22.296Z,3.56
2017-11-07T09:43:22.294Z,3.70
2017-11-07T09:44:22.292Z,3.66
2017-11-07T09:45:22.291Z,3.68
2017-11-07T09:46:22.287Z,3.72
2017-11-07T09:47:22.284Z,3.76
2017-11-07T09:48:22.291Z,3.77
2017-11-07T09:49:22.277Z,3.86
2017-11-07T09:50:22.275Z,3.83
2017-11-07T09:51:22.270Z,3.82
2017-11-07T09:52:22.269Z,3.90
2017-11-07T09:53:22.268Z,4.00
2017-11-07T09:54:22.261Z,4.00
2017-11-07T09:55:22.257Z,3.92
2017-11-07T09:56:22.263Z,3.86
2017-11-07T09:57:22.252Z,3.79
2017-11-07T09:58:22.252Z,3.77
2017-11-07T09:59:22.256Z,3.84
2017-11-07T10:00:22.247Z,3.84
2017-11-07T10:01:22.240Z,3.91
2017-11-07T10:02:22.237Z,3.92
2017-11-07T10:03:22.239Z,3.98
2017-11-07T10:04:22.230Z,4.04
2017-11-07T10:05:22.228Z,4.12
2017-11-07T10:06:22.231Z,4.08
2017-11-07T10:07:22.225Z,4.19
2017-11-07T10:08:22.232Z,4.26
2017-11-07T10:09:22.230Z,4.35
2017-11-07T10:10:22.220Z,4.31
2017-11-07T10:11:22.213Z,4.46
2017-11-07T10:12:22.215Z,4.48
2017-11-07T10:13:22.207Z,4.52
2017-11-07T10:14:22.209Z,4.58
2017-11-07T10:15:22.200Z,4.56
2017-11-07T10:16:22.201Z,4.70
2017-11-07T10:17:22.203Z,4.61
2017-11-07T10:18:22.193Z,4.71
2017-11-07T10:19:22.203Z,4.77
2017-11-07T10:20:22.187Z,4.76
2017-11-07T10:21:22.192Z,4.77
2017-11-07T10:22:22.184Z,4.79
2017-11-07T10:23:22.184Z,4.79
2017-11-07T10:24:22.177Z,4.88
2017-11-07T10:25:22.188Z,4.86
2017-11-07T10:26:22.172Z,4.98
2017-11-07T10:27:22.173Z,5.01
2017-11-07T10:28:22.319Z,5.06
2017-11-07T10:29:22.172Z,5.16
2017-11-07T10:30:22.172Z,5.24
2017-11-07T10:31:22.302Z,5.24
2017-11-07T10:32:22.155Z,5.22
2017-11-07T10:33:22.161Z,5.33
2017-11-07T10:34:22.158Z,5.32
2017-11-07T10:35:22.156Z,5.25
2017-11-07T10:36:22.152Z,5.24
2017-11-07T10:37:22.150Z,5.21
2017-11-07T10:38:22.149Z,5.14
2017-11-07T10:39:22.142Z,5.22
2017-11-07T10:40:22.144Z,5.24
2017-11-07T10:41:22.142Z,5.22
2017-11-07T10:42:22.145Z,5.16
2017-11-07T10:43:22.137Z,5.25
2017-11-07T10:44:22.135Z,5.19
2017-11-07T10:45:22.133Z,5.14
2017-11-07T10:46:22.133Z,5.11
2017-11-07T10:47:22.133Z,5.10
2017-11-07T10:48:22.130Z,5.07
2017-11-07T10:49:22.123Z,5.14
2017-11-07T10:50:22.121Z,5.24
2017-11-07T10:51:22.118Z,5.21
2017-11-07T10:52:22.128Z,5.25
2017-11-07T10:53:22.136Z,5.39
2017-11-07T10:54:22.114Z,5.46
2017-11-07T10:55:22.116Z,5.43
2017-11-07T10:56:22.107Z,5.54
2017-11-07T10:57:22.108Z,5.61
2017-11-07T10:58:22.106Z,5.61
2017-11-07T10:59:22.106Z,5.64
2017-11-07T11:00:22.105Z,5.57
2017-11-07T11:01:22.100Z,5.62
2017-11-07T11:02:22.098Z,5.61
2017-11-07T11:03:22.110Z,5.65
2017-11-07T11:04:22.093Z,5.57
2017-11-07T11:05:22.091Z,5.67
2017-11-07T11:06:22.091Z,5.79
2017-11-07T11:07:22.093Z,5.72
2017-11-07T11:08:22.092Z,5.68
2017-11-07T11:09:22.097Z,5.83
2017-11-07T11:10:22.084Z,5.83
2017-11-07T11:11:22.085Z,5.94
2017-11-07T11:12:22.079Z,5.83
2017-11-07T11:13:22.078Z,5.95
2017-11-07T11:14:22.080Z,5.87
2017-11-07T11:15:22.078Z,5.98
2017-11-07T11:16:22.072Z,5.92
2017-11-07T11:17:22.071Z,5.86
2017-11-07T11:18:22.080Z,5.90
2017-11-07T11:19:22.070Z,6.00
2017-11-07T11:20:22.080Z,5.87
2017-11-07T11:21:22.063Z,5.95
2017-11-07T11:22:22.080Z,5.90
2017-11-07T11:23:22.061Z,5.94
2017-11-07T11:24:22.061Z,5.85
2017-11-07T11:25:22.065Z,5.82
2017-11-07T11:26:22.055Z,5.83
2017-11-07T11:27:22.058Z,5.86
2017-11-07T11:28:22.052Z,5.85
2017-11-07T11:29:22.050Z,5.87
2017-11-07T11:30:22.053Z,5.94
2017-11-07T11:31:22.051Z,5.85
2017-11-07T11:32:22.057Z,5.85
2017-11-07T11:33:22.046Z,5.72
2017-11-07T11:34:22.046Z,5.51
2017-11-07T11:35:22.043Z,5.44
2017-11-07T11:36:22.041Z,5.31
2017-11-07T11:37:22.041Z,5.31
2017-11-07T11:38:22.038Z,5.24
2017-11-07T11:39:22.037Z,5.22
2017-11-07T11:40:22.042Z,5.26
2017-11-07T11:41:22.036Z,5.26
2017-11-07T11:42:22.036Z,5.17
2017-11-07T11:43:22.039Z,5.14
2017-11-07T11:44:22.031Z,5.25
2017-11-07T11:45:22.030Z,5.31
2017-11-07T11:46:22.027Z,5.29
2017-11-07T11:47:22.029Z,5.28
2017-11-07T11:48:22.025Z,5.19
2017-11-07T11:49:22.023Z,5.25
2017-11-07T11:50:22.024Z,5.26
2017-11-07T11:51:22.016Z,5.33
2017-11-07T11:52:22.017Z,5.29
2017-11-07T11:53:22.016Z,5.22
2017-11-07T11:54:22.008Z,5.25
2017-11-07T11:55:22.006Z,5.29
2017-11-07T11:56:22.006Z,5.35
2017-11-07T11:57:22.002Z,5.28
2017-11-07T11:58:22.007Z,5.31
2017-11-07T11:59:21.997Z,5.29
2017-11-07T12:00:22.000Z,5.42
2017-11-07T12:01:21.997Z,5.40
2017-11-07T12:02:21.998Z,5.51
2017-11-07T12:03:21.995Z,5.51
2017-11-07T12:04:21.996Z,5.54
2017-11-07T12:05:21.985Z,5.71
2017-11-07T12:06:21.988Z,5.68
2017-11-07T12:07:21.987Z,5.64
2017-11-07T12:08:21.984Z,5.61
2017-11-07T12:09:21.989Z,5.67
2017-11-07T12:10:21.982Z,5.72
2017-11-07T12:11:21.982Z,5.67
2017-11-07T12:12:21.976Z,5.62
2017-11-07T12:13:21.974Z,5.64
2017-11-07T12:14:21.970Z,5.65
2017-11-07T12:15:21.974Z,5.57
2017-11-07T12:16:21.970Z,5.72
2017-11-07T12:17:21.965Z,5.72
2017-11-07T12:18:21.966Z,5.72
2017-11-07T12:19:21.967Z,5.71
2017-11-07T12:20:21.958Z,5.72
2017-11-07T12:21:21.958Z,5.68
2017-11-07T12:22:21.957Z,5.76
2017-11-07T12:23:21.953Z,5.79
2017-11-07T12:24:21.952Z,5.72
2017-11-07T12:25:21.967Z,5.69
2017-11-07T12:26:21.951Z,5.74
2017-11-07T12:27:21.947Z,5.80
2017-11-07T12:28:21.955Z,5.74
2017-11-07T12:29:21.946Z,5.71
2017-11-07T12:30:21.955Z,5.72
2017-11-07T12:31:21.937Z,5.69
2017-11-07T12:32:21.938Z,5.74
2017-11-07T12:33:21.940Z,5.71
2017-11-07T12:34:21.936Z,5.68
2017-11-07T12:35:21.939Z,5.59
2017-11-07T12:36:21.936Z,5.68
2017-11-07T12:37:21.929Z,5.65
2017-11-07T12:38:21.928Z,5.62
2017-11-07T12:39:21.927Z,5.71
2017-11-07T12:40:21.924Z,5.68
2017-11-07T12:41:21.931Z,5.79
2017-11-07T12:42:21.934Z,5.89
2017-11-07T12:43:21.922Z,5.87
2017-11-07T12:44:21.917Z,5.85
2017-11-07T12:45:21.930Z,5.85
2017-11-07T12:46:21.913Z,5.82
2017-11-07T12:47:21.938Z,5.83
2017-11-07T12:48:21.908Z,5.80
2017-11-07T12:49:21.908Z,5.94
2017-11-07T12:50:21.908Z,5.90
2017-11-07T12:51:21.902Z,5.86
2017-11-07T12:52:21.903Z,5.92
2017-11-07T12:53:21.901Z,5.89
2017-11-07T12:54:21.904Z,5.87
2017-11-07T12:55:21.897Z,5.92
2017-11-07T12:56:21.909Z,5.90
2017-11-07T12:57:21.897Z,5.90
2017-11-07T12:58:21.893Z,6.01
2017-11-07T12:59:21.887Z,5.98
2017-11-07T13:00:21.888Z,6.01
2017-11-07T13:01:21.893Z,6.04
2017-11-07T13:02:21.887Z,6.01
2017-11-07T13:03:21.893Z,6.04
2017-11-07T13:04:21.887Z,6.04
2017-11-07T13:05:21.883Z,6.05
2017-11-07T13:06:21.885Z,6.00
2017-11-07T13:07:21.875Z,6.07
2017-11-07T13:08:21.884Z,6.16
2017-11-07T13:09:21.874Z,6.21
2017-11-07T13:10:21.876Z,6.19
2017-11-07T13:11:21.884Z,6.19
2017-11-07T13:12:21.875Z,6.19
2017-11-07T13:13:21.869Z,6.21
2017-11-07T13:14:21.877Z,6.18
2017-11-07T13:15:21.867Z,6.21
2017-11-07T13:16:21.864Z,6.29
2017-11-07T13:17:21.866Z,6.29
2017-11-07T13:18:21.862Z,6.26
2017-11-07T13:19:21.865Z,6.29
2017-11-07T13:20:21.861Z,6.30