createdAt,value
2022-12-05T00:01:44.407Z,3.03
2022-12-05T00:04:29.934Z,3.17
2022-12-05T00:07:13.442Z,3.33
2022-12-05T00:09:57.236Z,3.16
2022-12-05T00:12:40.944Z,3.23
2022-12-05T00:15:24.334Z,3.23
2022-12-05T00:18:08.350Z,2.93
2022-12-05T00:20:51.828Z,3.02
2022-12-05T00:23:35.285Z,3.43
2022-12-05T00:26:20.139Z,3.22
2022-12-05T00:29:04.372Z,3.36
2022-12-05T00:31:47.967Z,3.12
2022-12-05T00:34:31.574Z,3.21
2022-12-05T00:37:14.978Z,3.24
2022-12-05T00:39:58.610Z,3.33
2022-12-05T00:42:42.272Z,3.29
2022-12-05T00:45:25.703Z,3.34
2022-12-05T00:48:09.119Z,3.19
2022-12-05T00:51:07.412Z,3.08
2022-12-05T00:53:50.921Z,3.11
2022-12-05T00:56:35.492Z,2.99
2022-12-05T00:59:20.255Z,2.96
2022-12-05T01:02:04.232Z,3.12
2022-12-05T01:04:47.712Z,3.03
2022-12-05T01:07:31.170Z,3.03
2022-12-05T01:10:14.752Z,3.24
2022-12-05T01:12:59.150Z,3.27
2022-12-05T01:15:42.629Z,3.47
2022-12-05T01:18:27.759Z,3.27
2022-12-05T01:21:11.611Z,3.28
2022-12-05T01:23:55.691Z,3.22
2022-12-05T01:26:41.520Z,3.16
2022-12-05T01:29:25.827Z,3.28
2022-12-05T01:32:09.389Z,3.38
2022-12-05T01:34:52.988Z,3.10
2022-12-05T01:37:36.665Z,3.31
2022-12-05T01:40:22.569Z,3.07
2022-12-05T01:43:16.406Z,2.87
2022-12-05T01:45:59.966Z,3.00
2022-12-05T01:48:44.624Z,3.30
2022-12-05T01:51:28.471Z,3.08
2022-12-05T01:54:13.616Z,3.22
2022-12-05T01:57:03.657Z,3.26
2022-12-05T01:59:55.992Z,3.08
2022-12-05T02:02:46.931Z,3.21
2022-12-05T02:05:37.447Z,3.07
2022-12-05T02:08:21.822Z,3.22
2022-12-05T02:11:08.924Z,3.16
2022-12-05T02:14:21.163Z,3.17
2022-12-05T02:17:43.353Z,2.99
2022-12-05T02:21:04.352Z,3.23
2022-12-05T02:23:50.678Z,3.13
2022-12-05T02:26:57.306Z,3.28
2022-12-05T02:30:03.904Z,3.11
2022-12-05T02:32:58.291Z,3.10
2022-12-05T02:36:10.955Z,3.38
2022-12-05T02:39:18.614Z,3.37
2022-12-05T02:42:21.798Z,2.97
2022-12-05T02:45:15.171Z,3.34
2022-12-05T02:48:01.827Z,3.14
2022-12-05T02:50:52.018Z,3.18
2022-12-05T02:53:38.454Z,3.21
2022-12-05T02:56:23.112Z,3.24
2022-12-05T02:59:06.569Z,3.14
2022-12-05T03:01:50.277Z,3.17
2022-12-05T03:04:34.000Z,3.20
2022-12-05T03:07:22.621Z,3.33
2022-12-05T03:10:08.769Z,3.27
2022-12-05T03:13:04.727Z,3.15
2022-12-05T03:15:54.864Z,3.08
2022-12-05T03:18:49.090Z,3.30
2022-12-05T03:21:52.147Z,3.28
2022-12-05T03:24:40.683Z,3.35
2022-12-05T03:27:52.154Z,3.17
2022-12-05T03:30:39.661Z,3.26
2022-12-05T03:33:41.488Z,3.13
2022-12-05T03:36:37.749Z,3.09
2022-12-05T03:39:30.461Z,3.14
2022-12-05T03:42:22.192Z,3.24
2022-12-05T03:45:15.998Z,3.23
2022-12-05T03:48:42.831Z,3.37
2022-12-05T03:51:39.033Z,3.44
2022-12-05T03:55:00.291Z,3.27
2022-12-05T03:57:55.536Z,3.47
2022-12-05T04:00:46.415Z,3.20
2022-12-05T04:03:55.593Z,3.17
2022-12-05T04:06:43.659Z,3.11
2022-12-05T04:09:44.051Z,3.22
2022-12-05T04:12:33.290Z,3.25
2022-12-05T04:15:49.219Z,3.01
2022-12-05T04:18:35.714Z,3.18
2022-12-05T04:21:38.336Z,3.30
2022-12-05T04:24:48.890Z,3.41
2022-12-05T04:27:51.308Z,3.30
2022-12-05T04:31:01.978Z,3.19
2022-12-05T04:34:10.260Z,3.40
2022-12-05T04:37:05.225Z,3.31
2022-12-05T04:40:07.807Z,3.65
2022-12-05T04:42:55.260Z,3.62
2022-12-05T04:45:42.819Z,3.60
2022-12-05T04:48:29.472Z,3.49
2022-12-05T04:51:23.110Z,3.28
2022-12-05T04:54:48.454Z,3.34
2022-12-05T04:57:42.537Z,3.43
2022-12-05T05:00:31.195Z,3.26
2022-12-05T05:03:45.924Z,3.32
2022-12-05T05:06:30.855Z,3.48
2022-12-05T05:09:14.357Z,3.39
2022-12-05T05:11:57.926Z,3.35
2022-12-05T05:14:41.549Z,3.33
2022-12-05T05:17:25.042Z,3.38
2022-12-05T05:20:24.525Z,3.09
2022-12-05T05:23:08.208Z,3.24
2022-12-05T05:25:56.657Z,3.29
2022-12-05T05:28:40.562Z,3.35
2022-12-05T05:31:24.388Z,3.37
2022-12-05T05:34:10.117Z,3.27
2022-12-05T05:36:53.743Z,3.23
2022-12-05T05:39:37.242Z,3.30
2022-12-05T05:42:20.784Z,3.40
2022-12-05T05:45:04.728Z,3.35
2022-12-05T05:47:50.064Z,3.53
2022-12-05T05:50:33.566Z,3.59
2022-12-05T05:53:17.075Z,3.51
2022-12-05T05:56:11.633Z,3.47
2022-12-05T05:59:01.892Z,3.37
2022-12-05T06:01:45.381Z,3.34
2022-12-05T06:04:28.936Z,3.35
2022-12-05T06:07:12.454Z,3.25
2022-12-05T06:09:56.978Z,3.34
2022-12-05T06:12:40.922Z,3.44
2022-12-05T06:15:25.189Z,3.32
2022-12-05T06:18:08.622Z,3.38
2022-12-05T06:20:58.043Z,3.42
2022-12-05T06:23:41.784Z,3.51
2022-12-05T06:26:25.388Z,3.58
2022-12-05T06:29:09.311Z,3.27
2022-12-05T06:31:52.857Z,3.39
2022-12-05T06:34:36.777Z,3.50
2022-12-05T06:37:20.318Z,3.41
2022-12-05T06:40:07.138Z,3.36
2022-12-05T06:42:51.663Z,3.50
2022-12-05T06:45:37.765Z,3.72
2022-12-05T06:48:21.459Z,3.51
2022-12-05T06:51:07.079Z,3.29
2022-12-05T06:53:50.719Z,3.38
2022-12-05T06:56:34.351Z,3.47
2022-12-05T06:59:17.883Z,3.42
2022-12-05T07:02:01.723Z,3.37
2022-12-05T07:04:45.548Z,3.47
2022-12-05T07:07:30.069Z,3.40
2022-12-05T07:10:14.013Z,3.59
2022-12-05T07:12:57.943Z,3.57
2022-12-05T07:15:41.583Z,3.73
2022-12-05T07:18:25.657Z,3.58
2022-12-05T07:21:14.763Z,3.74
2022-12-05T07:23:58.767Z,3.70
2022-12-05T07:26:42.321Z,3.70
2022-12-05T07:29:25.930Z,3.63
2022-12-05T07:32:09.912Z,3.64
2022-12-05T07:34:55.467Z,3.56
2022-12-05T07:37:39.329Z,3.57
2022-12-05T07:40:23.101Z,3.71
2022-12-05T07:43:07.349Z,3.70
2022-12-05T07:45:51.067Z,3.55
2022-12-05T07:48:35.164Z,3.41
2022-12-05T07:51:20.278Z,3.38
2022-12-05T07:54:04.123Z,3.48
2022-12-05T07:56:48.227Z,3.54
2022-12-05T07:59:32.835Z,3.46
2022-12-05T08:02:16.856Z,3.69
2022-12-05T08:05:00.820Z,3.87
2022-12-05T08:07:44.569Z,3.75
2022-12-05T08:10:28.141Z,3.84
2022-12-05T08:13:13.579Z,3.75
2022-12-05T08:16:06.267Z,3.50
2022-12-05T08:18:53.810Z,3.55
2022-12-05T08:21:37.581Z,3.57
2022-12-05T08:24:22.583Z,3.57
2022-12-05T08:27:07.462Z,3.69
2022-12-05T08:29:51.383Z,3.53
2022-12-05T08:32:34.986Z,3.52
2022-12-05T08:35:18.708Z,3.62
2022-12-05T08:38:02.340Z,3.45
2022-12-05T08:40:47.747Z,3.70
2022-12-05T08:43:33.133Z,3.72
2022-12-05T08:46:16.825Z,3.59
2022-12-05T08:49:01.014Z,3.62
2022-12-05T08:51:45.360Z,3.51
2022-12-05T08:54:29.040Z,3.58
2022-12-05T08:57:13.879Z,3.51
2022-12-05T08:59:58.862Z,3.60
2022-12-05T09:02:43.796Z,3.63
2022-12-05T09:05:29.063Z,3.61
2022-12-05T09:08:13.296Z,3.41
2022-12-05T09:10:57.480Z,3.67
2022-12-05T09:13:42.111Z,3.85
2022-12-05T09:16:38.193Z,3.59
2022-12-05T09:19:25.328Z,3.64
2022-12-05T09:22:09.035Z,3.63
2022-12-05T09:24:52.699Z,3.63
2022-12-05T09:27:36.428Z,3.62
2022-12-05T09:30:20.667Z,3.56
2022-12-05T09:33:04.558Z,3.56
2022-12-05T09:35:48.346Z,3.62
2022-12-05T09:38:32.300Z,3.79
2022-12-05T09:42:09.005Z,3.64
2022-12-05T09:45:11.143Z,3.71
2022-12-05T09:48:05.410Z,3.77
2022-12-05T09:51:05.243Z,3.70
2022-12-05T09:53:50.586Z,3.57
2022-12-05T09:56:34.671Z,3.57
2022-12-05T09:59:20.932Z,3.68
2022-12-05T10:02:42.953Z,3.73
2022-12-05T10:06:11.405Z,3.55
2022-12-05T10:09:52.883Z,3.90
2022-12-05T10:13:14.201Z,3.63
2022-12-05T10:16:11.499Z,3.70
2022-12-05T10:19:07.026Z,3.76
2022-12-05T10:22:10.514Z,3.73
2022-12-05T10:25:07.743Z,3.93
2022-12-05T10:28:07.148Z,3.75
2022-12-05T10:31:02.115Z,4.04
2022-12-05T10:34:27.878Z,4.24
2022-12-05T10:37:21.372Z,3.91
2022-12-05T10:40:16.339Z,3.93
2022-12-05T10:43:00.605Z,3.98
2022-12-05T10:45:47.905Z,4.38
2022-12-05T10:48:38.003Z,4.08
2022-12-05T10:51:32.619Z,4.20
2022-12-05T10:54:29.686Z,4.11
2022-12-05T10:57:32.437Z,3.90
2022-12-05T11:00:23.793Z,4.11
2022-12-05T11:03:30.587Z,4.18
2022-12-05T11:06:26.084Z,4.39
2022-12-05T11:09:30.394Z,4.28
2022-12-05T11:12:23.030Z,4.36
2022-12-05T11:15:26.323Z,4.36
2022-12-05T11:18:37.111Z,4.38
2022-12-05T11:21:21.090Z,4.48
2022-12-05T11:24:41.060Z,4.42
2022-12-05T11:27:32.228Z,4.62
2022-12-05T11:30:21.757Z,4.94
2022-12-05T11:33:37.552Z,4.67
2022-12-05T11:36:40.071Z,4.58
2022-12-05T11:39:27.017Z,4.66
2022-12-05T11:42:21.129Z,4.14
2022-12-05T11:45:20.662Z,4.48
2022-12-05T11:48:16.456Z,4.41
2022-12-05T11:51:56.727Z,4.63
2022-12-05T11:55:06.347Z,4.80
2022-12-05T11:58:17.089Z,4.72
2022-12-05T12:01:05.164Z,4.52
2022-12-05T12:04:28.722Z,4.61
2022-12-05T12:07:34.331Z,4.52
2022-12-05T12:10:38.300Z,4.84
2022-12-05T12:13:53.981Z,4.70
2022-12-05T12:16:59.036Z,4.91
2022-12-05T12:20:10.946Z,4.67
2022-12-05T12:23:15.032Z,4.78
2022-12-05T12:26:21.996Z,4.78
2022-12-05T12:29:51.495Z,4.34
2022-12-05T12:32:54.816Z,4.31
2022-12-05T12:36:27.953Z,4.28
2022-12-05T12:39:55.545Z,4.34
2022-12-05T12:43:56.556Z,4.31
2022-12-05T12:46:54.798Z,4.29
2022-12-05T12:50:22.767Z,4.60
2022-12-05T12:53:48.960Z,4.24
2022-12-05T12:57:20.639Z,4.17
2022-12-05T13:00:33.666Z,4.44
2022-12-05T13:03:27.296Z,4.44
2022-12-05T13:06:21.367Z,4.22
2022-12-05T13:09:35.670Z,4.56
2022-12-05T13:12:32.684Z,4.44
2022-12-05T13:15:40.925Z,4.52
2022-12-05T13:18:26.332Z,4.44
2022-12-05T13:21:10.981Z,4.52
2022-12-05T13:24:03.315Z,4.60
2022-12-05T13:26:49.914Z,4.68
2022-12-05T13:29:42.608Z,4.80
2022-12-05T13:32:37.721Z,4.43
2022-12-05T13:35:54.184Z,4.65
2022-12-05T13:39:00.303Z,4.79
2022-12-05T13:42:09.738Z,4.86
2022-12-05T13:44:59.044Z,4.68
2022-12-05T13:48:00.614Z,4.75
2022-12-05T13:51:02.768Z,4.68
2022-12-05T13:53:58.792Z,4.63
2022-12-05T13:57:01.573Z,4.99
2022-12-05T14:00:10.225Z,4.77
2022-12-05T14:03:16.335Z,4.43
2022-12-05T14:05:59.974Z,4.75
2022-12-05T14:08:54.412Z,5.21
2022-12-05T14:11:37.830Z,5.01
2022-12-05T14:15:00.653Z,4.85
2022-12-05T14:17:45.643Z,4.64
2022-12-05T14:20:41.054Z,4.95
2022-12-05T14:23:40.999Z,4.95
2022-12-05T14:26:59.163Z,4.76
2022-12-05T14:30:13.576Z,4.99
2022-12-05T14:33:02.881Z,5.46
2022-12-05T14:35:53.286Z,5.20
2022-12-05T14:38:38.059Z,5.07
2022-12-05T14:41:35.490Z,4.99
2022-12-05T14:44:20.577Z,5.20
2022-12-05T14:47:07.221Z,5.14
2022-12-05T14:50:18.863Z,5.32
2022-12-05T14:53:20.700Z,5.52
2022-12-05T14:56:18.238Z,5.62
2022-12-05T14:59:14.075Z,5.36
2022-12-05T15:02:03.709Z,5.03
2022-12-05T15:05:02.319Z,5.15
2022-12-05T15:07:48.172Z,5.31
2022-12-05T15:10:43.693Z,5.09
2022-12-05T15:13:29.591Z,4.99
2022-12-05T15:16:22.633Z,4.84
2022-12-05T15:19:17.263Z,5.09
2022-12-05T15:22:07.707Z,5.15
2022-12-05T15:24:51.226Z,5.37
2022-12-05T15:27:34.681Z,5.25
2022-12-05T15:30:18.463Z,4.98
2022-12-05T15:33:02.375Z,5.13
2022-12-05T15:36:02.060Z,5.43
2022-12-05T15:38:48.762Z,5.64
2022-12-05T15:41:33.122Z,5.80
2022-12-05T15:44:16.615Z,5.64
2022-12-05T15:47:00.010Z,5.39
2022-12-05T15:49:43.477Z,5.52
2022-12-05T15:52:41.975Z,5.21
2022-12-05T15:55:39.944Z,5.07
2022-12-05T15:58:41.427Z,5.55
2022-12-05T16:01:26.833Z,5.86
2022-12-05T16:04:32.626Z,5.68
2022-12-05T16:07:16.533Z,5.32
2022-12-05T16:10:02.659Z,5.54
2022-12-05T16:12:50.249Z,5.31
2022-12-05T16:15:34.488Z,5.53
2022-12-05T16:18:31.560Z,5.57
2022-12-05T16:21:40.904Z,5.11
2022-12-05T16:24:31.392Z,5.48
2022-12-05T16:27:29.002Z,5.20
2022-12-05T16:30:12.587Z,5.32
2022-12-05T16:33:13.381Z,5.43
2022-12-05T16:36:06.961Z,5.32
2022-12-05T16:38:50.535Z,5.14
2022-12-05T16:41:40.134Z,5.47
2022-12-05T16:44:45.758Z,5.54
2022-12-05T16:47:41.692Z,5.63
2022-12-05T16:50:32.789Z,5.76
2022-12-05T16:53:33.035Z,5.60
2022-12-05T16:56:31.485Z,5.02
2022-12-05T16:59:43.675Z,5.19
2022-12-05T17:02:27.180Z,5.52
2022-12-05T17:05:15.182Z,5.24
2022-12-05T17:07:58.623Z,5.33
2022-12-05T17:10:43.156Z,5.49
2022-12-05T17:13:26.763Z,5.68
2022-12-05T17:16:10.302Z,5.75
2022-12-05T17:18:54.311Z,5.64
2022-12-05T17:21:42.091Z,5.40
2022-12-05T17:24:28.386Z,5.39
2022-12-05T17:27:13.018Z,5.62
2022-12-05T17:29:56.632Z,5.30
2022-12-05T17:32:40.294Z,5.58
2022-12-05T17:35:25.135Z,5.53
2022-12-05T17:38:10.934Z,5.66
2022-12-05T17:40:54.458Z,5.84
2022-12-05T17:43:37.988Z,5.75
2022-12-05T17:46:23.739Z,5.87
2022-12-05T17:49:14.194Z,5.94
2022-12-05T17:52:20.915Z,5.71
2022-12-05T17:55:02.136Z,5.72
2022-12-05T17:57:46.018Z,5.49
2022-12-05T18:00:29.527Z,5.89
2022-12-05T18:03:17.449Z,6.08
2022-12-05T18:06:05.190Z,6.11
2022-12-05T18:08:49.757Z,5.96
2022-12-05T18:11:33.242Z,5.90
2022-12-05T18:14:16.993Z,5.89
2022-12-05T18:17:01.241Z,5.34
2022-12-05T18:19:45.448Z,5.33
2022-12-05T18:22:28.894Z,5.69
2022-12-05T18:25:12.424Z,5.51
2022-12-05T18:27:55.937Z,5.22
2022-12-05T18:30:39.470Z,5.26
2022-12-05T18:33:22.938Z,5.07
2022-12-05T18:36:10.372Z,5.27
2022-12-05T18:38:56.961Z,4.77
2022-12-05T18:41:42.106Z,4.74
2022-12-05T18:44:25.910Z,5.14
2022-12-05T18:47:09.391Z,4.92
2022-12-05T18:49:52.870Z,4.82
2022-12-05T18:52:39.158Z,4.72
2022-12-05T18:55:39.421Z,4.76
2022-12-05T18:58:26.027Z,4.52
2022-12-05T19:01:17.333Z,4.76
2022-12-05T19:04:03.562Z,4.57
2022-12-05T19:06:57.903Z,4.65
2022-12-05T19:09:41.395Z,4.59
2022-12-05T19:12:24.816Z,4.52
2022-12-05T19:15:08.646Z,4.39
2022-12-05T19:17:52.208Z,4.35
2022-12-05T19:20:35.846Z,4.37
2022-12-05T19:23:19.319Z,4.54
2022-12-05T19:26:08.750Z,4.63
2022-12-05T19:28:52.760Z,4.50
2022-12-05T19:31:36.431Z,4.32
2022-12-05T19:34:20.231Z,4.46
2022-12-05T19:37:03.776Z,4.25
2022-12-05T19:39:50.228Z,4.39
2022-12-05T19:42:33.969Z,4.20
2022-12-05T19:45:18.192Z,4.19
2022-12-05T19:48:01.894Z,4.01
2022-12-05T19:50:45.372Z,4.27
2022-12-05T19:53:32.727Z,4.48
2022-12-05T19:56:23.269Z,4.54
2022-12-05T19:59:07.415Z,4.41
2022-12-05T20:01:50.965Z,4.53
2022-12-05T20:04:34.863Z,4.31
2022-12-05T20:07:18.903Z,4.30
2022-12-05T20:10:02.428Z,4.29
2022-12-05T20:12:46.294Z,4.35
2022-12-05T20:15:29.783Z,4.66
2022-12-05T20:18:14.450Z,4.41
2022-12-05T20:21:00.217Z,4.43
2022-12-05T20:23:44.540Z,4.59
2022-12-05T20:26:38.534Z,4.30
2022-12-05T20:29:22.121Z,4.06
2022-12-05T20:32:05.848Z,3.94
2022-12-05T20:34:49.518Z,4.17
2022-12-05T20:37:35.537Z,4.14
2022-12-05T20:40:19.298Z,3.85
2022-12-05T20:43:02.861Z,3.95
2022-12-05T20:45:46.469Z,4.04
2022-12-05T20:48:30.039Z,4.16
2022-12-05T20:51:17.820Z,3.90
2022-12-05T20:54:03.801Z,4.01
2022-12-05T20:56:47.500Z,4.13
2022-12-05T20:59:30.946Z,4.02
2022-12-05T21:02:14.565Z,3.99
2022-12-05T21:04:58.038Z,4.36
2022-12-05T21:07:41.771Z,4.27
2022-12-05T21:10:25.304Z,4.22
2022-12-05T21:13:08.868Z,4.49
2022-12-05T21:15:52.474Z,4.48
2022-12-05T21:18:36.731Z,4.23
2022-12-05T21:21:27.130Z,4.30
2022-12-05T21:24:10.675Z,4.16
2022-12-05T21:26:54.440Z,4.31
2022-12-05T21:29:38.035Z,4.23
2022-12-05T21:32:21.484Z,4.09
2022-12-05T21:35:05.698Z,3.99
2022-12-05T21:37:49.331Z,3.77
2022-12-05T21:40:32.734Z,3.93
2022-12-05T21:43:17.083Z,3.82
2022-12-05T21:46:00.634Z,3.76
2022-12-05T21:48:45.321Z,3.77
2022-12-05T21:51:28.873Z,3.90
2022-12-05T21:54:12.313Z,4.04
2022-12-05T21:56:55.763Z,3.66
2022-12-05T21:59:39.375Z,3.88
2022-12-05T22:02:22.902Z,3.96
2022-12-05T22:05:06.787Z,3.69
2022-12-05T22:07:50.247Z,3.86
2022-12-05T22:10:35.112Z,3.68
2022-12-05T22:13:18.541Z,3.79
2022-12-05T22:16:03.845Z,3.52
2022-12-05T22:18:47.941Z,3.55
2022-12-05T22:21:34.099Z,3.85
2022-12-05T22:24:17.711Z,3.51
2022-12-05T22:27:01.179Z,3.41
2022-12-05T22:29:49.848Z,3.68
2022-12-05T22:32:36.139Z,3.94
2022-12-05T22:35:19.605Z,3.64
2022-12-05T22:38:03.036Z,3.68
2022-12-05T22:40:46.572Z,3.95
2022-12-05T22:47:39.162Z,3.62
2022-12-05T22:50:22.679Z,3.32
2022-12-05T22:53:06.668Z,3.51
2022-12-05T22:55:50.933Z,3.51
2022-12-05T22:58:35.143Z,3.23
2022-12-05T23:01:27.052Z,3.45
2022-12-05T23:04:11.824Z,3.72
2022-12-05T23:06:55.370Z,3.64
2022-12-05T23:09:38.748Z,3.31
2022-12-05T23:12:22.195Z,3.18
2022-12-05T23:15:06.291Z,3.13
2022-12-05T23:17:49.775Z,3.29
2022-12-05T23:20:33.720Z,3.36
2022-12-05T23:23:17.205Z,3.46
2022-12-05T23:26:00.759Z,3.42
2022-12-05T23:28:44.910Z,3.46
2022-12-05T23:31:28.345Z,3.57
2022-12-05T23:34:12.208Z,3.44
2022-12-05T23:36:55.591Z,3.32
2022-12-05T23:39:39.034Z,3.40
2022-12-05T23:42:22.551Z,3.56
2022-12-05T23:45:06.859Z,3.64
2022-12-05T23:47:50.315Z,3.55
2022-12-05T23:50:33.780Z,3.55
2022-12-05T23:53:17.202Z,3.31
2022-12-05T23:56:11.416Z,3.38
